createdAt,value
2022-09-21T00:01:17.836Z,7.60
2022-09-21T00:03:45.101Z,7.60
2022-09-21T00:06:14.192Z,7.60
2022-09-21T00:08:41.132Z,7.60
2022-09-21T00:11:11.161Z,7.60
2022-09-21T00:13:37.996Z,7.60
2022-09-21T00:16:09.330Z,7.50
2022-09-21T00:18:37.000Z,7.50
2022-09-21T00:21:12.944Z,7.50
2022-09-21T00:23:40.324Z,7.50
2022-09-21T00:26:12.666Z,7.50
2022-09-21T00:28:40.586Z,7.50
2022-09-21T00:31:11.988Z,7.50
2022-09-21T00:33:40.185Z,7.50
2022-09-21T00:36:09.705Z,7.50
2022-09-21T00:38:37.368Z,7.50
2022-09-21T00:41:06.012Z,7.50
2022-09-21T00:43:38.304Z,7.50
2022-09-21T00:46:12.266Z,7.50
2022-09-21T00:48:38.993Z,7.50
2022-09-21T00:51:07.961Z,7.60
2022-09-21T00:53:37.130Z,7.60
2022-09-21T00:56:05.790Z,7.60
2022-09-21T00:58:40.439Z,7.70
2022-09-21T01:01:07.309Z,7.70
2022-09-21T01:03:34.335Z,7.70
2022-09-21T01:06:00.982Z,7.70
2022-09-21T01:08:29.148Z,7.70
2022-09-21T01:11:14.599Z,7.80
2022-09-21T01:13:57.542Z,7.80
2022-09-21T01:16:38.771Z,7.80
2022-09-21T01:19:29.830Z,7.80
2022-09-21T01:22:10.080Z,7.90
2022-09-21T01:24:55.913Z,7.90
2022-09-21T01:27:49.981Z,8.00
2022-09-21T01:30:22.413Z,8.00
2022-09-21T01:32:57.747Z,8.00
2022-09-21T01:35:35.752Z,8.00
2022-09-21T01:38:14.847Z,8.00
2022-09-21T01:40:45.157Z,8.00
2022-09-21T01:43:18.062Z,8.00
2022-09-21T01:45:50.014Z,8.10
2022-09-21T01:48:18.694Z,8.20
2022-09-21T01:50:50.764Z,8.20
2022-09-21T01:53:31.091Z,8.20
2022-09-21T01:56:38.269Z,8.20
2022-09-21T01:59:18.209Z,8.20
2022-09-21T02:01:49.194Z,8.20
2022-09-21T02:04:16.080Z,8.30
2022-09-21T02:06:45.876Z,8.30
2022-09-21T02:09:13.080Z,8.30
2022-09-21T02:11:44.300Z,8.30
2022-09-21T02:14:14.776Z,8.30
2022-09-21T02:17:20.057Z,8.30
2022-09-21T02:20:15.030Z,8.30
2022-09-21T02:22:59.840Z,8.30
2022-09-21T02:25:54.130Z,8.30
2022-09-21T02:28:32.170Z,8.30
2022-09-21T02:31:24.410Z,8.30
2022-09-21T02:34:02.143Z,8.20
2022-09-21T02:36:39.971Z,8.20
2022-09-21T02:39:12.150Z,8.10
2022-09-21T02:41:56.763Z,8.10
2022-09-21T02:44:32.794Z,8.00
2022-09-21T02:47:06.605Z,8.00
2022-09-21T02:49:42.409Z,8.00
2022-09-21T02:52:13.475Z,8.00
2022-09-21T02:54:42.985Z,7.90
2022-09-21T02:57:12.952Z,7.80
2022-09-21T02:59:40.551Z,7.80
2022-09-21T03:02:09.524Z,7.70
2022-09-21T03:04:36.836Z,7.70
2022-09-21T03:07:03.467Z,7.60
2022-09-21T03:09:30.511Z,7.60
2022-09-21T03:11:57.115Z,7.60
2022-09-21T03:14:24.197Z,7.60
2022-09-21T03:16:50.919Z,7.50
2022-09-21T03:19:17.756Z,7.50
2022-09-21T03:21:44.887Z,7.50
2022-09-21T03:24:12.260Z,7.40
2022-09-21T03:26:39.090Z,7.40
2022-09-21T03:29:05.821Z,7.30
2022-09-21T03:31:32.520Z,7.20
2022-09-21T03:33:59.434Z,7.20
2022-09-21T03:36:26.150Z,7.20
2022-09-21T03:38:52.810Z,7.10
2022-09-21T03:41:19.464Z,7.10
2022-09-21T03:43:46.090Z,7.10
2022-09-21T03:46:13.028Z,7.00
2022-09-21T03:48:42.284Z,7.00
2022-09-21T03:51:09.322Z,7.00
2022-09-21T03:53:35.972Z,6.90
2022-09-21T03:56:02.839Z,6.90
2022-09-21T03:58:29.473Z,6.90
2022-09-21T04:01:01.766Z,6.90
2022-09-21T04:03:28.611Z,6.80
2022-09-21T04:05:55.301Z,6.80
2022-09-21T04:08:21.913Z,6.70
2022-09-21T04:10:48.490Z,6.70
2022-09-21T04:13:15.177Z,6.60
2022-09-21T04:15:41.846Z,6.60
2022-09-21T04:18:08.557Z,6.60
2022-09-21T04:20:35.199Z,6.50
2022-09-21T04:23:01.790Z,6.50
2022-09-21T04:25:28.696Z,6.40
2022-09-21T04:27:55.517Z,6.40
2022-09-21T04:30:22.342Z,6.40
2022-09-21T04:32:49.108Z,6.40
2022-09-21T04:35:15.893Z,6.40
2022-09-21T04:37:42.630Z,6.40
2022-09-21T04:40:09.661Z,6.30
2022-09-21T04:42:36.354Z,6.30
2022-09-21T04:45:03.647Z,6.30
2022-09-21T04:47:31.281Z,6.20
2022-09-21T04:49:57.980Z,6.20
2022-09-21T04:52:24.767Z,6.20
2022-09-21T04:54:51.417Z,6.20
2022-09-21T04:57:18.185Z,6.20
2022-09-21T04:59:44.886Z,6.20
2022-09-21T05:02:12.151Z,6.20
2022-09-21T05:04:38.756Z,6.20
2022-09-21T05:07:05.475Z,6.20
2022-09-21T05:09:51.045Z,6.10
2022-09-21T05:12:17.673Z,6.10
2022-09-21T05:14:45.074Z,6.10
2022-09-21T05:17:12.513Z,6.10
2022-09-21T05:19:39.630Z,6.10
2022-09-21T05:22:06.765Z,6.10
2022-09-21T05:24:34.967Z,6.10
2022-09-21T05:27:02.299Z,6.10
2022-09-21T05:29:29.155Z,6.10
2022-09-21T05:32:08.606Z,6.00
2022-09-21T05:34:57.273Z,6.00
2022-09-21T05:37:39.434Z,6.00
2022-09-21T05:40:06.957Z,6.00
2022-09-21T05:42:34.066Z,6.00
2022-09-21T05:45:01.413Z,6.00
2022-09-21T05:47:45.908Z,6.00
2022-09-21T05:50:39.931Z,6.00
2022-09-21T05:53:37.627Z,6.00
2022-09-21T05:56:35.723Z,6.00
2022-09-21T05:59:32.563Z,6.10
2022-09-21T06:02:18.778Z,6.10
2022-09-21T06:04:47.137Z,6.20
2022-09-21T06:07:13.900Z,6.20
2022-09-21T06:09:43.189Z,6.20
2022-09-21T06:12:11.321Z,6.20
2022-09-21T06:14:38.201Z,6.20
2022-09-21T06:17:04.953Z,6.30
2022-09-21T06:19:31.612Z,6.40
2022-09-21T06:21:58.291Z,6.40
2022-09-21T06:24:25.436Z,6.50
2022-09-21T06:26:52.126Z,6.60
2022-09-21T06:29:23.375Z,6.60
2022-09-21T06:31:53.119Z,6.70
2022-09-21T06:34:19.774Z,6.70
2022-09-21T06:36:46.485Z,6.80
2022-09-21T06:39:13.580Z,6.80
2022-09-21T06:41:40.492Z,7.00
2022-09-21T06:44:07.226Z,7.10
2022-09-21T06:46:34.113Z,7.30
2022-09-21T06:49:00.958Z,7.40
2022-09-21T06:51:27.725Z,7.50
2022-09-21T06:53:56.810Z,7.70
2022-09-21T06:56:25.404Z,7.90
2022-09-21T06:58:52.727Z,8.10
2022-09-21T07:01:19.982Z,8.30
2022-09-21T07:03:50.823Z,8.50
2022-09-21T07:06:18.686Z,8.70
2022-09-21T07:11:32.522Z,9.10
2022-09-21T07:13:59.720Z,9.20
2022-09-21T07:16:27.863Z,9.40
2022-09-21T07:18:54.841Z,9.50
2022-09-21T07:21:21.801Z,9.70
2022-09-21T07:23:48.485Z,9.90
2022-09-21T07:26:15.367Z,10.00
2022-09-21T07:28:42.242Z,10.10
2022-09-21T07:31:16.799Z,10.20
2022-09-21T07:33:47.136Z,10.30
2022-09-21T07:36:14.256Z,10.40
2022-09-21T07:38:42.876Z,10.50
2022-09-21T07:41:14.177Z,10.60
2022-09-21T07:43:41.658Z,10.70
2022-09-21T07:46:13.090Z,11.00
2022-09-21T07:48:40.188Z,11.10
2022-09-21T07:51:10.000Z,11.20
2022-09-21T07:53:38.770Z,11.30
2022-09-21T07:56:10.888Z,11.50
2022-09-21T07:58:57.138Z,11.60
2022-09-21T08:01:25.441Z,11.70
2022-09-21T08:03:53.952Z,11.90
2022-09-21T08:06:22.276Z,12.10
2022-09-21T08:08:53.709Z,12.20
2022-09-21T08:11:23.759Z,12.30
2022-09-21T08:13:55.757Z,12.50
2022-09-21T08:16:23.726Z,12.60
2022-09-21T08:18:51.601Z,12.80
2022-09-21T08:21:18.464Z,12.90
2022-09-21T08:23:45.393Z,13.10
2022-09-21T08:26:19.244Z,13.20
2022-09-21T08:28:51.081Z,13.30
2022-09-21T08:31:20.094Z,13.40
2022-09-21T08:33:48.218Z,13.60
2022-09-21T08:36:14.999Z,13.80
2022-09-21T08:38:41.916Z,13.90
2022-09-21T08:41:31.517Z,14.00
2022-09-21T08:44:17.055Z,14.20
2022-09-21T08:46:46.232Z,14.20
2022-09-21T08:49:20.289Z,14.40
2022-09-21T08:51:52.872Z,14.60
2022-09-21T08:54:24.170Z,14.80
2022-09-21T08:57:04.933Z,15.00
2022-09-21T08:59:34.222Z,15.30
2022-09-21T09:02:08.744Z,15.50
2022-09-21T09:04:57.542Z,15.70
2022-09-21T09:07:44.445Z,15.70
2022-09-21T09:10:17.132Z,15.90
2022-09-21T09:13:03.026Z,16.10
2022-09-21T09:15:35.548Z,16.20
2022-09-21T09:18:17.093Z,16.50
2022-09-21T09:21:06.548Z,16.70
2022-09-21T09:23:41.931Z,17.00
2022-09-21T09:26:34.065Z,17.00
2022-09-21T09:29:14.428Z,17.10
2022-09-21T09:31:41.788Z,17.20
2022-09-21T09:34:15.463Z,17.40
2022-09-21T09:36:58.322Z,17.60
2022-09-21T09:39:26.820Z,17.70
2022-09-21T09:42:05.410Z,17.80
2022-09-21T09:45:10.529Z,18.00
2022-09-21T09:47:50.623Z,18.50
2022-09-21T09:50:36.090Z,18.70
2022-09-21T09:53:16.168Z,18.80
2022-09-21T09:55:47.806Z,19.00
2022-09-21T09:58:17.701Z,19.20
2022-09-21T10:00:45.406Z,19.10
2022-09-21T10:03:18.256Z,19.20
2022-09-21T10:05:46.128Z,19.50
2022-09-21T10:08:39.149Z,19.50
2022-09-21T10:11:06.266Z,19.40
2022-09-21T10:13:37.662Z,19.40
2022-09-21T10:16:10.232Z,19.50
2022-09-21T10:18:49.033Z,19.80
2022-09-21T10:21:19.153Z,19.70
2022-09-21T10:24:08.058Z,19.80
2022-09-21T10:26:35.875Z,19.90
2022-09-21T10:29:18.845Z,20.10
2022-09-21T10:32:03.308Z,20.20
2022-09-21T10:34:31.802Z,20.20
2022-09-21T10:37:02.661Z,20.20
2022-09-21T10:39:32.737Z,20.20
2022-09-21T10:42:12.720Z,20.10
2022-09-21T10:44:45.554Z,20.00
2022-09-21T10:47:19.007Z,20.00
2022-09-21T10:49:50.491Z,19.90
2022-09-21T10:52:20.173Z,20.00
2022-09-21T10:54:52.039Z,20.10
2022-09-21T10:57:21.908Z,20.40
2022-09-21T10:59:48.793Z,20.40
2022-09-21T11:02:31.375Z,20.40
2022-09-21T11:05:08.388Z,20.50
2022-09-21T11:08:00.040Z,20.60
2022-09-21T11:10:38.310Z,20.40
2022-09-21T11:13:35.450Z,20.20
2022-09-21T11:16:19.486Z,20.00
2022-09-21T11:18:51.746Z,20.10
2022-09-21T11:21:41.701Z,20.40
2022-09-21T11:24:39.822Z,20.60
2022-09-21T11:27:11.035Z,20.70
2022-09-21T11:30:01.756Z,21.00
2022-09-21T11:32:40.653Z,21.30
2022-09-21T11:35:36.531Z,21.40
2022-09-21T11:38:05.220Z,21.50
2022-09-21T11:40:46.531Z,21.00
2022-09-21T11:43:21.468Z,20.80
2022-09-21T11:46:23.324Z,20.60
2022-09-21T11:49:20.791Z,20.60
2022-09-21T11:52:12.191Z,20.60
2022-09-21T11:55:15.932Z,20.60
2022-09-21T11:57:57.242Z,20.60
2022-09-21T12:00:26.538Z,20.70
2022-09-21T12:03:32.526Z,20.60
2022-09-21T12:06:01.967Z,20.60
2022-09-21T12:09:13.876Z,20.70
2022-09-21T12:11:52.756Z,20.90
2022-09-21T12:14:46.222Z,20.70
2022-09-21T12:17:16.066Z,20.60
2022-09-21T12:19:50.496Z,20.50
2022-09-21T12:22:51.425Z,20.40
2022-09-21T12:25:27.313Z,20.30
2022-09-21T12:28:20.229Z,20.40
2022-09-21T12:30:53.894Z,20.40
2022-09-21T12:33:58.549Z,20.40
2022-09-21T12:36:32.113Z,20.60
2022-09-21T12:39:29.210Z,20.70
2022-09-21T12:42:16.926Z,20.80
2022-09-21T12:44:53.066Z,20.70
2022-09-21T12:47:31.901Z,20.70
2022-09-21T12:50:05.936Z,20.80
2022-09-21T12:52:33.513Z,20.90
2022-09-21T12:55:19.665Z,21.30
2022-09-21T12:58:15.677Z,21.60
2022-09-21T13:00:55.071Z,21.40
2022-09-21T13:03:30.869Z,21.60
2022-09-21T13:06:15.031Z,21.60
2022-09-21T13:08:44.843Z,21.50
2022-09-21T13:11:11.622Z,21.20
2022-09-21T13:13:53.624Z,21.00
2022-09-21T13:16:27.641Z,21.10
2022-09-21T13:19:06.100Z,21.40
2022-09-21T13:21:33.587Z,21.30
2022-09-21T13:24:22.458Z,21.00
2022-09-21T13:26:56.005Z,21.00
2022-09-21T13:29:22.644Z,20.80
2022-09-21T13:32:04.514Z,20.60
2022-09-21T13:34:35.657Z,20.10
2022-09-21T13:37:17.903Z,20.20
2022-09-21T13:39:50.886Z,20.40
2022-09-21T13:42:35.582Z,20.50
2022-09-21T13:45:13.517Z,20.70
2022-09-21T13:47:48.861Z,20.60
2022-09-21T13:50:27.628Z,20.20
2022-09-21T13:53:00.038Z,20.00
2022-09-21T13:55:33.973Z,20.10
2022-09-21T13:58:07.190Z,19.80
2022-09-21T14:00:51.146Z,19.60
2022-09-21T14:03:25.235Z,19.60
2022-09-21T14:05:55.654Z,19.60
2022-09-21T14:08:28.922Z,19.60
2022-09-21T14:11:27.955Z,19.40
2022-09-21T14:14:15.803Z,19.00
2022-09-21T14:16:45.656Z,18.90
2022-09-21T14:19:18.306Z,18.80
2022-09-21T14:22:03.861Z,19.10
2022-09-21T14:24:41.662Z,19.30
2022-09-21T14:27:36.588Z,19.50
2022-09-21T14:30:21.940Z,19.60
2022-09-21T14:32:59.111Z,19.50
2022-09-21T14:35:40.025Z,19.30
2022-09-21T14:38:26.953Z,19.30
2022-09-21T14:41:01.601Z,19.10
2022-09-21T14:43:35.179Z,19.40
2022-09-21T14:46:24.494Z,19.20
2022-09-21T14:49:03.090Z,19.30
2022-09-21T14:52:20.013Z,19.40
2022-09-21T14:55:40.523Z,19.60
2022-09-21T14:58:21.991Z,19.60
2022-09-21T15:00:50.433Z,19.50
2022-09-21T15:03:46.410Z,19.50
2022-09-21T15:06:31.572Z,19.50
2022-09-21T15:09:55.653Z,19.40
2022-09-21T15:12:31.933Z,19.20
2022-09-21T15:15:30.432Z,19.30
2022-09-21T15:17:59.970Z,19.40
2022-09-21T15:20:29.399Z,19.50
2022-09-21T15:23:00.447Z,19.50
2022-09-21T15:25:33.166Z,19.50
2022-09-21T15:28:00.328Z,19.20
2022-09-21T15:30:29.619Z,19.20
2022-09-21T15:33:01.576Z,19.30
2022-09-21T15:35:32.430Z,19.30
2022-09-21T15:38:01.475Z,19.30
2022-09-21T15:40:35.437Z,19.20
2022-09-21T15:43:18.891Z,19.10
2022-09-21T15:45:45.460Z,18.90
2022-09-21T15:48:13.423Z,18.70
2022-09-21T15:50:43.591Z,18.60
2022-09-21T15:53:21.720Z,18.50
2022-09-21T15:55:49.525Z,18.60
2022-09-21T15:58:37.059Z,18.50
2022-09-21T16:01:10.935Z,18.50
2022-09-21T16:03:39.013Z,18.50
2022-09-21T16:06:28.824Z,18.50
2022-09-21T16:08:55.510Z,18.60
2022-09-21T16:11:26.216Z,18.50
2022-09-21T16:14:32.418Z,18.30
2022-09-21T16:17:17.846Z,18.20
2022-09-21T16:20:10.404Z,18.10
2022-09-21T16:22:47.351Z,18.10
2022-09-21T16:25:19.842Z,18.10
2022-09-21T16:27:54.148Z,18.00
2022-09-21T16:30:45.538Z,17.80
2022-09-21T16:33:36.447Z,17.90
2022-09-21T16:36:05.008Z,17.70
2022-09-21T16:38:33.499Z,17.70
2022-09-21T16:41:02.253Z,17.60
2022-09-21T16:43:29.774Z,17.50
2022-09-21T16:45:56.666Z,17.40
2022-09-21T16:48:23.314Z,17.30
2022-09-21T16:50:52.064Z,17.40
2022-09-21T16:53:19.859Z,17.30
2022-09-21T16:55:48.097Z,17.30
2022-09-21T16:58:14.711Z,17.20
2022-09-21T17:00:43.226Z,17.10
2022-09-21T17:03:11.082Z,16.90
2022-09-21T17:05:37.748Z,16.80
2022-09-21T17:08:04.726Z,16.70
2022-09-21T17:10:37.059Z,16.60
2022-09-21T17:13:06.421Z,16.40
2022-09-21T17:15:33.906Z,16.30
2022-09-21T17:18:00.610Z,16.10
2022-09-21T17:20:36.184Z,15.90
2022-09-21T17:23:03.692Z,15.70
2022-09-21T17:25:32.780Z,15.60
2022-09-21T17:28:01.234Z,15.50
2022-09-21T17:30:29.172Z,15.30
2022-09-21T17:32:56.693Z,15.20
2022-09-21T17:35:33.237Z,15.00
2022-09-21T17:38:00.412Z,14.90
2022-09-21T17:40:27.650Z,14.80
2022-09-21T17:43:08.698Z,14.60
2022-09-21T17:45:40.716Z,14.40
2022-09-21T17:48:19.438Z,14.30
2022-09-21T17:50:46.482Z,14.30
2022-09-21T17:53:32.392Z,14.10
2022-09-21T17:56:04.671Z,14.00
2022-09-21T17:58:50.006Z,13.90
2022-09-21T18:01:31.587Z,13.70
2022-09-21T18:03:58.921Z,13.60
2022-09-21T18:06:26.035Z,13.50
2022-09-21T18:08:54.107Z,13.40
2022-09-21T18:11:36.213Z,13.30
2022-09-21T18:14:29.876Z,13.20
2022-09-21T18:17:08.862Z,13.10
2022-09-21T18:19:59.928Z,13.00
2022-09-21T18:22:46.936Z,12.90
2022-09-21T18:25:29.286Z,12.80
2022-09-21T18:27:58.608Z,12.70
2022-09-21T18:30:26.189Z,12.60
2022-09-21T18:33:24.054Z,12.50
2022-09-21T18:35:59.527Z,12.30
2022-09-21T18:39:02.453Z,12.20
2022-09-21T18:41:39.546Z,12.10
2022-09-21T18:44:35.756Z,12.00
2022-09-21T18:47:49.454Z,12.00
2022-09-21T18:50:31.825Z,11.90
2022-09-21T18:53:21.300Z,11.70
2022-09-21T18:55:48.937Z,11.60
2022-09-21T18:58:18.775Z,11.60
2022-09-21T19:00:46.485Z,11.50
2022-09-21T19:03:18.187Z,11.50
2022-09-21T19:06:27.167Z,11.50
2022-09-21T19:09:12.067Z,11.40
2022-09-21T19:11:49.509Z,11.30
2022-09-21T19:14:31.891Z,11.30
2022-09-21T19:17:44.298Z,11.20
2022-09-21T19:20:49.738Z,11.10
2022-09-21T19:23:32.606Z,11.00
2022-09-21T19:26:23.280Z,11.00
2022-09-21T19:29:19.941Z,10.90
2022-09-21T19:31:46.773Z,10.80
2022-09-21T19:34:16.004Z,10.70
2022-09-21T19:36:44.852Z,10.70
2022-09-21T19:39:12.000Z,10.60
2022-09-21T19:41:47.768Z,10.60
2022-09-21T19:44:51.366Z,10.50
2022-09-21T19:47:30.235Z,10.50
2022-09-21T19:50:13.896Z,10.40
2022-09-21T19:52:41.001Z,10.30
2022-09-21T19:55:37.702Z,10.30
2022-09-21T19:58:23.897Z,10.20
2022-09-21T20:00:56.644Z,10.20
2022-09-21T20:03:33.925Z,10.10
2022-09-21T20:06:16.541Z,10.10
2022-09-21T20:09:00.194Z,10.00
2022-09-21T20:11:44.597Z,9.90
2022-09-21T20:14:35.476Z,9.90
2022-09-21T20:17:08.551Z,9.80
2022-09-21T20:19:38.977Z,9.80
2022-09-21T20:22:16.169Z,9.80
2022-09-21T20:24:53.157Z,9.70
2022-09-21T20:27:41.955Z,9.70
2022-09-21T20:30:15.758Z,9.70
2022-09-21T20:32:46.423Z,9.60
2022-09-21T20:35:17.952Z,9.50
2022-09-21T20:37:45.264Z,9.50
2022-09-21T20:40:13.238Z,9.40
2022-09-21T20:42:41.245Z,9.30
2022-09-21T20:45:10.238Z,9.20
2022-09-21T20:47:37.512Z,9.20
2022-09-21T20:50:05.101Z,9.10
2022-09-21T20:52:31.765Z,9.20
2022-09-21T20:54:58.382Z,9.10
2022-09-21T20:57:25.366Z,9.10
2022-09-21T20:59:52.029Z,9.10
2022-09-21T21:02:18.632Z,9.10
2022-09-21T21:04:45.867Z,9.10
2022-09-21T21:07:12.740Z,9.10
2022-09-21T21:09:39.327Z,9.10
2022-09-21T21:12:06.129Z,9.00
2022-09-21T21:14:32.883Z,9.00
2022-09-21T21:16:59.627Z,9.00
2022-09-21T21:19:26.573Z,8.90
2022-09-21T21:21:53.295Z,9.00
2022-09-21T21:24:38.518Z,8.90
2022-09-21T21:27:05.414Z,8.90
2022-09-21T21:29:32.772Z,8.90
2022-09-21T21:32:00.124Z,8.80
2022-09-21T21:34:27.380Z,8.80
2022-09-21T21:36:54.040Z,8.80
2022-09-21T21:39:20.700Z,8.70
2022-09-21T21:41:47.662Z,8.70
2022-09-21T21:44:15.620Z,8.70
2022-09-21T21:46:43.205Z,8.70
2022-09-21T21:49:09.948Z,8.70
2022-09-21T21:51:36.786Z,8.60
2022-09-21T21:54:03.777Z,8.60
2022-09-21T21:56:30.643Z,8.60
2022-09-21T21:58:57.271Z,8.60
2022-09-21T22:01:29.107Z,8.50
2022-09-21T22:03:58.061Z,8.50
2022-09-21T22:06:25.796Z,8.40
2022-09-21T22:08:53.526Z,8.40
2022-09-21T22:11:22.166Z,8.40
2022-09-21T22:13:50.519Z,8.30
2022-09-21T22:16:19.348Z,8.30
2022-09-21T22:18:46.297Z,8.30
2022-09-21T22:21:16.236Z,8.30
2022-09-21T22:23:43.780Z,8.20
2022-09-21T22:26:15.693Z,8.20
2022-09-21T22:28:45.459Z,8.10
2022-09-21T22:31:17.213Z,8.10
2022-09-21T22:33:44.362Z,8.10
2022-09-21T22:36:18.821Z,8.10
2022-09-21T22:38:46.888Z,8.00
2022-09-21T22:41:14.740Z,8.00
2022-09-21T22:43:41.538Z,8.00
2022-09-21T22:46:08.297Z,8.00
2022-09-21T22:48:35.600Z,8.00
2022-09-21T22:51:02.972Z,7.90
2022-09-21T22:53:31.331Z,7.90
2022-09-21T22:56:17.990Z,7.90
2022-09-21T22:58:46.932Z,7.90
2022-09-21T23:01:19.204Z,7.80
2022-09-21T23:03:48.083Z,7.90
2022-09-21T23:06:17.349Z,7.80
2022-09-21T23:08:48.981Z,7.80
2022-09-21T23:11:22.621Z,7.80
2022-09-21T23:13:49.560Z,7.70
2022-09-21T23:16:17.582Z,7.70
2022-09-21T23:18:45.619Z,7.70
2022-09-21T23:21:18.191Z,7.70
2022-09-21T23:23:46.096Z,7.70
2022-09-21T23:26:19.242Z,7.60
2022-09-21T23:28:50.962Z,7.60
2022-09-21T23:31:18.216Z,7.50
2022-09-21T23:33:47.429Z,7.50
2022-09-21T23:36:18.525Z,7.50
2022-09-21T23:38:46.916Z,7.50
2022-09-21T23:41:15.591Z,7.50
2022-09-21T23:43:43.574Z,7.50
2022-09-21T23:46:12.985Z,7.40
2022-09-21T23:48:40.441Z,7.40
2022-09-21T23:51:07.893Z,7.40
2022-09-21T23:53:35.070Z,7.40
2022-09-21T23:56:02.143Z,7.40
2022-09-21T23:58:28.952Z,7.30
