createdAt,value
2018-03-08T00:01:46.801Z,3.30
2018-03-08T00:04:13.992Z,3.30
2018-03-08T00:06:40.404Z,3.30
2018-03-08T00:09:06.796Z,3.30
2018-03-08T00:11:33.213Z,3.30
2018-03-08T00:13:59.620Z,3.20
2018-03-08T00:16:26.040Z,3.20
2018-03-08T00:18:53.195Z,3.30
2018-03-08T00:21:19.591Z,3.30
2018-03-08T00:23:46.015Z,3.30
2018-03-08T00:26:13.166Z,3.30
2018-03-08T00:28:39.568Z,3.30
2018-03-08T00:31:05.962Z,3.30
2018-03-08T00:33:32.369Z,3.30
2018-03-08T00:35:59.511Z,3.30
2018-03-08T00:38:25.957Z,3.30
2018-03-08T00:40:52.373Z,3.30
2018-03-08T00:43:18.773Z,3.20
2018-03-08T00:45:45.202Z,3.20
2018-03-08T00:48:11.617Z,3.30
2018-03-08T00:50:38.768Z,3.30
2018-03-08T00:53:06.065Z,3.40
2018-03-08T00:55:33.230Z,3.40
2018-03-08T00:58:00.395Z,3.50
2018-03-08T01:00:28.129Z,3.50
2018-03-08T01:02:54.647Z,3.50
2018-03-08T01:05:21.825Z,3.50
2018-03-08T01:07:48.987Z,3.60
2018-03-08T01:10:16.165Z,3.60
2018-03-08T01:12:43.338Z,3.60
2018-03-08T01:15:10.490Z,3.60
2018-03-08T01:17:36.906Z,3.60
2018-03-08T01:20:03.388Z,3.60
2018-03-08T01:22:30.329Z,3.60
2018-03-08T01:24:57.562Z,3.70
2018-03-08T01:27:24.697Z,3.70
2018-03-08T01:29:51.121Z,3.70
2018-03-08T01:32:18.274Z,3.70
2018-03-08T01:34:44.658Z,3.70
2018-03-08T01:37:11.096Z,3.80
2018-03-08T01:39:37.473Z,3.80
2018-03-08T01:42:03.922Z,3.80
2018-03-08T01:44:30.326Z,3.80
2018-03-08T01:46:57.491Z,3.70
2018-03-08T01:49:24.371Z,3.70
2018-03-08T01:52:10.418Z,3.70
2018-03-08T01:54:36.815Z,3.70
2018-03-08T01:57:04.018Z,3.70
2018-03-08T01:59:30.463Z,3.70
2018-03-08T02:01:56.865Z,3.70
2018-03-08T02:04:23.281Z,3.80
2018-03-08T02:06:49.683Z,3.80
2018-03-08T02:09:16.245Z,3.80
2018-03-08T02:11:42.669Z,3.80
2018-03-08T02:14:09.087Z,3.80
2018-03-08T02:16:36.260Z,3.80
2018-03-08T02:19:03.434Z,3.80
2018-03-08T02:21:30.576Z,3.80
2018-03-08T02:23:56.988Z,3.80
2018-03-08T02:26:23.408Z,3.80
2018-03-08T02:28:50.560Z,3.80
2018-03-08T02:31:16.981Z,3.80
2018-03-08T02:33:43.500Z,3.80
2018-03-08T02:36:10.682Z,3.80
2018-03-08T02:38:37.130Z,3.80
2018-03-08T02:41:03.537Z,3.80
2018-03-08T02:43:29.958Z,3.80
2018-03-08T02:45:56.398Z,3.80
2018-03-08T02:48:24.536Z,3.80
2018-03-08T02:50:50.947Z,3.80
2018-03-08T02:53:17.502Z,3.80
2018-03-08T02:55:43.958Z,3.80
2018-03-08T02:58:11.232Z,3.80
2018-03-08T03:00:38.387Z,3.80
2018-03-08T03:03:05.595Z,3.80
2018-03-08T03:05:32.032Z,3.80
2018-03-08T03:07:59.192Z,3.80
2018-03-08T03:10:26.320Z,3.80
2018-03-08T03:12:52.733Z,3.80
2018-03-08T03:15:20.005Z,3.80
2018-03-08T03:17:47.145Z,3.80
2018-03-08T03:20:14.287Z,3.80
2018-03-08T03:22:40.716Z,3.80
2018-03-08T03:25:07.100Z,3.80
2018-03-08T03:27:33.517Z,3.80
2018-03-08T03:30:00.658Z,3.80
2018-03-08T03:32:27.815Z,3.80
2018-03-08T03:34:54.264Z,3.80
2018-03-08T03:37:20.662Z,3.70
2018-03-08T03:39:47.828Z,3.70
2018-03-08T03:42:14.990Z,3.70
2018-03-08T03:44:41.402Z,3.70
2018-03-08T03:47:07.847Z,3.70
2018-03-08T03:49:34.688Z,3.70
2018-03-08T03:52:01.847Z,3.70
2018-03-08T03:54:29.001Z,3.70
2018-03-08T03:56:55.417Z,3.70
2018-03-08T03:59:21.845Z,3.70
2018-03-08T04:01:48.993Z,3.70
2018-03-08T04:04:15.446Z,3.70
2018-03-08T04:06:41.869Z,3.70
2018-03-08T04:09:08.281Z,3.70
2018-03-08T04:11:35.437Z,3.70
2018-03-08T04:14:01.911Z,3.70
2018-03-08T04:16:29.105Z,3.70
2018-03-08T04:18:55.520Z,3.70
2018-03-08T04:21:23.211Z,3.70
2018-03-08T04:23:50.351Z,3.70
2018-03-08T04:26:16.800Z,3.70
2018-03-08T04:28:43.221Z,3.70
2018-03-08T04:31:11.650Z,3.70
2018-03-08T04:33:38.058Z,3.70
2018-03-08T04:36:05.239Z,3.70
2018-03-08T04:38:31.662Z,3.70
2018-03-08T04:40:58.832Z,3.70
2018-03-08T04:43:25.239Z,3.70
2018-03-08T04:45:51.639Z,3.70
2018-03-08T04:48:18.064Z,3.70
2018-03-08T04:50:44.488Z,3.70
2018-03-08T04:53:10.938Z,3.70
2018-03-08T04:55:38.083Z,3.70
2018-03-08T04:58:04.517Z,3.70
2018-03-08T05:00:30.923Z,3.70
2018-03-08T05:02:58.095Z,3.70
2018-03-08T05:05:24.498Z,3.70
2018-03-08T05:07:50.899Z,3.70
2018-03-08T05:10:18.069Z,3.70
2018-03-08T05:12:44.575Z,3.70
2018-03-08T05:15:10.988Z,3.70
2018-03-08T05:17:38.151Z,3.70
2018-03-08T05:20:05.369Z,3.70
2018-03-08T05:22:31.747Z,3.70
2018-03-08T05:24:58.173Z,3.70
2018-03-08T05:27:24.576Z,3.70
2018-03-08T05:29:51.056Z,3.70
2018-03-08T05:32:17.611Z,3.70
2018-03-08T05:34:44.773Z,3.70
2018-03-08T05:37:11.956Z,3.70
2018-03-08T05:39:39.136Z,3.70
2018-03-08T05:42:05.532Z,3.70
2018-03-08T05:44:32.043Z,3.70
2018-03-08T05:46:59.196Z,3.60
2018-03-08T05:49:25.628Z,3.60
2018-03-08T05:51:52.035Z,3.60
2018-03-08T05:54:18.466Z,3.60
2018-03-08T05:56:49.231Z,3.60
2018-03-08T05:59:16.390Z,3.60
2018-03-08T06:01:43.562Z,3.60
2018-03-08T06:04:10.749Z,3.60
2018-03-08T06:06:37.158Z,3.60
2018-03-08T06:09:03.765Z,3.60
2018-03-08T06:11:30.945Z,3.60
2018-03-08T06:13:57.501Z,3.60
2018-03-08T06:16:23.890Z,3.60
2018-03-08T06:18:50.327Z,3.60
2018-03-08T06:21:16.764Z,3.70
2018-03-08T06:23:43.929Z,3.70
2018-03-08T06:26:11.087Z,3.80
2018-03-08T06:28:38.381Z,3.80
2018-03-08T06:31:05.563Z,3.80
2018-03-08T06:33:32.016Z,3.70
2018-03-08T06:35:58.468Z,3.80
2018-03-08T06:38:24.899Z,3.80
2018-03-08T06:40:52.046Z,3.80
2018-03-08T06:43:18.463Z,3.80
2018-03-08T06:45:45.006Z,3.80
2018-03-08T06:48:12.174Z,3.80
2018-03-08T06:50:39.341Z,3.70
2018-03-08T06:53:06.496Z,3.70
2018-03-08T06:55:32.974Z,3.70
2018-03-08T06:57:59.381Z,3.70
2018-03-08T07:00:25.786Z,3.70
2018-03-08T07:02:52.952Z,3.60
2018-03-08T07:05:20.114Z,3.60
2018-03-08T07:07:46.515Z,3.60
2018-03-08T07:10:12.951Z,3.60
2018-03-08T07:12:39.400Z,3.60
2018-03-08T07:15:05.819Z,3.60
2018-03-08T07:17:32.272Z,3.60
2018-03-08T07:19:58.711Z,3.60
2018-03-08T07:22:25.112Z,3.60
2018-03-08T07:24:52.275Z,3.60
2018-03-08T07:27:18.694Z,3.60
2018-03-08T07:29:45.089Z,3.60
2018-03-08T07:32:13.213Z,3.60
2018-03-08T07:34:43.503Z,3.60
2018-03-08T07:37:09.949Z,3.60
2018-03-08T07:39:36.384Z,3.70
2018-03-08T07:42:02.816Z,3.70
2018-03-08T07:44:29.234Z,3.70
2018-03-08T07:46:56.438Z,3.90
2018-03-08T07:49:22.866Z,3.90
2018-03-08T07:51:49.408Z,4.00
2018-03-08T07:54:15.800Z,4.10
2018-03-08T07:56:42.973Z,4.40
2018-03-08T07:59:10.140Z,4.90
2018-03-08T08:01:37.354Z,6.00
2018-03-08T08:04:03.750Z,5.90
2018-03-08T08:06:42.296Z,6.40
2018-03-08T08:09:09.580Z,5.90
2018-03-08T08:11:36.117Z,5.90
2018-03-08T08:14:02.569Z,5.80
2018-03-08T08:16:29.047Z,6.00
2018-03-08T08:18:56.199Z,6.70
2018-03-08T08:21:22.664Z,6.80
2018-03-08T08:23:49.826Z,8.80
2018-03-08T08:26:16.212Z,8.80
2018-03-08T08:28:42.664Z,9.00
2018-03-08T08:31:09.149Z,9.20
2018-03-08T08:33:36.058Z,11.60
2018-03-08T08:36:02.555Z,12.60
2018-03-08T08:38:29.097Z,14.30
2018-03-08T08:40:56.418Z,18.10
2018-03-08T08:43:22.835Z,18.00
2018-03-08T08:45:49.302Z,18.70
2018-03-08T08:48:15.844Z,18.70
2018-03-08T08:50:42.264Z,19.30
2018-03-08T08:53:08.680Z,19.80
2018-03-08T08:55:35.116Z,20.90
2018-03-08T08:58:01.530Z,20.70
2018-03-08T09:00:28.073Z,19.80
2018-03-08T09:02:54.581Z,20.10
2018-03-08T09:05:21.858Z,21.00
2018-03-08T09:07:48.258Z,21.00
2018-03-08T09:10:14.680Z,21.20
2018-03-08T09:12:41.098Z,20.60
2018-03-08T09:15:08.307Z,19.80
2018-03-08T09:17:34.753Z,19.80
2018-03-08T09:20:01.223Z,18.60
2018-03-08T09:22:27.765Z,16.60
2018-03-08T09:24:54.206Z,14.80
2018-03-08T09:27:21.495Z,12.20
2018-03-08T09:29:49.288Z,11.30
2018-03-08T09:32:15.757Z,11.30
2018-03-08T09:34:42.230Z,10.50
2018-03-08T09:37:08.643Z,9.90
2018-03-08T09:39:35.815Z,9.30
2018-03-08T09:42:03.090Z,9.10
2018-03-08T09:44:30.243Z,8.90
2018-03-08T09:46:56.745Z,8.90
2018-03-08T09:49:23.188Z,8.70
2018-03-08T09:51:49.651Z,8.50
2018-03-08T09:54:16.772Z,8.30
2018-03-08T09:56:43.195Z,8.20
2018-03-08T09:59:09.590Z,8.00
2018-03-08T10:01:36.003Z,7.80
2018-03-08T10:04:02.437Z,7.60
2018-03-08T10:06:28.851Z,7.40
2018-03-08T10:08:55.288Z,7.30
2018-03-08T10:11:21.693Z,7.00
2018-03-08T10:13:48.853Z,6.70
2018-03-08T10:16:16.046Z,6.60
2018-03-08T10:18:42.536Z,6.50
2018-03-08T10:21:09.724Z,6.40
2018-03-08T10:23:36.150Z,6.40
2018-03-08T10:26:06.011Z,6.50
2018-03-08T10:28:32.464Z,6.70
2018-03-08T10:30:58.900Z,6.90
2018-03-08T10:33:25.326Z,6.90
2018-03-08T10:35:52.603Z,6.80
2018-03-08T10:38:19.751Z,6.80
2018-03-08T10:40:46.230Z,6.80
2018-03-08T10:43:13.394Z,6.90
2018-03-08T10:45:40.539Z,7.10
2018-03-08T10:48:07.025Z,7.10
2018-03-08T10:50:34.184Z,7.40
2018-03-08T10:53:01.381Z,7.60
2018-03-08T10:55:27.817Z,7.60
2018-03-08T10:57:55.093Z,7.90
2018-03-08T11:00:28.413Z,8.00
2018-03-08T11:02:57.410Z,8.00
2018-03-08T11:05:24.556Z,7.80
2018-03-08T11:07:51.054Z,7.80
2018-03-08T11:10:18.331Z,7.80
2018-03-08T11:12:45.605Z,8.00
2018-03-08T11:15:12.817Z,8.20
2018-03-08T11:17:39.335Z,8.10
2018-03-08T11:20:06.518Z,8.30
2018-03-08T11:22:32.916Z,8.30
2018-03-08T11:24:59.340Z,8.30
2018-03-08T11:27:25.876Z,8.40
2018-03-08T11:29:52.310Z,8.50
2018-03-08T11:32:19.538Z,8.80
2018-03-08T11:34:46.029Z,8.80
2018-03-08T11:37:12.431Z,8.80
2018-03-08T11:39:38.859Z,8.70
2018-03-08T11:42:06.107Z,8.60
2018-03-08T11:44:32.594Z,8.50
2018-03-08T11:46:59.878Z,8.50
2018-03-08T11:49:27.044Z,8.50
2018-03-08T11:51:54.223Z,8.70
2018-03-08T11:54:21.425Z,9.00
2018-03-08T11:56:47.947Z,8.90
2018-03-08T11:59:15.141Z,9.40
2018-03-08T12:01:41.685Z,9.30
2018-03-08T12:04:08.840Z,9.40
2018-03-08T12:06:36.036Z,9.40
2018-03-08T12:09:02.550Z,9.40
2018-03-08T12:11:28.972Z,9.40
2018-03-08T12:13:55.365Z,9.30
2018-03-08T12:16:22.596Z,9.10
2018-03-08T12:18:49.075Z,9.10
2018-03-08T12:21:15.583Z,9.20
2018-03-08T12:23:42.743Z,9.30
2018-03-08T12:26:10.234Z,9.30
2018-03-08T12:28:36.736Z,9.30
2018-03-08T12:31:03.196Z,9.30
2018-03-08T12:33:29.708Z,9.10
2018-03-08T12:35:56.218Z,9.00
2018-03-08T12:38:22.672Z,9.00
2018-03-08T12:40:49.119Z,9.10
2018-03-08T12:43:15.635Z,9.20
2018-03-08T12:45:42.863Z,9.10
2018-03-08T12:48:10.054Z,9.00
2018-03-08T12:50:37.256Z,8.80
2018-03-08T12:53:03.742Z,8.80
2018-03-08T12:55:30.912Z,8.70
2018-03-08T12:57:57.362Z,8.60
2018-03-08T13:00:23.809Z,8.70
2018-03-08T13:02:50.963Z,8.60
2018-03-08T13:05:18.083Z,8.60
2018-03-08T13:07:44.589Z,8.60
2018-03-08T13:10:13.812Z,8.50
2018-03-08T13:12:41.004Z,8.50
2018-03-08T13:15:07.440Z,8.50
2018-03-08T13:17:34.635Z,8.50
2018-03-08T13:20:01.074Z,8.50
2018-03-08T13:22:28.014Z,8.40
2018-03-08T13:24:54.497Z,8.30
2018-03-08T13:27:21.545Z,8.20
2018-03-08T13:29:49.385Z,8.20
2018-03-08T13:32:16.522Z,8.10
2018-03-08T13:34:44.426Z,8.70
2018-03-08T13:37:10.904Z,8.70
2018-03-08T13:39:37.383Z,8.90
2018-03-08T13:42:03.884Z,9.00
2018-03-08T13:44:34.019Z,9.10
2018-03-08T13:47:01.169Z,9.00
2018-03-08T13:49:35.593Z,8.90
2018-03-08T13:52:02.078Z,8.80
2018-03-08T13:54:29.878Z,8.70
2018-03-08T13:56:56.294Z,8.70
2018-03-08T13:59:24.192Z,8.60
2018-03-08T14:01:50.608Z,8.60
2018-03-08T14:04:17.019Z,8.60
2018-03-08T14:06:44.205Z,8.40
2018-03-08T14:09:10.651Z,8.40
2018-03-08T14:11:38.417Z,8.50
2018-03-08T14:14:05.594Z,8.70
2018-03-08T14:16:34.297Z,8.80
2018-03-08T14:19:01.590Z,8.70
2018-03-08T14:21:28.750Z,8.60
2018-03-08T14:23:55.932Z,8.60
2018-03-08T14:26:23.126Z,8.60
2018-03-08T14:28:50.189Z,8.60
2018-03-08T14:31:16.623Z,8.50
2018-03-08T14:33:44.016Z,8.40
2018-03-08T14:36:10.431Z,8.40
2018-03-08T14:38:36.913Z,8.40
2018-03-08T14:41:04.198Z,8.30
2018-03-08T14:43:30.638Z,8.20
2018-03-08T14:45:57.827Z,8.10
2018-03-08T14:48:24.922Z,8.10
2018-03-08T14:50:51.460Z,8.00
2018-03-08T14:53:17.871Z,7.90
2018-03-08T14:55:44.368Z,7.80
2018-03-08T14:58:10.813Z,7.70
2018-03-08T15:00:37.955Z,7.70
2018-03-08T15:03:04.386Z,7.70
2018-03-08T15:05:30.810Z,7.70
2018-03-08T15:07:57.344Z,7.80
2018-03-08T15:10:24.508Z,8.00
2018-03-08T15:12:51.002Z,8.00
2018-03-08T15:15:17.423Z,8.10
2018-03-08T15:17:45.329Z,8.10
2018-03-08T15:20:12.506Z,8.10
2018-03-08T15:22:39.070Z,8.10
2018-03-08T15:25:05.627Z,8.10
2018-03-08T15:27:32.082Z,8.10
2018-03-08T15:29:58.604Z,8.10
2018-03-08T15:32:26.038Z,8.10
2018-03-08T15:34:52.443Z,8.10
2018-03-08T15:37:18.929Z,8.00
2018-03-08T15:39:46.332Z,8.00
2018-03-08T15:42:12.906Z,8.00
2018-03-08T15:44:39.389Z,8.00
2018-03-08T15:47:07.373Z,7.90
2018-03-08T15:49:35.302Z,7.90
2018-03-08T15:52:02.510Z,8.00
2018-03-08T15:54:28.929Z,8.00
2018-03-08T15:56:56.151Z,8.00
2018-03-08T15:59:22.763Z,8.00
2018-03-08T16:01:49.223Z,7.90
2018-03-08T16:04:17.742Z,7.80
2018-03-08T16:07:07.290Z,7.70
2018-03-08T16:09:46.939Z,7.60
2018-03-08T16:12:13.554Z,7.50
2018-03-08T16:14:40.121Z,7.60
2018-03-08T16:17:06.664Z,7.50
2018-03-08T16:19:33.079Z,7.40
2018-03-08T16:21:59.483Z,7.40
2018-03-08T16:24:25.888Z,7.30
2018-03-08T16:26:52.311Z,7.20
2018-03-08T16:29:18.801Z,7.10
2018-03-08T16:31:45.356Z,7.10
2018-03-08T16:34:11.870Z,6.90
2018-03-08T16:36:38.469Z,6.80
2018-03-08T16:39:05.661Z,6.60
2018-03-08T16:41:32.201Z,6.60
2018-03-08T16:43:59.529Z,6.40
2018-03-08T16:46:26.291Z,6.30
2018-03-08T16:48:52.798Z,6.30
2018-03-08T16:51:19.968Z,6.10
2018-03-08T16:53:46.434Z,6.10
2018-03-08T16:56:12.882Z,6.00
2018-03-08T16:58:40.053Z,5.90
2018-03-08T17:01:07.430Z,5.80
2018-03-08T17:03:34.602Z,5.70
2018-03-08T17:06:01.023Z,5.60
2018-03-08T17:08:27.823Z,5.60
2018-03-08T17:10:54.296Z,5.50
2018-03-08T17:13:20.768Z,5.50
2018-03-08T17:15:47.486Z,5.40
2018-03-08T17:18:14.770Z,5.20
2018-03-08T17:20:41.947Z,5.20
2018-03-08T17:23:08.387Z,5.20
2018-03-08T17:25:36.511Z,5.10
2018-03-08T17:28:03.065Z,5.10
2018-03-08T17:30:29.488Z,5.00
2018-03-08T17:32:56.680Z,5.00
2018-03-08T17:35:23.828Z,4.90
2018-03-08T17:37:50.411Z,4.90
2018-03-08T17:40:17.609Z,4.90
2018-03-08T17:42:44.142Z,4.90
2018-03-08T17:45:11.430Z,4.80
2018-03-08T17:47:37.889Z,4.80
2018-03-08T17:50:04.452Z,4.80
2018-03-08T17:52:30.989Z,4.70
2018-03-08T17:54:58.226Z,4.70
2018-03-08T17:57:25.132Z,4.70
2018-03-08T17:59:52.341Z,4.60
2018-03-08T18:02:19.064Z,4.60
2018-03-08T18:04:45.624Z,4.60
2018-03-08T18:07:12.905Z,4.60
2018-03-08T18:09:39.352Z,4.60
2018-03-08T18:12:06.582Z,4.60
2018-03-08T18:14:33.039Z,4.50
2018-03-08T18:16:59.527Z,4.60
2018-03-08T18:19:26.678Z,4.60
2018-03-08T18:21:53.170Z,4.50
2018-03-08T18:24:20.348Z,4.50
2018-03-08T18:26:47.158Z,4.50
2018-03-08T18:29:13.640Z,4.50
2018-03-08T18:31:40.052Z,4.50
2018-03-08T18:34:06.479Z,4.50
2018-03-08T18:36:32.923Z,4.50
2018-03-08T18:39:00.305Z,4.40
2018-03-08T18:41:27.460Z,4.40
2018-03-08T18:43:53.935Z,4.40
2018-03-08T18:46:21.635Z,4.50
2018-03-08T18:48:48.108Z,4.50
2018-03-08T18:51:14.535Z,4.50
2018-03-08T18:53:41.713Z,4.70
2018-03-08T18:56:08.179Z,4.70
2018-03-08T18:58:34.643Z,4.70
2018-03-08T19:01:01.065Z,4.70
2018-03-08T19:03:28.250Z,4.70
2018-03-08T19:05:54.649Z,4.70
2018-03-08T19:08:21.127Z,4.70
2018-03-08T19:10:49.185Z,4.60
2018-03-08T19:13:15.783Z,4.60
2018-03-08T19:15:43.901Z,4.50
2018-03-08T19:18:11.041Z,4.60
2018-03-08T19:20:37.455Z,4.60
2018-03-08T19:23:03.861Z,4.60
2018-03-08T19:25:30.320Z,4.60
2018-03-08T19:27:56.716Z,4.70
2018-03-08T19:30:23.688Z,4.70
2018-03-08T19:32:50.140Z,4.70
2018-03-08T19:35:16.608Z,4.80
2018-03-08T19:37:43.185Z,4.70
2018-03-08T19:40:09.585Z,4.80
2018-03-08T19:42:36.736Z,4.80
2018-03-08T19:45:03.321Z,4.80
2018-03-08T19:47:30.473Z,5.00
2018-03-08T19:49:56.942Z,4.90
2018-03-08T19:52:24.224Z,5.10
2018-03-08T19:54:50.989Z,5.10
2018-03-08T19:57:17.397Z,5.10
2018-03-08T19:59:43.849Z,5.10
2018-03-08T20:02:10.341Z,5.10
2018-03-08T20:04:37.555Z,5.10
2018-03-08T20:07:04.090Z,5.10
2018-03-08T20:09:30.593Z,5.10
2018-03-08T20:11:57.058Z,5.10
2018-03-08T20:14:23.514Z,5.10
2018-03-08T20:16:49.957Z,5.10
2018-03-08T20:19:16.411Z,5.10
2018-03-08T20:21:42.857Z,5.10
2018-03-08T20:24:09.339Z,5.10
2018-03-08T20:26:36.085Z,5.10
2018-03-08T20:29:02.596Z,5.10
2018-03-08T20:31:29.784Z,5.10
2018-03-08T20:33:56.336Z,5.10
2018-03-08T20:36:22.816Z,5.10
2018-03-08T20:38:49.236Z,5.10
2018-03-08T20:41:16.521Z,5.20
2018-03-08T20:43:43.081Z,5.10
2018-03-08T20:46:10.321Z,5.20
2018-03-08T20:48:37.115Z,5.20
2018-03-08T20:51:04.564Z,5.30
2018-03-08T20:53:31.563Z,5.30
2018-03-08T20:55:58.210Z,5.30
2018-03-08T20:58:25.445Z,5.30
2018-03-08T21:00:51.952Z,5.30
2018-03-08T21:03:19.233Z,5.40
2018-03-08T21:05:45.839Z,5.40
2018-03-08T21:08:12.300Z,5.40
2018-03-08T21:10:38.789Z,5.40
2018-03-08T21:13:05.980Z,5.40
2018-03-08T21:15:32.531Z,5.30
2018-03-08T21:17:59.806Z,5.30
2018-03-08T21:20:27.288Z,5.40
2018-03-08T21:22:54.159Z,5.30
2018-03-08T21:25:21.136Z,5.40
2018-03-08T21:27:48.295Z,5.40
2018-03-08T21:30:15.463Z,5.40
2018-03-08T21:32:42.737Z,5.50
2018-03-08T21:35:09.204Z,5.50
2018-03-08T21:37:35.728Z,5.50
2018-03-08T21:40:02.653Z,5.60
2018-03-08T21:42:29.793Z,5.60
2018-03-08T21:45:00.036Z,5.60
2018-03-08T21:47:26.459Z,5.70
2018-03-08T21:49:52.900Z,5.70
2018-03-08T21:52:20.113Z,5.70
2018-03-08T21:54:47.391Z,5.80
2018-03-08T21:57:13.831Z,5.80
2018-03-08T21:59:41.733Z,5.80
2018-03-08T22:02:08.889Z,5.90
2018-03-08T22:04:36.088Z,5.90
2018-03-08T22:07:02.548Z,5.90
2018-03-08T22:09:28.999Z,5.90
2018-03-08T22:11:55.430Z,5.90
2018-03-08T22:14:22.643Z,6.00
2018-03-08T22:16:49.283Z,6.00
2018-03-08T22:19:15.756Z,6.00
2018-03-08T22:21:42.196Z,6.00
2018-03-08T22:24:08.563Z,6.00
2018-03-08T22:26:34.989Z,6.00
2018-03-08T22:29:02.664Z,6.00
2018-03-08T22:31:29.249Z,6.00
2018-03-08T22:33:55.718Z,6.00
2018-03-08T22:36:22.259Z,6.00
2018-03-08T22:38:49.519Z,6.00
2018-03-08T22:41:16.712Z,6.00
2018-03-08T22:43:43.154Z,6.00
2018-03-08T22:46:11.032Z,6.00
2018-03-08T22:48:37.507Z,6.00
2018-03-08T22:51:04.067Z,6.00
2018-03-08T22:53:30.519Z,6.00
2018-03-08T22:55:57.669Z,6.00
2018-03-08T22:58:24.084Z,5.90
2018-03-08T23:00:50.512Z,5.90
2018-03-08T23:03:23.064Z,5.90
2018-03-08T23:05:49.461Z,5.90
2018-03-08T23:08:15.882Z,5.80
2018-03-08T23:10:42.324Z,5.60
2018-03-08T23:13:08.774Z,5.20
2018-03-08T23:15:35.219Z,4.90
2018-03-08T23:18:01.632Z,4.60
2018-03-08T23:20:28.067Z,4.50
2018-03-08T23:22:54.472Z,4.30
2018-03-08T23:25:20.891Z,4.20
2018-03-08T23:27:48.094Z,4.10
2018-03-08T23:30:14.513Z,4.10
2018-03-08T23:32:41.693Z,3.90
2018-03-08T23:35:08.878Z,3.90
2018-03-08T23:37:35.297Z,3.90
2018-03-08T23:40:01.785Z,3.80
2018-03-08T23:42:28.239Z,3.70
2018-03-08T23:44:55.391Z,3.60
2018-03-08T23:47:22.590Z,3.50
2018-03-08T23:49:49.200Z,3.50
2018-03-08T23:52:15.602Z,3.40
2018-03-08T23:54:42.047Z,3.30
2018-03-08T23:57:09.758Z,3.00
2018-03-08T23:59:36.214Z,3.00
