createdAt,value
2023-03-31T00:02:23.105Z,100.00
2023-03-31T00:04:55.186Z,100.00
2023-03-31T00:07:27.283Z,100.00
2023-03-31T00:10:16.529Z,100.00
2023-03-31T00:12:49.621Z,100.00
2023-03-31T00:15:21.808Z,100.00
2023-03-31T00:17:53.988Z,100.00
2023-03-31T00:20:25.944Z,100.00
2023-03-31T00:22:57.933Z,100.00
2023-03-31T00:25:30.200Z,100.00
2023-03-31T00:28:02.192Z,100.00
2023-03-31T00:30:34.534Z,100.00
2023-03-31T00:33:06.998Z,100.00
2023-03-31T00:35:40.345Z,100.00
2023-03-31T00:38:13.981Z,100.00
2023-03-31T00:40:50.250Z,100.00
2023-03-31T00:43:33.696Z,100.00
2023-03-31T00:46:17.153Z,100.00
2023-03-31T00:48:52.320Z,100.00
2023-03-31T00:51:25.554Z,100.00
2023-03-31T00:54:02.066Z,100.00
2023-03-31T00:56:39.236Z,100.00
2023-03-31T00:59:14.632Z,100.00
2023-03-31T01:01:50.637Z,100.00
2023-03-31T01:04:24.026Z,100.00
2023-03-31T01:07:02.438Z,100.00
2023-03-31T01:09:36.012Z,100.00
2023-03-31T01:12:11.780Z,100.00
2023-03-31T01:14:44.879Z,100.00
2023-03-31T01:17:23.391Z,100.00
2023-03-31T01:20:12.611Z,100.00
2023-03-31T01:23:15.855Z,100.00
2023-03-31T01:26:24.624Z,100.00
2023-03-31T01:29:02.925Z,100.00
2023-03-31T01:32:15.545Z,100.00
2023-03-31T01:35:26.228Z,100.00
2023-03-31T01:38:18.989Z,100.00
2023-03-31T01:41:19.016Z,100.00
2023-03-31T01:43:58.045Z,100.00
2023-03-31T01:46:34.146Z,100.00
2023-03-31T01:49:16.516Z,100.00
2023-03-31T01:51:59.149Z,100.00
2023-03-31T01:54:40.536Z,100.00
2023-03-31T01:57:17.724Z,100.00
2023-03-31T01:59:54.202Z,100.00
2023-03-31T02:02:32.522Z,100.00
2023-03-31T02:05:09.115Z,100.00
2023-03-31T02:07:48.130Z,100.00
2023-03-31T02:10:22.248Z,100.00
2023-03-31T02:12:54.918Z,100.00
2023-03-31T02:15:31.475Z,100.00
2023-03-31T02:18:11.137Z,100.00
2023-03-31T02:20:48.416Z,100.00
2023-03-31T02:23:26.768Z,100.00
2023-03-31T02:26:06.020Z,100.00
2023-03-31T02:28:39.128Z,100.00
2023-03-31T02:31:24.961Z,100.00
2023-03-31T02:33:57.617Z,100.00
2023-03-31T02:36:30.157Z,100.00
2023-03-31T02:39:07.740Z,100.00
2023-03-31T02:41:40.208Z,100.00
2023-03-31T02:44:12.626Z,100.00
2023-03-31T02:46:45.273Z,100.00
2023-03-31T02:49:18.741Z,100.00
2023-03-31T02:52:13.173Z,100.00
2023-03-31T02:55:09.290Z,100.00
2023-03-31T02:58:03.844Z,100.00
2023-03-31T03:00:53.567Z,100.00
2023-03-31T03:03:38.017Z,100.00
2023-03-31T03:06:30.322Z,100.00
2023-03-31T03:09:18.494Z,100.00
2023-03-31T03:12:02.305Z,100.00
2023-03-31T03:14:41.038Z,100.00
2023-03-31T03:17:18.158Z,100.00
2023-03-31T03:19:54.980Z,100.00
2023-03-31T03:22:27.466Z,100.00
2023-03-31T03:24:59.542Z,100.00
2023-03-31T03:27:31.503Z,100.00
2023-03-31T03:30:04.966Z,100.00
2023-03-31T03:32:37.268Z,100.00
2023-03-31T03:35:10.406Z,100.00
2023-03-31T03:37:42.382Z,100.00
2023-03-31T03:40:15.456Z,100.00
2023-03-31T03:42:48.186Z,100.00
2023-03-31T03:45:20.272Z,100.00
2023-03-31T03:47:52.286Z,100.00
2023-03-31T03:50:24.694Z,100.00
2023-03-31T03:52:56.660Z,100.00
2023-03-31T03:55:29.074Z,100.00
2023-03-31T03:58:01.078Z,100.00
2023-03-31T04:03:43.546Z,100.00
2023-03-31T04:06:18.142Z,100.00
2023-03-31T04:08:50.122Z,100.00
2023-03-31T04:11:22.209Z,100.00
2023-03-31T04:13:54.759Z,100.00
2023-03-31T04:16:27.136Z,100.00
2023-03-31T04:18:59.749Z,100.00
2023-03-31T04:21:35.135Z,100.00
2023-03-31T04:24:08.413Z,100.00
2023-03-31T04:26:43.994Z,100.00
2023-03-31T04:29:17.662Z,100.00
2023-03-31T04:31:52.864Z,100.00
2023-03-31T04:34:26.750Z,100.00
2023-03-31T04:37:02.801Z,100.00
2023-03-31T04:39:34.799Z,100.00
2023-03-31T04:42:06.902Z,100.00
2023-03-31T04:44:38.910Z,100.00
2023-03-31T04:47:10.979Z,100.00
2023-03-31T04:49:43.121Z,100.00
2023-03-31T04:52:15.445Z,100.00
2023-03-31T04:54:47.884Z,100.00
2023-03-31T04:57:19.993Z,100.00
2023-03-31T04:59:52.217Z,100.00
2023-03-31T05:02:25.452Z,100.00
2023-03-31T05:04:58.056Z,100.00
2023-03-31T05:07:30.437Z,100.00
2023-03-31T05:10:02.460Z,100.00
2023-03-31T05:12:37.226Z,100.00
2023-03-31T05:15:10.922Z,100.00
2023-03-31T05:17:42.883Z,100.00
2023-03-31T05:20:15.689Z,100.00
2023-03-31T05:22:48.122Z,100.00
2023-03-31T05:25:20.423Z,100.00
2023-03-31T05:27:52.855Z,100.00
2023-03-31T05:30:26.436Z,100.00
2023-03-31T05:32:58.781Z,100.00
2023-03-31T05:35:31.237Z,100.00
2023-03-31T05:38:03.147Z,100.00
2023-03-31T05:40:35.105Z,100.00
2023-03-31T05:43:11.669Z,100.00
2023-03-31T05:45:43.631Z,100.00
2023-03-31T05:48:15.581Z,100.00
2023-03-31T05:50:47.569Z,99.99
2023-03-31T05:53:19.727Z,99.99
2023-03-31T05:55:51.837Z,99.64
2023-03-31T05:58:23.838Z,99.14
2023-03-31T06:01:06.292Z,99.14
2023-03-31T06:03:41.339Z,98.44
2023-03-31T06:06:15.163Z,98.95
2023-03-31T06:08:48.667Z,98.47
2023-03-31T06:11:23.266Z,98.29
2023-03-31T06:13:55.250Z,97.27
2023-03-31T06:16:29.219Z,98.82
2023-03-31T06:19:01.412Z,97.38
2023-03-31T06:21:33.968Z,97.22
2023-03-31T06:24:06.224Z,95.01
2023-03-31T06:26:38.465Z,94.79
2023-03-31T06:29:10.465Z,94.45
2023-03-31T06:31:42.543Z,94.53
2023-03-31T06:34:14.561Z,94.45
2023-03-31T06:36:46.565Z,94.68
2023-03-31T06:39:18.992Z,95.04
2023-03-31T06:41:51.058Z,94.31
2023-03-31T06:44:28.014Z,93.62
2023-03-31T06:47:00.161Z,93.85
2023-03-31T06:49:34.551Z,94.16
2023-03-31T06:52:07.138Z,93.68
2023-03-31T06:54:40.613Z,92.89
2023-03-31T06:57:12.909Z,93.57
2023-03-31T06:59:44.967Z,93.36
2023-03-31T07:02:17.026Z,92.69
2023-03-31T07:04:50.158Z,91.56
2023-03-31T07:07:22.739Z,93.17
2023-03-31T07:09:56.393Z,94.43
2023-03-31T07:12:28.699Z,93.36
2023-03-31T07:15:00.760Z,92.43
2023-03-31T07:17:33.025Z,91.59
2023-03-31T07:20:10.676Z,92.21
2023-03-31T07:22:43.138Z,90.84
2023-03-31T07:25:16.952Z,89.66
2023-03-31T07:27:49.124Z,90.29
2023-03-31T07:30:22.910Z,90.52
2023-03-31T07:32:58.237Z,90.72
2023-03-31T07:35:31.325Z,89.95
2023-03-31T07:38:03.814Z,89.83
2023-03-31T07:40:36.031Z,85.88
2023-03-31T07:43:08.609Z,87.22
2023-03-31T07:45:42.013Z,85.31
2023-03-31T07:51:26.243Z,88.98
2023-03-31T07:54:01.779Z,88.06
2023-03-31T07:56:33.868Z,83.91
2023-03-31T07:59:06.608Z,78.40
2023-03-31T08:01:38.760Z,80.88
2023-03-31T08:04:13.037Z,80.51
2023-03-31T08:06:45.110Z,72.60
2023-03-31T08:09:17.773Z,74.92
2023-03-31T08:11:50.194Z,72.29
2023-03-31T08:14:34.169Z,68.22
2023-03-31T08:17:13.831Z,72.31
2023-03-31T08:19:45.790Z,70.75
2023-03-31T08:22:17.850Z,67.96
2023-03-31T08:24:51.788Z,70.07
2023-03-31T08:27:26.684Z,68.13
2023-03-31T08:30:06.346Z,71.11
2023-03-31T08:32:44.024Z,69.56
2023-03-31T08:35:16.224Z,70.37
2023-03-31T08:37:48.371Z,69.64
2023-03-31T08:40:24.265Z,69.26
2023-03-31T08:42:59.510Z,67.80
2023-03-31T08:45:35.499Z,69.64
2023-03-31T08:48:18.213Z,69.28
2023-03-31T08:50:54.569Z,65.78
2023-03-31T08:53:30.750Z,66.66
2023-03-31T08:56:06.337Z,65.43
2023-03-31T08:58:44.650Z,63.18
2023-03-31T09:01:28.484Z,61.28
2023-03-31T09:04:17.885Z,61.76
2023-03-31T09:06:58.513Z,62.97
2023-03-31T09:09:41.186Z,60.64
2023-03-31T09:12:17.967Z,61.47
2023-03-31T09:14:59.250Z,64.91
2023-03-31T09:17:35.418Z,59.81
2023-03-31T09:20:14.265Z,56.65
2023-03-31T09:22:50.220Z,55.88
2023-03-31T09:25:26.616Z,56.20
2023-03-31T09:28:02.390Z,58.17
2023-03-31T09:30:38.225Z,46.97
2023-03-31T09:33:17.000Z,47.13
2023-03-31T09:35:51.369Z,45.84
2023-03-31T09:38:24.203Z,45.48
2023-03-31T09:40:56.340Z,45.58
2023-03-31T09:43:31.528Z,43.95
2023-03-31T09:46:14.752Z,40.07
2023-03-31T09:48:56.396Z,43.49
2023-03-31T09:51:37.345Z,42.81
2023-03-31T09:54:11.692Z,44.07
2023-03-31T09:56:53.189Z,44.78
2023-03-31T09:59:31.764Z,45.91
2023-03-31T10:02:07.204Z,47.24
2023-03-31T10:04:48.138Z,45.30
2023-03-31T10:07:25.637Z,43.10
2023-03-31T10:09:58.413Z,45.00
2023-03-31T10:12:32.526Z,43.49
2023-03-31T10:15:20.870Z,44.09
2023-03-31T10:17:55.338Z,43.72
2023-03-31T10:20:35.861Z,43.93
2023-03-31T10:23:16.932Z,44.15
2023-03-31T10:25:49.526Z,45.81
2023-03-31T10:28:23.921Z,44.60
2023-03-31T10:31:00.857Z,45.91
2023-03-31T10:33:35.855Z,47.09
2023-03-31T10:36:16.918Z,45.96
2023-03-31T10:38:50.231Z,45.64
2023-03-31T10:41:25.798Z,45.60
2023-03-31T10:44:02.420Z,45.91
2023-03-31T10:46:47.805Z,46.33
2023-03-31T10:49:27.645Z,47.65
2023-03-31T10:52:01.924Z,47.57
2023-03-31T10:57:51.120Z,48.75
2023-03-31T11:00:34.065Z,49.21
2023-03-31T11:03:39.046Z,49.58
2023-03-31T11:06:17.857Z,50.17
2023-03-31T11:09:01.338Z,50.31
2023-03-31T11:11:50.741Z,50.46
2023-03-31T11:14:31.020Z,50.67
2023-03-31T11:17:11.693Z,51.24
2023-03-31T11:19:57.343Z,51.61
2023-03-31T11:22:37.646Z,51.91
2023-03-31T11:25:23.512Z,52.61
2023-03-31T11:28:22.919Z,53.37
2023-03-31T11:31:05.655Z,54.36
2023-03-31T11:33:58.416Z,55.15
2023-03-31T11:36:59.354Z,56.36
2023-03-31T11:39:47.559Z,56.57
2023-03-31T11:42:24.132Z,56.94
2023-03-31T11:45:04.219Z,57.42
2023-03-31T11:47:42.339Z,57.23
2023-03-31T11:50:17.698Z,57.44
2023-03-31T11:52:55.425Z,57.22
2023-03-31T11:55:29.711Z,56.72
2023-03-31T11:58:07.124Z,56.75
2023-03-31T12:00:43.390Z,55.76
2023-03-31T12:03:21.202Z,55.45
2023-03-31T12:05:57.033Z,55.40
2023-03-31T12:08:34.561Z,56.04
2023-03-31T12:11:12.167Z,56.43
2023-03-31T12:13:52.387Z,56.92
2023-03-31T12:16:28.303Z,57.12
2023-03-31T12:19:08.018Z,56.81
2023-03-31T12:21:45.438Z,56.65
2023-03-31T12:24:17.465Z,56.99
2023-03-31T12:26:59.250Z,55.54
2023-03-31T12:29:35.719Z,55.90
2023-03-31T12:32:13.091Z,56.02
2023-03-31T12:34:56.947Z,56.08
2023-03-31T12:38:01.615Z,55.51
2023-03-31T12:40:48.091Z,55.77
2023-03-31T12:43:52.623Z,55.29
2023-03-31T12:46:44.962Z,55.56
2023-03-31T12:49:29.087Z,54.26
2023-03-31T12:52:08.101Z,54.00
2023-03-31T12:54:58.992Z,54.40
2023-03-31T12:57:31.369Z,52.91
2023-03-31T13:00:25.557Z,53.77
2023-03-31T13:03:25.173Z,54.20
2023-03-31T13:05:57.919Z,53.96
2023-03-31T13:08:53.987Z,54.65
2023-03-31T13:11:39.939Z,55.30
2023-03-31T13:14:18.961Z,55.85
2023-03-31T13:19:48.393Z,56.33
2023-03-31T13:22:35.327Z,56.79
2023-03-31T13:25:34.694Z,57.08
2023-03-31T13:28:16.812Z,57.67
2023-03-31T13:30:51.811Z,57.76
2023-03-31T13:33:27.722Z,58.47
2023-03-31T13:36:19.769Z,58.28
2023-03-31T13:39:04.237Z,58.74
2023-03-31T13:41:51.304Z,58.69
2023-03-31T13:44:41.084Z,60.58
2023-03-31T13:47:48.818Z,62.80
2023-03-31T13:50:37.164Z,63.66
2023-03-31T13:53:23.074Z,65.37
2023-03-31T13:56:19.689Z,65.83
2023-03-31T13:59:12.620Z,68.56
2023-03-31T14:01:57.680Z,69.16
2023-03-31T14:04:52.393Z,68.83
2023-03-31T14:07:30.351Z,69.49
2023-03-31T14:10:04.444Z,70.58
2023-03-31T14:12:38.363Z,70.51
2023-03-31T14:15:21.994Z,73.63
2023-03-31T14:17:54.825Z,73.06
2023-03-31T14:20:35.199Z,72.36
2023-03-31T14:23:19.496Z,73.13
2023-03-31T14:26:01.891Z,72.84
2023-03-31T14:28:58.299Z,74.00
2023-03-31T14:31:35.488Z,74.27
2023-03-31T14:34:24.851Z,73.93
2023-03-31T14:37:02.105Z,74.48
2023-03-31T14:39:37.582Z,74.35
2023-03-31T14:42:15.284Z,74.12
2023-03-31T14:44:48.705Z,74.63
2023-03-31T14:47:24.221Z,72.69
2023-03-31T14:50:05.201Z,70.65
2023-03-31T14:52:38.348Z,70.24
2023-03-31T14:55:17.462Z,70.06
2023-03-31T14:57:51.316Z,69.82
2023-03-31T15:00:29.324Z,69.66
2023-03-31T15:03:04.907Z,70.24
2023-03-31T15:05:39.504Z,70.31
2023-03-31T15:08:17.736Z,70.73
2023-03-31T15:10:58.953Z,71.34
2023-03-31T15:13:44.286Z,72.02
2023-03-31T15:16:34.959Z,72.27
2023-03-31T15:19:13.420Z,72.70
2023-03-31T15:21:45.906Z,73.51
2023-03-31T15:24:18.577Z,74.09
2023-03-31T15:26:56.975Z,75.72
2023-03-31T15:29:37.953Z,75.27
2023-03-31T15:32:17.437Z,75.98
2023-03-31T15:34:51.860Z,75.91
2023-03-31T15:37:32.727Z,77.14
2023-03-31T15:40:11.181Z,76.56
2023-03-31T15:45:47.116Z,78.25
2023-03-31T15:48:24.152Z,79.45
2023-03-31T15:51:02.695Z,78.63
2023-03-31T15:53:39.040Z,80.38
2023-03-31T15:56:25.155Z,79.79
2023-03-31T15:59:00.008Z,80.16
2023-03-31T16:01:35.080Z,80.09
2023-03-31T16:04:11.361Z,80.29
2023-03-31T16:06:48.533Z,81.30
2023-03-31T16:09:29.218Z,80.49
2023-03-31T16:12:06.114Z,81.43
2023-03-31T16:14:44.689Z,81.18
2023-03-31T16:17:26.106Z,80.89
2023-03-31T16:20:05.244Z,81.46
2023-03-31T16:22:42.286Z,81.92
2023-03-31T16:25:18.815Z,81.79
2023-03-31T16:27:53.015Z,81.00
2023-03-31T16:30:37.311Z,81.99
2023-03-31T16:33:11.234Z,81.80
2023-03-31T16:35:45.147Z,82.41
2023-03-31T16:38:17.515Z,82.29
2023-03-31T16:40:52.122Z,83.32
2023-03-31T16:43:25.264Z,82.94
2023-03-31T16:45:58.634Z,83.02
2023-03-31T16:48:32.038Z,83.12
2023-03-31T16:51:04.240Z,83.06
2023-03-31T16:53:37.247Z,83.88
2023-03-31T16:56:10.174Z,84.15
2023-03-31T16:58:43.762Z,84.43
2023-03-31T17:01:16.040Z,84.53
2023-03-31T17:03:50.290Z,84.72
2023-03-31T17:06:22.632Z,85.03
2023-03-31T17:08:54.800Z,85.55
2023-03-31T17:11:27.446Z,85.99
2023-03-31T17:14:00.295Z,87.09
2023-03-31T17:19:27.343Z,88.76
