createdAt,value
2022-09-28T00:00:13.584Z,9.98
2022-09-28T00:01:13.568Z,9.99
2022-09-28T00:02:13.715Z,9.99
2022-09-28T00:03:13.627Z,10.01
2022-09-28T00:04:13.527Z,10.01
2022-09-28T00:05:13.537Z,10.02
2022-09-28T00:06:13.491Z,10.04
2022-09-28T00:07:13.497Z,10.04
2022-09-28T00:08:13.470Z,10.06
2022-09-28T00:09:13.491Z,10.06
2022-09-28T00:10:13.479Z,10.06
2022-09-28T00:11:13.438Z,10.07
2022-09-28T00:12:13.448Z,10.06
2022-09-28T00:13:13.440Z,10.07
2022-09-28T00:14:13.405Z,10.07
2022-09-28T00:15:13.410Z,10.06
2022-09-28T00:16:13.435Z,10.09
2022-09-28T00:17:13.409Z,10.09
2022-09-28T00:18:13.380Z,10.09
2022-09-28T00:19:13.520Z,10.07
2022-09-28T00:20:13.351Z,10.09
2022-09-28T00:21:13.330Z,10.09
2022-09-28T00:22:13.340Z,10.09
2022-09-28T00:23:13.320Z,10.11
2022-09-28T00:24:13.322Z,10.10
2022-09-28T00:25:13.290Z,10.10
2022-09-28T00:26:13.300Z,10.09
2022-09-28T00:27:13.288Z,10.09
2022-09-28T00:28:13.260Z,10.09
2022-09-28T00:29:13.317Z,10.09
2022-09-28T00:30:13.251Z,10.09
2022-09-28T00:31:13.289Z,10.09
2022-09-28T00:32:13.220Z,10.07
2022-09-28T00:33:13.202Z,10.09
2022-09-28T00:34:13.219Z,10.07
2022-09-28T00:35:13.181Z,10.10
2022-09-28T00:36:13.200Z,10.09
2022-09-28T00:37:13.182Z,10.11
2022-09-28T00:38:13.161Z,10.11
2022-09-28T00:39:13.159Z,10.11
2022-09-28T00:40:13.152Z,10.13
2022-09-28T00:41:13.143Z,10.13
2022-09-28T00:42:13.135Z,10.11
2022-09-28T00:43:13.113Z,10.13
2022-09-28T00:44:13.093Z,10.13
2022-09-28T00:45:13.093Z,10.13
2022-09-28T00:46:13.154Z,10.16
2022-09-28T00:47:13.063Z,10.14
2022-09-28T00:48:13.044Z,10.16
2022-09-28T00:49:13.126Z,10.14
2022-09-28T00:50:13.051Z,10.16
2022-09-28T00:51:13.026Z,10.16
2022-09-28T00:52:13.005Z,10.17
2022-09-28T00:53:13.014Z,10.18
2022-09-28T00:54:12.975Z,10.18
2022-09-28T00:55:12.985Z,10.18
2022-09-28T00:56:12.974Z,10.20
2022-09-28T00:57:12.954Z,10.20
2022-09-28T00:58:12.955Z,10.20
2022-09-28T00:59:12.975Z,10.22
2022-09-28T01:00:12.939Z,10.24
2022-09-28T01:01:12.949Z,10.24
2022-09-28T01:02:12.924Z,10.24
2022-09-28T01:03:12.887Z,10.25
2022-09-28T01:04:12.886Z,10.25
2022-09-28T01:05:12.875Z,10.26
2022-09-28T01:06:12.870Z,10.25
2022-09-28T01:07:12.836Z,10.26
2022-09-28T01:08:12.837Z,10.26
2022-09-28T01:09:12.897Z,10.28
2022-09-28T01:10:12.816Z,10.26
2022-09-28T01:11:12.797Z,10.26
2022-09-28T01:12:12.806Z,10.26
2022-09-28T01:13:12.777Z,10.25
2022-09-28T01:14:12.778Z,10.25
2022-09-28T01:15:12.767Z,10.28
2022-09-28T01:16:12.891Z,10.28
2022-09-28T01:17:12.727Z,10.29
2022-09-28T01:18:12.737Z,10.28
2022-09-28T01:19:12.770Z,10.29
2022-09-28T01:20:12.734Z,10.29
2022-09-28T01:21:12.706Z,10.29
2022-09-28T01:22:12.677Z,10.29
2022-09-28T01:23:12.688Z,10.29
2022-09-28T01:24:12.677Z,10.31
2022-09-28T01:25:12.649Z,10.31
2022-09-28T01:26:12.679Z,10.32
2022-09-28T01:27:12.619Z,10.34
2022-09-28T01:28:12.619Z,10.34
2022-09-28T01:29:12.599Z,10.34
2022-09-28T01:30:12.616Z,10.35
2022-09-28T01:31:12.632Z,10.36
2022-09-28T01:32:12.619Z,10.35
2022-09-28T01:33:12.558Z,10.36
2022-09-28T01:34:12.609Z,10.36
2022-09-28T01:35:12.539Z,10.36
2022-09-28T01:36:12.530Z,10.39
2022-09-28T01:37:12.530Z,10.36
2022-09-28T01:38:12.535Z,10.36
2022-09-28T01:39:12.489Z,10.38
2022-09-28T01:40:12.491Z,10.35
2022-09-28T01:41:12.480Z,10.35
2022-09-28T01:42:12.470Z,10.36
2022-09-28T01:43:12.461Z,10.36
2022-09-28T01:44:12.451Z,10.36
2022-09-28T01:45:12.440Z,10.35
2022-09-28T01:46:12.490Z,10.34
2022-09-28T01:47:12.414Z,10.35
2022-09-28T01:48:12.416Z,10.34
2022-09-28T01:49:12.402Z,10.34
2022-09-28T01:50:12.391Z,10.34
2022-09-28T01:51:12.366Z,10.35
2022-09-28T01:52:12.372Z,10.36
2022-09-28T01:53:12.352Z,10.38
2022-09-28T01:54:12.342Z,10.38
2022-09-28T01:55:12.344Z,10.42
2022-09-28T01:56:12.464Z,10.43
2022-09-28T01:57:12.310Z,10.44
2022-09-28T01:58:12.312Z,10.46
2022-09-28T01:59:12.302Z,10.47
2022-09-28T02:00:12.273Z,10.51
2022-09-28T02:01:12.354Z,10.52
2022-09-28T02:02:12.299Z,10.54
2022-09-28T02:03:12.284Z,10.57
2022-09-28T02:04:12.251Z,10.58
2022-09-28T02:05:12.242Z,10.60
2022-09-28T02:06:12.227Z,10.60
2022-09-28T02:07:12.216Z,10.63
2022-09-28T02:08:12.205Z,10.63
2022-09-28T02:09:12.176Z,10.65
2022-09-28T02:10:12.174Z,10.68
2022-09-28T02:11:12.184Z,10.69
2022-09-28T02:12:12.145Z,10.68
2022-09-28T02:13:12.153Z,10.69
2022-09-28T02:14:12.126Z,10.69
2022-09-28T02:15:12.113Z,10.70
2022-09-28T02:16:12.194Z,10.72
2022-09-28T02:17:12.106Z,10.73
2022-09-28T02:18:12.127Z,10.75
2022-09-28T02:19:12.075Z,10.76
2022-09-28T02:20:12.074Z,10.78
2022-09-28T02:21:12.078Z,10.76
2022-09-28T02:22:12.037Z,10.76
2022-09-28T02:23:12.030Z,10.78
2022-09-28T02:24:12.038Z,10.80
2022-09-28T02:25:12.008Z,10.81
2022-09-28T02:26:12.027Z,10.81
2022-09-28T02:27:11.977Z,10.83
2022-09-28T02:28:11.998Z,10.83
2022-09-28T02:29:11.957Z,10.83
2022-09-28T02:30:11.958Z,10.84
2022-09-28T02:31:11.973Z,10.86
2022-09-28T02:32:11.956Z,10.86
2022-09-28T02:33:11.917Z,10.86
2022-09-28T02:34:11.929Z,10.87
2022-09-28T02:35:11.899Z,10.88
2022-09-28T02:36:11.902Z,10.88
2022-09-28T02:37:11.889Z,10.87
2022-09-28T02:38:11.898Z,10.88
2022-09-28T02:39:11.890Z,10.91
2022-09-28T02:40:11.850Z,10.91
2022-09-28T02:41:11.840Z,10.91
2022-09-28T02:42:11.846Z,10.93
2022-09-28T02:43:11.907Z,10.93
2022-09-28T02:44:11.799Z,10.94
2022-09-28T02:45:11.790Z,10.94
2022-09-28T02:46:11.806Z,10.94
2022-09-28T02:47:11.777Z,10.95
2022-09-28T02:48:11.764Z,10.95
2022-09-28T02:49:21.286Z,10.95
2022-09-28T02:50:12.741Z,10.95
2022-09-28T02:51:11.720Z,10.98
2022-09-28T02:52:11.731Z,10.99
2022-09-28T02:53:11.711Z,10.99
2022-09-28T02:54:15.433Z,10.99
2022-09-28T02:55:12.711Z,10.99
2022-09-28T02:56:11.679Z,10.99
2022-09-28T02:57:11.681Z,10.99
2022-09-28T02:58:11.662Z,11.01
2022-09-28T02:59:11.651Z,11.01
2022-09-28T03:00:11.653Z,11.01
2022-09-28T03:01:11.670Z,11.01
2022-09-28T03:02:11.690Z,11.01
2022-09-28T03:03:11.603Z,11.01
2022-09-28T03:04:11.604Z,11.01
2022-09-28T03:05:11.597Z,11.01
2022-09-28T03:06:11.596Z,11.01
2022-09-28T03:07:11.563Z,10.99
2022-09-28T03:08:11.553Z,11.01
2022-09-28T03:09:11.543Z,11.02
2022-09-28T03:10:11.523Z,11.01
2022-09-28T03:11:11.533Z,11.01
2022-09-28T03:12:11.522Z,11.02
2022-09-28T03:13:11.507Z,10.99
2022-09-28T03:14:11.484Z,11.02
2022-09-28T03:15:11.484Z,11.03
2022-09-28T03:16:11.574Z,11.03
2022-09-28T03:17:11.444Z,11.02
2022-09-28T03:18:11.455Z,11.02
2022-09-28T03:19:11.463Z,11.02
2022-09-28T03:20:11.424Z,11.02
2022-09-28T03:21:11.406Z,11.02
2022-09-28T03:22:11.436Z,11.02
2022-09-28T03:23:26.913Z,11.03
2022-09-28T03:24:12.395Z,11.02
2022-09-28T03:25:11.388Z,11.03
2022-09-28T03:26:11.356Z,11.02
2022-09-28T03:27:11.345Z,11.03
2022-09-28T03:28:11.336Z,11.03
2022-09-28T03:29:11.390Z,11.05
2022-09-28T03:30:11.315Z,11.05
2022-09-28T03:31:11.341Z,11.08
2022-09-28T03:32:11.315Z,11.08
2022-09-28T03:33:11.277Z,11.08
2022-09-28T03:34:11.288Z,11.09
2022-09-28T03:35:11.291Z,11.09
2022-09-28T03:36:11.257Z,11.11
2022-09-28T03:37:11.247Z,11.12
2022-09-28T03:38:11.227Z,11.12
2022-09-28T03:39:11.271Z,11.12
2022-09-28T03:40:11.228Z,11.12
2022-09-28T03:41:11.207Z,11.13
2022-09-28T03:42:11.217Z,11.13
2022-09-28T03:43:11.178Z,11.13
2022-09-28T03:44:11.198Z,11.16
2022-09-28T03:45:11.166Z,11.17
2022-09-28T03:46:11.191Z,11.17
2022-09-28T03:47:11.137Z,11.19
2022-09-28T03:48:11.139Z,11.19
2022-09-28T03:49:11.144Z,11.20
2022-09-28T03:50:11.145Z,11.19
2022-09-28T03:51:11.091Z,11.17
2022-09-28T03:52:13.599Z,11.19
2022-09-28T03:53:11.174Z,11.13
2022-09-28T03:54:11.779Z,11.09
2022-09-28T03:55:11.086Z,11.08
2022-09-28T03:56:12.030Z,11.03
2022-09-28T03:57:11.063Z,10.98
2022-09-28T03:58:11.981Z,10.91
2022-09-28T03:59:11.023Z,10.90
2022-09-28T04:00:12.001Z,10.88
2022-09-28T04:01:16.563Z,10.87
2022-09-28T04:02:13.467Z,10.87
2022-09-28T04:03:10.980Z,10.84
2022-09-28T04:04:11.931Z,10.83
2022-09-28T04:05:10.967Z,10.81
2022-09-28T04:06:11.652Z,10.76
2022-09-28T04:07:10.942Z,10.75
2022-09-28T04:08:12.382Z,10.73
2022-09-28T04:09:10.941Z,10.70
2022-09-28T04:10:11.862Z,10.72
2022-09-28T04:11:10.881Z,10.70
2022-09-28T04:12:10.912Z,10.70
2022-09-28T04:13:10.852Z,10.70
2022-09-28T04:14:11.534Z,10.69
2022-09-28T04:15:10.851Z,10.68
2022-09-28T04:16:11.593Z,10.69
2022-09-28T04:17:10.844Z,10.70
2022-09-28T04:18:11.772Z,10.69
2022-09-28T04:19:10.917Z,10.69
2022-09-28T04:20:10.813Z,10.68
2022-09-28T04:21:10.795Z,10.66
2022-09-28T04:22:11.482Z,10.66
2022-09-28T04:23:10.763Z,10.65
2022-09-28T04:24:12.204Z,10.66
2022-09-28T04:25:10.741Z,10.65
2022-09-28T04:26:11.432Z,10.63
2022-09-28T04:27:10.734Z,10.62
2022-09-28T04:28:11.381Z,10.62
2022-09-28T04:29:10.695Z,10.63
2022-09-28T04:30:10.705Z,10.65
2022-09-28T04:31:10.655Z,10.63
2022-09-28T04:32:11.361Z,10.65
2022-09-28T04:33:10.686Z,10.63
2022-09-28T04:34:11.305Z,10.63
2022-09-28T04:35:10.659Z,10.65
2022-09-28T04:36:10.632Z,10.65
2022-09-28T04:37:10.626Z,10.65
2022-09-28T04:38:10.835Z,10.63
2022-09-28T04:39:10.577Z,10.63
2022-09-28T04:40:12.036Z,10.66
2022-09-28T04:41:10.571Z,10.66
2022-09-28T04:42:10.554Z,10.68
2022-09-28T04:43:10.536Z,10.68
2022-09-28T04:44:10.536Z,10.68
2022-09-28T04:45:10.522Z,10.68
2022-09-28T04:46:10.546Z,10.66
2022-09-28T04:47:10.486Z,10.63
2022-09-28T04:48:10.487Z,10.65
2022-09-28T04:49:10.533Z,10.63
2022-09-28T04:50:10.457Z,10.65
2022-09-28T04:51:10.467Z,10.63
2022-09-28T04:52:13.531Z,10.65
2022-09-28T04:53:11.432Z,10.63
2022-09-28T04:54:10.428Z,10.62
2022-09-28T04:55:10.418Z,10.62
2022-09-28T04:56:10.416Z,10.63
2022-09-28T04:57:10.405Z,10.60
2022-09-28T04:58:10.378Z,10.62
2022-09-28T04:59:10.400Z,10.62
2022-09-28T05:00:10.368Z,10.62
2022-09-28T05:01:10.429Z,10.62
2022-09-28T05:02:10.421Z,10.63
2022-09-28T05:03:10.329Z,10.63
2022-09-28T05:04:10.318Z,10.63
2022-09-28T05:05:10.290Z,10.63
2022-09-28T05:06:10.290Z,10.62
2022-09-28T05:07:10.281Z,10.63
2022-09-28T05:08:10.302Z,10.63
2022-09-28T05:09:10.324Z,10.63
2022-09-28T05:10:10.261Z,10.65
2022-09-28T05:11:10.231Z,10.65
2022-09-28T05:12:10.220Z,10.66
2022-09-28T05:13:10.221Z,10.65
2022-09-28T05:14:10.202Z,10.65
2022-09-28T05:15:10.208Z,10.65
2022-09-28T05:16:10.283Z,10.63
2022-09-28T05:17:10.164Z,10.63
2022-09-28T05:18:10.161Z,10.62
2022-09-28T05:19:10.183Z,10.60
2022-09-28T05:20:10.144Z,10.62
2022-09-28T05:21:10.123Z,10.62
2022-09-28T05:22:10.122Z,10.62
2022-09-28T05:23:10.123Z,10.62
2022-09-28T05:24:10.092Z,10.60
2022-09-28T05:25:10.106Z,10.58
2022-09-28T05:26:10.082Z,10.58
2022-09-28T05:27:10.075Z,10.58
2022-09-28T05:28:10.043Z,10.57
2022-09-28T05:29:10.097Z,10.57
2022-09-28T05:30:10.033Z,10.57
2022-09-28T05:31:10.033Z,10.55
2022-09-28T05:32:10.103Z,10.54
2022-09-28T05:33:10.013Z,10.55
2022-09-28T05:34:10.003Z,10.54
2022-09-28T05:35:09.986Z,10.52
2022-09-28T05:36:09.988Z,10.52
2022-09-28T05:37:09.966Z,10.51
2022-09-28T05:38:09.980Z,10.51
2022-09-28T05:39:09.936Z,10.51
2022-09-28T05:40:09.926Z,10.51
2022-09-28T05:41:09.948Z,10.52
2022-09-28T05:42:09.914Z,10.52
2022-09-28T05:43:09.896Z,10.52
2022-09-28T05:44:09.926Z,10.52
2022-09-28T05:45:09.884Z,10.49
2022-09-28T05:46:09.928Z,10.49
2022-09-28T05:47:09.885Z,10.47
2022-09-28T05:48:09.847Z,10.49
2022-09-28T05:49:09.847Z,10.46
2022-09-28T05:50:09.836Z,10.46
2022-09-28T05:51:09.816Z,10.46
2022-09-28T05:52:09.807Z,10.46
2022-09-28T05:53:09.797Z,10.46
2022-09-28T05:54:09.787Z,10.46
2022-09-28T05:55:09.767Z,10.44
2022-09-28T05:56:09.767Z,10.44
2022-09-28T05:57:09.755Z,10.47
2022-09-28T05:58:09.727Z,10.46
2022-09-28T05:59:09.727Z,10.46
2022-09-28T06:00:09.727Z,10.46
2022-09-28T06:01:09.815Z,10.46
2022-09-28T06:02:09.734Z,10.47
2022-09-28T06:03:09.729Z,10.46
2022-09-28T06:04:09.676Z,10.46
2022-09-28T06:05:09.669Z,10.47
2022-09-28T06:06:09.658Z,10.47
2022-09-28T06:07:09.657Z,10.49
2022-09-28T06:08:09.643Z,10.49
2022-09-28T06:09:09.638Z,10.49
2022-09-28T06:10:09.600Z,10.49
2022-09-28T06:11:09.639Z,10.51
2022-09-28T06:12:09.591Z,10.52
2022-09-28T06:13:09.599Z,10.54
2022-09-28T06:14:09.560Z,10.55
2022-09-28T06:15:09.551Z,10.55
2022-09-28T06:16:09.553Z,10.55
2022-09-28T06:17:09.609Z,10.58
2022-09-28T06:18:09.520Z,10.58
2022-09-28T06:19:09.509Z,10.60
2022-09-28T06:20:09.509Z,10.60
2022-09-28T06:21:09.500Z,10.62
2022-09-28T06:22:09.470Z,10.63
2022-09-28T06:23:09.463Z,10.65
2022-09-28T06:24:09.456Z,10.65
2022-09-28T06:25:09.460Z,10.66
2022-09-28T06:26:09.430Z,10.66
2022-09-28T06:27:09.422Z,10.68
2022-09-28T06:28:09.429Z,10.69
2022-09-28T06:29:09.412Z,10.69
2022-09-28T06:30:09.421Z,10.70
2022-09-28T06:31:09.466Z,10.72
2022-09-28T06:32:09.373Z,10.73
2022-09-28T06:33:09.372Z,10.76
2022-09-28T06:34:09.382Z,10.76
2022-09-28T06:35:09.354Z,10.75
2022-09-28T06:36:09.335Z,10.73
2022-09-28T06:37:09.324Z,10.75
2022-09-28T06:38:09.324Z,10.76
2022-09-28T06:39:09.314Z,10.76
2022-09-28T06:40:09.286Z,10.80
2022-09-28T06:41:09.286Z,10.78
2022-09-28T06:42:09.273Z,10.78
2022-09-28T06:43:09.254Z,10.80
2022-09-28T06:44:09.291Z,10.80
2022-09-28T06:45:09.243Z,10.81
2022-09-28T06:46:09.298Z,10.81
2022-09-28T06:47:09.224Z,10.78
2022-09-28T06:48:09.214Z,10.80
2022-09-28T06:49:09.214Z,10.80
2022-09-28T06:50:09.206Z,10.81
2022-09-28T06:51:09.178Z,10.81
2022-09-28T06:52:09.155Z,10.81
2022-09-28T06:53:09.167Z,10.81
2022-09-28T06:54:09.125Z,10.83
2022-09-28T06:55:09.146Z,10.84
2022-09-28T06:56:09.115Z,10.84
2022-09-28T06:57:09.116Z,10.86
2022-09-28T06:58:09.085Z,10.87
2022-09-28T06:59:09.087Z,10.87
2022-09-28T07:00:09.105Z,10.90
2022-09-28T07:01:09.187Z,10.91
2022-09-28T07:02:09.093Z,10.93
2022-09-28T07:03:09.056Z,10.91
2022-09-28T07:04:09.017Z,10.93
2022-09-28T07:05:09.016Z,10.95
2022-09-28T07:06:09.025Z,10.95
2022-09-28T07:07:09.037Z,10.98
2022-09-28T07:08:08.985Z,10.98
2022-09-28T07:09:27.049Z,11.01
2022-09-28T07:10:09.962Z,11.01
2022-09-28T07:11:08.977Z,11.02
2022-09-28T07:12:08.958Z,11.02
2022-09-28T07:13:17.488Z,11.03
2022-09-28T07:14:13.954Z,11.05
2022-09-28T07:15:09.918Z,11.05
2022-09-28T07:16:08.947Z,11.05
2022-09-28T07:17:13.650Z,11.08
2022-09-28T07:18:09.938Z,11.11
2022-09-28T07:19:08.890Z,11.13
2022-09-28T07:20:18.377Z,11.17
2022-09-28T07:21:18.327Z,11.20
2022-09-28T07:22:09.837Z,11.23
2022-09-28T07:23:18.594Z,11.24
2022-09-28T07:24:09.830Z,11.27
2022-09-28T07:25:08.811Z,11.28
2022-09-28T07:26:09.387Z,11.31
2022-09-28T07:27:08.790Z,11.33
2022-09-28T07:28:08.790Z,11.33
2022-09-28T07:29:08.773Z,11.35
2022-09-28T07:30:08.740Z,11.36
2022-09-28T07:31:08.782Z,11.39
2022-09-28T07:32:08.741Z,11.42
2022-09-28T07:33:08.711Z,11.42
2022-09-28T07:34:08.739Z,11.45
2022-09-28T07:35:08.701Z,11.48
2022-09-28T07:36:08.682Z,11.49
2022-09-28T07:37:08.691Z,11.53
2022-09-28T07:38:08.664Z,11.54
2022-09-28T07:39:08.654Z,11.56
2022-09-28T07:40:08.652Z,11.59
2022-09-28T07:41:08.737Z,11.59
2022-09-28T07:42:08.633Z,11.60
2022-09-28T07:43:08.621Z,11.63
2022-09-28T07:44:08.597Z,11.63
2022-09-28T07:45:08.604Z,11.67
2022-09-28T07:46:08.755Z,11.64
2022-09-28T07:47:08.603Z,11.67
2022-09-28T07:48:08.588Z,11.72
2022-09-28T07:49:11.596Z,11.75
2022-09-28T07:50:08.533Z,11.81
2022-09-28T07:51:08.541Z,11.82
2022-09-28T07:52:08.542Z,11.82
2022-09-28T07:53:08.523Z,11.84
2022-09-28T07:54:08.484Z,11.85
2022-09-28T07:55:08.485Z,11.88
2022-09-28T07:56:08.486Z,11.94
2022-09-28T07:57:08.474Z,11.96
2022-09-28T07:58:08.465Z,11.97
2022-09-28T07:59:08.465Z,11.98
2022-09-28T08:00:08.424Z,12.00
2022-09-28T08:01:08.463Z,12.00
2022-09-28T08:02:08.494Z,12.05
2022-09-28T08:03:08.405Z,12.03
2022-09-28T08:04:08.408Z,12.04
2022-09-28T08:05:08.416Z,12.05
2022-09-28T08:06:08.375Z,12.11
2022-09-28T08:07:08.355Z,12.12
2022-09-28T08:08:08.355Z,12.12
2022-09-28T08:09:08.351Z,12.15
2022-09-28T08:10:08.327Z,12.16
2022-09-28T08:11:08.317Z,12.15
2022-09-28T08:12:08.329Z,12.12
2022-09-28T08:13:08.828Z,12.13
2022-09-28T08:14:08.278Z,12.18
2022-09-28T08:15:08.305Z,12.16
2022-09-28T08:16:08.268Z,12.15
2022-09-28T08:17:08.247Z,12.18
2022-09-28T08:18:08.231Z,12.21
2022-09-28T08:19:08.228Z,12.23
2022-09-28T08:20:08.240Z,12.25
2022-09-28T08:21:08.198Z,12.25
2022-09-28T08:22:08.207Z,12.29
2022-09-28T08:23:08.178Z,12.34
2022-09-28T08:24:08.170Z,12.38
2022-09-28T08:25:08.463Z,12.41
2022-09-28T08:26:12.110Z,12.43
2022-09-28T08:27:09.169Z,12.43
2022-09-28T08:28:08.131Z,12.38
2022-09-28T08:29:08.119Z,12.44
2022-09-28T08:30:08.111Z,12.44
2022-09-28T08:31:08.148Z,12.44
2022-09-28T08:32:08.118Z,12.44
2022-09-28T08:33:08.081Z,12.51
2022-09-28T08:34:08.110Z,12.54
2022-09-28T08:35:08.061Z,12.52
2022-09-28T08:36:08.041Z,12.56
2022-09-28T08:37:08.044Z,12.55
2022-09-28T08:38:08.021Z,12.59
2022-09-28T08:39:08.023Z,12.61
2022-09-28T08:40:08.002Z,12.63
2022-09-28T08:41:07.993Z,12.67
2022-09-28T08:42:07.993Z,12.73
2022-09-28T08:43:07.992Z,12.76
2022-09-28T08:44:07.999Z,12.79
2022-09-28T08:45:07.983Z,12.79
2022-09-28T08:46:07.998Z,12.85
2022-09-28T08:47:07.962Z,12.87
2022-09-28T08:48:07.923Z,12.80
2022-09-28T08:49:25.075Z,12.79
2022-09-28T08:50:09.039Z,12.79
2022-09-28T08:51:07.894Z,12.76
2022-09-28T08:52:07.905Z,12.79
2022-09-28T08:53:07.863Z,12.80
2022-09-28T08:54:11.031Z,12.84
2022-09-28T08:55:07.864Z,12.89
2022-09-28T08:56:07.844Z,12.92
2022-09-28T08:57:07.815Z,12.95
2022-09-28T08:58:07.814Z,12.95
2022-09-28T08:59:07.815Z,12.98
2022-09-28T09:00:10.963Z,12.98
2022-09-28T09:01:07.840Z,12.99
2022-09-28T09:02:07.805Z,13.01
2022-09-28T09:03:07.777Z,13.06
2022-09-28T09:04:07.756Z,13.06
2022-09-28T09:05:07.756Z,13.04
2022-09-28T09:06:07.726Z,13.06
2022-09-28T09:07:07.708Z,13.07
2022-09-28T09:08:07.724Z,13.13
2022-09-28T09:09:07.687Z,13.12
2022-09-28T09:10:07.707Z,13.13
2022-09-28T09:11:07.669Z,13.16
2022-09-28T09:12:07.692Z,13.21
2022-09-28T09:13:07.658Z,13.29
2022-09-28T09:14:07.637Z,13.38
2022-09-28T09:15:07.625Z,13.43
2022-09-28T09:16:07.636Z,13.38
2022-09-28T09:17:07.654Z,13.27
2022-09-28T09:18:07.616Z,13.21
2022-09-28T09:19:07.587Z,13.21
2022-09-28T09:20:07.568Z,13.21
2022-09-28T09:21:07.576Z,13.27
2022-09-28T09:22:07.570Z,13.32
2022-09-28T09:23:07.549Z,13.38
2022-09-28T09:24:07.549Z,13.36
2022-09-28T09:25:07.542Z,13.39
2022-09-28T09:26:07.510Z,13.39
2022-09-28T09:27:07.519Z,13.44
2022-09-28T09:28:07.505Z,13.48
2022-09-28T09:29:07.499Z,13.51
2022-09-28T09:30:07.470Z,13.50
2022-09-28T09:31:07.502Z,13.44
2022-09-28T09:32:07.501Z,13.44
2022-09-28T09:33:07.441Z,13.41
2022-09-28T09:34:07.451Z,13.43
2022-09-28T09:35:07.422Z,13.39
2022-09-28T09:36:07.411Z,13.38
2022-09-28T09:37:07.392Z,13.39
2022-09-28T09:38:07.403Z,13.47
2022-09-28T09:39:07.373Z,13.55
2022-09-28T09:40:07.421Z,13.62
2022-09-28T09:41:07.487Z,13.68
2022-09-28T09:42:07.444Z,13.68
2022-09-28T09:43:07.340Z,13.66
2022-09-28T09:44:07.313Z,13.63
2022-09-28T09:45:07.302Z,13.63
2022-09-28T09:46:07.320Z,13.63
2022-09-28T09:47:07.303Z,13.66
2022-09-28T09:48:07.302Z,13.68
2022-09-28T09:49:07.264Z,13.73
2022-09-28T09:50:09.089Z,13.81
2022-09-28T09:51:07.243Z,13.80
2022-09-28T09:52:07.242Z,13.80
2022-09-28T09:53:07.235Z,13.81
2022-09-28T09:54:07.205Z,13.84
2022-09-28T09:55:07.204Z,13.86
2022-09-28T09:56:07.185Z,13.86
2022-09-28T09:57:07.187Z,13.87
2022-09-28T09:58:07.186Z,13.88
2022-09-28T09:59:07.165Z,13.80
2022-09-28T10:00:07.158Z,13.69
2022-09-28T10:01:07.234Z,13.62
2022-09-28T10:02:11.522Z,13.62
2022-09-28T10:03:07.117Z,13.66
2022-09-28T10:04:07.107Z,13.66
2022-09-28T10:05:07.097Z,13.66
2022-09-28T10:06:07.093Z,13.71
2022-09-28T10:07:07.068Z,13.66
2022-09-28T10:08:07.096Z,13.65
2022-09-28T10:09:07.078Z,13.66
2022-09-28T10:10:07.135Z,13.71
2022-09-28T10:11:07.030Z,13.71
2022-09-28T10:12:07.009Z,13.79
2022-09-28T10:13:07.030Z,13.86
2022-09-28T10:14:07.000Z,13.93
2022-09-28T10:15:06.990Z,13.98
2022-09-28T10:16:06.969Z,14.01
2022-09-28T10:17:07.020Z,14.04
2022-09-28T10:18:07.010Z,14.04
2022-09-28T10:19:06.938Z,14.08
2022-09-28T10:20:06.972Z,14.11
2022-09-28T10:21:06.941Z,14.12
2022-09-28T10:22:06.900Z,14.12
2022-09-28T10:23:06.891Z,14.20
2022-09-28T10:24:06.904Z,14.26
2022-09-28T10:25:06.901Z,14.34
2022-09-28T10:26:06.863Z,14.35
2022-09-28T10:27:06.872Z,14.38
2022-09-28T10:28:06.868Z,14.36
2022-09-28T10:29:06.841Z,14.38
2022-09-28T10:30:06.866Z,14.44
2022-09-28T10:32:06.803Z,14.53
2022-09-28T10:33:06.801Z,14.56
2022-09-28T10:34:06.813Z,14.60
2022-09-28T10:35:06.774Z,14.56
2022-09-28T10:36:06.758Z,14.63
2022-09-28T10:37:06.751Z,14.71
2022-09-28T10:38:06.762Z,14.67
2022-09-28T10:39:06.863Z,14.71
2022-09-28T10:40:06.726Z,14.71
2022-09-28T10:41:06.774Z,14.67
2022-09-28T10:42:06.703Z,14.63
2022-09-28T10:43:06.684Z,14.60
2022-09-28T10:44:06.929Z,14.61
2022-09-28T10:45:06.675Z,14.63
2022-09-28T10:46:06.720Z,14.66
2022-09-28T10:47:06.654Z,14.74
2022-09-28T10:48:06.655Z,14.78
2022-09-28T10:49:06.617Z,14.86
2022-09-28T10:50:06.663Z,14.85
2022-09-28T10:51:06.626Z,14.91
2022-09-28T10:52:06.605Z,14.95
2022-09-28T10:53:06.568Z,14.97
2022-09-28T10:54:06.566Z,14.98
2022-09-28T10:55:06.568Z,15.00
2022-09-28T10:56:06.537Z,14.98
2022-09-28T10:57:10.268Z,14.91
2022-09-28T10:58:07.528Z,14.90
2022-09-28T10:59:06.507Z,14.90
2022-09-28T11:00:06.576Z,14.91
2022-09-28T11:01:06.533Z,14.94
2022-09-28T11:02:06.577Z,14.90
2022-09-28T11:03:06.510Z,14.98
2022-09-28T11:04:06.459Z,15.01
2022-09-28T11:05:06.452Z,15.09
2022-09-28T11:06:06.448Z,15.13
2022-09-28T11:07:06.431Z,15.23
2022-09-28T11:08:06.434Z,15.23
2022-09-28T11:09:06.401Z,15.25
2022-09-28T11:10:06.425Z,15.28
2022-09-28T11:11:06.390Z,15.28
2022-09-28T11:12:06.382Z,15.30
2022-09-28T11:13:06.370Z,15.31
2022-09-28T11:14:06.352Z,15.27
2022-09-28T11:15:06.363Z,15.27
2022-09-28T11:16:06.322Z,15.30
2022-09-28T11:17:06.381Z,15.30
2022-09-28T11:18:06.338Z,15.28
2022-09-28T11:19:06.302Z,15.30
2022-09-28T11:20:06.331Z,15.33
2022-09-28T11:21:08.966Z,15.37
2022-09-28T11:22:06.398Z,15.40
2022-09-28T11:23:06.254Z,15.35
2022-09-28T11:24:06.262Z,15.37
2022-09-28T11:25:06.243Z,15.35
2022-09-28T11:26:06.235Z,15.38
2022-09-28T11:27:06.214Z,15.38
2022-09-28T11:28:06.250Z,15.31
2022-09-28T11:29:06.204Z,15.31
2022-09-28T11:30:06.286Z,15.38
2022-09-28T11:31:06.211Z,15.44
2022-09-28T11:32:06.158Z,15.55
2022-09-28T11:33:06.145Z,15.59
2022-09-28T11:34:06.139Z,15.64
2022-09-28T11:35:06.146Z,15.76
2022-09-28T11:36:06.136Z,15.74
2022-09-28T11:37:06.106Z,15.77
2022-09-28T11:38:06.121Z,15.77
2022-09-28T11:39:06.097Z,15.86
2022-09-28T11:40:06.181Z,15.93
2022-09-28T11:41:06.067Z,15.99
2022-09-28T11:42:06.066Z,16.16
2022-09-28T11:44:06.056Z,16.23
2022-09-28T11:45:06.028Z,16.30
2022-09-28T11:46:06.047Z,16.44
2022-09-28T11:47:05.988Z,16.54
2022-09-28T11:48:05.999Z,16.59
2022-09-28T11:49:05.989Z,16.62
2022-09-28T11:50:05.987Z,16.55
2022-09-28T11:51:05.950Z,16.50
2022-09-28T11:52:05.959Z,16.47
2022-09-28T11:53:05.930Z,16.72
2022-09-28T11:54:05.937Z,16.80
2022-09-28T11:55:05.912Z,16.52
2022-09-28T11:56:08.853Z,16.33
2022-09-28T11:57:05.922Z,16.22
2022-09-28T11:58:05.899Z,16.16
2022-09-28T11:59:05.879Z,16.65
2022-09-28T12:00:05.888Z,17.38
2022-09-28T12:01:05.845Z,17.43
2022-09-28T12:02:05.914Z,18.02
2022-09-28T12:03:05.988Z,18.60
2022-09-28T12:04:05.843Z,19.25
2022-09-28T12:05:05.807Z,20.10
2022-09-28T12:06:05.833Z,20.34
2022-09-28T12:07:05.784Z,20.50
2022-09-28T12:08:05.776Z,20.83
2022-09-28T12:09:05.766Z,20.96
2022-09-28T12:10:05.829Z,21.24
2022-09-28T12:11:05.747Z,21.00
2022-09-28T12:12:05.726Z,20.82
2022-09-28T12:13:05.727Z,20.71
2022-09-28T12:14:05.706Z,21.00
2022-09-28T12:15:05.695Z,20.91
2022-09-28T12:16:27.729Z,20.97
2022-09-28T12:17:08.311Z,21.01
2022-09-28T12:18:05.701Z,21.03
2022-09-28T12:19:05.656Z,21.00
2022-09-28T12:20:05.657Z,20.88
2022-09-28T12:21:05.648Z,21.22
2022-09-28T12:22:05.662Z,21.34
2022-09-28T12:23:05.628Z,21.53
2022-09-28T12:24:05.618Z,22.24
2022-09-28T12:25:05.600Z,22.52
2022-09-28T12:26:05.599Z,22.72
2022-09-28T12:27:05.599Z,23.06
2022-09-28T12:28:05.560Z,22.75
2022-09-28T12:29:05.551Z,22.52
2022-09-28T12:30:05.562Z,22.33
2022-09-28T12:31:05.648Z,22.31
2022-09-28T12:32:05.551Z,22.41
2022-09-28T12:33:05.539Z,22.59
2022-09-28T12:34:05.501Z,22.85
2022-09-28T12:35:05.492Z,22.97
2022-09-28T12:36:05.484Z,22.29
2022-09-28T12:37:05.461Z,22.17
2022-09-28T12:38:05.477Z,22.11
2022-09-28T12:39:19.032Z,22.17
2022-09-28T12:40:07.041Z,22.51
2022-09-28T12:41:05.479Z,23.04
2022-09-28T12:42:05.425Z,23.47
2022-09-28T12:43:05.422Z,23.52
2022-09-28T12:44:05.387Z,23.56
2022-09-28T12:45:05.406Z,23.21
2022-09-28T12:46:12.792Z,23.16
2022-09-28T12:47:06.397Z,22.82
2022-09-28T12:48:05.377Z,22.44
2022-09-28T12:49:51.599Z,22.17
2022-09-28T12:51:06.318Z,21.85
2022-09-28T12:52:05.308Z,21.59
2022-09-28T12:53:05.299Z,21.22
2022-09-28T12:54:05.310Z,20.98
2022-09-28T12:55:05.344Z,20.79