createdAt,value
2023-05-08T00:03:01.482Z,101364.91
2023-05-08T00:08:23.878Z,101360.47
2023-05-08T00:13:46.387Z,101367.22
2023-05-08T00:19:09.189Z,101377.47
2023-05-08T00:24:32.008Z,101376.13
2023-05-08T00:29:54.261Z,101385.34
2023-05-08T00:35:16.337Z,101381.91
2023-05-08T00:40:38.439Z,101374.97
2023-05-08T00:46:01.884Z,101384.56
2023-05-08T00:51:24.300Z,101387.19
2023-05-08T00:56:46.645Z,101386.53
2023-05-08T01:02:11.162Z,101391.63
2023-05-08T01:07:33.700Z,101398.22
2023-05-08T01:13:22.506Z,101393.78
2023-05-08T01:19:00.273Z,101401.84
2023-05-08T01:24:48.556Z,101401.22
2023-05-08T01:30:52.361Z,101409.94
2023-05-08T01:36:39.416Z,101413.88
2023-05-08T01:42:11.099Z,101409.44
2023-05-08T01:47:38.602Z,101422.44
2023-05-08T01:53:10.638Z,101419.63
2023-05-08T01:58:36.459Z,101424.25
2023-05-08T02:04:00.884Z,101425.75
2023-05-08T02:09:24.712Z,101428.69
2023-05-08T02:14:48.868Z,101435.09
2023-05-08T02:20:15.560Z,101443.22
2023-05-08T02:25:38.301Z,101449.28
2023-05-08T02:31:02.402Z,101448.47
2023-05-08T02:36:26.576Z,101449.25
2023-05-08T02:41:52.273Z,101458.41
2023-05-08T02:47:28.739Z,101461.00
2023-05-08T02:53:00.560Z,101464.50
2023-05-08T02:58:35.733Z,101462.19
2023-05-08T03:04:25.725Z,101469.66
2023-05-08T03:09:51.809Z,101469.13
2023-05-08T03:15:24.978Z,101482.13
2023-05-08T03:20:51.066Z,101490.16
2023-05-08T03:26:20.139Z,101502.34
2023-05-08T03:31:45.314Z,101490.69
2023-05-08T03:37:08.181Z,101496.47
2023-05-08T03:42:32.296Z,101497.50
2023-05-08T03:47:55.618Z,101510.59
2023-05-08T03:53:18.521Z,101506.78
2023-05-08T03:59:01.397Z,101488.84
2023-05-08T04:04:37.111Z,101499.06
2023-05-08T04:10:27.706Z,101500.44
2023-05-08T04:15:53.314Z,101495.59
2023-05-08T04:21:20.960Z,101501.53
2023-05-08T04:26:46.211Z,101501.75
2023-05-08T04:32:10.798Z,101506.00
2023-05-08T04:37:33.138Z,101495.16
2023-05-08T04:42:58.288Z,101496.50
2023-05-08T04:48:23.108Z,101501.75
2023-05-08T04:53:48.997Z,101500.94
2023-05-08T04:59:12.766Z,101503.69
2023-05-08T05:04:37.299Z,101505.47
2023-05-08T05:10:01.463Z,101515.25
2023-05-08T05:15:26.973Z,101518.00
2023-05-08T05:20:49.573Z,101507.94
2023-05-08T05:26:12.459Z,101507.84
2023-05-08T05:31:34.902Z,101506.44
2023-05-08T05:36:59.365Z,101517.88
2023-05-08T05:42:22.220Z,101520.47
2023-05-08T05:47:54.498Z,101516.72
2023-05-08T05:53:19.577Z,101521.13
2023-05-08T05:58:45.445Z,101520.25
2023-05-08T06:04:08.490Z,101515.31
2023-05-08T06:09:30.725Z,101521.66
2023-05-08T06:14:53.466Z,101522.81
2023-05-08T06:20:15.346Z,101528.69
2023-05-08T06:25:37.520Z,101528.84
2023-05-08T06:30:59.824Z,101527.06
2023-05-08T06:36:22.077Z,101515.19
2023-05-08T06:41:43.869Z,101515.75
2023-05-08T06:47:12.505Z,101518.00
2023-05-08T06:52:34.860Z,101514.09
2023-05-08T06:57:56.748Z,101521.47
2023-05-08T07:03:21.746Z,101520.28
2023-05-08T07:08:43.676Z,101523.00
2023-05-08T07:14:05.684Z,101518.03
2023-05-08T07:19:27.692Z,101518.44
2023-05-08T07:24:49.581Z,101511.91
2023-05-08T07:30:12.662Z,101522.41
2023-05-08T07:35:34.409Z,101515.38
2023-05-08T07:41:00.184Z,101518.28
2023-05-08T07:46:23.214Z,101528.84
2023-05-08T07:51:45.351Z,101512.53
2023-05-08T07:57:07.606Z,101528.03
2023-05-08T08:02:29.682Z,101521.53
2023-05-08T08:07:51.819Z,101522.72
2023-05-08T08:13:14.121Z,101511.34
2023-05-08T08:18:37.297Z,101524.00
2023-05-08T08:24:00.233Z,101518.84
2023-05-08T08:29:22.334Z,101525.56
2023-05-08T08:34:44.180Z,101517.38
2023-05-08T08:40:07.011Z,101518.72
2023-05-08T08:45:31.711Z,101515.91
2023-05-08T08:50:59.543Z,101511.13
2023-05-08T08:56:24.532Z,101519.69
2023-05-08T09:01:51.963Z,101525.06
2023-05-08T09:07:16.435Z,101510.69
2023-05-08T09:12:39.497Z,101517.53
2023-05-08T09:18:04.760Z,101515.38
2023-05-08T09:23:27.147Z,101516.47
2023-05-08T09:29:14.549Z,101514.69
2023-05-08T09:34:36.384Z,101519.94
2023-05-08T09:40:22.177Z,101517.41
2023-05-08T09:45:44.242Z,101521.72
2023-05-08T09:51:08.961Z,101518.31
2023-05-08T09:56:39.656Z,101516.34
2023-05-08T10:02:11.482Z,101526.19
2023-05-08T10:07:37.818Z,101515.06
2023-05-08T10:13:00.128Z,101510.97
2023-05-08T10:18:25.236Z,101507.97
2023-05-08T10:23:49.940Z,101505.06
2023-05-08T10:29:22.030Z,101515.38
2023-05-08T10:34:47.608Z,101499.63
2023-05-08T10:40:16.394Z,101504.00
2023-05-08T10:45:39.390Z,101493.66
2023-05-08T10:51:17.244Z,101492.00
2023-05-08T10:56:39.871Z,101480.72
2023-05-08T11:02:09.211Z,101482.91
2023-05-08T11:08:15.749Z,101482.19
2023-05-08T11:13:41.844Z,101483.72
2023-05-08T11:19:24.211Z,101476.31
2023-05-08T11:24:54.055Z,101474.75
2023-05-08T11:30:35.393Z,101473.63
2023-05-08T11:36:13.319Z,101451.84
2023-05-08T11:41:35.624Z,101452.94
2023-05-08T11:46:58.849Z,101461.78
2023-05-08T11:52:23.560Z,101455.25
2023-05-08T11:57:45.100Z,101455.72
2023-05-08T12:03:08.431Z,101456.31
2023-05-08T12:08:30.616Z,101445.50
2023-05-08T12:13:54.259Z,101446.09
2023-05-08T12:19:16.519Z,101441.56
2023-05-08T12:24:40.056Z,101450.19
2023-05-08T12:30:08.143Z,101451.44
2023-05-08T12:35:30.841Z,101445.72
2023-05-08T12:40:58.349Z,101452.00
2023-05-08T12:46:22.771Z,101439.22
2023-05-08T12:51:46.891Z,101440.50
2023-05-08T12:57:17.280Z,101437.69
2023-05-08T13:02:51.909Z,101435.28
2023-05-08T13:08:14.401Z,101433.38
2023-05-08T13:13:38.020Z,101440.09
2023-05-08T13:19:00.330Z,101435.13
2023-05-08T13:24:22.606Z,101428.56
2023-05-08T13:29:44.662Z,101434.66
2023-05-08T13:35:06.870Z,101431.44
2023-05-08T13:40:28.950Z,101432.41
2023-05-08T13:45:50.667Z,101429.34
2023-05-08T13:51:12.506Z,101431.06
2023-05-08T13:56:34.419Z,101422.88
2023-05-08T14:01:56.452Z,101421.94
2023-05-08T14:07:19.115Z,101421.91
2023-05-08T14:12:41.218Z,101414.94
2023-05-08T14:18:03.438Z,101417.09
2023-05-08T14:23:25.474Z,101412.50
2023-05-08T14:28:47.965Z,101406.19
2023-05-08T14:34:09.933Z,101410.09
2023-05-08T14:39:31.967Z,101398.50
2023-05-08T14:44:54.173Z,101386.00
2023-05-08T14:50:16.307Z,101377.59
2023-05-08T14:55:38.900Z,101390.03
2023-05-08T15:01:03.169Z,101366.25
2023-05-08T15:06:29.322Z,101383.56
2023-05-08T15:11:51.688Z,101387.13
2023-05-08T15:17:13.657Z,101388.19
2023-05-08T15:22:37.404Z,101387.56
2023-05-08T15:28:00.954Z,101393.94
2023-05-08T15:33:23.950Z,101385.69
2023-05-08T15:38:51.773Z,101392.09
2023-05-08T15:44:14.640Z,101384.03
2023-05-08T15:49:36.447Z,101395.41
2023-05-08T15:54:58.606Z,101395.63
2023-05-08T16:00:27.280Z,101396.00
2023-05-08T16:05:51.633Z,101391.50
2023-05-08T16:11:13.880Z,101400.63
2023-05-08T16:16:39.607Z,101391.28
2023-05-08T16:22:01.796Z,101396.47
2023-05-08T16:27:23.838Z,101397.44
2023-05-08T16:32:49.040Z,101400.56
2023-05-08T16:38:11.599Z,101400.41
2023-05-08T16:43:33.609Z,101404.06
2023-05-08T16:48:55.848Z,101403.78
2023-05-08T16:54:17.533Z,101405.91
2023-05-08T16:59:39.609Z,101403.97
2023-05-08T17:05:01.637Z,101423.88
2023-05-08T17:10:26.293Z,101418.63
2023-05-08T17:15:48.562Z,101425.91
2023-05-08T17:21:10.633Z,101437.91
2023-05-08T17:26:34.066Z,101433.75
2023-05-08T17:31:59.284Z,101439.31
2023-05-08T17:37:21.528Z,101450.47
2023-05-08T17:42:43.613Z,101456.59
2023-05-08T17:48:06.257Z,101459.84
2023-05-08T17:53:28.105Z,101463.31
2023-05-08T17:58:54.128Z,101459.78
2023-05-08T18:04:18.299Z,101465.00
2023-05-08T18:09:40.200Z,101476.97
2023-05-08T18:15:06.032Z,101478.47
2023-05-08T18:20:27.743Z,101480.69
2023-05-08T18:25:52.975Z,101481.31
2023-05-08T18:31:16.929Z,101486.25
2023-05-08T18:36:39.131Z,101484.19
2023-05-08T18:42:01.134Z,101491.56
2023-05-08T18:47:23.178Z,101493.59
2023-05-08T18:52:45.157Z,101497.00
2023-05-08T18:58:07.080Z,101498.91
2023-05-08T19:03:29.242Z,101501.97
2023-05-08T19:08:52.627Z,101505.94
2023-05-08T19:14:14.916Z,101499.34
2023-05-08T19:19:36.868Z,101504.63
2023-05-08T19:24:59.191Z,101501.66
2023-05-08T19:30:21.044Z,101509.19
2023-05-08T19:35:43.702Z,101514.00
2023-05-08T19:41:05.763Z,101510.59
2023-05-08T19:46:28.308Z,101507.16
2023-05-08T19:51:52.353Z,101517.28
2023-05-08T19:57:14.989Z,101508.91
2023-05-08T20:02:38.040Z,101517.72
2023-05-08T20:08:00.233Z,101513.31
2023-05-08T20:13:22.769Z,101520.28
2023-05-08T20:18:47.254Z,101522.88
2023-05-08T20:24:09.521Z,101516.28
2023-05-08T20:29:31.518Z,101520.03
2023-05-08T20:34:53.596Z,101528.34
2023-05-08T20:40:16.457Z,101535.03
2023-05-08T20:45:39.429Z,101532.50
2023-05-08T20:51:01.613Z,101531.75
2023-05-08T20:56:24.068Z,101533.31
2023-05-08T21:01:46.756Z,101538.41
2023-05-08T21:07:09.375Z,101536.47
2023-05-08T21:12:31.785Z,101533.28
2023-05-08T21:17:55.081Z,101530.06
2023-05-08T21:23:21.104Z,101536.63
2023-05-08T21:28:43.527Z,101540.81
2023-05-08T21:34:07.536Z,101530.81
2023-05-08T21:39:32.217Z,101527.84
2023-05-08T21:44:57.588Z,101529.31
2023-05-08T21:50:19.981Z,101537.94
2023-05-08T21:55:42.524Z,101540.91
2023-05-08T22:01:05.096Z,101541.28
2023-05-08T22:06:27.508Z,101544.66
2023-05-08T22:11:50.325Z,101542.22
2023-05-08T22:17:12.625Z,101541.97
2023-05-08T22:22:35.143Z,101545.78
2023-05-08T22:27:56.792Z,101545.41
2023-05-08T22:33:19.022Z,101542.34
2023-05-08T22:38:41.597Z,101555.75
2023-05-08T22:44:04.244Z,101552.50
2023-05-08T22:49:26.817Z,101562.47
2023-05-08T22:54:48.740Z,101562.78
2023-05-08T23:00:12.199Z,101552.94
