createdAt,value
2018-11-05T00:00:14.566Z,8.80
2018-11-05T00:02:44.204Z,8.80
2018-11-05T00:05:12.058Z,8.80
2018-11-05T00:07:39.876Z,8.80
2018-11-05T00:10:12.981Z,8.80
2018-11-05T00:12:40.938Z,8.80
2018-11-05T00:15:09.840Z,8.80
2018-11-05T00:17:37.968Z,8.80
2018-11-05T00:20:06.680Z,8.80
2018-11-05T00:22:34.848Z,8.80
2018-11-05T00:25:02.936Z,8.80
2018-11-05T00:27:32.605Z,8.80
2018-11-05T00:30:00.434Z,8.70
2018-11-05T00:32:28.240Z,8.70
2018-11-05T00:34:56.019Z,8.70
2018-11-05T00:37:24.007Z,8.70
2018-11-05T00:39:51.828Z,8.70
2018-11-05T00:42:19.722Z,8.70
2018-11-05T00:44:47.675Z,8.70
2018-11-05T00:47:15.531Z,8.70
2018-11-05T00:49:45.277Z,8.70
2018-11-05T00:52:13.104Z,8.70
2018-11-05T00:54:45.585Z,8.60
2018-11-05T00:57:13.512Z,8.60
2018-11-05T00:59:42.405Z,8.60
2018-11-05T01:02:12.311Z,8.60
2018-11-05T01:04:40.117Z,8.60
2018-11-05T01:07:07.982Z,8.50
2018-11-05T01:09:37.843Z,8.50
2018-11-05T01:12:05.764Z,8.50
2018-11-05T01:14:33.628Z,8.50
2018-11-05T01:17:01.640Z,8.40
2018-11-05T01:19:29.457Z,8.40
2018-11-05T01:21:58.304Z,8.40
2018-11-05T01:24:27.044Z,8.40
2018-11-05T01:26:54.884Z,8.30
2018-11-05T01:29:23.884Z,8.30
2018-11-05T01:31:51.756Z,8.40
2018-11-05T01:34:19.617Z,8.30
2018-11-05T01:36:48.563Z,8.40
2018-11-05T01:39:16.412Z,8.40
2018-11-05T01:41:44.324Z,8.40
2018-11-05T01:44:12.116Z,8.30
2018-11-05T01:46:39.948Z,8.30
2018-11-05T01:49:11.169Z,8.30
2018-11-05T01:51:38.961Z,8.30
2018-11-05T01:54:06.781Z,8.30
2018-11-05T01:56:35.690Z,8.30
2018-11-05T01:59:03.751Z,8.30
2018-11-05T02:01:32.693Z,8.30
2018-11-05T02:04:00.455Z,8.30
2018-11-05T02:06:28.511Z,8.30
2018-11-05T02:08:56.382Z,8.30
2018-11-05T02:11:24.163Z,8.30
2018-11-05T02:13:56.493Z,8.30
2018-11-05T02:16:24.396Z,8.30
2018-11-05T02:18:52.440Z,8.30
2018-11-05T02:21:20.319Z,8.30
2018-11-05T02:23:48.315Z,8.30
2018-11-05T02:26:18.187Z,8.30
2018-11-05T02:28:45.918Z,8.30
2018-11-05T02:31:13.739Z,8.30
2018-11-05T02:33:41.547Z,8.30
2018-11-05T02:36:11.351Z,8.30
2018-11-05T02:38:39.115Z,8.30
2018-11-05T02:41:06.935Z,8.30
2018-11-05T02:43:34.704Z,8.30
2018-11-05T02:46:02.740Z,8.30
2018-11-05T02:48:30.507Z,8.30
2018-11-05T02:50:59.332Z,8.30
2018-11-05T02:53:27.101Z,8.30
2018-11-05T02:55:54.849Z,8.30
2018-11-05T02:58:24.715Z,8.20
2018-11-05T03:00:55.047Z,8.20
2018-11-05T03:03:23.872Z,8.20
2018-11-05T03:05:51.675Z,8.20
2018-11-05T03:08:22.109Z,8.20
2018-11-05T03:10:49.895Z,8.30
2018-11-05T03:13:17.676Z,8.20
2018-11-05T03:15:45.474Z,8.20
2018-11-05T03:18:13.615Z,8.20
2018-11-05T03:20:41.345Z,8.20
2018-11-05T03:23:09.110Z,8.30
2018-11-05T03:25:36.846Z,8.30
2018-11-05T03:28:05.671Z,8.30
2018-11-05T03:30:35.676Z,8.30
2018-11-05T03:33:03.803Z,8.30
2018-11-05T03:35:31.668Z,8.40
2018-11-05T03:38:00.395Z,8.40
2018-11-05T03:40:28.939Z,8.40
2018-11-05T03:42:56.780Z,8.40
2018-11-05T03:45:24.537Z,8.40
2018-11-05T03:47:52.400Z,8.30
2018-11-05T03:50:20.282Z,8.30
2018-11-05T03:52:49.075Z,8.30
2018-11-05T03:55:18.226Z,8.30
2018-11-05T03:57:46.031Z,8.30
2018-11-05T04:00:14.903Z,8.30
2018-11-05T04:02:42.734Z,8.30
2018-11-05T04:05:10.527Z,8.30
2018-11-05T04:07:39.823Z,8.30
2018-11-05T04:10:08.188Z,8.30
2018-11-05T04:12:35.956Z,8.30
2018-11-05T04:15:09.605Z,8.20
2018-11-05T04:17:37.567Z,8.20
2018-11-05T04:20:07.513Z,8.20
2018-11-05T04:22:36.359Z,8.20
2018-11-05T04:25:04.626Z,8.10
2018-11-05T04:27:32.477Z,8.10
2018-11-05T04:30:00.262Z,8.10
2018-11-05T04:32:28.636Z,8.00
2018-11-05T04:34:58.576Z,8.00
2018-11-05T04:37:26.373Z,8.00
2018-11-05T04:39:55.159Z,7.90
2018-11-05T04:42:23.186Z,7.90
2018-11-05T04:44:50.867Z,7.80
2018-11-05T04:47:23.413Z,7.80
2018-11-05T04:49:52.284Z,7.80
2018-11-05T04:52:20.248Z,7.80
2018-11-05T04:54:48.131Z,7.80
2018-11-05T04:57:15.940Z,7.80
2018-11-05T04:59:43.760Z,7.90
2018-11-05T05:02:11.690Z,7.90
2018-11-05T05:04:39.626Z,7.90
2018-11-05T05:07:07.522Z,7.90
2018-11-05T05:09:35.348Z,7.90
2018-11-05T05:12:03.575Z,8.00
2018-11-05T05:14:32.376Z,7.90
2018-11-05T05:17:00.097Z,8.00
2018-11-05T05:19:27.892Z,8.00
2018-11-05T05:21:55.704Z,8.00
2018-11-05T05:24:24.646Z,8.00
2018-11-05T05:26:52.808Z,8.00
2018-11-05T05:29:21.636Z,8.00
2018-11-05T05:31:50.575Z,8.00
2018-11-05T05:34:18.658Z,8.00
2018-11-05T05:36:46.545Z,8.00
2018-11-05T05:39:14.338Z,8.00
2018-11-05T05:41:47.516Z,7.90
2018-11-05T05:44:15.358Z,7.90
2018-11-05T05:46:43.296Z,7.90
2018-11-05T05:49:11.351Z,7.90
2018-11-05T05:51:39.199Z,7.80
2018-11-05T05:54:07.007Z,7.80
2018-11-05T05:56:35.837Z,7.80
2018-11-05T05:59:04.723Z,7.80
2018-11-05T06:01:33.320Z,7.70
2018-11-05T06:04:01.139Z,7.60
2018-11-05T06:06:29.928Z,7.60
2018-11-05T06:08:59.811Z,7.50
2018-11-05T06:11:27.743Z,7.40
2018-11-05T06:13:56.564Z,7.40
2018-11-05T06:16:25.315Z,7.40
2018-11-05T06:18:53.285Z,7.30
2018-11-05T06:21:22.779Z,7.30
2018-11-05T06:23:51.874Z,7.30
2018-11-05T06:26:20.755Z,7.30
2018-11-05T06:28:54.579Z,7.40
2018-11-05T06:31:22.445Z,7.40
2018-11-05T06:33:50.207Z,7.40
2018-11-05T06:36:18.007Z,7.40
2018-11-05T06:38:45.839Z,7.40
2018-11-05T06:41:13.632Z,7.40
2018-11-05T06:43:42.633Z,7.40
2018-11-05T06:46:10.446Z,7.40
2018-11-05T06:48:38.280Z,7.40
2018-11-05T06:51:06.167Z,7.50
2018-11-05T06:53:33.851Z,7.50
2018-11-05T06:56:01.894Z,7.50
2018-11-05T06:58:31.719Z,7.50
2018-11-05T07:00:59.595Z,7.40
2018-11-05T07:03:27.339Z,7.50
2018-11-05T07:05:56.396Z,7.50
2018-11-05T07:08:24.031Z,7.60
2018-11-05T07:10:56.811Z,7.70
2018-11-05T07:13:24.551Z,7.80
2018-11-05T07:15:52.359Z,7.90
2018-11-05T07:18:20.260Z,7.90
2018-11-05T07:20:47.977Z,8.00
2018-11-05T07:23:17.676Z,8.00
2018-11-05T07:25:45.454Z,8.00
2018-11-05T07:28:17.308Z,8.00
2018-11-05T07:30:45.125Z,8.00
2018-11-05T07:33:12.981Z,8.00
2018-11-05T07:35:40.795Z,8.10
2018-11-05T07:38:09.702Z,8.00
2018-11-05T07:40:37.528Z,8.10
2018-11-05T07:43:05.293Z,8.00
2018-11-05T07:45:34.172Z,8.00
2018-11-05T07:48:02.067Z,8.00
2018-11-05T07:50:31.658Z,8.10
2018-11-05T07:52:59.389Z,8.10
2018-11-05T07:55:27.321Z,8.10
2018-11-05T07:57:55.062Z,8.20
2018-11-05T08:00:28.618Z,8.50
2018-11-05T08:02:57.167Z,8.70
2018-11-05T08:05:26.016Z,9.00
2018-11-05T08:07:54.804Z,9.30
2018-11-05T08:10:23.880Z,9.50
2018-11-05T08:12:51.739Z,9.80
2018-11-05T08:15:22.047Z,10.00
2018-11-05T08:17:50.672Z,10.10
2018-11-05T08:20:19.508Z,10.20
2018-11-05T08:22:47.440Z,10.30
2018-11-05T08:25:15.777Z,10.40
2018-11-05T08:27:43.650Z,10.50
2018-11-05T08:30:13.809Z,10.50
2018-11-05T08:32:42.047Z,10.60
2018-11-05T08:35:10.798Z,10.60
2018-11-05T08:37:41.602Z,10.60
2018-11-05T08:40:13.590Z,10.60
2018-11-05T08:42:41.890Z,10.60
2018-11-05T08:45:10.635Z,10.50
2018-11-05T08:47:38.467Z,10.40
2018-11-05T08:50:08.279Z,10.40
2018-11-05T08:52:36.155Z,10.50
2018-11-05T08:55:04.631Z,10.50
2018-11-05T08:57:32.630Z,10.60
2018-11-05T09:00:00.335Z,10.70
2018-11-05T09:02:28.134Z,10.80
2018-11-05T09:04:57.973Z,10.80
2018-11-05T09:07:25.776Z,10.70
2018-11-05T09:09:54.816Z,10.70
2018-11-05T09:12:22.741Z,10.60
2018-11-05T09:14:51.571Z,10.60
2018-11-05T09:17:19.380Z,10.60
2018-11-05T09:19:47.197Z,10.60
2018-11-05T09:22:15.002Z,10.70
2018-11-05T09:24:44.797Z,10.80
2018-11-05T09:27:12.600Z,10.90
2018-11-05T09:29:40.483Z,10.90
2018-11-05T09:32:08.959Z,11.00
2018-11-05T09:34:36.756Z,11.00
2018-11-05T09:37:04.568Z,11.00
2018-11-05T09:39:32.511Z,11.00
2018-11-05T09:42:00.310Z,11.00
2018-11-05T09:44:39.331Z,11.00
2018-11-05T09:47:07.127Z,11.00
2018-11-05T09:49:34.976Z,11.00
2018-11-05T09:52:02.711Z,11.00
2018-11-05T09:54:31.454Z,11.00
2018-11-05T09:56:59.209Z,11.00
2018-11-05T09:59:26.983Z,11.00
2018-11-05T10:01:54.762Z,11.10
2018-11-05T10:04:22.726Z,11.30
2018-11-05T10:06:50.372Z,11.40
2018-11-05T10:09:18.155Z,11.60
2018-11-05T10:11:45.998Z,11.60
2018-11-05T10:14:13.743Z,11.60
2018-11-05T10:16:43.887Z,11.60
2018-11-05T10:19:11.700Z,11.60
2018-11-05T10:21:39.495Z,11.70
2018-11-05T10:24:07.315Z,11.70
2018-11-05T10:26:35.075Z,11.80
2018-11-05T10:29:03.135Z,11.90
2018-11-05T10:31:30.896Z,12.10
2018-11-05T10:33:58.655Z,12.20
2018-11-05T10:36:26.552Z,12.20
2018-11-05T10:38:54.304Z,12.20
2018-11-05T10:41:24.100Z,12.20
2018-11-05T10:43:51.795Z,12.20
2018-11-05T10:46:20.760Z,12.20
2018-11-05T10:48:48.515Z,12.30
2018-11-05T10:51:17.622Z,12.50
2018-11-05T10:53:46.470Z,12.90
2018-11-05T10:56:15.279Z,13.60
2018-11-05T10:58:43.109Z,14.30
2018-11-05T11:01:15.277Z,14.80
2018-11-05T11:03:48.941Z,15.30
2018-11-05T11:06:16.811Z,15.80
2018-11-05T11:08:49.620Z,15.90
2018-11-05T11:11:17.455Z,16.00
2018-11-05T11:13:50.607Z,16.10
2018-11-05T11:16:18.480Z,16.30
2018-11-05T11:18:46.226Z,16.40
2018-11-05T11:21:14.002Z,16.60
2018-11-05T11:23:42.010Z,16.60
2018-11-05T11:26:14.011Z,16.70
2018-11-05T11:28:42.647Z,16.70
2018-11-05T11:31:11.471Z,16.70
2018-11-05T11:33:39.241Z,16.80
2018-11-05T11:36:08.016Z,17.10
2018-11-05T11:38:35.882Z,17.30
2018-11-05T11:41:03.638Z,17.80
2018-11-05T11:43:31.418Z,18.30
2018-11-05T11:46:03.612Z,18.90
2018-11-05T11:48:31.405Z,19.40
2018-11-05T11:51:03.632Z,20.00
2018-11-05T11:53:31.694Z,20.30
2018-11-05T11:56:00.273Z,20.70
2018-11-05T11:58:29.179Z,20.90
2018-11-05T12:00:58.102Z,20.90
2018-11-05T12:03:27.078Z,20.70
2018-11-05T12:05:54.880Z,20.30
2018-11-05T12:08:22.777Z,20.30
2018-11-05T12:10:50.534Z,20.40
2018-11-05T12:13:19.509Z,20.80
2018-11-05T12:15:48.372Z,20.90
2018-11-05T12:18:16.148Z,20.90
2018-11-05T12:20:44.012Z,20.70
2018-11-05T12:23:11.861Z,20.90
2018-11-05T12:25:39.717Z,21.30
2018-11-05T12:28:08.656Z,21.30
2018-11-05T12:30:36.448Z,21.00
2018-11-05T12:33:04.469Z,21.00
2018-11-05T12:35:32.349Z,21.20
2018-11-05T12:38:00.227Z,21.60
2018-11-05T12:40:32.588Z,22.00
2018-11-05T12:43:00.444Z,22.20
2018-11-05T12:45:28.320Z,22.40
2018-11-05T12:47:56.116Z,22.70
2018-11-05T12:50:25.036Z,22.60
2018-11-05T12:52:54.069Z,22.40
2018-11-05T12:55:24.126Z,22.30
2018-11-05T12:57:51.983Z,21.90
2018-11-05T13:00:21.298Z,22.00
2018-11-05T13:02:56.429Z,22.10
2018-11-05T13:05:25.201Z,22.10
2018-11-05T13:07:53.113Z,22.00
2018-11-05T13:10:21.088Z,21.90
2018-11-05T13:12:49.037Z,21.90
2018-11-05T13:15:16.920Z,21.80
2018-11-05T13:17:44.853Z,21.50
2018-11-05T13:20:15.983Z,21.20
2018-11-05T13:22:43.957Z,21.00
2018-11-05T13:25:13.995Z,20.90
2018-11-05T13:27:47.213Z,20.80
2018-11-05T13:30:15.462Z,20.80
2018-11-05T13:32:44.488Z,20.70
2018-11-05T13:35:18.016Z,20.70
2018-11-05T13:37:46.194Z,20.60
2018-11-05T13:40:15.109Z,20.70
2018-11-05T13:42:43.327Z,20.60
2018-11-05T13:45:12.205Z,20.30
2018-11-05T13:47:41.003Z,20.10
2018-11-05T13:50:10.295Z,20.00
2018-11-05T13:52:38.221Z,20.00
2018-11-05T13:55:09.466Z,20.00
2018-11-05T13:57:43.816Z,20.00
2018-11-05T14:00:14.137Z,19.90
2018-11-05T14:02:44.147Z,19.80
2018-11-05T14:05:13.252Z,19.90
2018-11-05T14:07:47.771Z,19.90
2018-11-05T14:10:16.924Z,19.80
2018-11-05T14:12:46.138Z,19.90
2018-11-05T14:15:15.130Z,20.00
2018-11-05T14:17:43.883Z,20.10
2018-11-05T14:20:13.712Z,20.20
2018-11-05T14:22:43.000Z,20.30
2018-11-05T14:25:12.670Z,20.50
2018-11-05T14:27:41.416Z,20.50
2018-11-05T14:30:12.221Z,20.40
2018-11-05T14:32:45.738Z,20.30
2018-11-05T14:35:13.606Z,20.00
2018-11-05T14:37:41.739Z,19.60
2018-11-05T14:40:11.273Z,19.20
2018-11-05T14:42:41.303Z,18.80
2018-11-05T14:45:12.131Z,18.40
2018-11-05T14:47:40.872Z,18.10
2018-11-05T14:50:10.263Z,17.80
2018-11-05T14:52:39.208Z,17.60
2018-11-05T14:55:10.001Z,17.30
2018-11-05T14:57:37.940Z,17.20
2018-11-05T15:00:09.689Z,17.00
2018-11-05T15:02:39.082Z,16.80
2018-11-05T15:05:07.977Z,16.60
2018-11-05T15:07:38.487Z,16.40
2018-11-05T15:10:08.115Z,16.20
2018-11-05T15:12:38.969Z,16.10
2018-11-05T15:15:08.119Z,15.90
2018-11-05T15:17:36.023Z,15.80
2018-11-05T15:20:05.451Z,15.70
2018-11-05T15:22:32.881Z,15.60
2018-11-05T15:25:04.871Z,15.40
2018-11-05T15:27:33.018Z,15.20
2018-11-05T15:30:02.921Z,15.10
2018-11-05T15:32:36.204Z,15.00
2018-11-05T15:35:04.301Z,14.80
2018-11-05T15:37:32.165Z,14.70
2018-11-05T15:40:03.964Z,14.60
2018-11-05T15:42:31.901Z,14.50
2018-11-05T15:45:06.339Z,14.40
2018-11-05T15:47:36.095Z,14.10
2018-11-05T15:50:07.887Z,14.00
2018-11-05T15:52:38.071Z,13.80
2018-11-05T15:55:05.800Z,13.70
2018-11-05T15:57:35.240Z,13.60
2018-11-05T16:00:03.293Z,13.40
2018-11-05T16:02:31.979Z,13.30
2018-11-05T16:05:02.211Z,13.10
2018-11-05T16:07:29.788Z,13.00
2018-11-05T16:09:57.403Z,12.90
2018-11-05T16:12:25.280Z,12.80
2018-11-05T16:14:52.934Z,12.70
2018-11-05T16:17:20.471Z,12.60
2018-11-05T16:19:48.139Z,12.50
2018-11-05T16:22:15.702Z,12.40
2018-11-05T16:24:43.260Z,12.30
2018-11-05T16:27:10.794Z,12.20
2018-11-05T16:29:39.383Z,12.10
2018-11-05T16:32:06.935Z,12.10
2018-11-05T16:34:34.666Z,11.90
2018-11-05T16:37:02.236Z,11.90
2018-11-05T16:39:29.852Z,11.80
2018-11-05T16:41:57.644Z,11.70
2018-11-05T16:44:25.293Z,11.60
2018-11-05T16:46:52.986Z,11.50
2018-11-05T16:49:21.051Z,11.40
2018-11-05T16:51:49.104Z,11.30
2018-11-05T16:54:16.895Z,11.20
2018-11-05T16:56:44.749Z,11.20
2018-11-05T16:59:12.377Z,11.10
2018-11-05T17:01:40.351Z,11.00
2018-11-05T17:04:07.678Z,11.00
2018-11-05T17:06:35.219Z,10.90
2018-11-05T17:09:03.069Z,10.80
2018-11-05T17:11:30.663Z,10.80
2018-11-05T17:13:58.304Z,10.80
2018-11-05T17:16:26.456Z,10.80
2018-11-05T17:18:55.187Z,10.80
2018-11-05T17:21:23.020Z,10.70
2018-11-05T17:23:50.563Z,10.70
2018-11-05T17:26:18.247Z,10.60
2018-11-05T17:28:45.756Z,10.50
2018-11-05T17:31:13.311Z,10.50
2018-11-05T17:33:40.964Z,10.40
2018-11-05T17:36:08.463Z,10.30
2018-11-05T17:38:36.115Z,10.20
2018-11-05T17:41:05.549Z,10.10
2018-11-05T17:43:33.127Z,10.00
2018-11-05T17:46:00.651Z,9.90
2018-11-05T17:48:28.968Z,9.90
2018-11-05T17:50:56.562Z,9.80
2018-11-05T17:53:24.404Z,9.80
2018-11-05T17:55:51.979Z,9.70
2018-11-05T17:58:19.505Z,9.60
2018-11-05T18:00:47.217Z,9.60
2018-11-05T18:03:14.827Z,9.60
2018-11-05T18:05:42.651Z,9.60
2018-11-05T18:08:10.186Z,9.60
2018-11-05T18:10:37.945Z,9.60
2018-11-05T18:13:05.561Z,9.50
2018-11-05T18:15:33.347Z,9.40
2018-11-05T18:18:00.866Z,9.30
2018-11-05T18:20:28.461Z,9.20
2018-11-05T18:22:56.028Z,9.20
2018-11-05T18:25:23.588Z,9.20
2018-11-05T18:27:51.195Z,9.10
2018-11-05T18:30:18.889Z,9.20
2018-11-05T18:32:46.820Z,9.20
2018-11-05T18:35:14.829Z,9.10
2018-11-05T18:37:43.576Z,9.10
2018-11-05T18:40:12.722Z,9.10
2018-11-05T18:42:40.690Z,9.20
2018-11-05T18:45:08.406Z,9.20
2018-11-05T18:47:36.052Z,9.30
2018-11-05T18:50:05.551Z,9.40
2018-11-05T18:52:33.101Z,9.50
2018-11-05T18:55:00.671Z,9.60
2018-11-05T18:57:28.632Z,9.60
2018-11-05T18:59:56.148Z,9.60
2018-11-05T19:02:28.711Z,9.70
2018-11-05T19:04:56.217Z,9.70
2018-11-05T19:07:23.765Z,9.70
2018-11-05T19:09:51.345Z,9.60
2018-11-05T19:12:18.906Z,9.50
2018-11-05T19:14:46.512Z,9.50
2018-11-05T19:17:14.185Z,9.50
2018-11-05T19:19:41.740Z,9.40
2018-11-05T19:22:09.351Z,9.40
2018-11-05T19:24:36.959Z,9.30
2018-11-05T19:27:04.833Z,9.40
2018-11-05T19:29:32.601Z,9.40
2018-11-05T19:32:00.119Z,9.40
2018-11-05T19:34:28.024Z,9.40
2018-11-05T19:36:55.589Z,9.40
2018-11-05T19:39:23.178Z,9.40
2018-11-05T19:41:50.730Z,9.40
2018-11-05T19:44:18.264Z,9.40
2018-11-05T19:46:45.988Z,9.40
2018-11-05T19:49:13.769Z,9.30
2018-11-05T19:51:41.253Z,9.30
2018-11-05T19:54:08.908Z,9.30
2018-11-05T19:56:36.654Z,9.20
2018-11-05T19:59:04.771Z,9.20
2018-11-05T20:01:32.461Z,9.10
2018-11-05T20:04:00.107Z,9.10
2018-11-05T20:06:28.096Z,9.10
2018-11-05T20:08:55.682Z,9.10
2018-11-05T20:11:23.284Z,9.20
2018-11-05T20:13:51.576Z,9.20
2018-11-05T20:16:19.155Z,9.20
2018-11-05T20:18:46.890Z,9.30
2018-11-05T20:21:14.448Z,9.30
2018-11-05T20:23:42.089Z,9.40
2018-11-05T20:26:09.634Z,9.50
2018-11-05T20:28:37.401Z,9.50
2018-11-05T20:31:05.620Z,9.60
2018-11-05T20:33:33.172Z,9.70
2018-11-05T20:36:00.617Z,9.70
2018-11-05T20:38:28.760Z,9.80
2018-11-05T20:40:56.373Z,9.80
2018-11-05T20:43:24.855Z,9.90
2018-11-05T20:45:52.463Z,9.80
2018-11-05T20:48:19.994Z,9.70
2018-11-05T20:50:47.539Z,9.60
2018-11-05T20:53:15.137Z,9.40
2018-11-05T20:55:42.637Z,9.20
2018-11-05T20:58:10.291Z,9.10
2018-11-05T21:00:37.987Z,9.00
2018-11-05T21:03:05.609Z,8.90
2018-11-05T21:05:33.354Z,8.80
2018-11-05T21:08:00.939Z,8.60
2018-11-05T21:10:29.593Z,8.50
2018-11-05T21:12:57.158Z,8.40
2018-11-05T21:15:24.698Z,8.40
2018-11-05T21:17:52.625Z,8.50
2018-11-05T21:20:20.225Z,8.50
2018-11-05T21:22:48.351Z,8.50
2018-11-05T21:25:15.788Z,8.40
2018-11-05T21:27:43.660Z,8.40
2018-11-05T21:30:13.379Z,8.30
2018-11-05T21:32:40.936Z,8.30
2018-11-05T21:35:10.291Z,8.30
2018-11-05T21:37:39.307Z,8.30
2018-11-05T21:40:07.603Z,8.40
2018-11-05T21:42:35.390Z,8.50
2018-11-05T21:45:03.557Z,8.70
2018-11-05T21:47:31.200Z,8.80
2018-11-05T21:49:58.860Z,8.80
2018-11-05T21:52:26.864Z,8.90
2018-11-05T21:54:54.399Z,8.80
2018-11-05T21:57:22.037Z,8.80
2018-11-05T21:59:49.624Z,8.80
2018-11-05T22:02:17.145Z,8.70
2018-11-05T22:04:44.739Z,8.70
2018-11-05T22:07:12.322Z,8.70
2018-11-05T22:09:39.854Z,8.80
2018-11-05T22:12:07.398Z,8.90
2018-11-05T22:14:34.970Z,8.90
2018-11-05T22:17:02.517Z,9.00
2018-11-05T22:19:30.049Z,9.00
2018-11-05T22:21:57.607Z,9.00
2018-11-05T22:24:25.173Z,9.00
2018-11-05T22:26:52.738Z,8.90
2018-11-05T22:29:20.284Z,8.90
2018-11-05T22:31:47.825Z,8.90
2018-11-05T22:34:15.383Z,8.90
2018-11-05T22:36:42.919Z,8.90
2018-11-05T22:39:10.444Z,8.80
2018-11-05T22:41:38.278Z,8.80
2018-11-05T22:44:05.966Z,8.80
2018-11-05T22:46:33.551Z,8.70
2018-11-05T22:49:01.100Z,8.60
2018-11-05T22:51:28.811Z,8.60
2018-11-05T22:53:56.390Z,8.60
2018-11-05T22:56:23.995Z,8.60
2018-11-05T22:58:51.529Z,8.50
2018-11-05T23:01:24.704Z,8.40
2018-11-05T23:03:52.272Z,8.30
2018-11-05T23:06:19.845Z,8.30
2018-11-05T23:08:47.437Z,8.20
2018-11-05T23:11:15.000Z,8.20
2018-11-05T23:13:42.569Z,8.20
2018-11-05T23:16:10.071Z,8.20
2018-11-05T23:18:37.672Z,8.10
2018-11-05T23:21:05.394Z,8.10
2018-11-05T23:23:33.922Z,8.00
2018-11-05T23:26:01.448Z,8.00
2018-11-05T23:28:29.056Z,8.00
2018-11-05T23:30:56.588Z,8.00
2018-11-05T23:33:24.199Z,8.00
2018-11-05T23:35:51.684Z,7.90
2018-11-05T23:38:19.404Z,7.90
2018-11-05T23:40:46.948Z,7.90
2018-11-05T23:43:14.499Z,7.90
2018-11-05T23:45:42.057Z,7.90
2018-11-05T23:48:09.603Z,7.90
2018-11-05T23:50:37.217Z,7.80
2018-11-05T23:53:04.832Z,7.80
2018-11-05T23:55:32.453Z,7.80
2018-11-05T23:57:59.995Z,7.70
