createdAt,value
2019-03-08T00:01:46.484Z,0.53
2019-03-08T00:03:51.623Z,0.80
2019-03-08T00:05:56.636Z,0.80
2019-03-08T00:08:02.191Z,0.67
2019-03-08T00:10:07.300Z,0.70
2019-03-08T00:12:12.558Z,0.80
2019-03-08T00:14:17.500Z,0.70
2019-03-08T00:16:23.475Z,0.80
2019-03-08T00:18:28.955Z,0.60
2019-03-08T00:20:33.837Z,0.70
2019-03-08T00:22:39.141Z,1.00
2019-03-08T00:24:44.702Z,0.63
2019-03-08T00:26:49.688Z,0.50
2019-03-08T00:28:55.277Z,0.63
2019-03-08T00:31:00.521Z,0.70
2019-03-08T00:33:06.045Z,1.13
2019-03-08T00:35:11.598Z,0.53
2019-03-08T00:37:16.556Z,0.70
2019-03-08T00:39:21.475Z,0.47
2019-03-08T00:41:27.363Z,0.80
2019-03-08T00:45:44.043Z,0.90
2019-03-08T00:47:49.856Z,0.77
2019-03-08T00:49:54.727Z,0.77
2019-03-08T00:51:59.987Z,0.50
2019-03-08T00:54:05.556Z,0.50
2019-03-08T00:56:11.100Z,0.70
2019-03-08T00:58:16.651Z,0.80
2019-03-08T01:00:22.152Z,1.10
2019-03-08T01:02:27.430Z,0.80
2019-03-08T01:04:32.961Z,0.90
2019-03-08T01:06:38.608Z,0.70
2019-03-08T01:08:44.151Z,0.70
2019-03-08T01:10:49.109Z,0.90
2019-03-08T01:12:54.310Z,0.90
2019-03-08T01:14:59.532Z,0.77
2019-03-08T01:17:04.706Z,0.77
2019-03-08T01:19:09.580Z,0.80
2019-03-08T01:21:14.531Z,0.90
2019-03-08T01:23:19.447Z,0.83
2019-03-08T01:25:24.647Z,1.13
2019-03-08T01:27:30.147Z,0.60
2019-03-08T01:29:35.294Z,0.70
2019-03-08T01:31:40.462Z,0.60
2019-03-08T01:33:46.056Z,0.80
2019-03-08T01:35:51.346Z,0.80
2019-03-08T01:37:57.386Z,0.80
2019-03-08T01:40:02.445Z,0.70
2019-03-08T01:42:07.655Z,1.00
2019-03-08T01:44:12.984Z,0.73
2019-03-08T01:46:18.107Z,0.57
2019-03-08T01:48:23.307Z,0.77
2019-03-08T01:50:28.269Z,1.00
2019-03-08T01:52:33.827Z,0.50
2019-03-08T01:54:39.344Z,1.00
2019-03-08T01:56:44.550Z,0.80
2019-03-08T01:58:49.846Z,0.80
2019-03-08T02:00:56.788Z,1.10
2019-03-08T02:03:04.670Z,0.90
2019-03-08T02:05:11.813Z,0.80
2019-03-08T02:07:19.934Z,0.90
2019-03-08T02:09:25.816Z,1.07
2019-03-08T02:11:31.267Z,1.10
2019-03-08T02:13:36.832Z,1.00
2019-03-08T02:15:43.465Z,0.70
2019-03-08T02:17:48.567Z,0.90
2019-03-08T02:19:54.221Z,1.00
2019-03-08T02:21:59.399Z,1.10
2019-03-08T02:24:04.338Z,0.90
2019-03-08T02:26:09.269Z,1.00
2019-03-08T02:28:14.217Z,1.07
2019-03-08T02:30:19.805Z,1.07
2019-03-08T02:32:25.071Z,0.83
2019-03-08T02:34:29.994Z,1.13
2019-03-08T02:36:35.149Z,1.00
2019-03-08T02:38:40.934Z,1.37
2019-03-08T02:40:46.169Z,1.37
2019-03-08T02:42:51.263Z,1.33
2019-03-08T02:44:56.473Z,1.30
2019-03-08T02:47:01.562Z,0.70
2019-03-08T02:49:06.516Z,1.20
2019-03-08T02:51:11.845Z,1.23
2019-03-08T02:53:17.238Z,1.23
2019-03-08T02:55:22.683Z,1.30
2019-03-08T02:57:27.876Z,1.10
2019-03-08T02:59:33.529Z,1.40
2019-03-08T03:01:40.943Z,1.67
2019-03-08T03:03:46.985Z,1.53
2019-03-08T03:05:52.123Z,1.63
2019-03-08T03:07:58.008Z,1.20
2019-03-08T03:10:03.046Z,1.50
2019-03-08T03:12:08.540Z,1.50
2019-03-08T03:14:13.823Z,1.40
2019-03-08T03:16:19.515Z,1.40
2019-03-08T03:18:24.974Z,1.30
2019-03-08T03:20:30.132Z,1.50
2019-03-08T03:22:35.353Z,1.73
2019-03-08T03:24:40.461Z,1.80
2019-03-08T03:26:45.941Z,2.00
2019-03-08T03:28:51.558Z,1.77
2019-03-08T03:30:56.579Z,1.70
2019-03-08T03:33:01.993Z,2.10
2019-03-08T03:35:07.694Z,2.13
2019-03-08T03:37:12.587Z,2.00
2019-03-08T03:39:17.943Z,2.40
2019-03-08T03:41:23.408Z,1.63
2019-03-08T03:43:28.859Z,2.17
2019-03-08T03:45:34.015Z,1.80
2019-03-08T03:47:39.658Z,1.70
2019-03-08T03:49:45.454Z,2.03
2019-03-08T03:51:50.761Z,1.83
2019-03-08T03:53:55.920Z,1.70
2019-03-08T03:56:00.810Z,1.70
2019-03-08T03:58:06.452Z,1.50
2019-03-08T04:00:13.791Z,1.63
2019-03-08T04:02:19.091Z,1.00
2019-03-08T04:04:24.605Z,0.83
2019-03-08T04:06:30.042Z,0.77
2019-03-08T04:08:35.510Z,0.80
2019-03-08T04:10:40.625Z,0.40
2019-03-08T04:12:45.913Z,0.67
2019-03-08T04:14:51.180Z,0.50
2019-03-08T04:16:56.329Z,0.63
2019-03-08T04:19:01.913Z,0.90
2019-03-08T04:21:07.170Z,0.67
2019-03-08T04:23:12.600Z,0.50
2019-03-08T04:25:17.526Z,0.80
2019-03-08T04:27:22.420Z,0.50
2019-03-08T04:29:27.644Z,0.77
2019-03-08T04:31:32.910Z,0.60
2019-03-08T04:33:37.833Z,0.60
2019-03-08T04:35:43.051Z,0.57
2019-03-08T04:37:48.273Z,0.60
2019-03-08T04:39:53.842Z,0.73
2019-03-08T04:41:59.302Z,0.50
2019-03-08T04:44:04.585Z,0.40
2019-03-08T04:46:09.542Z,0.60
2019-03-08T04:48:15.374Z,0.63
2019-03-08T04:50:20.569Z,0.50
2019-03-08T04:52:25.784Z,0.63
2019-03-08T04:54:31.229Z,0.77
2019-03-08T04:56:36.386Z,0.60
2019-03-08T04:58:41.662Z,0.90
2019-03-08T05:00:47.125Z,0.63
2019-03-08T05:02:52.775Z,0.60
2019-03-08T05:04:58.594Z,0.70
2019-03-08T05:07:03.485Z,1.00
2019-03-08T05:09:08.951Z,0.73
2019-03-08T05:11:33.165Z,1.13
2019-03-08T05:13:38.598Z,0.90
2019-03-08T05:15:43.815Z,1.10
2019-03-08T05:17:49.780Z,1.07
2019-03-08T05:19:54.658Z,1.00
2019-03-08T05:22:00.433Z,1.23
2019-03-08T05:24:05.907Z,1.23
2019-03-08T05:26:11.043Z,1.20
2019-03-08T05:28:16.855Z,1.20
2019-03-08T05:30:22.183Z,1.30
2019-03-08T05:32:27.146Z,1.60
2019-03-08T05:34:32.371Z,1.67
2019-03-08T05:36:37.648Z,1.50
2019-03-08T05:38:42.888Z,1.90
2019-03-08T05:40:48.026Z,2.10
2019-03-08T05:42:53.558Z,1.80
2019-03-08T05:44:58.766Z,2.10
2019-03-08T05:47:04.013Z,2.10
2019-03-08T05:49:09.846Z,1.97
2019-03-08T05:51:15.017Z,2.20
2019-03-08T05:53:21.457Z,2.20
2019-03-08T05:55:26.894Z,2.80
2019-03-08T05:57:32.757Z,2.40
2019-03-08T05:59:37.749Z,2.67
2019-03-08T06:01:42.930Z,2.60
2019-03-08T06:03:48.756Z,2.53
2019-03-08T06:05:54.146Z,2.87
2019-03-08T06:07:59.430Z,2.67
2019-03-08T06:10:04.848Z,3.00
2019-03-08T06:12:09.999Z,2.50
2019-03-08T06:14:15.717Z,2.83
2019-03-08T06:16:21.085Z,2.80
2019-03-08T06:18:26.535Z,3.40
2019-03-08T06:20:32.006Z,2.97
2019-03-08T06:22:37.596Z,2.73
2019-03-08T06:24:42.492Z,3.10
2019-03-08T06:26:48.480Z,3.20
2019-03-08T06:28:53.637Z,3.23
2019-03-08T06:30:58.514Z,3.47
2019-03-08T06:33:04.562Z,3.33
2019-03-08T06:35:09.984Z,2.77
2019-03-08T06:37:15.046Z,3.17
2019-03-08T06:39:20.654Z,3.37
2019-03-08T06:41:25.596Z,3.17
2019-03-08T06:43:30.843Z,3.00
2019-03-08T06:45:36.038Z,3.23
2019-03-08T06:47:41.862Z,3.63
2019-03-08T06:49:46.769Z,3.43
2019-03-08T06:51:52.071Z,3.00
2019-03-08T06:53:57.837Z,3.50
2019-03-08T06:56:03.741Z,3.90
2019-03-08T06:58:08.620Z,3.93
2019-03-08T07:00:42.825Z,4.30
2019-03-08T07:02:48.314Z,3.83
2019-03-08T07:04:53.285Z,3.77
2019-03-08T07:06:58.314Z,3.63
2019-03-08T07:09:04.223Z,3.67
2019-03-08T07:11:09.081Z,3.40
2019-03-08T07:13:14.028Z,3.83
2019-03-08T07:15:19.339Z,3.47
2019-03-08T07:17:24.214Z,4.13
2019-03-08T07:19:29.876Z,4.13
2019-03-08T07:21:45.498Z,3.80
2019-03-08T07:24:12.738Z,4.47
2019-03-08T07:26:24.869Z,4.47
2019-03-08T07:28:46.282Z,4.83
2019-03-08T07:31:04.165Z,4.03
2019-03-08T07:33:27.077Z,4.37
2019-03-08T07:35:43.870Z,4.40
2019-03-08T07:38:20.389Z,4.77
2019-03-08T07:40:59.384Z,4.50
2019-03-08T07:43:22.676Z,4.90
2019-03-08T07:45:45.513Z,4.30
2019-03-08T07:48:08.912Z,4.37
2019-03-08T07:50:31.506Z,4.40
2019-03-08T07:52:55.425Z,4.37
2019-03-08T07:55:23.766Z,4.30
2019-03-08T07:57:46.937Z,3.97
2019-03-08T08:00:05.526Z,3.50
2019-03-08T08:02:33.165Z,3.27
2019-03-08T08:05:15.971Z,3.37
2019-03-08T08:07:34.000Z,3.50
2019-03-08T08:09:46.846Z,2.93
2019-03-08T08:12:16.974Z,3.93
2019-03-08T08:14:44.679Z,3.70
2019-03-08T08:17:05.983Z,4.10
2019-03-08T08:19:29.427Z,4.23
2019-03-08T08:21:45.940Z,5.00
2019-03-08T08:23:57.328Z,5.00
2019-03-08T08:26:24.399Z,4.73
2019-03-08T08:28:55.954Z,4.57
2019-03-08T08:31:20.309Z,4.50
2019-03-08T08:33:43.510Z,4.77
2019-03-08T08:36:03.588Z,5.30
2019-03-08T08:38:30.348Z,4.93
2019-03-08T08:40:53.651Z,4.47
2019-03-08T08:43:17.498Z,4.17
2019-03-08T08:45:33.800Z,4.37
2019-03-08T08:47:50.497Z,4.67
2019-03-08T08:50:22.594Z,4.50
2019-03-08T08:52:47.190Z,4.57
2019-03-08T08:55:20.819Z,4.07
2019-03-08T08:57:35.309Z,4.17
2019-03-08T08:59:49.299Z,4.53
2019-03-08T09:02:08.995Z,3.70
2019-03-08T09:04:24.872Z,2.93
2019-03-08T09:06:38.452Z,3.63
2019-03-08T09:08:56.410Z,3.20
2019-03-08T09:11:14.203Z,2.97
2019-03-08T09:13:37.069Z,3.80
2019-03-08T09:16:00.985Z,3.57
2019-03-08T09:18:24.935Z,3.40
2019-03-08T09:20:47.730Z,3.73
2019-03-08T09:23:14.977Z,3.10
2019-03-08T09:25:27.874Z,3.40
2019-03-08T09:27:52.400Z,3.20
2019-03-08T09:30:15.185Z,3.57
2019-03-08T09:32:45.974Z,4.07
2019-03-08T09:35:07.286Z,3.33
2019-03-08T09:37:23.504Z,3.70
2019-03-08T09:39:38.781Z,3.13
2019-03-08T09:41:56.573Z,4.00
2019-03-08T09:44:20.290Z,3.50
2019-03-08T09:46:36.209Z,3.13
2019-03-08T09:48:59.618Z,2.97
2019-03-08T09:51:22.429Z,3.37
2019-03-08T09:53:42.871Z,3.10
2019-03-08T09:56:03.151Z,3.23
2019-03-08T09:58:16.507Z,2.57
2019-03-08T10:00:37.896Z,3.20
2019-03-08T10:03:01.667Z,3.20
2019-03-08T10:05:16.348Z,2.87
2019-03-08T10:07:26.806Z,3.37
2019-03-08T10:09:51.860Z,3.73
2019-03-08T10:12:19.162Z,3.53
2019-03-08T10:14:33.432Z,2.80
2019-03-08T10:16:44.270Z,3.00
2019-03-08T10:19:14.839Z,2.60
2019-03-08T10:21:36.935Z,3.30
2019-03-08T10:23:55.958Z,3.43
2019-03-08T10:26:32.543Z,2.90
2019-03-08T10:28:56.712Z,2.77
2019-03-08T10:31:24.506Z,2.93
2019-03-08T10:33:46.202Z,2.13
2019-03-08T10:35:58.985Z,2.20
2019-03-08T10:38:22.659Z,2.40
2019-03-08T10:40:43.550Z,2.20
2019-03-08T10:42:58.765Z,2.47
2019-03-08T10:45:29.147Z,2.10
2019-03-08T10:47:59.088Z,2.47
2019-03-08T10:50:30.518Z,2.00
2019-03-08T10:53:00.741Z,2.30
2019-03-08T10:55:43.890Z,2.03
2019-03-08T10:58:06.181Z,1.97
2019-03-08T11:00:32.258Z,2.30
2019-03-08T11:02:51.502Z,2.20
2019-03-08T11:05:04.049Z,1.97
2019-03-08T11:07:25.910Z,1.97
2019-03-08T11:09:57.224Z,1.73
2019-03-08T11:12:20.489Z,1.80
2019-03-08T11:14:56.763Z,1.90
2019-03-08T11:17:23.795Z,1.30
2019-03-08T11:19:46.375Z,1.57
2019-03-08T11:22:01.564Z,1.57
2019-03-08T11:24:31.580Z,1.50
2019-03-08T11:27:08.527Z,2.10
2019-03-08T11:29:36.110Z,1.43
2019-03-08T11:32:03.213Z,1.67
2019-03-08T11:34:27.460Z,1.63
2019-03-08T11:36:40.504Z,1.63
2019-03-08T11:38:57.916Z,2.03
2019-03-08T11:41:21.175Z,2.13
2019-03-08T11:43:42.703Z,1.37
2019-03-08T11:46:15.571Z,1.67
2019-03-08T11:48:30.854Z,1.30
2019-03-08T11:50:56.871Z,1.77
2019-03-08T11:53:33.241Z,1.70
2019-03-08T11:55:46.603Z,1.70
2019-03-08T11:58:10.787Z,2.10
2019-03-08T12:00:25.668Z,2.00
2019-03-08T12:02:50.167Z,1.90
2019-03-08T12:05:23.471Z,2.30
2019-03-08T12:07:43.641Z,1.60
2019-03-08T12:10:17.163Z,2.00
2019-03-08T12:12:40.207Z,1.83
2019-03-08T12:15:02.785Z,1.70
2019-03-08T12:17:27.291Z,1.87
2019-03-08T12:20:01.114Z,1.80
2019-03-08T12:22:17.050Z,2.60
2019-03-08T12:24:41.160Z,1.77
2019-03-08T12:27:08.476Z,1.10
2019-03-08T12:29:22.767Z,1.30
2019-03-08T12:31:49.539Z,1.23
2019-03-08T12:34:00.828Z,1.60
2019-03-08T12:36:30.938Z,1.73
2019-03-08T12:38:53.840Z,2.07
2019-03-08T12:41:08.561Z,1.83
2019-03-08T12:43:30.319Z,2.00
2019-03-08T12:45:45.121Z,2.07
2019-03-08T12:48:23.950Z,1.80
2019-03-08T12:50:47.014Z,2.00
2019-03-08T12:53:14.122Z,1.63
2019-03-08T12:55:37.191Z,1.50
2019-03-08T12:57:53.479Z,1.83
2019-03-08T13:00:21.046Z,1.50
2019-03-08T13:02:57.911Z,1.17
2019-03-08T13:05:34.452Z,1.20
2019-03-08T13:08:04.768Z,1.17
2019-03-08T13:10:13.824Z,1.30
2019-03-08T13:12:19.516Z,1.00
2019-03-08T13:14:24.785Z,1.30
2019-03-08T13:16:30.322Z,1.53
2019-03-08T13:18:35.600Z,1.30
2019-03-08T13:20:41.169Z,1.50
2019-03-08T13:22:46.837Z,1.40
2019-03-08T13:24:52.413Z,1.40
2019-03-08T13:26:57.700Z,1.37
2019-03-08T13:29:02.652Z,1.30
2019-03-08T13:31:07.963Z,2.40
2019-03-08T13:33:12.829Z,2.40
2019-03-08T13:35:18.094Z,1.80
2019-03-08T13:37:23.205Z,1.27
2019-03-08T13:39:29.038Z,1.40
2019-03-08T13:41:33.990Z,1.17
2019-03-08T13:43:39.192Z,1.30
2019-03-08T13:45:44.750Z,1.23
2019-03-08T13:47:50.317Z,1.20
2019-03-08T13:49:55.473Z,1.63
2019-03-08T13:52:00.445Z,1.50
2019-03-08T13:54:05.713Z,1.10
2019-03-08T13:56:11.136Z,1.37
2019-03-08T13:58:16.349Z,1.53
2019-03-08T14:00:22.045Z,1.43
2019-03-08T14:02:30.171Z,1.87
2019-03-08T14:04:35.643Z,1.50
2019-03-08T14:06:41.192Z,1.60
2019-03-08T14:08:46.094Z,2.07
2019-03-08T14:10:51.831Z,1.63
2019-03-08T14:12:57.192Z,1.33
2019-03-08T14:15:02.739Z,1.87
2019-03-08T14:17:07.683Z,1.30
2019-03-08T14:19:13.197Z,1.40
2019-03-08T14:21:18.840Z,2.00
2019-03-08T14:23:24.083Z,1.40
2019-03-08T14:25:29.498Z,1.43
2019-03-08T14:27:34.669Z,1.60
2019-03-08T14:29:40.949Z,1.67
2019-03-08T14:31:55.614Z,1.40
2019-03-08T14:34:00.581Z,2.10
2019-03-08T14:36:06.116Z,1.80
2019-03-08T14:38:11.995Z,1.20
2019-03-08T14:40:36.374Z,1.40
2019-03-08T14:42:50.241Z,1.10
2019-03-08T14:45:14.602Z,1.50
2019-03-08T14:47:22.934Z,1.27
2019-03-08T14:49:28.331Z,1.23
2019-03-08T14:51:33.760Z,1.77
2019-03-08T14:53:39.035Z,1.60
2019-03-08T14:55:44.311Z,1.73
2019-03-08T14:57:49.379Z,1.40
2019-03-08T14:59:54.328Z,1.60
2019-03-08T15:01:59.652Z,1.83
2019-03-08T15:04:05.168Z,1.60
2019-03-08T15:06:10.360Z,1.53
2019-03-08T15:08:17.882Z,1.83
2019-03-08T15:10:22.126Z,2.00
2019-03-08T15:12:27.248Z,1.53
2019-03-08T15:14:33.844Z,1.53
2019-03-08T15:16:40.084Z,1.73
2019-03-08T15:18:45.078Z,2.37
2019-03-08T15:20:50.039Z,1.90
2019-03-08T15:22:55.340Z,2.00
2019-03-08T15:25:00.302Z,1.47
2019-03-08T15:27:05.727Z,1.60
2019-03-08T15:29:13.552Z,1.50
2019-03-08T15:31:19.176Z,1.77
2019-03-08T15:33:25.571Z,2.07
2019-03-08T15:35:31.068Z,2.00
2019-03-08T15:37:43.918Z,1.60
2019-03-08T15:39:43.098Z,1.53
2019-03-08T15:41:48.303Z,1.47
2019-03-08T15:43:53.733Z,1.30
2019-03-08T15:45:59.469Z,1.60
2019-03-08T15:48:04.480Z,1.40
2019-03-08T15:50:13.375Z,1.83
2019-03-08T15:52:18.330Z,1.80
2019-03-08T15:54:23.837Z,1.50
2019-03-08T15:56:30.084Z,1.40
2019-03-08T15:58:35.261Z,1.30
2019-03-08T16:00:40.203Z,1.40
2019-03-08T16:02:45.214Z,1.40
2019-03-08T16:04:51.463Z,1.57
2019-03-08T16:06:56.395Z,1.30
2019-03-08T16:09:01.290Z,1.30
2019-03-08T16:11:06.703Z,1.13
2019-03-08T16:13:12.249Z,1.17
2019-03-08T16:15:18.282Z,1.47
2019-03-08T16:17:23.522Z,1.33
2019-03-08T16:19:28.733Z,1.40
2019-03-08T16:21:34.018Z,1.30
2019-03-08T16:23:39.495Z,1.30
2019-03-08T16:25:47.447Z,1.30
2019-03-08T16:27:51.825Z,1.20
2019-03-08T16:29:56.493Z,1.23
2019-03-08T16:32:29.861Z,1.33
2019-03-08T16:34:34.635Z,1.33
2019-03-08T16:36:46.914Z,1.00
2019-03-08T16:39:13.654Z,1.13
2019-03-08T16:41:40.744Z,0.80
2019-03-08T16:43:52.180Z,1.23
2019-03-08T16:46:10.642Z,1.20
2019-03-08T16:48:34.529Z,1.50
2019-03-08T16:50:56.257Z,1.43
2019-03-08T16:53:20.862Z,1.53
2019-03-08T16:55:45.514Z,1.50
2019-03-08T16:57:58.264Z,1.00
2019-03-08T17:00:14.031Z,1.80
2019-03-08T17:02:36.256Z,1.13
2019-03-08T17:04:51.087Z,1.10
2019-03-08T17:07:14.068Z,1.30
2019-03-08T17:09:56.367Z,1.30
2019-03-08T17:12:08.787Z,0.73
2019-03-08T17:14:29.764Z,2.23
2019-03-08T17:16:43.455Z,23.10
2019-03-08T17:19:18.929Z,16.27
2019-03-08T17:21:42.061Z,26.47
2019-03-08T17:23:54.519Z,30.50
2019-03-08T17:26:07.314Z,42.93
2019-03-08T17:28:41.146Z,58.40
2019-03-08T17:31:20.247Z,25.97
2019-03-08T17:33:43.734Z,11.27
2019-03-08T17:36:06.855Z,8.83
2019-03-08T17:38:32.757Z,4.93
2019-03-08T17:41:09.096Z,9.10
2019-03-08T17:43:33.540Z,12.97
2019-03-08T17:46:00.839Z,15.80
2019-03-08T17:48:31.095Z,3.07
2019-03-08T17:50:53.880Z,2.20
2019-03-08T17:53:16.962Z,2.30
2019-03-08T17:55:40.027Z,2.00
2019-03-08T17:58:14.397Z,1.67
2019-03-08T18:00:38.850Z,1.50
2019-03-08T18:03:03.118Z,1.37
2019-03-08T18:05:15.708Z,1.00
2019-03-08T18:07:52.210Z,2.00
2019-03-08T18:10:10.915Z,1.60
2019-03-08T18:12:44.459Z,1.20
2019-03-08T18:15:06.964Z,1.63
2019-03-08T18:17:29.999Z,3.03
2019-03-08T18:19:41.084Z,2.17
2019-03-08T18:22:14.301Z,1.60
2019-03-08T18:24:50.595Z,1.53
2019-03-08T18:27:03.538Z,2.27
2019-03-08T18:29:26.891Z,1.87
2019-03-08T18:31:43.700Z,4.03
2019-03-08T18:34:08.561Z,1.90
2019-03-08T18:36:38.606Z,1.83
2019-03-08T18:39:02.350Z,1.47
2019-03-08T18:41:29.410Z,1.43
2019-03-08T18:43:44.998Z,1.30
2019-03-08T18:45:59.402Z,1.40
2019-03-08T18:48:29.796Z,1.43
2019-03-08T18:50:52.821Z,1.40
2019-03-08T18:53:20.728Z,1.57
2019-03-08T18:55:54.263Z,1.63
2019-03-08T18:58:16.797Z,1.80
2019-03-08T19:00:30.479Z,1.43
2019-03-08T19:02:53.803Z,1.70
2019-03-08T19:05:14.640Z,1.27
2019-03-08T19:07:38.479Z,1.40
2019-03-08T19:09:52.751Z,1.43
2019-03-08T19:12:19.606Z,1.00
2019-03-08T19:14:37.463Z,1.30
2019-03-08T19:16:58.573Z,1.30
2019-03-08T19:19:22.951Z,1.60
2019-03-08T19:21:46.697Z,1.53
2019-03-08T19:24:10.947Z,1.30
2019-03-08T19:26:28.762Z,1.33
2019-03-08T19:28:43.833Z,1.00
2019-03-08T19:31:14.131Z,1.07
2019-03-08T19:33:42.358Z,1.70
2019-03-08T19:36:02.028Z,1.70
2019-03-08T19:38:29.054Z,1.80
2019-03-08T19:40:56.195Z,1.27
2019-03-08T19:43:13.065Z,1.90
2019-03-08T19:45:37.086Z,2.10
2019-03-08T19:47:59.380Z,1.60
2019-03-08T19:50:30.281Z,2.17
2019-03-08T19:52:53.349Z,2.17
2019-03-08T19:55:17.634Z,1.60
2019-03-08T19:57:34.413Z,1.70
2019-03-08T19:59:57.291Z,1.70
2019-03-08T20:02:20.617Z,2.10
2019-03-08T20:04:44.322Z,1.50
2019-03-08T20:07:07.864Z,2.20
2019-03-08T20:09:21.004Z,2.57
2019-03-08T20:11:45.389Z,2.60
2019-03-08T20:14:15.784Z,2.00
2019-03-08T20:16:38.157Z,2.20
2019-03-08T20:18:51.904Z,1.93
2019-03-08T20:21:06.063Z,2.00
2019-03-08T20:23:30.410Z,2.57
2019-03-08T20:25:54.043Z,2.43
2019-03-08T20:28:11.947Z,2.30
2019-03-08T20:30:34.800Z,2.57
2019-03-08T20:32:58.659Z,1.97
2019-03-08T20:35:26.078Z,2.00
2019-03-08T20:37:49.363Z,1.87
2019-03-08T20:40:17.233Z,4.03
2019-03-08T20:42:31.481Z,4.17
2019-03-08T20:44:57.611Z,4.20
2019-03-08T20:47:06.458Z,6.10
2019-03-08T20:49:11.348Z,3.30
2019-03-08T20:51:16.757Z,3.43
2019-03-08T20:53:21.736Z,3.00
2019-03-08T20:55:26.601Z,2.20
2019-03-08T20:57:31.537Z,3.20
2019-03-08T20:59:36.476Z,2.60
2019-03-08T21:01:41.451Z,2.50
2019-03-08T21:03:47.157Z,3.10
2019-03-08T21:05:52.402Z,3.10
2019-03-08T21:07:57.654Z,2.57
2019-03-08T21:10:02.836Z,2.37
2019-03-08T21:12:08.288Z,2.43
2019-03-08T21:14:13.222Z,2.17
2019-03-08T21:16:18.090Z,1.90
2019-03-08T21:18:23.254Z,1.83
2019-03-08T21:20:28.294Z,2.23
2019-03-08T21:22:34.300Z,2.20
2019-03-08T21:24:39.562Z,2.60
2019-03-08T21:26:44.805Z,1.70
2019-03-08T21:28:49.889Z,1.60
2019-03-08T21:30:54.852Z,1.83
2019-03-08T21:32:59.721Z,2.00
2019-03-08T21:35:05.315Z,1.63
2019-03-08T21:37:10.167Z,1.63
2019-03-08T21:39:16.001Z,2.20
2019-03-08T21:41:21.160Z,1.97
2019-03-08T21:43:26.417Z,1.93
2019-03-08T21:45:31.874Z,1.97
2019-03-08T21:47:37.118Z,1.80
2019-03-08T21:49:42.060Z,1.60
2019-03-08T21:51:47.209Z,1.60
2019-03-08T21:53:52.785Z,1.57
2019-03-08T21:55:57.981Z,1.70
2019-03-08T21:58:03.243Z,1.63
2019-03-08T22:00:15.426Z,1.57
2019-03-08T22:02:20.794Z,1.87
2019-03-08T22:04:30.878Z,1.50
2019-03-08T22:06:36.181Z,1.60
2019-03-08T22:08:50.887Z,1.57
2019-03-08T22:11:13.953Z,1.90
2019-03-08T22:13:18.787Z,2.20
2019-03-08T22:15:23.801Z,2.10
2019-03-08T22:17:28.844Z,1.67
2019-03-08T22:19:34.430Z,2.37
2019-03-08T22:21:39.709Z,1.97
2019-03-08T22:23:45.241Z,1.80
2019-03-08T22:25:50.945Z,1.77
2019-03-08T22:27:55.954Z,1.60
2019-03-08T22:30:01.044Z,1.80
2019-03-08T22:32:06.268Z,1.80
2019-03-08T22:34:13.181Z,1.60
2019-03-08T22:36:18.407Z,2.03
2019-03-08T22:38:23.589Z,2.00
2019-03-08T22:40:28.493Z,2.00
2019-03-08T22:42:33.384Z,1.93
2019-03-08T22:44:39.232Z,1.70
2019-03-08T22:46:45.778Z,1.53
2019-03-08T22:48:51.914Z,1.73
2019-03-08T22:50:56.765Z,1.90
2019-03-08T22:53:01.947Z,1.50
2019-03-08T22:55:08.326Z,1.70
2019-03-08T22:57:13.635Z,2.20
2019-03-08T22:59:18.793Z,1.83
2019-03-08T23:01:24.700Z,1.97
2019-03-08T23:03:30.279Z,2.40
2019-03-08T23:05:35.581Z,1.90
2019-03-08T23:07:41.015Z,1.70
2019-03-08T23:09:47.948Z,1.43
2019-03-08T23:11:53.110Z,1.60
2019-03-08T23:13:58.533Z,1.90
2019-03-08T23:16:04.173Z,1.87
2019-03-08T23:18:09.018Z,1.73
2019-03-08T23:20:14.525Z,1.90
2019-03-08T23:22:20.043Z,1.70
2019-03-08T23:24:25.349Z,2.23
2019-03-08T23:26:33.841Z,1.80
2019-03-08T23:28:54.893Z,2.00
2019-03-08T23:31:04.553Z,1.83
2019-03-08T23:33:09.529Z,2.00
2019-03-08T23:35:15.471Z,2.03
2019-03-08T23:37:20.938Z,1.70
2019-03-08T23:39:26.277Z,1.70
2019-03-08T23:41:32.093Z,1.83
2019-03-08T23:43:37.292Z,1.50
2019-03-08T23:45:42.981Z,2.00
2019-03-08T23:47:47.929Z,2.03
2019-03-08T23:49:52.770Z,2.07
2019-03-08T23:51:57.941Z,1.80
2019-03-08T23:54:03.817Z,2.43
2019-03-08T23:56:08.770Z,2.00
2019-03-08T23:58:13.906Z,2.30
