createdAt,value
2023-02-13T00:01:02.139Z,64.50
2023-02-13T00:02:35.314Z,64.50
2023-02-13T00:04:08.592Z,64.40
2023-02-13T00:05:41.005Z,64.40
2023-02-13T00:07:18.378Z,64.50
2023-02-13T00:08:51.601Z,64.40
2023-02-13T00:10:24.794Z,64.30
2023-02-13T00:11:57.993Z,64.30
2023-02-13T00:13:31.425Z,64.10
2023-02-13T00:15:05.904Z,64.00
2023-02-13T00:16:39.024Z,64.00
2023-02-13T00:18:12.557Z,64.00
2023-02-13T00:19:45.710Z,64.00
2023-02-13T00:21:18.880Z,63.80
2023-02-13T00:22:53.362Z,63.90
2023-02-13T00:24:26.311Z,63.90
2023-02-13T00:26:00.626Z,63.90
2023-02-13T00:27:34.123Z,63.90
2023-02-13T00:29:07.272Z,63.80
2023-02-13T00:30:40.566Z,63.70
2023-02-13T00:32:15.103Z,63.60
2023-02-13T00:33:48.606Z,63.60
2023-02-13T00:35:21.844Z,63.60
2023-02-13T00:36:55.281Z,63.70
2023-02-13T00:38:30.973Z,63.80
2023-02-13T00:40:04.282Z,63.70
2023-02-13T00:41:36.420Z,63.70
2023-02-13T00:43:09.543Z,63.50
2023-02-13T00:44:42.731Z,63.50
2023-02-13T00:46:16.802Z,63.30
2023-02-13T00:47:50.040Z,63.40
2023-02-13T00:49:22.155Z,63.00
2023-02-13T00:50:56.246Z,63.40
2023-02-13T00:52:29.597Z,63.50
2023-02-13T00:54:04.323Z,63.50
2023-02-13T00:55:37.412Z,63.50
2023-02-13T00:57:10.567Z,63.30
2023-02-13T00:58:43.702Z,63.20
2023-02-13T01:00:18.564Z,63.20
2023-02-13T01:01:51.856Z,63.30
2023-02-13T01:03:25.401Z,63.10
2023-02-13T01:04:58.541Z,63.20
2023-02-13T01:06:31.484Z,63.20
2023-02-13T01:08:06.493Z,63.20
2023-02-13T01:09:41.369Z,63.20
2023-02-13T01:11:14.903Z,63.20
2023-02-13T01:12:50.526Z,63.30
2023-02-13T01:14:23.730Z,63.10
2023-02-13T01:15:56.937Z,63.10
2023-02-13T01:17:30.265Z,63.10
2023-02-13T01:19:03.412Z,63.20
2023-02-13T01:20:36.997Z,63.10
2023-02-13T01:22:10.677Z,62.90
2023-02-13T01:23:42.864Z,62.90
2023-02-13T01:25:18.457Z,62.70
2023-02-13T01:26:51.922Z,62.60
2023-02-13T01:28:27.614Z,62.40
2023-02-13T01:30:00.104Z,62.60
2023-02-13T01:31:38.414Z,62.60
2023-02-13T01:33:11.393Z,62.50
2023-02-13T01:34:44.531Z,62.60
2023-02-13T01:36:17.255Z,62.60
2023-02-13T01:37:50.455Z,62.60
2023-02-13T01:39:23.540Z,62.50
2023-02-13T01:40:58.442Z,62.50
2023-02-13T01:42:34.998Z,62.50
2023-02-13T01:44:53.729Z,63.30
2023-02-13T01:46:32.694Z,62.30
2023-02-13T01:48:12.083Z,63.10
2023-02-13T01:49:47.532Z,62.00
2023-02-13T01:51:25.965Z,62.00
2023-02-13T01:53:08.729Z,62.00
2023-02-13T01:54:42.914Z,62.00
2023-02-13T01:56:26.568Z,62.10
2023-02-13T01:58:08.267Z,62.20
2023-02-13T01:59:52.292Z,62.20
2023-02-13T02:01:27.894Z,62.20
2023-02-13T02:03:09.808Z,62.30
2023-02-13T02:04:45.491Z,62.90
2023-02-13T02:06:30.916Z,62.30
2023-02-13T02:08:09.033Z,62.30
2023-02-13T02:09:46.633Z,62.40
2023-02-13T02:11:35.604Z,62.30
2023-02-13T02:13:18.541Z,62.50
2023-02-13T02:14:54.572Z,63.30
2023-02-13T02:16:30.190Z,62.60
2023-02-13T02:18:03.546Z,62.50
2023-02-13T02:19:45.646Z,62.50
2023-02-13T02:22:05.982Z,62.30
2023-02-13T02:24:35.133Z,62.40
2023-02-13T02:27:12.599Z,62.20
2023-02-13T02:29:30.993Z,63.00
2023-02-13T02:32:10.866Z,62.10
2023-02-13T02:34:01.562Z,62.10
2023-02-13T02:35:50.826Z,62.00
2023-02-13T02:37:49.711Z,62.20
2023-02-13T02:39:36.396Z,62.10
2023-02-13T02:41:41.592Z,62.10
2023-02-13T02:43:31.736Z,62.30
2023-02-13T02:45:19.510Z,62.30
2023-02-13T02:47:34.937Z,62.30
2023-02-13T02:49:34.503Z,62.50
2023-02-13T02:51:20.064Z,62.50
2023-02-13T02:53:19.372Z,62.50
2023-02-13T02:55:08.893Z,62.50
2023-02-13T02:56:52.312Z,62.60
2023-02-13T02:58:51.063Z,62.60
2023-02-13T03:00:46.747Z,62.40
2023-02-13T03:02:41.297Z,62.40
2023-02-13T03:04:41.442Z,62.50
2023-02-13T03:06:24.122Z,62.40
2023-02-13T03:07:57.372Z,62.60
2023-02-13T03:09:55.819Z,62.60
2023-02-13T03:11:47.351Z,62.70
2023-02-13T03:13:40.800Z,62.70
2023-02-13T03:15:14.577Z,62.70
2023-02-13T03:17:06.650Z,62.70
2023-02-13T03:19:03.674Z,62.70
2023-02-13T03:21:05.563Z,62.70
2023-02-13T03:22:51.252Z,62.70
2023-02-13T03:24:33.561Z,62.70
2023-02-13T03:26:50.032Z,62.70
2023-02-13T03:28:52.912Z,62.80
2023-02-13T03:30:39.631Z,62.80
2023-02-13T03:32:27.130Z,62.80
2023-02-13T03:34:06.471Z,62.80
2023-02-13T03:36:12.000Z,63.00
2023-02-13T03:37:54.774Z,62.90
2023-02-13T03:39:45.405Z,63.00
2023-02-13T03:41:23.022Z,62.90
2023-02-13T03:43:09.365Z,62.90
2023-02-13T03:45:10.916Z,62.90
2023-02-13T03:46:48.369Z,62.90
2023-02-13T03:48:46.455Z,62.90
2023-02-13T03:50:20.857Z,63.00
2023-02-13T03:52:03.160Z,63.00
2023-02-13T03:53:41.523Z,62.90
2023-02-13T03:55:35.210Z,62.90
2023-02-13T03:57:27.357Z,62.90
2023-02-13T03:59:18.524Z,62.90
2023-02-13T04:00:56.864Z,63.00
2023-02-13T04:02:41.470Z,63.00
2023-02-13T04:04:23.869Z,62.90
2023-02-13T04:06:10.423Z,62.90
2023-02-13T04:07:45.416Z,62.80
2023-02-13T04:09:19.282Z,62.80
2023-02-13T04:10:59.579Z,62.80
2023-02-13T04:12:45.819Z,62.80
2023-02-13T04:14:26.313Z,62.90
2023-02-13T04:16:10.921Z,62.90
2023-02-13T04:17:50.942Z,62.90
2023-02-13T04:19:27.376Z,62.90
2023-02-13T04:21:08.232Z,62.90
2023-02-13T04:22:47.704Z,62.90
2023-02-13T04:24:20.880Z,63.10
2023-02-13T04:25:57.140Z,62.90
2023-02-13T04:27:29.431Z,63.10
2023-02-13T04:29:02.591Z,63.00
2023-02-13T04:30:35.979Z,63.10
2023-02-13T04:32:10.872Z,63.00
2023-02-13T04:33:44.048Z,63.10
2023-02-13T04:35:17.955Z,63.00
2023-02-13T04:36:50.189Z,63.10
2023-02-13T04:38:24.775Z,63.00
2023-02-13T04:39:56.928Z,62.90
2023-02-13T04:41:30.090Z,63.00
2023-02-13T04:43:03.526Z,62.90
2023-02-13T04:44:36.838Z,62.90
2023-02-13T04:46:10.158Z,63.10
2023-02-13T04:47:43.609Z,63.10
2023-02-13T04:49:15.773Z,63.10
2023-02-13T04:50:48.996Z,63.10
2023-02-13T04:52:22.198Z,63.10
2023-02-13T04:53:56.721Z,63.00
2023-02-13T04:55:29.975Z,63.00
2023-02-13T04:57:03.197Z,63.10
2023-02-13T04:58:38.164Z,62.90
2023-02-13T05:00:12.896Z,62.90
2023-02-13T05:01:48.064Z,63.00
2023-02-13T05:03:23.548Z,62.90
2023-02-13T05:04:56.679Z,62.90
2023-02-13T05:06:29.821Z,62.90
2023-02-13T05:08:03.093Z,63.00
2023-02-13T05:09:36.633Z,62.80
2023-02-13T05:11:09.791Z,62.80
2023-02-13T05:12:42.921Z,62.80
2023-02-13T05:14:15.228Z,62.90
2023-02-13T05:15:49.184Z,62.80
2023-02-13T05:17:22.355Z,62.90
2023-02-13T05:18:55.669Z,62.80
2023-02-13T05:20:28.027Z,62.70
2023-02-13T05:22:18.832Z,62.70
2023-02-13T05:23:52.081Z,62.70
2023-02-13T05:25:26.597Z,62.60
2023-02-13T05:26:59.842Z,62.60
2023-02-13T05:28:50.779Z,62.60
2023-02-13T05:30:24.521Z,62.60
2023-02-13T05:31:59.785Z,62.60
2023-02-13T05:33:33.042Z,62.70
2023-02-13T05:35:07.293Z,62.50
2023-02-13T05:36:41.111Z,62.50
2023-02-13T05:38:14.242Z,62.50
2023-02-13T05:39:47.520Z,62.40
2023-02-13T05:41:21.954Z,62.40
2023-02-13T05:42:56.099Z,62.40
2023-02-13T05:44:29.217Z,62.50
2023-02-13T05:46:03.916Z,62.50
2023-02-13T05:47:37.147Z,62.60
2023-02-13T05:49:13.274Z,62.40
2023-02-13T05:50:48.198Z,62.40
2023-02-13T05:52:21.452Z,62.40
2023-02-13T05:53:54.551Z,62.30
2023-02-13T05:55:27.902Z,62.40
2023-02-13T05:57:02.357Z,62.40
2023-02-13T05:58:36.385Z,62.50
2023-02-13T06:00:14.094Z,62.50
2023-02-13T06:01:47.258Z,62.50
2023-02-13T06:03:20.454Z,62.30
2023-02-13T06:04:53.636Z,62.20
2023-02-13T06:06:26.812Z,62.30
2023-02-13T06:07:59.907Z,62.20
2023-02-13T06:09:36.007Z,62.10
2023-02-13T06:11:10.776Z,62.00
2023-02-13T06:12:45.668Z,62.10
2023-02-13T06:14:18.856Z,61.90
2023-02-13T06:15:52.023Z,61.90
2023-02-13T06:17:25.301Z,61.80
2023-02-13T06:18:58.712Z,61.80
2023-02-13T06:20:31.936Z,61.80
2023-02-13T06:22:05.097Z,61.80
2023-02-13T06:23:38.321Z,61.80
2023-02-13T06:25:11.533Z,61.70
2023-02-13T06:26:44.767Z,61.50
2023-02-13T06:28:19.309Z,61.50
2023-02-13T06:29:52.700Z,61.30
2023-02-13T06:31:25.949Z,61.20
2023-02-13T06:32:59.235Z,61.20
2023-02-13T06:34:34.780Z,61.10
2023-02-13T06:36:08.996Z,61.00
2023-02-13T06:37:44.450Z,60.90
2023-02-13T06:39:17.791Z,60.90
2023-02-13T06:40:51.727Z,60.80
2023-02-13T06:42:25.006Z,60.70
2023-02-13T06:44:00.687Z,60.60
2023-02-13T06:45:33.813Z,60.50
2023-02-13T06:47:07.018Z,60.50
2023-02-13T06:48:40.121Z,60.50
2023-02-13T06:50:16.834Z,60.40
2023-02-13T06:51:49.949Z,60.40
2023-02-13T06:53:24.788Z,60.20
2023-02-13T06:54:57.973Z,60.30
2023-02-13T06:56:32.731Z,60.40
2023-02-13T06:58:06.171Z,60.30
2023-02-13T06:59:43.303Z,60.30
2023-02-13T07:01:16.520Z,60.00
2023-02-13T07:02:49.820Z,60.00
2023-02-13T07:04:23.199Z,59.90
2023-02-13T07:05:56.541Z,60.00
2023-02-13T07:07:29.673Z,60.10
2023-02-13T07:09:04.662Z,60.00
2023-02-13T07:10:39.550Z,60.10
2023-02-13T07:12:12.725Z,60.10
2023-02-13T07:13:45.891Z,60.00
2023-02-13T07:15:20.660Z,60.00
2023-02-13T07:16:54.156Z,60.10
2023-02-13T07:18:27.258Z,60.30
2023-02-13T07:20:00.468Z,60.20
2023-02-13T07:21:33.871Z,60.20
2023-02-13T07:23:07.902Z,60.30
2023-02-13T07:24:41.094Z,60.40
2023-02-13T07:26:14.256Z,60.40
2023-02-13T07:27:47.374Z,60.40
2023-02-13T07:29:20.632Z,60.40
2023-02-13T07:30:56.438Z,60.40
2023-02-13T07:32:29.860Z,60.30
2023-02-13T07:34:03.042Z,60.20
2023-02-13T07:35:37.634Z,60.30
2023-02-13T07:37:11.427Z,60.50
2023-02-13T07:38:44.634Z,60.70
2023-02-13T07:40:18.084Z,60.80
2023-02-13T07:41:52.468Z,60.80
2023-02-13T07:43:25.737Z,60.90
2023-02-13T07:44:59.028Z,60.90
2023-02-13T07:46:33.565Z,61.90
2023-02-13T07:48:06.911Z,62.00
2023-02-13T07:49:40.152Z,62.10
2023-02-13T07:51:13.509Z,62.10
2023-02-13T07:52:54.534Z,62.10
2023-02-13T07:54:27.668Z,62.20
2023-02-13T07:56:00.831Z,62.20
2023-02-13T07:57:37.501Z,62.30
2023-02-13T07:59:12.320Z,62.40
2023-02-13T08:00:45.828Z,62.20
2023-02-13T08:02:20.435Z,62.30
2023-02-13T08:03:54.851Z,62.30
2023-02-13T08:05:29.026Z,62.50
2023-02-13T08:07:02.649Z,62.60
2023-02-13T08:08:39.885Z,62.70
2023-02-13T08:10:32.419Z,62.70
2023-02-13T08:12:09.430Z,62.80
2023-02-13T08:13:44.191Z,63.20
2023-02-13T08:15:18.071Z,62.90
2023-02-13T08:16:52.261Z,62.80
2023-02-13T08:18:26.874Z,62.80
2023-02-13T08:19:59.979Z,62.90
2023-02-13T08:21:35.120Z,62.70
2023-02-13T08:23:12.091Z,62.90
2023-02-13T08:24:45.417Z,62.90
2023-02-13T08:26:18.819Z,62.90
2023-02-13T08:27:53.118Z,62.90
2023-02-13T08:29:26.381Z,62.80
2023-02-13T08:30:59.645Z,62.80
2023-02-13T08:32:44.940Z,62.80
2023-02-13T08:34:27.680Z,62.90
2023-02-13T08:36:04.142Z,63.10
2023-02-13T08:37:37.300Z,63.20
2023-02-13T08:39:11.050Z,63.20
2023-02-13T08:40:47.061Z,63.30
2023-02-13T08:42:20.229Z,63.30
2023-02-13T08:43:56.032Z,63.10
2023-02-13T08:45:29.351Z,63.30
2023-02-13T08:47:03.797Z,63.30
2023-02-13T08:48:37.058Z,63.50
2023-02-13T08:50:12.717Z,63.50
2023-02-13T08:51:45.980Z,63.80
2023-02-13T08:53:19.191Z,63.80
2023-02-13T08:54:52.397Z,63.90
2023-02-13T08:56:25.533Z,63.90
2023-02-13T08:58:02.508Z,64.00
2023-02-13T08:59:35.707Z,64.20
2023-02-13T09:01:10.154Z,64.20
2023-02-13T09:02:43.512Z,64.60
2023-02-13T09:04:18.209Z,64.50
2023-02-13T09:05:52.779Z,64.70
2023-02-13T09:07:26.413Z,65.00
2023-02-13T09:08:59.742Z,65.10
2023-02-13T09:10:33.910Z,65.20
2023-02-13T09:12:07.439Z,65.30
2023-02-13T09:13:40.674Z,65.60
2023-02-13T09:15:13.869Z,65.80
2023-02-13T09:16:47.053Z,65.90
2023-02-13T09:18:20.687Z,65.70
2023-02-13T09:19:53.784Z,65.70
2023-02-13T09:21:28.325Z,65.80
2023-02-13T09:23:01.524Z,65.80
2023-02-13T09:24:34.676Z,65.80
2023-02-13T09:26:11.360Z,65.70
2023-02-13T09:27:44.516Z,65.80
2023-02-13T09:29:17.666Z,65.80
2023-02-13T09:30:50.861Z,65.80
2023-02-13T09:32:24.065Z,65.90
2023-02-13T09:33:57.212Z,65.10
2023-02-13T09:35:30.406Z,65.20
2023-02-13T09:37:05.026Z,65.60
2023-02-13T09:38:38.394Z,65.90
2023-02-13T09:40:23.816Z,66.20
2023-02-13T09:41:58.582Z,66.40
2023-02-13T09:43:35.927Z,66.30
2023-02-13T09:45:14.964Z,66.50
2023-02-13T09:46:48.401Z,66.50
2023-02-13T09:48:31.470Z,66.60
2023-02-13T09:50:13.828Z,66.70
2023-02-13T09:51:54.280Z,66.50
2023-02-13T09:53:33.316Z,66.50
2023-02-13T09:55:17.732Z,66.30
2023-02-13T09:57:01.864Z,66.00
2023-02-13T09:58:47.031Z,66.00
2023-02-13T10:00:27.968Z,65.50
2023-02-13T10:02:24.396Z,65.70
2023-02-13T10:04:28.393Z,65.70
2023-02-13T10:06:13.862Z,65.50
2023-02-13T10:08:01.322Z,64.90
2023-02-13T10:09:49.155Z,64.00
2023-02-13T10:11:42.632Z,63.50
2023-02-13T10:13:35.247Z,63.70
2023-02-13T10:15:23.075Z,63.70
2023-02-13T10:17:03.136Z,63.90
2023-02-13T10:18:51.374Z,63.70
2023-02-13T10:20:33.289Z,63.20
2023-02-13T10:22:14.586Z,63.00
2023-02-13T10:23:54.545Z,62.80
2023-02-13T10:25:42.933Z,62.30
2023-02-13T10:27:25.245Z,62.10
2023-02-13T10:29:25.041Z,62.20
2023-02-13T10:31:06.185Z,61.70
2023-02-13T10:33:11.177Z,61.30
2023-02-13T10:34:47.815Z,60.70
2023-02-13T10:36:25.697Z,60.80
2023-02-13T10:38:00.996Z,60.30
2023-02-13T10:39:34.159Z,59.90
2023-02-13T10:41:45.395Z,59.80
2023-02-13T10:43:22.133Z,59.00
2023-02-13T10:45:10.197Z,59.30
2023-02-13T10:46:59.547Z,58.40
2023-02-13T10:49:04.134Z,58.30
2023-02-13T10:50:46.349Z,57.90
2023-02-13T10:52:40.225Z,58.60
2023-02-13T10:54:44.852Z,58.50
2023-02-13T10:56:32.936Z,58.30
2023-02-13T10:58:18.094Z,57.90
2023-02-13T11:00:09.336Z,57.10
2023-02-13T11:01:54.682Z,56.50
2023-02-13T11:03:30.544Z,56.80
2023-02-13T11:05:17.614Z,57.20
2023-02-13T11:06:58.456Z,56.90
2023-02-13T11:08:36.273Z,56.20
2023-02-13T11:10:19.257Z,56.10
2023-02-13T11:11:54.581Z,55.30
2023-02-13T11:13:30.982Z,55.30
2023-02-13T11:15:08.254Z,55.30
2023-02-13T11:17:00.847Z,55.10
2023-02-13T11:18:37.340Z,54.30
2023-02-13T11:20:30.612Z,54.90
2023-02-13T11:22:08.962Z,53.60
2023-02-13T11:23:48.285Z,54.10
2023-02-13T11:25:25.975Z,54.00
2023-02-13T11:27:12.774Z,54.30
2023-02-13T11:28:54.704Z,53.20
2023-02-13T11:30:37.497Z,53.10
2023-02-13T11:32:29.799Z,53.10
2023-02-13T11:34:26.099Z,52.80
2023-02-13T11:36:08.717Z,52.90
2023-02-13T11:37:41.981Z,53.00
2023-02-13T11:39:22.990Z,53.20
2023-02-13T11:41:09.256Z,52.30
2023-02-13T11:42:45.369Z,51.00
2023-02-13T11:44:27.438Z,51.20
2023-02-13T11:46:08.010Z,50.60
2023-02-13T11:47:42.747Z,50.50
2023-02-13T11:49:23.116Z,50.30
2023-02-13T11:50:57.387Z,50.70
2023-02-13T11:52:34.695Z,50.60
2023-02-13T11:54:23.162Z,50.20
2023-02-13T11:56:12.149Z,50.00
2023-02-13T11:57:58.830Z,48.70
2023-02-13T11:59:40.898Z,48.80
2023-02-13T12:01:34.258Z,49.50
2023-02-13T12:03:30.200Z,49.20
2023-02-13T12:05:19.961Z,48.50
2023-02-13T12:07:03.574Z,48.60
2023-02-13T12:08:40.757Z,49.20
2023-02-13T12:10:24.979Z,49.60
2023-02-13T12:12:06.464Z,48.50
2023-02-13T12:13:42.766Z,48.00
2023-02-13T12:15:19.957Z,48.10
2023-02-13T12:17:01.182Z,48.30
2023-02-13T12:18:41.035Z,48.00
2023-02-13T12:20:16.478Z,47.70
2023-02-13T12:22:10.294Z,47.50
2023-02-13T12:23:56.660Z,46.50
2023-02-13T12:26:00.184Z,47.10
2023-02-13T12:27:45.206Z,46.70
2023-02-13T12:30:01.619Z,46.80
2023-02-13T12:32:02.034Z,46.90
2023-02-13T12:34:20.949Z,46.80
2023-02-13T12:36:03.186Z,46.50
2023-02-13T12:37:58.566Z,46.50
2023-02-13T12:39:36.284Z,45.70
2023-02-13T12:41:21.083Z,45.80
2023-02-13T12:43:24.143Z,45.20
2023-02-13T12:45:32.557Z,45.10
2023-02-13T12:47:17.798Z,44.90
2023-02-13T12:49:05.961Z,45.70
2023-02-13T12:50:59.783Z,45.40
2023-02-13T12:52:49.216Z,45.20
2023-02-13T12:54:44.243Z,44.80
2023-02-13T12:56:58.273Z,44.20
2023-02-13T12:59:00.547Z,43.50
2023-02-13T13:00:50.525Z,43.70
2023-02-13T13:02:51.878Z,43.60
2023-02-13T13:04:43.527Z,43.00
2023-02-13T13:07:01.395Z,43.80
2023-02-13T13:08:56.194Z,43.30
2023-02-13T13:10:49.748Z,43.80
2023-02-13T13:12:40.509Z,43.40
2023-02-13T13:14:23.233Z,43.30
2023-02-13T13:16:10.900Z,43.40
2023-02-13T13:18:03.447Z,43.10
2023-02-13T13:19:50.298Z,42.90
2023-02-13T13:21:36.535Z,43.20
2023-02-13T13:23:18.950Z,43.40
2023-02-13T13:25:07.442Z,43.30
2023-02-13T13:26:46.241Z,43.00
2023-02-13T13:28:24.609Z,43.20
2023-02-13T13:30:04.767Z,43.20
2023-02-13T13:31:40.471Z,42.60
2023-02-13T13:33:18.159Z,42.20
2023-02-13T13:34:52.436Z,42.00
2023-02-13T13:36:42.060Z,42.20
2023-02-13T13:38:22.464Z,41.60
2023-02-13T13:40:01.272Z,42.50
2023-02-13T13:41:44.534Z,42.20
2023-02-13T13:43:29.446Z,42.20
2023-02-13T13:45:31.286Z,41.60
2023-02-13T13:47:22.203Z,40.80
2023-02-13T13:49:13.708Z,41.70
2023-02-13T13:50:48.086Z,41.20
2023-02-13T13:52:26.816Z,41.40
2023-02-13T13:54:36.525Z,41.20
2023-02-13T13:56:10.131Z,39.90
2023-02-13T13:58:01.629Z,41.40
2023-02-13T14:00:24.979Z,40.60
2023-02-13T14:02:43.524Z,40.10
2023-02-13T14:04:41.572Z,40.50
2023-02-13T14:06:17.696Z,40.80
2023-02-13T14:07:53.577Z,41.30
2023-02-13T14:09:41.970Z,41.20
2023-02-13T14:11:47.252Z,40.40
2023-02-13T14:13:33.457Z,40.60
2023-02-13T14:15:27.064Z,40.80
2023-02-13T14:17:02.861Z,41.10
2023-02-13T14:18:39.763Z,41.30
2023-02-13T14:20:30.100Z,41.30
2023-02-13T14:22:35.021Z,41.00
2023-02-13T14:24:13.353Z,41.00
2023-02-13T14:25:47.605Z,41.00
2023-02-13T14:27:25.751Z,41.50
2023-02-13T14:29:33.050Z,41.40
2023-02-13T14:31:15.087Z,41.00
2023-02-13T14:32:48.614Z,41.70
2023-02-13T14:34:30.589Z,41.80
2023-02-13T14:36:08.731Z,41.40
2023-02-13T14:37:52.757Z,41.40
2023-02-13T14:39:34.805Z,41.70
2023-02-13T14:41:47.409Z,41.70
2023-02-13T14:43:39.930Z,41.00
2023-02-13T14:45:19.713Z,41.60
2023-02-13T14:46:55.334Z,41.70
2023-02-13T14:48:40.966Z,41.70
2023-02-13T14:50:24.327Z,41.60
2023-02-13T14:52:02.617Z,41.90
2023-02-13T14:53:51.713Z,42.10
2023-02-13T14:55:35.927Z,41.90
2023-02-13T14:57:17.953Z,42.30
2023-02-13T14:58:59.502Z,42.70
2023-02-13T15:00:42.853Z,43.10
2023-02-13T15:02:24.040Z,42.70
2023-02-13T15:04:06.632Z,42.60
2023-02-13T15:05:42.025Z,43.10
2023-02-13T15:07:23.757Z,43.20
2023-02-13T15:09:02.749Z,43.50
2023-02-13T15:10:46.942Z,43.10
2023-02-13T15:12:31.433Z,43.60
2023-02-13T15:14:25.576Z,43.70
2023-02-13T15:16:03.183Z,43.60
2023-02-13T15:17:40.092Z,44.00
2023-02-13T15:19:17.926Z,44.40
2023-02-13T15:20:58.537Z,44.80
2023-02-13T15:22:37.331Z,45.00
2023-02-13T15:24:15.771Z,45.20
2023-02-13T15:25:50.715Z,45.40
2023-02-13T15:27:28.957Z,45.60
2023-02-13T15:29:07.430Z,45.40
2023-02-13T15:30:56.520Z,45.50
2023-02-13T15:32:36.581Z,45.90
2023-02-13T15:34:24.450Z,45.80
2023-02-13T15:36:01.905Z,46.20
2023-02-13T15:37:35.009Z,46.30
2023-02-13T15:39:16.404Z,46.40
2023-02-13T15:40:54.288Z,46.40
2023-02-13T15:42:27.427Z,46.40
2023-02-13T15:44:02.144Z,46.40
2023-02-13T15:45:35.232Z,46.60
2023-02-13T15:47:18.186Z,46.80
2023-02-13T15:48:53.096Z,46.80
2023-02-13T15:50:32.238Z,46.80
2023-02-13T15:52:14.174Z,46.80
2023-02-13T15:53:52.864Z,47.00
2023-02-13T15:55:30.396Z,47.20
2023-02-13T15:57:07.762Z,47.10
2023-02-13T15:58:41.947Z,47.20
2023-02-13T16:00:25.159Z,47.30
2023-02-13T16:02:01.030Z,47.40
2023-02-13T16:03:37.619Z,47.50
2023-02-13T16:05:15.125Z,47.70
2023-02-13T16:06:51.650Z,47.80
2023-02-13T16:08:40.534Z,48.40
2023-02-13T16:10:18.637Z,48.00
2023-02-13T16:11:52.572Z,48.10
2023-02-13T16:13:25.993Z,48.20
2023-02-13T16:15:02.933Z,48.20
2023-02-13T16:16:47.000Z,48.40
2023-02-13T16:18:22.878Z,48.70
2023-02-13T16:20:01.449Z,48.70
2023-02-13T16:21:35.827Z,48.90
2023-02-13T16:23:17.903Z,48.80
2023-02-13T16:24:56.120Z,49.30
2023-02-13T16:26:31.394Z,49.10
2023-02-13T16:28:17.975Z,49.00
2023-02-13T16:29:57.943Z,49.30
2023-02-13T16:31:31.378Z,49.50
2023-02-13T16:33:28.822Z,49.50
2023-02-13T16:35:21.632Z,50.00
2023-02-13T16:36:55.920Z,49.90
2023-02-13T16:38:33.782Z,49.70
2023-02-13T16:40:41.703Z,50.00
2023-02-13T16:42:21.039Z,50.40
2023-02-13T16:43:56.693Z,50.40
2023-02-13T16:45:29.784Z,50.30
2023-02-13T16:47:06.121Z,50.50
2023-02-13T16:48:38.972Z,50.20
2023-02-13T16:50:16.992Z,50.30
2023-02-13T16:51:56.259Z,50.60
2023-02-13T16:53:29.575Z,50.70
2023-02-13T16:55:06.282Z,50.60
2023-02-13T16:56:56.974Z,50.80
2023-02-13T16:58:30.856Z,50.90
2023-02-13T17:00:23.756Z,50.80
2023-02-13T17:02:22.290Z,51.10
2023-02-13T17:03:55.612Z,51.30
2023-02-13T17:05:30.925Z,51.00
2023-02-13T17:07:03.589Z,51.10
2023-02-13T17:08:37.341Z,51.20
2023-02-13T17:10:23.480Z,51.20
2023-02-13T17:11:58.172Z,51.50
2023-02-13T17:13:31.794Z,51.40
2023-02-13T17:15:12.201Z,51.50
2023-02-13T17:16:45.404Z,51.60
2023-02-13T17:18:18.561Z,51.60
2023-02-13T17:19:51.978Z,51.50
2023-02-13T17:21:25.204Z,51.60
2023-02-13T17:23:01.447Z,51.60
2023-02-13T17:24:34.957Z,51.80
2023-02-13T17:26:08.092Z,51.80
2023-02-13T17:27:43.785Z,51.90
2023-02-13T17:29:17.091Z,52.00
2023-02-13T17:30:53.340Z,52.00
2023-02-13T17:32:31.860Z,52.10
2023-02-13T17:34:06.455Z,52.10
2023-02-13T17:35:39.793Z,52.20
2023-02-13T17:37:21.666Z,52.20
2023-02-13T17:38:54.926Z,52.50
2023-02-13T17:40:30.555Z,52.30
2023-02-13T17:42:05.980Z,52.50
2023-02-13T17:43:40.565Z,52.50
2023-02-13T17:45:17.561Z,52.60
2023-02-13T17:46:51.063Z,52.70
2023-02-13T17:48:24.952Z,52.70
2023-02-13T17:50:08.764Z,52.70
2023-02-13T17:51:45.944Z,52.80
2023-02-13T17:53:24.932Z,53.00
2023-02-13T17:54:58.281Z,52.90
2023-02-13T17:56:33.538Z,52.90
2023-02-13T17:58:06.725Z,52.90
2023-02-13T17:59:41.778Z,52.90
2023-02-13T18:01:15.161Z,53.10
2023-02-13T18:02:48.748Z,53.10
2023-02-13T18:04:22.098Z,53.20
2023-02-13T18:05:55.483Z,53.20
2023-02-13T18:07:28.685Z,53.30
2023-02-13T18:09:01.993Z,53.30
2023-02-13T18:10:38.151Z,53.30
2023-02-13T18:12:19.545Z,53.30
2023-02-13T18:13:53.097Z,53.40
2023-02-13T18:15:29.858Z,53.30
2023-02-13T18:17:04.667Z,53.40
2023-02-13T18:18:37.796Z,53.30
2023-02-13T18:20:15.268Z,53.40
2023-02-13T18:21:48.388Z,53.50
2023-02-13T18:23:21.542Z,53.50
2023-02-13T18:25:01.667Z,53.50
2023-02-13T18:26:35.322Z,53.60
2023-02-13T18:28:08.667Z,53.60
2023-02-13T18:29:42.033Z,53.60
2023-02-13T18:31:16.590Z,53.60
2023-02-13T18:32:54.360Z,53.80
2023-02-13T18:34:27.716Z,53.80
2023-02-13T18:36:02.486Z,53.80
2023-02-13T18:37:36.120Z,53.80
2023-02-13T18:39:09.291Z,53.80
2023-02-13T18:40:42.553Z,53.80
2023-02-13T18:42:15.819Z,53.80
2023-02-13T18:43:48.978Z,53.70
2023-02-13T18:45:22.387Z,53.80
2023-02-13T18:46:57.275Z,53.90
2023-02-13T18:48:31.277Z,54.00
2023-02-13T18:50:05.222Z,53.90
2023-02-13T18:51:44.414Z,53.80
2023-02-13T18:53:17.609Z,53.80
2023-02-13T18:54:51.497Z,54.00
2023-02-13T18:56:25.740Z,54.00
2023-02-13T18:57:59.368Z,54.00
2023-02-13T18:59:32.531Z,54.00
2023-02-13T19:01:11.534Z,54.10
2023-02-13T19:02:47.038Z,54.20
2023-02-13T19:04:20.326Z,54.30
2023-02-13T19:05:53.680Z,53.90
2023-02-13T19:07:27.076Z,54.20
2023-02-13T19:09:01.018Z,55.00
2023-02-13T19:10:34.417Z,55.10
2023-02-13T19:12:08.938Z,55.10
2023-02-13T19:13:42.661Z,55.20
2023-02-13T19:15:16.410Z,55.10
2023-02-13T19:16:50.217Z,55.20
2023-02-13T19:18:24.713Z,55.20
2023-02-13T19:19:57.895Z,55.30
2023-02-13T19:21:36.002Z,55.40
2023-02-13T19:23:09.262Z,55.50
2023-02-13T19:24:43.035Z,55.50
2023-02-13T19:26:19.716Z,55.50
2023-02-13T19:27:53.329Z,55.60
2023-02-13T19:29:27.821Z,55.60
2023-02-13T19:31:08.465Z,55.70
2023-02-13T19:32:41.949Z,55.80
2023-02-13T19:34:17.143Z,55.60
2023-02-13T19:35:58.856Z,55.80
2023-02-13T19:37:43.025Z,56.00
2023-02-13T19:39:17.792Z,55.80
2023-02-13T19:40:52.152Z,55.90
2023-02-13T19:42:25.318Z,55.80
2023-02-13T19:43:59.673Z,56.00
2023-02-13T19:45:35.154Z,56.00
2023-02-13T19:47:08.444Z,55.90
2023-02-13T19:48:42.810Z,55.80
2023-02-13T19:50:21.309Z,56.00
2023-02-13T19:51:54.490Z,56.10
2023-02-13T19:53:27.813Z,56.10
2023-02-13T19:55:01.762Z,56.10
2023-02-13T19:56:38.355Z,56.20
2023-02-13T19:58:12.430Z,56.30
2023-02-13T19:59:46.655Z,56.30
2023-02-13T20:01:23.021Z,56.40
2023-02-13T20:03:03.605Z,56.50
2023-02-13T20:04:39.145Z,56.60
2023-02-13T20:06:16.495Z,56.60
2023-02-13T20:07:49.825Z,56.70
2023-02-13T20:09:23.320Z,56.70
2023-02-13T20:11:00.426Z,56.80
2023-02-13T20:12:33.952Z,56.90
2023-02-13T20:14:11.472Z,57.00
2023-02-13T20:15:44.983Z,57.10
2023-02-13T20:17:18.332Z,57.10
2023-02-13T20:18:52.658Z,57.10
2023-02-13T20:20:27.772Z,57.20
2023-02-13T20:22:02.689Z,57.10
2023-02-13T20:23:41.757Z,57.30
2023-02-13T20:25:15.202Z,57.00
2023-02-13T20:26:49.031Z,56.90
2023-02-13T20:28:23.093Z,56.90
2023-02-13T20:30:06.318Z,56.90
2023-02-13T20:31:41.320Z,56.90
2023-02-13T20:33:14.936Z,57.00
2023-02-13T20:34:59.601Z,57.10
2023-02-13T20:36:33.364Z,57.10
2023-02-13T20:38:07.876Z,57.10
2023-02-13T20:39:41.129Z,57.10
2023-02-13T20:41:16.446Z,57.20
2023-02-13T20:42:49.559Z,57.20
2023-02-13T20:44:23.847Z,57.30
2023-02-13T20:45:58.745Z,57.40
2023-02-13T20:47:32.287Z,57.40
2023-02-13T20:49:05.950Z,57.60
2023-02-13T20:50:39.542Z,57.50
2023-02-13T20:52:13.623Z,57.40
2023-02-13T20:53:48.904Z,57.40
2023-02-13T20:55:22.053Z,57.60
2023-02-13T20:56:55.282Z,57.40
2023-02-13T20:58:28.614Z,57.40
2023-02-13T21:00:02.696Z,57.40
2023-02-13T21:01:41.190Z,57.30
2023-02-13T21:03:14.452Z,57.60
2023-02-13T21:04:48.247Z,57.70
2023-02-13T21:06:22.247Z,57.80
2023-02-13T21:07:55.777Z,57.90
2023-02-13T21:09:30.645Z,57.90
2023-02-13T21:11:07.107Z,58.00
2023-02-13T21:12:40.737Z,58.10
2023-02-13T21:14:15.136Z,58.00
2023-02-13T21:15:50.512Z,58.20
2023-02-13T21:17:23.690Z,58.00
2023-02-13T21:19:00.286Z,58.00
2023-02-13T21:20:34.025Z,58.10
2023-02-13T21:22:13.207Z,58.00