createdAt,value
2024-03-27T00:01:12.632Z,99402.05
2024-03-27T00:03:40.663Z,99403.54
2024-03-27T00:06:08.219Z,99402.40
2024-03-27T00:08:36.957Z,99406.35
2024-03-27T00:11:04.829Z,99404.58
2024-03-27T00:13:32.758Z,99406.90
2024-03-27T00:16:00.444Z,99403.92
2024-03-27T00:18:28.017Z,99407.66
2024-03-27T00:20:55.749Z,99409.75
2024-03-27T00:23:23.468Z,99416.36
2024-03-27T00:26:00.388Z,99418.20
2024-03-27T00:28:28.300Z,99424.33
2024-03-27T00:30:55.826Z,99428.94
2024-03-27T00:33:24.619Z,99433.17
2024-03-27T00:35:59.703Z,99422.61
2024-03-27T00:38:27.192Z,99418.79
2024-03-27T00:40:54.907Z,99420.52
2024-03-27T00:43:22.362Z,99425.38
2024-03-27T00:45:50.133Z,99428.85
2024-03-27T00:48:17.744Z,99428.11
2024-03-27T00:50:45.504Z,99427.72
2024-03-27T00:53:13.165Z,99431.69
2024-03-27T00:55:40.897Z,99431.98
2024-03-27T00:58:13.983Z,99434.33
2024-03-27T04:57:55.087Z,99519.84
2024-03-27T05:00:22.891Z,99517.23
2024-03-27T05:02:50.318Z,99518.89
2024-03-27T05:05:17.866Z,99521.21
2024-03-27T05:07:45.614Z,99519.63
2024-03-27T05:10:13.353Z,99520.43
2024-03-27T05:12:40.860Z,99514.51
2024-03-27T05:15:12.525Z,99513.79
2024-03-27T06:02:05.231Z,99558.14
2024-03-27T06:04:32.981Z,99558.04
2024-03-27T06:07:00.479Z,99557.81
2024-03-27T06:09:29.969Z,99561.31
2024-03-27T06:11:57.531Z,99563.36
2024-03-27T06:14:25.258Z,99560.83
2024-03-27T06:16:52.914Z,99555.85
2024-03-27T06:19:20.353Z,99559.83
2024-03-27T06:21:51.107Z,99563.99
2024-03-27T06:24:23.201Z,99562.85
2024-03-27T06:26:50.803Z,99564.98
2024-03-27T06:29:20.607Z,99564.62
2024-03-27T06:31:48.264Z,99562.45
2024-03-27T06:34:15.891Z,99562.64
2024-03-27T06:36:43.488Z,99564.20
2024-03-27T06:39:13.851Z,99567.92
2024-03-27T06:41:41.869Z,99562.27
2024-03-27T06:44:10.099Z,99565.85
2024-03-27T06:46:37.967Z,99565.11
2024-03-27T06:49:19.059Z,99566.27
2024-03-27T06:51:48.042Z,99565.30
2024-03-27T06:54:15.531Z,99571.19
2024-03-27T06:56:45.110Z,99568.73
2024-03-27T06:59:12.974Z,99566.59
2024-03-27T07:01:40.525Z,99564.80
2024-03-27T07:04:08.247Z,99566.53
2024-03-27T07:06:35.845Z,99566.52
2024-03-27T07:09:07.168Z,99567.17
2024-03-27T07:11:34.712Z,99565.83
2024-03-27T07:14:02.479Z,99564.91
2024-03-27T07:16:30.229Z,99562.42
2024-03-27T07:18:57.675Z,99559.20
2024-03-27T07:21:25.595Z,99558.92
2024-03-27T07:23:53.666Z,99557.48
2024-03-27T07:26:21.122Z,99555.44
2024-03-27T07:28:49.151Z,99558.70
2024-03-27T07:31:16.512Z,99559.05
2024-03-27T07:33:46.112Z,99556.17
2024-03-27T07:36:14.397Z,99556.61
2024-03-27T07:38:42.090Z,99554.15
2024-03-27T07:41:13.373Z,99547.29
2024-03-27T07:43:41.283Z,99544.66
2024-03-27T07:46:09.362Z,99541.65
2024-03-27T07:48:36.864Z,99543.98
2024-03-27T07:51:04.759Z,99538.52
2024-03-27T07:53:34.086Z,99536.91
2024-03-27T07:56:04.554Z,99528.60
2024-03-27T07:58:33.515Z,99529.05
2024-03-27T08:01:01.087Z,99515.54
2024-03-27T08:03:30.885Z,99528.45
2024-03-27T08:05:59.323Z,99534.66
2024-03-27T08:08:26.756Z,99539.27
2024-03-27T08:10:57.873Z,99535.33
2024-03-27T08:13:26.049Z,99529.33
2024-03-27T08:15:53.718Z,99524.30
2024-03-27T08:18:21.673Z,99519.94
2024-03-27T08:20:55.724Z,99513.84
2024-03-27T08:23:23.287Z,99516.02
2024-03-27T08:25:51.138Z,99512.25
2024-03-27T08:28:19.702Z,99512.74
2024-03-27T08:30:49.561Z,99513.52
2024-03-27T08:33:17.527Z,99511.42
2024-03-27T08:35:45.267Z,99507.84
2024-03-27T08:38:14.832Z,99506.33
2024-03-27T08:40:42.827Z,99504.71
2024-03-27T08:43:11.796Z,99502.96
2024-03-27T08:45:40.325Z,99492.58
2024-03-27T08:48:08.374Z,99496.08
2024-03-27T08:50:36.732Z,99497.79
2024-03-27T08:53:04.755Z,99494.92
2024-03-27T08:55:33.776Z,99492.16
2024-03-27T08:58:01.620Z,99496.14
2024-03-27T09:00:29.378Z,99493.26
2024-03-27T09:02:58.096Z,99493.28
2024-03-27T09:05:25.687Z,99489.56
2024-03-27T09:07:53.465Z,99489.55
2024-03-27T09:10:21.665Z,99491.98
2024-03-27T09:12:49.934Z,99486.43
2024-03-27T09:15:21.087Z,99479.50
2024-03-27T09:17:48.691Z,99481.19
2024-03-27T09:20:18.200Z,99482.91
2024-03-27T09:22:46.159Z,99474.31
2024-03-27T09:25:14.424Z,99481.25
2024-03-27T09:27:42.021Z,99487.63
2024-03-27T09:30:09.849Z,99483.44
2024-03-27T09:32:39.581Z,99482.30
2024-03-27T09:35:07.740Z,99473.14
2024-03-27T09:37:36.100Z,99468.09
2024-03-27T09:40:05.389Z,99465.51
2024-03-27T09:42:33.262Z,99468.22
2024-03-27T09:45:01.140Z,99463.08
2024-03-27T09:47:28.662Z,99463.61
2024-03-27T09:49:56.602Z,99458.15
2024-03-27T09:52:24.108Z,99457.59
2024-03-27T09:54:53.091Z,99457.85
2024-03-27T09:57:20.868Z,99454.63
2024-03-27T09:59:48.272Z,99460.47
2024-03-27T10:02:16.015Z,99462.79
2024-03-27T10:04:43.967Z,99460.88
2024-03-27T10:07:11.459Z,99458.17
2024-03-27T10:09:39.316Z,99463.10
2024-03-27T10:12:07.136Z,99464.39
2024-03-27T10:14:34.853Z,99463.55
2024-03-27T10:17:02.359Z,99460.23
2024-03-27T10:19:30.390Z,99458.00
2024-03-27T10:21:58.050Z,99452.51
2024-03-27T10:24:25.594Z,99451.69
2024-03-27T10:26:53.147Z,99451.91
2024-03-27T10:29:21.045Z,99448.55
2024-03-27T10:31:48.370Z,99449.59
2024-03-27T10:34:16.509Z,99444.33
2024-03-27T10:36:43.975Z,99440.16
2024-03-27T10:39:16.071Z,99438.79
2024-03-27T10:41:45.441Z,99433.88
2024-03-27T10:44:13.709Z,99426.80
2024-03-27T10:46:41.764Z,99427.02
2024-03-27T10:49:09.395Z,99428.27
2024-03-27T10:51:36.920Z,99424.92
2024-03-27T10:54:04.403Z,99427.02
2024-03-27T10:56:32.102Z,99423.55
2024-03-27T10:59:00.058Z,99420.42
2024-03-27T11:01:27.643Z,99424.23
2024-03-27T11:03:55.381Z,99422.91
2024-03-27T11:06:22.861Z,99420.66
2024-03-27T11:08:50.531Z,99419.86
2024-03-27T11:11:18.376Z,99414.75
2024-03-27T11:13:46.477Z,99411.79
2024-03-27T11:16:13.895Z,99412.92
2024-03-27T11:18:45.589Z,99408.20
2024-03-27T11:21:13.102Z,99404.09
2024-03-27T11:23:43.079Z,99401.62
2024-03-27T11:26:10.938Z,99396.84
2024-03-27T11:28:38.605Z,99392.20
2024-03-27T11:31:06.221Z,99388.91
2024-03-27T11:33:33.956Z,99384.28
2024-03-27T11:36:01.612Z,99381.02
2024-03-27T11:38:29.218Z,99375.08
2024-03-27T11:40:57.058Z,99368.86
2024-03-27T11:43:24.563Z,99361.24
2024-03-27T11:45:52.056Z,99349.95
2024-03-27T11:48:19.948Z,99363.17
2024-03-27T11:50:50.577Z,99363.10
2024-03-27T11:53:18.115Z,99351.17
2024-03-27T11:55:45.778Z,99357.02
2024-03-27T11:58:13.340Z,99353.55
2024-03-27T12:00:42.387Z,99347.63
2024-03-27T12:03:12.729Z,99348.76
2024-03-27T12:05:46.862Z,99346.71
2024-03-27T12:08:16.053Z,99350.36
2024-03-27T12:10:43.817Z,99346.89
2024-03-27T12:13:16.810Z,99344.05
2024-03-27T12:15:49.896Z,99339.02
2024-03-27T12:18:19.257Z,99336.84
2024-03-27T12:20:47.540Z,99339.70
2024-03-27T12:23:15.681Z,99339.21
2024-03-27T12:25:46.416Z,99327.46
2024-03-27T12:28:14.453Z,99316.84
2024-03-27T12:30:42.328Z,99316.85
2024-03-27T12:33:10.211Z,99314.02
2024-03-27T12:35:37.726Z,99312.26
2024-03-27T12:38:05.671Z,99310.70
2024-03-27T12:40:33.729Z,99303.83
2024-03-27T12:43:01.340Z,99305.81
2024-03-27T12:45:29.149Z,99302.08
2024-03-27T12:47:56.987Z,99303.13
2024-03-27T12:50:25.172Z,99295.00
2024-03-27T12:52:52.911Z,99300.98
2024-03-27T12:55:20.622Z,99298.71
2024-03-27T12:57:51.143Z,99290.59
2024-03-27T13:00:19.456Z,99291.60
2024-03-27T13:02:47.302Z,99290.80
2024-03-27T13:05:15.237Z,99288.21
2024-03-27T13:07:43.421Z,99288.41
2024-03-27T13:10:11.442Z,99287.97
2024-03-27T13:12:39.246Z,99290.79
2024-03-27T13:15:07.636Z,99290.58
2024-03-27T13:17:35.381Z,99285.79
2024-03-27T13:20:04.176Z,99284.15
2024-03-27T13:22:32.171Z,99283.09
2024-03-27T13:25:00.610Z,99281.79
2024-03-27T13:27:28.346Z,99274.95
2024-03-27T13:29:56.086Z,99274.21
2024-03-27T13:32:24.133Z,99272.84
2024-03-27T13:34:51.964Z,99276.07
2024-03-27T13:37:20.438Z,99275.04
2024-03-27T13:39:47.947Z,99272.05
2024-03-27T13:42:16.132Z,99269.25
2024-03-27T13:44:43.812Z,99264.95
2024-03-27T13:47:11.535Z,99266.55
2024-03-27T13:49:39.019Z,99263.45
2024-03-27T13:52:06.857Z,99264.26
2024-03-27T13:54:36.864Z,99266.86
2024-03-27T13:57:04.491Z,99267.93
2024-03-27T13:59:32.563Z,99266.92
2024-03-27T14:01:59.981Z,99264.42
2024-03-27T14:04:30.130Z,99262.11
2024-03-27T14:06:59.417Z,99264.27
2024-03-27T14:09:26.949Z,99262.32
2024-03-27T14:11:54.779Z,99264.95
2024-03-27T14:14:22.491Z,99263.08
2024-03-27T14:16:49.958Z,99259.63
2024-03-27T14:19:17.566Z,99260.86
2024-03-27T14:21:45.233Z,99260.20
2024-03-27T14:24:13.778Z,99260.38
2024-03-27T14:26:41.350Z,99264.55
2024-03-27T14:29:08.919Z,99266.52
2024-03-27T14:31:36.574Z,99263.52
2024-03-27T14:34:05.269Z,99272.71
2024-03-27T14:36:33.671Z,99274.88
2024-03-27T14:39:01.164Z,99276.92
2024-03-27T14:41:28.860Z,99282.38
2024-03-27T14:43:56.375Z,99281.75
2024-03-27T14:46:23.848Z,99278.38
2024-03-27T14:48:51.533Z,99280.02
2024-03-27T14:51:20.533Z,99278.44
2024-03-27T14:53:48.301Z,99283.38
2024-03-27T14:56:15.734Z,99284.35
2024-03-27T14:58:43.711Z,99283.49
2024-03-27T15:01:11.244Z,99283.26
2024-03-27T15:03:38.803Z,99285.89
2024-03-27T15:06:06.427Z,99287.16
2024-03-27T15:08:36.117Z,99286.46
2024-03-27T15:11:03.712Z,99282.66
2024-03-27T15:13:31.512Z,99284.19
2024-03-27T15:15:58.948Z,99282.23
2024-03-27T15:18:26.605Z,99281.20
2024-03-27T15:20:54.241Z,99287.68
2024-03-27T15:23:21.734Z,99287.27
2024-03-27T15:25:49.683Z,99287.06
2024-03-27T15:28:17.263Z,99281.75
2024-03-27T15:30:44.702Z,99281.60
2024-03-27T15:33:12.467Z,99284.64
2024-03-27T15:35:41.097Z,99282.02
2024-03-27T15:38:08.681Z,99282.04
2024-03-27T15:40:36.458Z,99282.59
2024-03-27T15:43:04.142Z,99286.45
2024-03-27T15:45:31.718Z,99289.92
2024-03-27T15:47:59.244Z,99289.52
2024-03-27T15:50:26.880Z,99291.36
2024-03-27T15:52:54.398Z,99293.17
2024-03-27T15:55:21.955Z,99292.91
2024-03-27T15:57:49.567Z,99292.14
2024-03-27T16:00:17.259Z,99294.98
2024-03-27T16:02:44.845Z,99294.48
2024-03-27T16:05:15.275Z,99293.39
2024-03-27T16:07:42.921Z,99294.42
2024-03-27T16:10:11.032Z,99295.27
2024-03-27T16:12:38.810Z,99296.14
2024-03-27T16:15:08.007Z,99302.55
2024-03-27T16:17:35.628Z,99301.92
2024-03-27T16:20:03.092Z,99303.64
2024-03-27T16:22:30.568Z,99305.92
2024-03-27T16:24:58.102Z,99305.75
2024-03-27T16:27:26.069Z,99311.97
2024-03-27T16:29:53.435Z,99309.55
2024-03-27T16:32:21.052Z,99310.97
2024-03-27T16:34:48.554Z,99316.27
2024-03-27T16:37:16.652Z,99318.70
2024-03-27T16:39:44.408Z,99321.96
2024-03-27T16:42:12.217Z,99319.39
2024-03-27T16:44:39.618Z,99319.73
2024-03-27T16:47:08.051Z,99322.88
2024-03-27T16:49:35.715Z,99323.13
2024-03-27T16:52:03.530Z,99330.73
2024-03-27T16:54:31.079Z,99330.52
2024-03-27T16:57:00.714Z,99329.30
2024-03-27T16:59:29.159Z,99327.30
2024-03-27T17:01:56.599Z,99335.10
2024-03-27T17:04:24.185Z,99337.04
2024-03-27T17:06:51.620Z,99340.08
2024-03-27T17:09:19.108Z,99344.52
2024-03-27T17:14:47.563Z,99340.95
2024-03-27T17:17:14.559Z,99336.98
2024-03-27T17:19:41.357Z,99334.34
2024-03-27T17:22:08.227Z,99338.00
2024-03-27T17:24:35.684Z,99338.20
2024-03-27T17:27:02.480Z,99341.18
2024-03-27T17:29:29.876Z,99336.08
2024-03-27T17:31:57.040Z,99333.64
2024-03-27T17:34:24.935Z,99329.35
2024-03-27T17:36:51.818Z,99329.23
2024-03-27T17:39:20.028Z,99330.04
2024-03-27T17:41:46.655Z,99335.02
2024-03-27T17:44:13.568Z,99333.03
2024-03-27T17:46:40.547Z,99329.00
2024-03-27T17:49:07.346Z,99329.42
2024-03-27T17:51:34.697Z,99325.06
2024-03-27T17:54:01.648Z,99322.77
2024-03-27T17:56:30.489Z,99322.19
2024-03-27T17:58:57.510Z,99320.71
2024-03-27T18:01:24.887Z,99319.39
2024-03-27T18:03:52.119Z,99314.66
2024-03-27T18:06:18.848Z,99311.16
2024-03-27T18:08:45.759Z,99310.43
2024-03-27T18:11:12.684Z,99310.98
2024-03-27T18:13:39.655Z,99306.16
2024-03-27T18:16:07.424Z,99306.40
2024-03-27T18:18:34.938Z,99306.52
2024-03-27T18:21:01.993Z,99307.04
2024-03-27T18:23:29.155Z,99305.66
2024-03-27T18:25:56.132Z,99305.81
2024-03-27T18:28:25.286Z,99308.84
2024-03-27T18:30:59.695Z,99309.80
2024-03-27T18:33:26.614Z,99308.67
2024-03-27T18:35:53.602Z,99316.52
2024-03-27T18:38:20.373Z,99315.74
2024-03-27T18:40:47.632Z,99311.99
2024-03-27T18:43:14.649Z,99313.46
2024-03-27T18:45:45.462Z,99311.48
2024-03-27T18:48:13.981Z,99305.17
2024-03-27T18:50:41.048Z,99305.44
2024-03-27T18:53:08.403Z,99307.70
2024-03-27T18:55:35.572Z,99309.35
2024-03-27T18:58:05.253Z,99306.36
2024-03-27T19:00:32.191Z,99304.11
2024-03-27T19:02:59.821Z,99303.19
2024-03-27T19:05:27.234Z,99299.16
2024-03-27T19:07:54.059Z,99302.42
2024-03-27T19:10:21.056Z,99299.08
2024-03-27T19:12:48.258Z,99300.35
2024-03-27T19:15:15.635Z,99297.48
2024-03-27T19:17:46.632Z,99298.69
2024-03-27T19:20:13.661Z,99301.15
2024-03-27T19:22:40.438Z,99303.41
2024-03-27T19:25:08.748Z,99302.45
2024-03-27T19:27:35.604Z,99290.27
2024-03-27T19:30:03.055Z,99298.90
2024-03-27T19:32:30.165Z,99298.30
2024-03-27T19:34:57.089Z,99294.29
2024-03-27T19:37:24.086Z,99295.11
2024-03-27T19:39:51.111Z,99290.90
2024-03-27T19:42:18.257Z,99291.39
2024-03-27T19:44:45.059Z,99285.83
2024-03-27T19:47:12.056Z,99287.53
2024-03-27T19:49:39.059Z,99286.40
2024-03-27T19:52:15.948Z,99283.86
2024-03-27T19:54:50.995Z,99279.35
2024-03-27T19:57:18.111Z,99274.57
2024-03-27T19:59:44.990Z,99274.35
2024-03-27T20:02:11.931Z,99272.80
2024-03-27T20:04:39.503Z,99269.15
2024-03-27T20:07:06.583Z,99265.58
2024-03-27T20:09:33.890Z,99266.35
2024-03-27T20:12:01.200Z,99264.09
2024-03-27T20:14:28.177Z,99261.80
2024-03-27T20:16:55.272Z,99255.81
2024-03-27T20:19:22.606Z,99254.75
2024-03-27T20:21:50.104Z,99260.09
2024-03-27T20:24:17.187Z,99254.81
2024-03-27T20:26:44.180Z,99260.73
2024-03-27T20:29:13.480Z,99256.48
2024-03-27T20:31:40.899Z,99254.58
2024-03-27T20:34:07.678Z,99252.73
2024-03-27T20:36:34.947Z,99259.30
2024-03-27T20:39:02.194Z,99257.52
2024-03-27T20:41:29.425Z,99256.48
2024-03-27T20:43:56.419Z,99252.93
2024-03-27T20:46:23.646Z,99251.13
2024-03-27T20:48:50.625Z,99248.13
2024-03-27T20:51:18.153Z,99246.35
2024-03-27T20:53:45.316Z,99242.02
2024-03-27T20:56:12.315Z,99241.11
2024-03-27T20:58:41.384Z,99236.80
2024-03-27T21:01:08.706Z,99233.70
2024-03-27T21:03:35.567Z,99231.83
2024-03-27T21:06:02.667Z,99231.09
2024-03-27T21:08:32.230Z,99230.80
2024-03-27T21:10:59.091Z,99227.13
2024-03-27T21:13:25.813Z,99226.10
2024-03-27T21:15:52.788Z,99230.16
2024-03-27T21:18:20.088Z,99229.80
2024-03-27T21:20:47.009Z,99231.98
2024-03-27T21:23:14.109Z,99230.33
2024-03-27T21:25:40.880Z,99226.33
2024-03-27T21:28:07.599Z,99228.91
2024-03-27T21:30:34.361Z,99226.02
2024-03-27T21:33:01.455Z,99228.27
2024-03-27T21:35:28.311Z,99230.10
2024-03-27T21:37:55.645Z,99234.27
2024-03-27T21:40:22.540Z,99229.92
2024-03-27T21:42:49.348Z,99227.85
2024-03-27T21:45:16.688Z,99228.16
2024-03-27T21:47:43.536Z,99227.13
2024-03-27T21:50:13.492Z,99222.14
2024-03-27T21:52:40.520Z,99220.79
2024-03-27T21:55:07.921Z,99220.18
2024-03-27T21:57:35.085Z,99221.15
2024-03-27T22:00:02.200Z,99219.11
2024-03-27T22:02:29.656Z,99217.20
2024-03-27T22:04:56.475Z,99217.08
2024-03-27T22:07:23.604Z,99216.71
2024-03-27T22:09:52.831Z,99214.27
2024-03-27T22:12:21.257Z,99215.16
2024-03-27T22:14:48.205Z,99213.37
2024-03-27T22:17:14.898Z,99210.70
2024-03-27T22:19:41.614Z,99208.16
2024-03-27T22:22:08.828Z,99215.99
2024-03-27T22:24:36.732Z,99214.20
2024-03-27T22:27:03.887Z,99213.25
2024-03-27T22:29:30.758Z,99211.45
2024-03-27T22:31:57.509Z,99208.63
2024-03-27T22:34:24.373Z,99206.29
2024-03-27T22:36:51.087Z,99209.78
2024-03-27T22:39:17.910Z,99212.66
2024-03-27T22:41:44.702Z,99214.31
2024-03-27T22:44:13.314Z,99208.08
2024-03-27T22:46:40.214Z,99204.36
2024-03-27T22:49:06.804Z,99201.86
2024-03-27T22:51:33.725Z,99204.52
2024-03-27T22:54:00.394Z,99200.43
2024-03-27T22:56:27.084Z,99204.44
2024-03-27T22:58:54.154Z,99205.44
2024-03-27T23:01:21.203Z,99201.17
2024-03-27T23:03:47.822Z,99205.85
2024-03-27T23:06:14.616Z,99211.27
2024-03-27T23:08:41.408Z,99205.27
2024-03-27T23:11:08.539Z,99206.66
2024-03-27T23:13:36.836Z,99209.62
2024-03-27T23:16:04.196Z,99209.68
2024-03-27T23:18:31.320Z,99209.82
2024-03-27T23:20:58.757Z,99206.42
2024-03-27T23:23:25.820Z,99202.66
2024-03-27T23:25:52.496Z,99201.23
2024-03-27T23:28:19.564Z,99199.72
2024-03-27T23:30:46.681Z,99193.16
2024-03-27T23:33:13.480Z,99199.52
2024-03-27T23:35:40.648Z,99197.16
2024-03-27T23:38:07.387Z,99194.88
2024-03-27T23:40:34.415Z,99187.94
2024-03-27T23:43:01.156Z,99182.73
2024-03-27T23:45:27.834Z,99184.06
2024-03-27T23:47:54.748Z,99184.92
2024-03-27T23:50:21.437Z,99186.52
2024-03-27T23:52:48.381Z,99183.36
2024-03-27T23:55:15.119Z,99177.32
2024-03-27T23:57:41.782Z,99178.27
