createdAt,value
2022-09-18T00:04:32.339Z,10.79
2022-09-18T00:09:26.025Z,10.81
2022-09-18T00:14:24.632Z,10.88
2022-09-18T00:19:19.486Z,10.94
2022-09-18T00:24:13.380Z,10.91
2022-09-18T00:29:07.595Z,10.94
2022-09-18T00:34:04.790Z,10.88
2022-09-18T00:38:59.864Z,10.90
2022-09-18T00:43:56.949Z,10.87
2022-09-18T00:49:06.668Z,10.92
2022-09-18T00:54:11.855Z,11.08
2022-09-18T00:59:06.513Z,11.08
2022-09-18T01:04:04.385Z,11.11
2022-09-18T01:09:11.822Z,10.88
2022-09-18T01:14:31.861Z,10.83
2022-09-18T01:20:07.652Z,10.78
2022-09-18T01:25:18.321Z,10.90
2022-09-18T01:30:14.126Z,10.82
2022-09-18T01:35:37.193Z,10.85
2022-09-18T01:40:37.491Z,10.87
2022-09-18T01:45:38.084Z,10.89
2022-09-18T01:50:37.213Z,10.79
2022-09-18T01:55:34.725Z,10.65
2022-09-18T02:00:30.373Z,10.60
2022-09-18T02:05:31.334Z,10.51
2022-09-18T02:10:28.169Z,10.48
2022-09-18T02:15:27.329Z,10.50
2022-09-18T02:20:29.260Z,10.53
2022-09-18T02:25:31.452Z,10.43
2022-09-18T02:30:25.697Z,10.55
2022-09-18T02:35:19.176Z,10.48
2022-09-18T02:40:30.664Z,10.65
2022-09-18T02:45:33.856Z,10.43
2022-09-18T02:50:39.153Z,10.53
2022-09-18T02:55:47.303Z,10.47
2022-09-18T03:00:45.842Z,10.47
2022-09-18T03:05:39.081Z,10.37
2022-09-18T03:10:33.763Z,10.45
2022-09-18T03:15:27.130Z,10.28
2022-09-18T03:20:20.620Z,10.32
2022-09-18T03:25:14.493Z,10.33
2022-09-18T03:30:11.005Z,10.31
2022-09-18T03:35:04.262Z,10.18
2022-09-18T03:39:57.569Z,10.41
2022-09-18T03:44:50.826Z,10.40
2022-09-18T03:49:45.574Z,10.34
2022-09-18T03:54:39.285Z,10.20
2022-09-18T03:59:32.590Z,9.94
2022-09-18T04:04:26.030Z,9.95
2022-09-18T04:09:20.905Z,10.11
2022-09-18T04:14:14.775Z,10.07
2022-09-18T04:19:08.088Z,10.29
2022-09-18T04:24:01.834Z,10.37
2022-09-18T04:28:56.688Z,10.18
2022-09-18T04:33:50.433Z,10.59
2022-09-18T04:38:43.834Z,10.39
2022-09-18T04:43:37.158Z,10.41
2022-09-18T04:48:31.818Z,10.30
2022-09-18T04:53:25.076Z,10.38
2022-09-18T04:58:20.641Z,10.35
2022-09-18T05:03:14.017Z,10.08
2022-09-18T05:08:08.694Z,10.22
2022-09-18T05:13:01.894Z,10.13
2022-09-18T05:18:01.576Z,10.13
2022-09-18T05:22:54.847Z,10.22
2022-09-18T05:27:56.888Z,10.10
2022-09-18T05:32:59.059Z,10.14
2022-09-18T05:37:53.236Z,10.19
2022-09-18T05:42:47.393Z,10.08
2022-09-18T05:47:42.593Z,10.24
2022-09-18T05:52:36.265Z,10.31
2022-09-18T05:57:29.521Z,10.42
2022-09-18T06:02:22.776Z,10.60
2022-09-18T06:07:18.157Z,10.66
2022-09-18T06:12:11.576Z,10.74
2022-09-18T06:17:04.868Z,10.81
2022-09-18T06:21:58.078Z,10.84
2022-09-18T06:26:52.802Z,10.84
2022-09-18T06:31:46.098Z,10.69
2022-09-18T06:36:39.373Z,10.93
2022-09-18T06:41:32.621Z,10.77
2022-09-18T06:46:27.307Z,10.79
2022-09-18T06:51:20.717Z,10.87
2022-09-18T06:56:13.968Z,10.92
2022-09-18T07:01:07.424Z,11.14
2022-09-18T07:06:02.202Z,11.15
2022-09-18T07:10:55.580Z,11.17
2022-09-18T07:15:48.972Z,11.20
2022-09-18T07:20:42.302Z,11.38
2022-09-18T07:25:37.287Z,11.38
2022-09-18T07:30:30.648Z,11.36
2022-09-18T07:35:24.061Z,11.68
2022-09-18T07:40:17.534Z,11.77
2022-09-18T07:45:13.133Z,11.73
2022-09-18T07:50:09.142Z,11.71
2022-09-18T07:55:04.771Z,11.77
2022-09-18T07:59:58.048Z,11.77
2022-09-18T08:04:52.643Z,11.93
2022-09-18T08:09:45.901Z,11.90
2022-09-18T08:14:39.261Z,11.91
2022-09-18T08:19:32.554Z,11.81
2022-09-18T08:24:27.244Z,12.25
2022-09-18T08:29:20.572Z,12.69
2022-09-18T08:34:14.119Z,12.92
2022-09-18T08:39:07.723Z,13.25
2022-09-18T08:44:11.524Z,13.70
2022-09-18T08:49:23.177Z,14.06
2022-09-18T08:54:28.628Z,14.28
2022-09-18T08:59:36.639Z,14.51
2022-09-18T09:04:30.407Z,14.78
2022-09-18T09:09:50.094Z,14.79
2022-09-18T09:15:09.280Z,14.82
2022-09-18T09:20:19.906Z,14.98
2022-09-18T09:25:21.984Z,15.16
2022-09-18T09:30:20.721Z,15.23
2022-09-18T09:35:29.692Z,15.47
2022-09-18T09:40:35.452Z,15.49
2022-09-18T09:45:39.948Z,15.59
2022-09-18T09:50:49.507Z,15.78
2022-09-18T09:56:15.137Z,16.07
2022-09-18T10:01:18.289Z,16.36
2022-09-18T10:06:46.366Z,16.41
2022-09-18T10:11:44.082Z,16.35
2022-09-18T10:16:47.051Z,15.46
2022-09-18T10:21:43.168Z,14.97
2022-09-18T10:26:45.929Z,15.03
2022-09-18T10:32:42.325Z,15.27
2022-09-18T10:50:19.149Z,14.79
2022-09-18T10:55:20.824Z,15.17
2022-09-18T11:00:39.904Z,15.59
2022-09-18T11:05:38.264Z,15.55
2022-09-18T11:18:04.892Z,15.74
2022-09-18T11:36:05.306Z,15.74
2022-09-18T11:41:27.572Z,15.79
2022-09-18T11:46:47.854Z,15.65
2022-09-18T11:51:49.128Z,15.87
2022-09-18T11:56:50.822Z,15.86
2022-09-18T12:01:51.146Z,16.00
2022-09-18T12:06:53.610Z,16.10
2022-09-18T12:12:02.580Z,16.10
2022-09-18T12:17:03.263Z,16.11
2022-09-18T12:22:03.848Z,16.30
2022-09-18T12:27:17.665Z,16.24
2022-09-18T12:33:24.225Z,16.10
2022-09-18T12:38:41.978Z,16.05
2022-09-18T12:44:22.577Z,15.86
2022-09-18T12:49:43.480Z,16.01
2022-09-18T12:55:14.262Z,16.12
2022-09-18T13:00:13.973Z,16.03
2022-09-18T13:05:17.832Z,15.95
2022-09-18T13:10:21.729Z,15.59
2022-09-18T13:15:29.944Z,15.48
2022-09-18T13:20:33.187Z,15.59
2022-09-18T13:25:33.719Z,15.71
2022-09-18T13:30:29.378Z,15.69
2022-09-18T13:35:36.294Z,15.53
2022-09-18T13:40:37.722Z,15.19
2022-09-18T13:45:44.887Z,15.06
2022-09-18T13:52:10.417Z,15.13
2022-09-18T13:57:29.486Z,15.31
2022-09-18T14:02:35.862Z,15.40
2022-09-18T14:08:15.439Z,15.42
2022-09-18T14:14:08.164Z,15.44
2022-09-18T14:19:41.556Z,15.39
2022-09-18T14:26:07.037Z,15.34
2022-09-18T14:31:22.326Z,15.19
2022-09-18T14:36:15.696Z,15.11
2022-09-18T14:41:20.125Z,15.22
2022-09-18T14:46:21.137Z,15.23
2022-09-18T14:51:22.561Z,15.17
2022-09-18T14:56:33.303Z,14.98
2022-09-18T15:01:30.492Z,14.95
2022-09-18T15:06:29.589Z,14.80
2022-09-18T15:11:37.706Z,14.76
2022-09-18T15:16:42.796Z,14.69
2022-09-18T15:21:36.908Z,14.73
2022-09-18T15:26:42.101Z,14.73
2022-09-18T15:31:35.536Z,14.96
2022-09-18T15:36:34.518Z,14.80
2022-09-18T15:41:41.362Z,14.83
2022-09-18T15:46:37.152Z,14.76
2022-09-18T15:51:32.275Z,14.72
2022-09-18T15:56:25.594Z,14.65
2022-09-18T16:01:35.234Z,14.51
2022-09-18T16:06:33.474Z,14.55
2022-09-18T16:11:44.601Z,14.38
2022-09-18T16:16:39.425Z,14.41
2022-09-18T16:21:43.275Z,14.32
2022-09-18T16:26:37.761Z,14.40
2022-09-18T16:31:35.385Z,14.41
2022-09-18T16:36:34.323Z,14.19
2022-09-18T16:41:27.721Z,14.29
2022-09-18T16:46:23.854Z,14.25
2022-09-18T16:51:17.491Z,14.22
2022-09-18T16:56:16.484Z,14.12
2022-09-18T17:01:10.245Z,14.12
2022-09-18T17:06:03.759Z,14.00
2022-09-18T17:11:02.743Z,14.08
2022-09-18T17:16:01.207Z,13.89
2022-09-18T17:20:55.244Z,13.77
2022-09-18T17:25:48.542Z,13.82
2022-09-18T17:30:43.345Z,13.76
2022-09-18T17:35:38.453Z,13.76
2022-09-18T17:40:31.918Z,13.81
2022-09-18T17:45:25.192Z,13.79
2022-09-18T17:50:20.373Z,13.66
2022-09-18T17:55:15.052Z,13.68
2022-09-18T18:00:10.350Z,13.65
2022-09-18T18:05:03.864Z,13.49
2022-09-18T18:09:57.067Z,13.56
2022-09-18T18:14:51.701Z,13.63
2022-09-18T18:19:45.429Z,13.64
2022-09-18T18:24:38.653Z,13.69
2022-09-18T18:29:31.913Z,13.77
2022-09-18T18:34:26.777Z,13.71
2022-09-18T18:39:20.515Z,13.58
2022-09-18T18:44:13.940Z,13.67
2022-09-18T18:49:11.742Z,13.46
2022-09-18T18:54:07.696Z,13.55
2022-09-18T18:59:03.791Z,13.46
2022-09-18T19:04:00.670Z,13.65
2022-09-18T19:08:57.885Z,13.52
2022-09-18T19:13:56.877Z,13.53
2022-09-18T19:18:54.120Z,13.51
2022-09-18T19:23:51.586Z,13.41
2022-09-18T19:28:44.794Z,13.46
2022-09-18T19:33:40.882Z,13.40
2022-09-18T19:38:36.357Z,13.51
2022-09-18T19:43:37.167Z,13.38
2022-09-18T19:48:30.656Z,13.22
2022-09-18T19:53:26.662Z,13.30
2022-09-18T19:58:20.251Z,13.42
2022-09-18T20:03:15.365Z,13.48
2022-09-18T20:08:09.563Z,13.40
2022-09-18T20:13:05.276Z,13.41
2022-09-18T20:17:59.628Z,13.46
2022-09-18T20:22:54.678Z,13.35
2022-09-18T20:27:47.995Z,13.49
2022-09-18T20:32:42.899Z,13.54
2022-09-18T20:37:36.329Z,13.54
2022-09-18T20:42:31.561Z,13.52
2022-09-18T20:47:26.200Z,13.40
2022-09-18T20:52:20.838Z,13.40
2022-09-18T20:57:14.516Z,13.42
2022-09-18T21:02:08.020Z,13.41
2022-09-18T21:07:01.680Z,13.28
2022-09-18T21:11:57.333Z,13.15
2022-09-18T21:16:51.537Z,13.32
2022-09-18T21:21:44.815Z,13.21
2022-09-18T21:26:41.514Z,13.21
2022-09-18T21:31:38.422Z,13.24
2022-09-18T21:36:34.796Z,13.21
2022-09-18T21:41:28.247Z,13.17
2022-09-18T21:46:24.197Z,13.11
2022-09-18T21:51:19.235Z,13.06
2022-09-18T21:56:16.651Z,13.00
2022-09-18T22:01:15.678Z,13.01
2022-09-18T22:06:09.342Z,13.06
2022-09-18T22:11:05.029Z,13.19
2022-09-18T22:15:59.477Z,13.17
2022-09-18T22:20:52.989Z,13.31
2022-09-18T22:25:46.261Z,13.23
2022-09-18T22:30:40.851Z,13.15
2022-09-18T22:35:34.574Z,13.13
2022-09-18T22:40:27.942Z,13.07
2022-09-18T22:45:21.182Z,13.14
2022-09-18T22:50:15.908Z,12.99
2022-09-18T22:55:10.009Z,13.01
2022-09-18T23:00:04.125Z,13.14
2022-09-18T23:04:57.416Z,13.08
2022-09-18T23:09:52.063Z,13.14
2022-09-18T23:14:45.290Z,13.04
2022-09-18T23:19:38.527Z,13.23
2022-09-18T23:24:32.203Z,13.10
2022-09-18T23:29:31.946Z,13.06
2022-09-18T23:34:29.506Z,13.05
2022-09-18T23:39:25.290Z,13.04
2022-09-18T23:44:21.615Z,13.07
2022-09-18T23:49:23.103Z,13.13
2022-09-18T23:54:20.326Z,13.21
2022-09-18T23:59:17.787Z,13.10
