createdAt,value
2022-11-24T00:00:27.254Z,15.29
2022-11-24T00:03:00.628Z,15.35
2022-11-24T00:05:34.307Z,15.09
2022-11-24T00:08:07.555Z,15.75
2022-11-24T00:10:41.980Z,15.21
2022-11-24T00:24:01.276Z,16.12
2022-11-24T00:26:36.172Z,16.75
2022-11-24T00:29:13.244Z,16.50
2022-11-24T00:31:46.531Z,16.77
2022-11-24T00:34:21.218Z,17.35
2022-11-24T00:36:54.426Z,17.29
2022-11-24T00:39:30.246Z,17.17
2022-11-24T00:52:40.221Z,18.57
2022-11-24T00:55:15.627Z,18.29
2022-11-24T01:00:19.054Z,18.01
2022-11-24T01:02:45.805Z,17.59
2022-11-24T01:05:26.246Z,17.73
2022-11-24T01:18:38.246Z,17.90
2022-11-24T01:21:11.826Z,18.37
2022-11-24T01:23:45.292Z,17.49
2022-11-24T01:26:21.036Z,17.61
2022-11-24T01:28:59.295Z,17.73
2022-11-24T01:45:41.331Z,18.41
2022-11-24T01:48:28.344Z,18.38
2022-11-24T01:51:10.125Z,18.66
2022-11-24T01:53:56.268Z,19.24
2022-11-24T01:56:33.055Z,19.35
2022-11-24T01:59:17.277Z,19.78
2022-11-24T02:12:31.373Z,20.31
2022-11-24T02:15:06.043Z,20.28
2022-11-24T02:17:39.207Z,20.17
2022-11-24T02:20:14.622Z,20.54
2022-11-24T02:22:59.234Z,20.68
2022-11-24T02:39:25.241Z,21.52
2022-11-24T02:42:12.213Z,21.12
2022-11-24T02:44:53.762Z,21.98
2022-11-24T02:47:35.206Z,21.56
2022-11-24T02:50:09.061Z,21.79
2022-11-24T03:06:23.244Z,20.71
2022-11-24T03:08:56.477Z,21.19
2022-11-24T03:11:30.230Z,21.21
2022-11-24T03:14:03.516Z,20.56
2022-11-24T03:16:38.235Z,20.64
2022-11-24T03:19:11.682Z,20.93
2022-11-24T03:31:24.275Z,20.14
2022-11-24T03:34:04.226Z,19.44
2022-11-24T03:36:37.687Z,19.14
2022-11-24T03:39:11.286Z,18.47
2022-11-24T03:41:45.990Z,18.99
2022-11-24T03:44:19.223Z,18.87
2022-11-24T03:57:49.201Z,17.75
2022-11-24T04:00:22.647Z,17.71
2022-11-24T04:02:56.267Z,17.90
2022-11-24T04:05:29.365Z,17.58
2022-11-24T04:08:03.202Z,17.88
2022-11-24T04:10:38.616Z,17.23
2022-11-24T04:13:19.184Z,17.44
2022-11-24T04:26:29.193Z,15.98
2022-11-24T04:29:04.289Z,15.45
2022-11-24T04:31:37.274Z,15.35
2022-11-24T04:34:10.843Z,14.90
2022-11-24T04:36:44.187Z,14.66
2022-11-24T04:39:24.291Z,14.97
2022-11-24T04:52:24.154Z,15.69
2022-11-24T04:55:04.205Z,16.22
2022-11-24T04:57:38.054Z,16.04
2022-11-24T05:00:14.181Z,15.54
2022-11-24T05:02:47.383Z,15.99
2022-11-24T05:05:14.086Z,16.96
2022-11-24T05:18:13.143Z,16.30
2022-11-24T05:20:54.203Z,17.00
2022-11-24T05:23:27.888Z,17.46
2022-11-24T05:26:05.174Z,16.62
2022-11-24T05:28:38.362Z,15.68
2022-11-24T05:31:12.212Z,16.15
2022-11-24T05:33:47.450Z,16.66
2022-11-24T05:46:35.182Z,16.32
2022-11-24T05:49:17.188Z,16.22
2022-11-24T05:51:50.334Z,16.65
2022-11-24T05:54:24.192Z,16.11
2022-11-24T05:56:57.333Z,16.08
2022-11-24T05:59:24.023Z,16.44
2022-11-24T06:12:21.124Z,15.21
2022-11-24T06:15:01.190Z,14.24
2022-11-24T06:17:34.680Z,14.41
2022-11-24T06:20:08.162Z,14.38
2022-11-24T06:22:41.480Z,14.87
2022-11-24T06:25:16.909Z,14.61
2022-11-24T06:38:29.161Z,13.78
2022-11-24T06:41:13.042Z,12.95
2022-11-24T06:43:53.156Z,13.08
2022-11-24T06:46:26.389Z,13.06
2022-11-24T06:48:53.104Z,13.07
2022-11-24T06:51:33.153Z,12.45
2022-11-24T06:54:11.728Z,12.60
2022-11-24T07:07:07.166Z,12.48
2022-11-24T07:09:49.219Z,13.27
2022-11-24T07:12:22.334Z,13.93
2022-11-24T07:14:48.996Z,13.89
2022-11-24T07:17:29.139Z,14.10
2022-11-24T07:20:02.675Z,13.67
2022-11-24T07:32:52.120Z,13.50
2022-11-24T07:35:32.146Z,13.58
2022-11-24T07:38:05.380Z,13.56
2022-11-24T07:40:32.045Z,12.66
2022-11-24T07:43:17.141Z,13.39
2022-11-24T07:45:53.745Z,12.87
2022-11-24T07:58:48.343Z,12.83
2022-11-24T08:01:32.168Z,12.59
2022-11-24T08:04:05.420Z,12.71
2022-11-24T08:06:44.497Z,12.43
2022-11-24T08:09:20.350Z,12.17
2022-11-24T08:11:53.134Z,12.11
2022-11-24T08:14:28.366Z,12.42
2022-11-24T08:27:16.105Z,13.97
2022-11-24T08:29:58.152Z,13.43
2022-11-24T08:32:31.370Z,13.29
2022-11-24T08:35:12.986Z,13.51
2022-11-24T08:37:54.679Z,13.49
2022-11-24T08:40:28.289Z,13.67
2022-11-24T08:53:20.092Z,13.35
2022-11-24T08:56:00.130Z,12.42
2022-11-24T08:58:34.221Z,12.75
2022-11-24T09:01:12.222Z,12.82
2022-11-24T09:03:50.651Z,12.59
2022-11-24T09:20:16.112Z,11.67
2022-11-24T09:22:49.268Z,11.38
2022-11-24T09:25:23.120Z,10.73
2022-11-24T09:27:56.354Z,10.22
2022-11-24T09:30:23.071Z,10.23
2022-11-24T09:33:03.132Z,9.23
2022-11-24T09:35:39.043Z,8.58
2022-11-24T09:46:04.348Z,7.98
2022-11-24T09:48:41.334Z,7.86
2022-11-24T09:51:30.107Z,8.12
2022-11-24T09:54:13.010Z,8.45
2022-11-24T09:56:55.160Z,9.08
2022-11-24T09:59:43.977Z,9.31
2022-11-24T10:13:01.076Z,10.03
2022-11-24T10:15:54.160Z,9.12
2022-11-24T10:18:45.517Z,8.91
2022-11-24T10:21:52.106Z,9.23
2022-11-24T10:24:53.807Z,9.09
2022-11-24T10:41:26.169Z,7.98
2022-11-24T10:43:59.344Z,7.54
2022-11-24T10:46:39.321Z,7.72
2022-11-24T10:49:22.762Z,7.38
2022-11-24T10:52:13.111Z,7.11
2022-11-24T10:54:58.228Z,7.12
2022-11-24T11:07:54.217Z,7.57
2022-11-24T11:10:34.172Z,7.31
2022-11-24T11:13:25.704Z,7.48
2022-11-24T11:16:06.139Z,7.32
2022-11-24T11:18:39.390Z,7.62
2022-11-24T11:34:57.100Z,7.50
2022-11-24T11:37:33.629Z,7.53
2022-11-24T11:40:23.207Z,7.36
2022-11-24T11:43:04.109Z,7.91
2022-11-24T11:45:52.299Z,7.92
2022-11-24T11:59:37.112Z,9.01
2022-11-24T12:03:01.315Z,9.43
2022-11-24T12:05:57.089Z,10.27
2022-11-24T12:09:18.033Z,10.36
2022-11-24T12:12:00.112Z,9.86
2022-11-24T12:14:50.476Z,9.99
2022-11-24T12:27:56.054Z,10.11
2022-11-24T12:30:49.216Z,10.38
2022-11-24T12:34:01.195Z,10.30
2022-11-24T12:37:35.057Z,9.83
2022-11-24T12:40:17.225Z,9.80
2022-11-24T12:53:23.043Z,9.71
2022-11-24T12:56:20.059Z,9.63
2022-11-24T12:59:14.769Z,10.08
2022-11-24T13:02:09.154Z,9.10
2022-11-24T13:04:53.701Z,9.74
2022-11-24T13:21:54.077Z,9.23
2022-11-24T13:24:30.550Z,9.87
2022-11-24T13:27:58.056Z,10.55
2022-11-24T13:31:10.671Z,10.43
2022-11-24T13:33:51.056Z,10.47
2022-11-24T13:47:08.133Z,10.33
2022-11-24T13:49:43.732Z,10.19
2022-11-24T13:52:55.753Z,10.93
2022-11-24T13:55:34.782Z,10.55
2022-11-24T13:58:40.108Z,10.64
2022-11-24T14:14:34.385Z,11.53
2022-11-24T14:17:24.092Z,11.54
2022-11-24T14:19:58.275Z,11.79
2022-11-24T14:22:41.089Z,11.79
2022-11-24T14:25:27.389Z,11.74
2022-11-24T14:28:07.096Z,12.04
2022-11-24T14:30:42.210Z,11.95
2022-11-24T14:40:05.056Z,11.34
2022-11-24T14:42:39.099Z,11.29
2022-11-24T14:45:24.062Z,11.41
2022-11-24T14:47:59.174Z,11.37
2022-11-24T14:50:33.156Z,11.40
2022-11-24T14:53:15.961Z,11.44
2022-11-24T15:06:44.031Z,11.92
2022-11-24T15:09:33.094Z,12.18
2022-11-24T15:12:17.752Z,12.08
2022-11-24T15:15:00.061Z,12.27
2022-11-24T15:17:33.860Z,12.21
2022-11-24T15:20:16.043Z,12.06
2022-11-24T15:33:30.073Z,11.24
2022-11-24T15:36:04.451Z,11.10
2022-11-24T15:38:38.020Z,11.21
2022-11-24T15:41:19.396Z,10.86
2022-11-24T15:43:59.040Z,10.64
2022-11-24T15:46:32.237Z,11.02
2022-11-24T15:49:08.040Z,10.56
2022-11-24T16:02:18.815Z,10.49
2022-11-24T16:04:54.159Z,10.26
2022-11-24T16:07:27.048Z,9.91
2022-11-24T16:10:00.201Z,10.14
2022-11-24T16:12:26.853Z,10.30
2022-11-24T16:15:08.037Z,10.76
2022-11-24T16:28:20.033Z,10.70
2022-11-24T16:30:53.176Z,11.36
2022-11-24T16:33:19.897Z,10.85
2022-11-24T16:36:00.039Z,10.63
2022-11-24T16:38:33.208Z,11.23
2022-11-24T16:40:59.868Z,10.63
2022-11-24T16:54:03.992Z,10.63
2022-11-24T16:56:44.014Z,10.79
2022-11-24T16:59:17.616Z,11.20
2022-11-24T17:01:51.130Z,10.39
2022-11-24T17:04:24.460Z,10.73
2022-11-24T17:06:59.293Z,10.59
2022-11-24T17:09:40.161Z,10.89
2022-11-24T17:22:36.032Z,10.25
2022-11-24T17:25:19.027Z,10.21
2022-11-24T17:27:52.768Z,10.43
2022-11-24T17:30:26.044Z,10.29
2022-11-24T17:32:59.181Z,10.29
2022-11-24T17:35:25.828Z,10.17
2022-11-24T17:48:23.008Z,9.69
2022-11-24T17:51:07.016Z,9.45
2022-11-24T17:53:43.121Z,9.63
2022-11-24T17:56:22.004Z,9.29
2022-11-24T17:58:58.201Z,8.97
2022-11-24T18:15:14.017Z,9.11
2022-11-24T18:17:47.207Z,9.25
2022-11-24T18:20:21.038Z,9.06
2022-11-24T18:23:09.569Z,9.14
2022-11-24T18:25:50.004Z,8.90
2022-11-24T18:28:23.687Z,9.01
2022-11-24T18:30:59.013Z,8.73
2022-11-24T18:40:46.016Z,9.41
2022-11-24T18:43:26.025Z,9.12
2022-11-24T18:46:04.585Z,8.73
2022-11-24T18:48:44.999Z,9.07
2022-11-24T18:51:18.609Z,9.01
2022-11-24T19:07:28.013Z,8.99
2022-11-24T19:10:01.179Z,9.11
2022-11-24T19:12:27.864Z,8.91
2022-11-24T19:15:08.116Z,9.32
2022-11-24T19:17:41.220Z,9.17
2022-11-24T19:20:16.000Z,9.35
2022-11-24T19:34:12.023Z,9.60
2022-11-24T19:36:45.156Z,8.94
2022-11-24T19:39:21.999Z,9.29
2022-11-24T19:41:55.260Z,9.19
2022-11-24T19:44:21.947Z,8.99
2022-11-24T19:47:01.995Z,9.29
2022-11-24T19:49:37.380Z,9.07
2022-11-24T20:02:26.023Z,8.63
2022-11-24T20:05:07.972Z,8.47
2022-11-24T20:07:41.182Z,8.49
2022-11-24T20:10:15.986Z,8.45
2022-11-24T20:12:49.148Z,8.47
2022-11-24T20:15:24.028Z,8.45
2022-11-24T20:28:35.970Z,8.68
2022-11-24T20:31:13.641Z,9.02
2022-11-24T20:33:53.984Z,8.57
2022-11-24T20:36:30.631Z,8.54
2022-11-24T20:39:14.973Z,8.44
2022-11-24T20:55:51.944Z,8.39
2022-11-24T20:58:31.981Z,8.17
2022-11-24T21:01:08.551Z,8.57
2022-11-24T21:03:49.960Z,8.49
2022-11-24T21:06:23.770Z,8.44
2022-11-24T21:09:03.266Z,7.87
2022-11-24T21:22:15.965Z,8.17
2022-11-24T21:24:49.119Z,8.02
2022-11-24T21:27:15.764Z,7.86
2022-11-24T21:29:55.984Z,8.28
2022-11-24T21:32:29.131Z,8.15
2022-11-24T21:34:55.780Z,8.30
2022-11-24T21:47:58.928Z,8.51
2022-11-24T21:50:38.999Z,8.95
2022-11-24T21:53:12.240Z,8.98
2022-11-24T21:55:38.954Z,9.17
2022-11-24T21:58:18.984Z,9.17
2022-11-24T22:00:52.415Z,9.31
2022-11-24T22:17:08.107Z,9.63
2022-11-24T22:19:41.457Z,10.38
2022-11-24T22:22:15.005Z,10.13
2022-11-24T22:24:48.144Z,10.10
2022-11-24T22:27:14.803Z,10.54
2022-11-24T22:29:54.931Z,10.43
2022-11-24T22:43:07.010Z,12.11
2022-11-24T22:45:40.321Z,13.00
2022-11-24T22:48:13.941Z,12.62
2022-11-24T22:50:47.126Z,12.15
2022-11-24T22:53:13.771Z,12.32
2022-11-24T22:55:53.938Z,12.53
2022-11-24T23:09:07.016Z,12.67
2022-11-24T23:11:40.915Z,12.51
2022-11-24T23:14:19.927Z,12.23
2022-11-24T23:16:53.848Z,12.95
2022-11-24T23:19:28.197Z,12.66
2022-11-24T23:36:06.919Z,12.41
2022-11-24T23:38:47.933Z,12.41
2022-11-24T23:41:24.915Z,11.90
2022-11-24T23:44:04.951Z,11.52
2022-11-24T23:46:38.235Z,11.38
2022-11-24T23:49:11.972Z,11.33
