createdAt,value
2018-09-26T00:01:16.818Z,745.27
2018-09-26T00:03:49.025Z,727.83
2018-09-26T00:06:18.071Z,732.17
2018-09-26T00:08:47.102Z,730.07
2018-09-26T00:11:16.122Z,717.60
2018-09-26T00:13:45.197Z,713.40
2018-09-26T00:16:14.230Z,716.57
2018-09-26T00:18:43.235Z,728.73
2018-09-26T00:21:12.303Z,716.20
2018-09-26T00:23:41.301Z,722.33
2018-09-26T00:26:10.386Z,735.37
2018-09-26T00:28:39.394Z,708.73
2018-09-26T00:31:08.454Z,733.00
2018-09-26T00:33:37.519Z,722.43
2018-09-26T00:36:06.651Z,736.40
2018-09-26T00:38:35.672Z,749.87
2018-09-26T00:41:04.751Z,738.60
2018-09-26T00:43:33.764Z,741.53
2018-09-26T00:46:02.888Z,749.47
2018-09-26T00:48:31.879Z,729.20
2018-09-26T00:51:00.959Z,700.57
2018-09-26T00:53:29.950Z,722.60
2018-09-26T00:55:58.951Z,739.50
2018-09-26T00:58:28.026Z,725.60
2018-09-26T01:00:57.084Z,722.50
2018-09-26T01:03:26.130Z,714.23
2018-09-26T01:05:55.169Z,741.20
2018-09-26T01:08:24.971Z,739.50
2018-09-26T01:10:53.981Z,712.20
2018-09-26T01:13:29.358Z,678.17
2018-09-26T01:15:58.421Z,676.93
2018-09-26T01:18:27.430Z,681.30
2018-09-26T01:20:56.509Z,664.63
2018-09-26T01:23:25.559Z,672.37
2018-09-26T01:25:54.593Z,683.97
2018-09-26T01:28:23.626Z,679.77
2018-09-26T01:30:52.634Z,695.80
2018-09-26T01:33:21.699Z,704.97
2018-09-26T01:35:50.693Z,726.27
2018-09-26T01:38:19.722Z,712.87
2018-09-26T01:40:48.802Z,705.10
2018-09-26T01:43:17.860Z,704.17
2018-09-26T01:45:46.881Z,703.03
2018-09-26T01:48:15.933Z,695.33
2018-09-26T01:50:45.013Z,674.50
2018-09-26T01:53:14.059Z,712.17
2018-09-26T01:55:43.106Z,720.90
2018-09-26T01:58:12.163Z,708.63
2018-09-26T02:00:41.250Z,700.03
2018-09-26T02:03:10.265Z,698.27
2018-09-26T02:05:39.286Z,707.77
2018-09-26T02:08:08.329Z,705.00
2018-09-26T02:10:37.374Z,705.53
2018-09-26T02:13:06.672Z,701.27
2018-09-26T02:15:35.733Z,723.40
2018-09-26T02:18:04.762Z,703.07
2018-09-26T02:20:33.819Z,725.80
2018-09-26T02:23:02.842Z,715.67
2018-09-26T02:25:31.924Z,734.60
2018-09-26T02:28:00.975Z,740.77
2018-09-26T02:30:29.985Z,729.07
2018-09-26T02:32:59.077Z,713.07
2018-09-26T02:35:28.143Z,729.07
2018-09-26T02:37:57.170Z,711.57
2018-09-26T02:40:26.248Z,709.33
2018-09-26T02:42:55.263Z,693.50
2018-09-26T02:45:24.332Z,717.17
2018-09-26T02:47:53.389Z,698.57
2018-09-26T02:50:22.425Z,691.33
2018-09-26T02:52:51.516Z,665.77
2018-09-26T02:55:20.585Z,684.57
2018-09-26T02:57:49.591Z,669.90
2018-09-26T03:00:18.667Z,653.93
2018-09-26T03:02:47.706Z,607.10
2018-09-26T03:05:16.769Z,592.30
2018-09-26T03:07:45.823Z,556.33
2018-09-26T03:10:14.958Z,549.77
2018-09-26T03:12:43.979Z,526.70
2018-09-26T03:15:13.025Z,540.07
2018-09-26T03:17:42.155Z,545.40
2018-09-26T03:20:11.181Z,542.43
2018-09-26T03:22:40.243Z,577.27
2018-09-26T03:25:09.363Z,565.40
2018-09-26T03:27:38.434Z,569.77
2018-09-26T03:30:07.505Z,608.27
2018-09-26T03:32:36.488Z,576.77
2018-09-26T03:35:05.567Z,586.87
2018-09-26T03:37:34.607Z,587.13
2018-09-26T03:40:03.693Z,565.13
2018-09-26T03:42:32.702Z,529.27
2018-09-26T03:45:01.754Z,572.07
2018-09-26T03:47:37.499Z,576.37
2018-09-26T03:50:06.795Z,535.17
2018-09-26T03:52:36.097Z,516.57
2018-09-26T03:55:05.470Z,523.57
2018-09-26T03:57:34.500Z,519.33
2018-09-26T04:00:03.792Z,494.17
2018-09-26T04:02:32.905Z,518.23
2018-09-26T04:05:01.977Z,552.17
2018-09-26T04:07:30.981Z,549.63
2018-09-26T04:10:00.002Z,557.67
2018-09-26T04:12:29.106Z,568.67
2018-09-26T04:14:58.158Z,537.10
2018-09-26T04:17:27.189Z,545.80
2018-09-26T04:19:57.059Z,498.03
2018-09-26T04:22:26.122Z,520.73
2018-09-26T04:24:55.161Z,517.83
2018-09-26T04:27:24.316Z,521.57
2018-09-26T04:29:53.312Z,539.90
2018-09-26T04:32:22.339Z,562.63
2018-09-26T04:34:51.406Z,575.33
2018-09-26T04:37:20.543Z,558.13
2018-09-26T04:39:49.573Z,539.63
2018-09-26T04:42:18.682Z,527.77
2018-09-26T04:44:47.721Z,546.53
2018-09-26T04:47:16.986Z,540.93
2018-09-26T04:49:46.020Z,544.90
2018-09-26T04:52:15.085Z,528.87
2018-09-26T04:54:44.101Z,528.77
2018-09-26T04:57:13.180Z,520.00
2018-09-26T04:59:42.248Z,538.30
2018-09-26T05:02:11.278Z,515.07
2018-09-26T05:04:40.328Z,545.03
2018-09-26T05:07:09.386Z,530.13
2018-09-26T05:09:38.385Z,519.80
2018-09-26T05:12:07.433Z,539.13
2018-09-26T05:14:36.631Z,542.43
2018-09-26T05:17:05.922Z,527.43
2018-09-26T05:19:34.993Z,536.83
2018-09-26T05:22:04.053Z,540.90
2018-09-26T05:24:33.205Z,554.83
2018-09-26T05:27:02.224Z,550.97
2018-09-26T05:29:31.416Z,525.60
2018-09-26T05:32:00.572Z,576.70
2018-09-26T05:34:29.852Z,597.70
2018-09-26T05:36:58.926Z,566.57
2018-09-26T05:39:28.209Z,590.77
2018-09-26T05:41:57.275Z,583.33
2018-09-26T05:44:26.430Z,592.90
2018-09-26T05:46:55.458Z,576.30
2018-09-26T05:49:24.549Z,556.03
2018-09-26T05:51:53.569Z,562.43
2018-09-26T05:54:22.624Z,569.23
2018-09-26T05:56:51.693Z,568.17
2018-09-26T05:59:20.812Z,579.40
2018-09-26T06:01:50.004Z,587.33
2018-09-26T06:04:19.019Z,566.60
2018-09-26T06:06:48.095Z,585.20
2018-09-26T06:09:17.161Z,595.30
2018-09-26T06:11:46.204Z,616.00
2018-09-26T06:14:15.317Z,601.03
2018-09-26T06:16:44.454Z,596.87
2018-09-26T06:19:13.470Z,599.83
2018-09-26T06:21:42.664Z,587.07
2018-09-26T06:24:11.761Z,585.13
2018-09-26T06:26:40.811Z,595.47
2018-09-26T06:29:09.891Z,608.40
2018-09-26T06:31:38.906Z,630.40
2018-09-26T06:34:07.989Z,613.83
2018-09-26T06:36:37.118Z,644.93
2018-09-26T06:39:10.083Z,631.17
2018-09-26T06:41:39.285Z,637.70
2018-09-26T06:44:08.422Z,651.97
2018-09-26T06:46:37.555Z,617.73
2018-09-26T06:49:06.644Z,642.47
2018-09-26T06:51:35.722Z,644.40
2018-09-26T06:54:04.789Z,647.80
2018-09-26T06:56:33.951Z,631.20
2018-09-26T06:59:03.036Z,640.90
2018-09-26T07:01:32.148Z,609.70
2018-09-26T07:04:01.392Z,619.30
2018-09-26T07:06:31.108Z,608.67
2018-09-26T07:09:00.391Z,620.00
2018-09-26T07:11:29.561Z,602.67
2018-09-26T07:13:58.697Z,633.03
2018-09-26T07:16:27.750Z,591.87
2018-09-26T07:18:56.847Z,632.20
2018-09-26T07:21:27.543Z,609.67
2018-09-26T07:24:00.939Z,570.33
2018-09-26T07:26:33.805Z,535.20
2018-09-26T07:29:09.835Z,566.50
2018-09-26T07:31:50.808Z,553.70
2018-09-26T07:34:40.402Z,548.83
2018-09-26T07:37:11.914Z,539.80
2018-09-26T07:39:46.069Z,568.50
2018-09-26T07:42:19.698Z,527.13
2018-09-26T07:45:00.284Z,523.83
2018-09-26T07:47:35.464Z,513.53
2018-09-26T07:50:07.897Z,491.07
2018-09-26T07:52:41.915Z,486.83
2018-09-26T07:55:13.917Z,489.27
2018-09-26T07:57:50.920Z,514.07
2018-09-26T08:00:22.616Z,530.53
2018-09-26T08:02:55.031Z,537.40
2018-09-26T08:05:32.236Z,567.53
2018-09-26T08:08:03.486Z,614.47
2018-09-26T08:10:34.704Z,606.20
2018-09-26T08:13:09.942Z,628.90
2018-09-26T08:15:41.791Z,624.17
2018-09-26T08:18:15.267Z,661.70
2018-09-26T08:20:48.924Z,694.53
2018-09-26T08:23:30.570Z,699.37
2018-09-26T08:26:02.645Z,690.40
2018-09-26T08:28:38.530Z,681.30
2018-09-26T08:31:17.246Z,689.13
2018-09-26T08:33:49.060Z,648.27
2018-09-26T08:36:21.775Z,658.77
2018-09-26T08:38:54.633Z,644.47
2018-09-26T08:41:26.039Z,585.80
2018-09-26T08:44:02.205Z,562.47
2018-09-26T08:46:34.514Z,510.33
2018-09-26T08:49:06.842Z,486.57
2018-09-26T08:51:41.793Z,527.23
2018-09-26T08:54:13.133Z,446.97
2018-09-26T08:56:44.247Z,434.43
2018-09-26T08:59:19.730Z,391.47
2018-09-26T09:01:54.661Z,467.47
2018-09-26T09:04:26.364Z,486.33
2018-09-26T09:06:59.229Z,526.37
2018-09-26T09:09:33.201Z,550.60
2018-09-26T09:12:06.392Z,570.67
2018-09-26T09:14:41.089Z,564.00
2018-09-26T09:17:10.585Z,559.63
2018-09-26T09:19:43.425Z,572.07
2018-09-26T09:22:16.370Z,570.67
2018-09-26T09:24:49.318Z,540.03
2018-09-26T09:27:21.767Z,538.87
2018-09-26T09:29:50.938Z,550.30
2018-09-26T09:32:20.119Z,645.77
2018-09-26T09:34:49.161Z,692.33
2018-09-26T09:37:21.055Z,653.73
2018-09-26T09:42:32.936Z,702.37
2018-09-26T09:45:07.604Z,718.97
2018-09-26T09:47:38.115Z,740.90
2018-09-26T09:50:07.582Z,765.67
2018-09-26T09:52:45.448Z,803.67
2018-09-26T09:55:19.177Z,870.17
2018-09-26T09:57:56.186Z,899.93
2018-09-26T10:00:33.261Z,884.97
2018-09-26T10:03:15.925Z,883.83
2018-09-26T10:05:49.150Z,889.50
2018-09-26T10:08:28.975Z,867.30
2018-09-26T10:10:58.074Z,856.27
2018-09-26T10:13:27.120Z,860.07
2018-09-26T10:15:56.177Z,889.03
2018-09-26T10:18:25.219Z,878.50
2018-09-26T10:20:57.773Z,882.27
2018-09-26T10:23:29.989Z,894.87
2018-09-26T10:26:00.622Z,924.23
2018-09-26T10:28:30.475Z,937.00
2018-09-26T10:31:01.886Z,940.47
2018-09-26T10:33:31.374Z,961.37
2018-09-26T10:38:41.906Z,965.67
2018-09-26T10:41:14.244Z,954.63
2018-09-26T10:43:45.838Z,977.17
2018-09-26T10:46:15.069Z,953.40
2018-09-26T10:48:50.018Z,955.70
2018-09-26T10:51:24.611Z,965.20
2018-09-26T10:53:56.924Z,959.13
2018-09-26T10:56:26.092Z,956.93
2018-09-26T10:59:01.597Z,990.63
2018-09-26T11:01:30.827Z,973.73
2018-09-26T11:03:59.890Z,955.27
2018-09-26T11:06:28.904Z,974.00
2018-09-26T11:08:57.916Z,950.13
2018-09-26T11:11:27.053Z,970.50
2018-09-26T11:13:56.177Z,925.03
2018-09-26T11:16:25.301Z,949.00
2018-09-26T11:19:00.510Z,937.47
2018-09-26T11:21:29.571Z,941.03
2018-09-26T11:23:58.848Z,918.90
2018-09-26T11:26:28.015Z,924.23
2018-09-26T11:28:57.079Z,925.63
2018-09-26T11:31:26.113Z,936.90
2018-09-26T11:33:55.123Z,930.37
2018-09-26T11:36:24.173Z,925.37
2018-09-26T11:38:53.405Z,899.50
2018-09-26T11:41:22.672Z,909.60
2018-09-26T11:43:51.818Z,890.87
2018-09-26T11:46:21.016Z,866.47
2018-09-26T11:48:50.088Z,868.27
2018-09-26T11:51:19.106Z,840.20
2018-09-26T11:53:48.140Z,800.80
2018-09-26T11:56:17.776Z,759.10
2018-09-26T11:58:46.840Z,780.17
2018-09-26T12:01:16.093Z,806.00
2018-09-26T12:03:45.189Z,713.60
2018-09-26T12:06:14.533Z,731.17
2018-09-26T12:08:44.172Z,722.37
2018-09-26T12:11:13.243Z,744.80
2018-09-26T12:13:42.309Z,693.67
2018-09-26T12:16:11.394Z,735.87
2018-09-26T12:18:40.577Z,732.47
2018-09-26T12:21:09.688Z,652.00
2018-09-26T12:23:38.714Z,705.80
2018-09-26T12:26:08.532Z,703.93
2018-09-26T12:28:37.568Z,700.83
2018-09-26T12:31:07.084Z,675.00
2018-09-26T12:33:36.178Z,655.47
2018-09-26T12:36:05.743Z,662.77
2018-09-26T12:38:35.478Z,696.70
2018-09-26T12:41:04.682Z,719.77
2018-09-26T12:43:33.761Z,695.27
2018-09-26T12:46:03.450Z,689.67
2018-09-26T12:48:32.693Z,693.40
2018-09-26T12:51:01.797Z,681.03
2018-09-26T12:53:31.203Z,657.80
2018-09-26T12:56:00.241Z,678.10
2018-09-26T12:58:29.261Z,694.60
2018-09-26T13:00:58.394Z,703.13
2018-09-26T13:03:32.292Z,695.00
2018-09-26T13:06:04.889Z,683.30
2018-09-26T13:08:35.638Z,699.23
2018-09-26T13:11:07.842Z,696.90
2018-09-26T13:13:43.240Z,721.57
2018-09-26T13:16:14.466Z,724.53
2018-09-26T13:18:50.164Z,719.27
2018-09-26T13:21:25.863Z,732.53
2018-09-26T13:24:04.211Z,746.97
2018-09-26T13:26:40.989Z,736.57
2018-09-26T13:29:17.950Z,737.20
2018-09-26T13:31:51.452Z,747.67
2018-09-26T13:34:25.343Z,725.40
2018-09-26T13:37:02.615Z,735.93
2018-09-26T13:42:19.884Z,725.50
2018-09-26T13:44:51.560Z,731.30
2018-09-26T13:47:27.139Z,738.17
2018-09-26T13:50:03.683Z,752.53
2018-09-26T13:52:38.365Z,738.77
2018-09-26T13:55:16.323Z,754.43
2018-09-26T13:57:54.879Z,754.77
2018-09-26T14:00:27.322Z,758.50
2018-09-26T14:02:59.657Z,759.87
2018-09-26T14:05:32.932Z,748.47
2018-09-26T14:08:07.141Z,745.23
2018-09-26T14:10:43.691Z,741.57
2018-09-26T14:13:22.513Z,750.60
2018-09-26T14:15:52.863Z,744.17
2018-09-26T14:18:22.263Z,733.10
2018-09-26T14:21:08.239Z,759.77
2018-09-26T14:23:37.576Z,729.77
2018-09-26T14:26:07.048Z,730.57
2018-09-26T14:28:36.502Z,742.97
2018-09-26T14:31:06.949Z,750.03
2018-09-26T14:33:36.193Z,751.70
2018-09-26T14:36:07.177Z,750.63
2018-09-26T14:38:36.577Z,742.40
2018-09-26T14:41:05.908Z,742.67
2018-09-26T14:43:35.365Z,753.90
2018-09-26T14:46:04.966Z,714.33
2018-09-26T14:48:34.399Z,748.77
2018-09-26T14:51:04.438Z,748.10
2018-09-26T14:53:40.300Z,751.83
2018-09-26T14:56:09.687Z,729.87
2018-09-26T14:58:39.222Z,718.53
2018-09-26T15:01:09.668Z,704.40
2018-09-26T15:03:38.982Z,716.50
2018-09-26T15:06:15.266Z,690.53
2018-09-26T15:08:44.890Z,694.97
2018-09-26T15:11:14.236Z,694.43
2018-09-26T15:13:43.707Z,698.87
2018-09-26T15:16:13.050Z,714.27
2018-09-26T15:18:42.734Z,715.67
2018-09-26T15:21:12.369Z,697.33
2018-09-26T15:23:41.720Z,688.40
2018-09-26T15:26:12.243Z,697.90
2018-09-26T15:28:42.222Z,700.13
2018-09-26T15:31:11.753Z,671.67
2018-09-26T15:33:41.030Z,653.73
2018-09-26T15:36:10.444Z,669.73
2018-09-26T15:38:39.901Z,647.07
2018-09-26T15:41:10.660Z,632.90
2018-09-26T15:43:40.860Z,627.23
2018-09-26T15:46:10.378Z,570.17
2018-09-26T15:48:39.942Z,586.20
2018-09-26T15:51:09.157Z,558.80
2018-09-26T15:53:39.456Z,550.23
2018-09-26T15:56:08.947Z,546.47
2018-09-26T15:58:38.397Z,527.00
2018-09-26T16:01:08.507Z,529.00
2018-09-26T16:03:38.306Z,531.43
2018-09-26T16:06:07.898Z,559.43
2018-09-26T16:08:36.938Z,558.93
2018-09-26T16:11:06.032Z,557.00
2018-09-26T16:13:35.631Z,556.63
2018-09-26T16:16:04.858Z,571.40
2018-09-26T16:18:33.864Z,569.33
2018-09-26T16:21:03.833Z,567.83
2018-09-26T16:23:33.417Z,596.20
2018-09-26T16:26:02.512Z,593.67
2018-09-26T16:28:32.713Z,599.03
2018-09-26T16:31:02.668Z,606.43
2018-09-26T16:33:31.929Z,587.07
2018-09-26T16:36:00.963Z,594.73
2018-09-26T16:38:32.068Z,603.50
2018-09-26T16:41:01.098Z,610.77
2018-09-26T16:43:30.210Z,605.27
2018-09-26T16:45:59.326Z,615.20
2018-09-26T16:48:28.640Z,628.77
2018-09-26T16:50:58.294Z,612.73
2018-09-26T16:53:27.477Z,634.07
2018-09-26T16:55:56.615Z,620.17
2018-09-26T16:58:25.751Z,619.10
2018-09-26T17:00:55.063Z,615.43
2018-09-26T17:03:24.113Z,616.40
2018-09-26T17:05:53.511Z,613.50
2018-09-26T17:08:22.788Z,605.53
2018-09-26T17:10:52.341Z,613.80
2018-09-26T17:13:21.458Z,619.07
2018-09-26T17:15:51.057Z,611.53
2018-09-26T17:18:20.632Z,608.17
2018-09-26T17:20:49.794Z,611.50
2018-09-26T17:23:18.979Z,622.20
2018-09-26T17:25:47.981Z,588.07
2018-09-26T17:28:17.175Z,604.90
2018-09-26T17:30:46.342Z,630.50
2018-09-26T17:33:15.434Z,608.90
2018-09-26T17:35:44.596Z,610.47
2018-09-26T17:38:13.712Z,610.10
2018-09-26T17:40:42.945Z,612.80
2018-09-26T17:43:12.221Z,623.67
2018-09-26T17:45:42.306Z,619.53
2018-09-26T17:48:11.876Z,606.13
2018-09-26T17:50:40.989Z,607.73
2018-09-26T17:53:11.241Z,621.97
2018-09-26T17:55:41.007Z,615.57
2018-09-26T17:58:10.092Z,598.20
2018-09-26T18:00:39.256Z,609.13
2018-09-26T18:03:08.309Z,589.83
2018-09-26T18:05:38.318Z,599.50
2018-09-26T18:08:07.574Z,596.13
2018-09-26T18:10:36.630Z,593.80
2018-09-26T18:13:06.024Z,595.63
2018-09-26T18:15:35.206Z,594.17
2018-09-26T18:18:04.505Z,584.40
2018-09-26T18:20:33.628Z,601.63
2018-09-26T18:23:02.577Z,584.10
2018-09-26T18:25:31.693Z,577.87
2018-09-26T18:28:05.846Z,566.73
2018-09-26T18:30:35.535Z,569.27
2018-09-26T18:33:04.707Z,562.47
2018-09-26T18:35:33.805Z,584.57
2018-09-26T18:38:03.235Z,563.43
2018-09-26T18:40:32.924Z,566.70
2018-09-26T18:43:03.097Z,570.10
2018-09-26T18:45:32.741Z,588.07
2018-09-26T18:48:01.926Z,587.97
2018-09-26T18:50:31.045Z,594.77
2018-09-26T18:53:00.122Z,596.33
2018-09-26T18:55:29.401Z,604.47
2018-09-26T18:57:58.449Z,619.27
2018-09-26T19:00:27.647Z,630.30
2018-09-26T19:02:57.821Z,621.73
2018-09-26T19:05:29.209Z,639.80
2018-09-26T19:07:58.408Z,626.27
2018-09-26T19:10:27.500Z,643.50
2018-09-26T19:12:56.724Z,652.93
2018-09-26T19:15:26.569Z,641.97
2018-09-26T19:17:55.753Z,669.43
2018-09-26T19:20:24.839Z,642.67
2018-09-26T19:22:54.342Z,669.33
2018-09-26T19:25:23.502Z,650.97
2018-09-26T19:27:52.806Z,673.77
2018-09-26T19:30:21.837Z,681.50
2018-09-26T19:32:50.916Z,680.20
2018-09-26T19:35:19.967Z,688.40
2018-09-26T19:37:48.966Z,688.07
2018-09-26T19:40:18.114Z,686.43
2018-09-26T19:42:47.247Z,695.53
2018-09-26T19:45:16.302Z,704.57
2018-09-26T19:47:45.522Z,695.40
2018-09-26T19:50:14.573Z,704.03
2018-09-26T19:52:43.770Z,700.77
2018-09-26T19:55:13.196Z,737.80
2018-09-26T19:57:42.256Z,718.77
2018-09-26T20:00:11.269Z,739.20
2018-09-26T20:02:40.537Z,737.33
2018-09-26T20:05:09.720Z,720.23
2018-09-26T20:07:38.773Z,729.97
2018-09-26T20:10:08.987Z,744.37
2018-09-26T20:12:38.350Z,768.23
2018-09-26T20:15:07.734Z,756.00
2018-09-26T20:17:37.960Z,757.03
2018-09-26T20:20:07.102Z,761.27
2018-09-26T20:22:36.198Z,762.30
2018-09-26T20:25:05.431Z,799.23
2018-09-26T20:27:34.943Z,804.53
2018-09-26T20:30:04.153Z,826.77
2018-09-26T20:32:33.401Z,817.23
2018-09-26T20:35:10.279Z,801.57
2018-09-26T20:37:40.107Z,824.33
2018-09-26T20:40:10.062Z,826.80
2018-09-26T20:42:39.131Z,824.10
2018-09-26T20:45:08.260Z,844.13
2018-09-26T20:47:38.274Z,859.80
2018-09-26T20:50:08.870Z,877.73
2018-09-26T20:52:39.177Z,845.77
2018-09-26T20:55:08.610Z,855.30
2018-09-26T20:57:37.769Z,866.57
2018-09-26T21:00:07.326Z,922.80
2018-09-26T21:02:37.153Z,883.07
2018-09-26T21:05:06.714Z,851.90
2018-09-26T21:07:36.001Z,857.93
2018-09-26T21:10:05.090Z,873.87
2018-09-26T21:12:34.600Z,873.63
2018-09-26T21:15:05.402Z,903.73
2018-09-26T21:17:35.869Z,877.27
2018-09-26T21:20:05.084Z,900.20
2018-09-26T21:22:35.459Z,888.90
2018-09-26T21:25:05.437Z,912.13
2018-09-26T21:27:35.678Z,936.63
2018-09-26T21:30:04.892Z,915.20
2018-09-26T21:32:33.933Z,919.67
2018-09-26T21:35:02.998Z,911.40
2018-09-26T21:37:35.759Z,926.27
2018-09-26T21:40:05.954Z,919.33
2018-09-26T21:42:37.891Z,884.00
2018-09-26T21:45:07.525Z,885.27
2018-09-26T21:47:37.116Z,886.23
2018-09-26T21:50:06.939Z,883.33
2018-09-26T21:52:37.075Z,856.33
2018-09-26T21:55:08.866Z,860.13
2018-09-26T21:57:38.559Z,813.50
2018-09-26T22:00:08.724Z,857.30
2018-09-26T22:02:38.024Z,823.90
2018-09-26T22:05:07.300Z,840.47
2018-09-26T22:07:36.965Z,823.63
2018-09-26T22:10:07.391Z,839.97
2018-09-26T22:12:37.105Z,830.23
2018-09-26T22:15:11.315Z,801.07
2018-09-26T22:17:40.383Z,806.93
2018-09-26T22:20:09.638Z,814.93
2018-09-26T22:22:38.743Z,812.67
2018-09-26T22:25:08.968Z,808.90
2018-09-26T22:27:39.596Z,805.47
2018-09-26T22:30:08.821Z,802.80
2018-09-26T22:32:39.048Z,821.27
2018-09-26T22:35:09.103Z,791.67
2018-09-26T22:37:38.869Z,805.03
2018-09-26T22:40:09.653Z,805.00
2018-09-26T22:42:49.580Z,788.23
2018-09-26T22:45:19.267Z,797.23
2018-09-26T22:47:49.523Z,816.13
2018-09-26T22:50:19.051Z,807.53
2018-09-26T22:52:48.367Z,820.77
2018-09-26T22:55:17.454Z,797.57
2018-09-26T22:57:46.501Z,796.10
2018-09-26T23:00:16.163Z,761.37
2018-09-26T23:02:45.394Z,715.97
2018-09-26T23:05:14.476Z,670.70
2018-09-26T23:07:43.464Z,652.30
2018-09-26T23:10:12.725Z,615.87
2018-09-26T23:12:41.885Z,587.17
2018-09-26T23:15:11.036Z,524.23
2018-09-26T23:17:40.091Z,503.83
2018-09-26T23:20:09.241Z,483.30
2018-09-26T23:22:38.684Z,447.00
2018-09-26T23:25:08.125Z,428.83
2018-09-26T23:27:37.145Z,414.83
2018-09-26T23:30:06.405Z,394.27
2018-09-26T23:32:35.681Z,403.97
2018-09-26T23:35:04.860Z,380.37
2018-09-26T23:37:35.237Z,352.20
2018-09-26T23:40:04.331Z,349.37
2018-09-26T23:42:33.422Z,341.33
2018-09-26T23:45:03.126Z,324.93
2018-09-26T23:47:32.678Z,344.17
2018-09-26T23:50:01.944Z,325.60
2018-09-26T23:52:31.112Z,318.57
2018-09-26T23:55:00.136Z,323.80
2018-09-26T23:57:29.368Z,299.57
2018-09-26T23:59:58.450Z,336.23
