createdAt,value
2022-11-19T00:00:32.465Z,99.99
2022-11-19T00:01:32.464Z,99.99
2022-11-19T00:02:32.510Z,99.99
2022-11-19T00:03:32.460Z,99.99
2022-11-19T00:04:32.418Z,99.99
2022-11-19T00:05:33.455Z,99.99
2022-11-19T00:06:32.692Z,99.99
2022-11-19T00:07:32.459Z,99.99
2022-11-19T00:08:32.401Z,99.99
2022-11-19T00:09:32.637Z,99.99
2022-11-19T00:10:32.365Z,99.99
2022-11-19T00:11:32.393Z,99.99
2022-11-19T00:12:32.608Z,99.99
2022-11-19T00:13:32.338Z,99.99
2022-11-19T00:14:32.329Z,99.99
2022-11-19T00:15:32.359Z,99.99
2022-11-19T00:16:33.089Z,99.99
2022-11-19T00:17:33.500Z,99.99
2022-11-19T00:18:33.418Z,99.99
2022-11-19T00:19:32.260Z,99.99
2022-11-19T00:20:32.260Z,99.99
2022-11-19T00:21:33.127Z,99.99
2022-11-19T00:22:32.988Z,99.99
2022-11-19T00:23:32.218Z,99.99
2022-11-19T00:24:33.348Z,99.99
2022-11-19T00:25:32.490Z,99.99
2022-11-19T00:26:32.217Z,99.99
2022-11-19T00:27:32.192Z,99.99
2022-11-19T00:28:32.968Z,99.99
2022-11-19T00:29:32.437Z,99.99
2022-11-19T00:30:47.688Z,99.99
2022-11-19T00:31:34.219Z,99.99
2022-11-19T00:32:32.129Z,99.99
2022-11-19T00:33:32.129Z,99.99
2022-11-19T00:34:32.894Z,99.99
2022-11-19T00:35:32.371Z,99.99
2022-11-19T00:36:32.490Z,99.99
2022-11-19T00:37:33.121Z,99.99
2022-11-19T00:38:32.093Z,99.99
2022-11-19T00:39:32.042Z,99.99
2022-11-19T00:40:32.791Z,99.99
2022-11-19T00:41:33.256Z,99.99
2022-11-19T00:42:32.892Z,99.99
2022-11-19T00:43:32.025Z,99.99
2022-11-19T00:44:37.224Z,99.99
2022-11-19T00:45:31.995Z,99.99
2022-11-19T00:46:32.775Z,99.99
2022-11-19T00:47:32.272Z,99.99
2022-11-19T00:48:31.963Z,99.99
2022-11-19T00:49:31.953Z,99.99
2022-11-19T00:50:32.893Z,99.99
2022-11-19T00:51:32.794Z,99.99
2022-11-19T00:52:32.707Z,99.99
2022-11-19T00:53:33.072Z,99.99
2022-11-19T00:54:32.202Z,99.99
2022-11-19T00:55:32.803Z,99.99
2022-11-19T00:56:31.861Z,99.99
2022-11-19T00:57:32.736Z,99.99
2022-11-19T00:58:32.647Z,99.99
2022-11-19T00:59:33.422Z,99.99
2022-11-19T01:00:34.205Z,99.99
2022-11-19T01:01:32.947Z,99.99
2022-11-19T01:03:42.066Z,99.99
2022-11-19T01:04:42.013Z,99.99
2022-11-19T01:05:42.000Z,99.99
2022-11-19T01:06:41.995Z,99.99
2022-11-19T01:07:41.971Z,99.99
2022-11-19T01:08:41.976Z,99.99
2022-11-19T01:09:41.969Z,99.99
2022-11-19T01:10:41.946Z,99.99
2022-11-19T01:11:41.957Z,99.99
2022-11-19T01:12:41.897Z,99.99
2022-11-19T01:13:41.901Z,99.99
2022-11-19T01:14:41.907Z,99.99
2022-11-19T01:15:41.857Z,99.99
2022-11-19T01:16:41.856Z,99.99
2022-11-19T01:17:41.860Z,99.99
2022-11-19T01:18:41.839Z,99.99
2022-11-19T01:19:41.852Z,99.99
2022-11-19T01:20:41.864Z,99.99
2022-11-19T01:21:41.806Z,99.99
2022-11-19T01:22:41.799Z,99.99
2022-11-19T01:23:41.776Z,99.99
2022-11-19T01:24:41.970Z,99.99
2022-11-19T01:25:41.760Z,99.99
2022-11-19T01:26:45.827Z,99.99
2022-11-19T01:27:41.737Z,99.99
2022-11-19T01:28:41.726Z,99.99
2022-11-19T01:29:41.740Z,99.99
2022-11-19T01:30:41.730Z,99.99
2022-11-19T01:31:41.721Z,99.99
2022-11-19T01:32:41.688Z,99.99
2022-11-19T01:33:41.678Z,99.99
2022-11-19T01:34:41.673Z,99.99
2022-11-19T01:35:41.656Z,99.99
2022-11-19T01:36:41.657Z,99.99
2022-11-19T01:37:41.628Z,99.99
2022-11-19T01:38:41.609Z,99.99
2022-11-19T01:39:41.622Z,99.99
2022-11-19T01:40:41.597Z,99.99
2022-11-19T01:41:41.576Z,99.99
2022-11-19T01:42:41.559Z,99.99
2022-11-19T01:43:41.557Z,99.99
2022-11-19T01:44:41.559Z,99.99
2022-11-19T01:45:41.530Z,99.99
2022-11-19T01:46:41.539Z,99.99
2022-11-19T01:47:41.517Z,99.99
2022-11-19T01:48:41.488Z,99.99
2022-11-19T01:49:41.537Z,99.99
2022-11-19T01:50:41.470Z,99.99
2022-11-19T01:51:41.495Z,99.99
2022-11-19T01:52:41.455Z,99.99
2022-11-19T01:53:41.457Z,99.99
2022-11-19T01:54:41.441Z,99.99
2022-11-19T01:55:41.411Z,99.99
2022-11-19T01:56:41.421Z,99.99
2022-11-19T01:57:41.417Z,99.99
2022-11-19T01:58:41.381Z,99.99
2022-11-19T01:59:41.389Z,99.99
2022-11-19T02:00:41.380Z,99.99
2022-11-19T02:01:41.397Z,99.99
2022-11-19T02:02:41.341Z,99.99
2022-11-19T02:03:41.322Z,99.99
2022-11-19T02:04:41.311Z,99.99
2022-11-19T02:05:41.295Z,99.99
2022-11-19T02:06:41.329Z,99.99
2022-11-19T02:07:41.284Z,99.99
2022-11-19T02:08:41.279Z,99.99
2022-11-19T02:09:41.262Z,99.99
2022-11-19T02:10:41.261Z,99.99
2022-11-19T02:11:41.255Z,99.99
2022-11-19T02:12:41.234Z,99.99
2022-11-19T02:13:41.223Z,99.99
2022-11-19T02:14:41.204Z,99.99
2022-11-19T02:15:41.202Z,99.99
2022-11-19T02:16:41.232Z,99.99
2022-11-19T02:17:41.173Z,99.99
2022-11-19T02:18:41.158Z,99.99
2022-11-19T02:19:41.178Z,99.99
2022-11-19T02:20:41.158Z,99.99
2022-11-19T02:21:41.143Z,99.99
2022-11-19T02:22:41.114Z,99.99
2022-11-19T02:23:45.937Z,99.99
2022-11-19T02:24:42.104Z,99.99
2022-11-19T02:25:41.089Z,99.99
2022-11-19T02:26:41.077Z,99.99
2022-11-19T02:27:41.053Z,99.99
2022-11-19T02:28:41.045Z,99.99
2022-11-19T02:29:41.076Z,99.99
2022-11-19T02:30:41.018Z,99.99
2022-11-19T02:31:41.025Z,99.99
2022-11-19T02:32:40.999Z,99.99
2022-11-19T02:33:40.985Z,99.99
2022-11-19T02:34:41.004Z,99.99
2022-11-19T02:35:40.994Z,99.99
2022-11-19T02:36:40.964Z,99.99
2022-11-19T02:37:40.935Z,99.99
2022-11-19T02:38:40.942Z,99.99
2022-11-19T02:39:40.934Z,99.99
2022-11-19T02:40:40.915Z,99.99
2022-11-19T02:41:40.902Z,99.99
2022-11-19T02:42:40.907Z,99.99
2022-11-19T02:43:40.886Z,99.99
2022-11-19T02:44:40.877Z,99.99
2022-11-19T02:45:40.887Z,99.99
2022-11-19T02:46:40.845Z,99.99
2022-11-19T02:47:40.825Z,99.99
2022-11-19T02:48:40.865Z,99.99
2022-11-19T02:49:40.815Z,99.99
2022-11-19T02:50:40.806Z,99.99
2022-11-19T02:51:40.776Z,99.99
2022-11-19T02:52:40.794Z,99.99
2022-11-19T02:53:40.766Z,99.99
2022-11-19T02:54:40.761Z,99.99
2022-11-19T02:55:40.753Z,99.99
2022-11-19T02:56:40.739Z,99.99
2022-11-19T02:57:40.728Z,99.99
2022-11-19T02:58:40.739Z,99.99
2022-11-19T02:59:40.706Z,99.99
2022-11-19T03:00:40.695Z,99.99
2022-11-19T03:01:40.791Z,99.99
2022-11-19T03:02:40.687Z,99.99
2022-11-19T03:03:40.648Z,99.99
2022-11-19T03:04:40.659Z,99.99
2022-11-19T03:05:40.645Z,99.99
2022-11-19T03:06:40.632Z,99.99
2022-11-19T03:07:40.635Z,99.99
2022-11-19T03:08:40.606Z,99.99
2022-11-19T03:09:40.607Z,99.99
2022-11-19T03:10:40.568Z,99.99
2022-11-19T03:11:40.589Z,99.99
2022-11-19T03:12:40.551Z,99.99
2022-11-19T03:13:40.539Z,99.99
2022-11-19T03:14:40.557Z,99.99
2022-11-19T03:15:40.508Z,99.99
2022-11-19T03:16:40.522Z,99.99
2022-11-19T03:17:40.487Z,99.99
2022-11-19T03:18:40.479Z,99.99
2022-11-19T03:19:40.467Z,99.99
2022-11-19T03:20:40.446Z,99.99
2022-11-19T03:21:40.480Z,99.99
2022-11-19T03:22:40.420Z,99.99
2022-11-19T03:23:40.421Z,99.99
2022-11-19T03:24:40.431Z,99.99
2022-11-19T03:25:40.432Z,99.99
2022-11-19T03:26:40.379Z,99.99
2022-11-19T03:27:40.370Z,99.99
2022-11-19T03:28:40.381Z,99.99
2022-11-19T03:29:40.397Z,99.99
2022-11-19T03:30:40.372Z,99.99
2022-11-19T03:31:40.341Z,99.99
2022-11-19T03:32:40.320Z,99.99
2022-11-19T03:33:40.315Z,99.99
2022-11-19T03:34:40.350Z,99.99
2022-11-19T03:35:40.292Z,99.99
2022-11-19T03:36:40.290Z,99.99
2022-11-19T03:37:40.283Z,99.99
2022-11-19T03:38:40.301Z,99.99
2022-11-19T03:39:40.259Z,99.99
2022-11-19T03:40:40.282Z,99.99
2022-11-19T03:41:40.227Z,99.99
2022-11-19T03:42:40.214Z,99.99
2022-11-19T03:43:40.191Z,99.99
2022-11-19T03:44:40.218Z,99.99
2022-11-19T03:45:40.176Z,99.99
2022-11-19T03:46:40.177Z,99.99
2022-11-19T03:47:40.185Z,99.99
2022-11-19T03:48:40.145Z,99.99
2022-11-19T03:49:40.133Z,99.99
2022-11-19T03:50:40.153Z,99.99
2022-11-19T03:51:40.112Z,99.99
2022-11-19T03:52:40.093Z,99.99
2022-11-19T03:53:40.081Z,99.99
2022-11-19T03:54:40.101Z,99.99
2022-11-19T03:55:40.062Z,99.99
2022-11-19T03:56:40.048Z,99.99
2022-11-19T03:57:40.085Z,99.99
2022-11-19T03:58:40.036Z,99.99
2022-11-19T03:59:40.028Z,99.99
2022-11-19T04:00:40.035Z,99.99
2022-11-19T04:01:40.081Z,99.99
2022-11-19T04:02:39.988Z,99.99
2022-11-19T04:03:39.998Z,99.99
2022-11-19T04:04:40.003Z,99.99
2022-11-19T04:05:39.971Z,99.99
2022-11-19T04:06:39.959Z,99.99
2022-11-19T04:07:40.049Z,99.99
2022-11-19T04:08:39.923Z,99.99
2022-11-19T04:09:39.912Z,99.99
2022-11-19T04:10:39.929Z,99.99
2022-11-19T04:11:39.894Z,99.99
2022-11-19T04:12:39.874Z,99.99
2022-11-19T04:13:39.864Z,99.99
2022-11-19T04:14:39.854Z,99.99
2022-11-19T04:15:39.864Z,99.99
2022-11-19T04:16:39.876Z,99.99
2022-11-19T04:17:39.813Z,99.99
2022-11-19T04:18:39.795Z,99.99
2022-11-19T04:19:39.794Z,99.99
2022-11-19T04:20:39.799Z,99.99
2022-11-19T04:21:39.764Z,99.99
2022-11-19T04:22:39.755Z,99.99
2022-11-19T04:23:39.774Z,99.99
2022-11-19T04:24:39.726Z,99.99
2022-11-19T04:25:39.740Z,99.99
2022-11-19T04:26:39.707Z,99.99
2022-11-19T04:27:39.703Z,99.99
2022-11-19T04:28:39.685Z,99.99
2022-11-19T04:29:39.678Z,99.99
2022-11-19T04:30:39.692Z,99.99
2022-11-19T04:31:39.711Z,99.99
2022-11-19T04:32:39.638Z,99.99
2022-11-19T04:33:39.665Z,99.99
2022-11-19T04:34:39.633Z,99.99
2022-11-19T04:35:39.614Z,99.99
2022-11-19T04:36:39.636Z,99.99
2022-11-19T04:37:39.595Z,99.99
2022-11-19T04:38:39.578Z,99.99
2022-11-19T04:39:39.575Z,99.99
2022-11-19T04:40:39.566Z,99.99
2022-11-19T04:41:39.547Z,99.99
2022-11-19T04:42:39.525Z,99.99
2022-11-19T04:43:39.523Z,99.99
2022-11-19T04:44:39.496Z,99.99
2022-11-19T04:45:39.498Z,99.99
2022-11-19T04:46:39.506Z,99.99
2022-11-19T04:47:39.456Z,99.99
2022-11-19T04:48:39.456Z,99.99
2022-11-19T04:49:39.450Z,99.99
2022-11-19T04:50:39.426Z,99.99
2022-11-19T04:51:39.427Z,99.99
2022-11-19T04:52:41.162Z,99.99
2022-11-19T04:53:39.405Z,99.99
2022-11-19T04:54:39.390Z,99.99
2022-11-19T04:55:39.386Z,99.99
2022-11-19T04:56:39.370Z,99.99
2022-11-19T04:57:39.345Z,99.99
2022-11-19T04:58:39.336Z,99.99
2022-11-19T04:59:39.327Z,99.99
2022-11-19T05:00:39.348Z,99.99
2022-11-19T05:01:39.345Z,99.99
2022-11-19T05:02:39.298Z,99.99
2022-11-19T05:03:39.288Z,99.99
2022-11-19T05:04:39.537Z,99.99
2022-11-19T05:05:39.286Z,99.99
2022-11-19T05:06:39.257Z,99.99
2022-11-19T05:07:39.279Z,99.99
2022-11-19T05:08:39.218Z,99.99
2022-11-19T05:09:39.217Z,99.99
2022-11-19T05:10:39.198Z,99.99
2022-11-19T05:12:04.106Z,99.99
2022-11-19T05:12:39.179Z,99.99
2022-11-19T05:13:39.182Z,99.99
2022-11-19T05:14:39.149Z,99.99
2022-11-19T05:15:39.169Z,99.99
2022-11-19T05:16:39.131Z,99.99
2022-11-19T05:17:39.106Z,99.99
2022-11-19T05:18:39.093Z,99.99
2022-11-19T05:19:39.092Z,99.99
2022-11-19T05:20:46.350Z,99.99
2022-11-19T05:21:39.147Z,99.99
2022-11-19T05:22:39.100Z,99.99
2022-11-19T05:23:39.044Z,99.99
2022-11-19T05:24:39.043Z,99.99
2022-11-19T05:25:39.021Z,99.99
2022-11-19T05:26:39.021Z,99.99
2022-11-19T05:27:39.005Z,99.99
2022-11-19T05:28:40.113Z,99.99
2022-11-19T05:29:38.980Z,99.99
2022-11-19T05:30:39.019Z,99.99
2022-11-19T05:31:38.970Z,99.99
2022-11-19T05:32:38.942Z,99.99
2022-11-19T05:33:38.932Z,99.99
2022-11-19T05:34:39.192Z,99.99
2022-11-19T05:35:38.925Z,99.99
2022-11-19T05:36:38.927Z,99.99
2022-11-19T05:37:38.949Z,99.99
2022-11-19T05:38:38.873Z,99.99
2022-11-19T05:39:38.877Z,99.99
2022-11-19T05:40:38.941Z,99.99
2022-11-19T05:41:38.835Z,99.99
2022-11-19T05:42:38.823Z,99.99
2022-11-19T05:43:38.816Z,99.99
2022-11-19T05:44:38.817Z,99.99
2022-11-19T05:45:38.805Z,99.99
2022-11-19T05:46:38.775Z,99.99
2022-11-19T05:47:39.034Z,99.99
2022-11-19T05:48:38.752Z,99.99
2022-11-19T05:49:38.735Z,99.99
2022-11-19T05:50:38.832Z,99.99
2022-11-19T05:51:38.725Z,99.99
2022-11-19T05:52:38.705Z,99.99
2022-11-19T05:53:38.695Z,99.99
2022-11-19T05:54:38.684Z,99.99
2022-11-19T05:55:38.673Z,99.99
2022-11-19T05:56:38.682Z,99.99
2022-11-19T05:57:38.662Z,99.99
2022-11-19T05:58:38.643Z,99.99
2022-11-19T05:59:43.466Z,99.99
2022-11-19T06:00:39.624Z,99.99
2022-11-19T06:01:38.621Z,99.99
2022-11-19T06:02:38.603Z,99.99
2022-11-19T06:03:38.573Z,99.99
2022-11-19T06:04:38.593Z,99.99
2022-11-19T06:05:40.557Z,99.99
2022-11-19T06:06:38.555Z,99.99
2022-11-19T06:07:38.605Z,99.99
2022-11-19T06:08:38.515Z,99.99
2022-11-19T06:09:38.517Z,99.99
2022-11-19T06:10:38.503Z,99.99
2022-11-19T06:11:38.542Z,99.99
2022-11-19T06:12:44.097Z,99.99
2022-11-19T06:13:39.485Z,99.99
2022-11-19T06:14:38.470Z,99.99
2022-11-19T06:15:38.447Z,99.99
2022-11-19T06:16:38.449Z,99.99
2022-11-19T06:17:38.434Z,99.99
2022-11-19T06:18:38.414Z,99.99
2022-11-19T06:19:38.393Z,99.99
2022-11-19T06:20:38.403Z,99.99
2022-11-19T06:21:38.435Z,99.99
2022-11-19T06:22:38.364Z,99.99
2022-11-19T06:23:38.358Z,99.99
2022-11-19T06:24:38.357Z,99.99
2022-11-19T06:25:38.335Z,99.99
2022-11-19T06:26:38.344Z,99.99
2022-11-19T06:27:38.307Z,99.99
2022-11-19T06:28:38.319Z,99.99
2022-11-19T06:29:38.284Z,99.99
2022-11-19T06:30:38.306Z,99.99
2022-11-19T06:31:38.525Z,99.99
2022-11-19T06:32:38.255Z,99.99
2022-11-19T06:33:38.244Z,99.99
2022-11-19T06:34:38.244Z,99.99
2022-11-19T06:35:38.224Z,99.99
2022-11-19T06:36:41.976Z,99.99
2022-11-19T06:37:39.206Z,99.99
2022-11-19T06:38:38.183Z,99.99
2022-11-19T06:39:38.176Z,99.99
2022-11-19T06:40:38.185Z,99.99
2022-11-19T06:41:38.194Z,99.99
2022-11-19T06:42:38.173Z,99.99
2022-11-19T06:43:38.135Z,99.99
2022-11-19T06:44:38.105Z,99.99
2022-11-19T06:45:38.099Z,99.99
2022-11-19T06:46:38.105Z,99.99
2022-11-19T06:47:38.079Z,99.99
2022-11-19T06:48:38.074Z,99.99
2022-11-19T06:49:38.345Z,99.99
2022-11-19T06:50:38.347Z,99.99
2022-11-19T06:51:38.965Z,99.99
2022-11-19T06:52:38.053Z,99.99
2022-11-19T06:53:38.015Z,99.99
2022-11-19T06:54:42.806Z,99.99
2022-11-19T06:55:41.078Z,99.99
2022-11-19T06:56:38.006Z,99.99
2022-11-19T06:57:37.957Z,99.99
2022-11-19T06:58:37.958Z,99.99
2022-11-19T06:59:37.957Z,99.99
2022-11-19T07:00:37.940Z,99.99
2022-11-19T07:01:38.037Z,99.99
2022-11-19T07:02:37.974Z,99.99
2022-11-19T07:03:37.914Z,99.99
2022-11-19T07:04:37.890Z,99.99
2022-11-19T07:05:37.878Z,99.99
2022-11-19T07:06:37.899Z,99.99
2022-11-19T07:07:37.938Z,99.99
2022-11-19T07:08:38.118Z,99.99
2022-11-19T07:09:37.828Z,99.99
2022-11-19T07:10:37.836Z,99.99
2022-11-19T07:11:45.400Z,99.99
2022-11-19T07:12:41.489Z,99.99
2022-11-19T07:13:37.800Z,99.99
2022-11-19T07:14:37.780Z,99.99
2022-11-19T07:15:37.760Z,99.99
2022-11-19T07:16:37.770Z,99.99
2022-11-19T07:17:37.750Z,99.99
2022-11-19T07:18:37.728Z,99.99
2022-11-19T07:19:37.722Z,99.99
2022-11-19T07:20:37.719Z,99.99
2022-11-19T07:21:37.743Z,99.99
2022-11-19T07:22:37.689Z,99.99
2022-11-19T07:23:37.670Z,99.99
2022-11-19T07:24:37.679Z,99.99
2022-11-19T07:25:37.660Z,99.99
2022-11-19T07:26:37.654Z,99.99
2022-11-19T07:27:37.636Z,99.99
2022-11-19T07:28:37.624Z,99.99
2022-11-19T07:29:37.597Z,99.99
2022-11-19T07:30:37.914Z,99.99
2022-11-19T07:31:37.636Z,99.99
2022-11-19T07:32:37.578Z,99.99
2022-11-19T07:33:37.570Z,99.99
2022-11-19T07:34:37.577Z,99.99
2022-11-19T07:35:37.535Z,99.99
2022-11-19T07:36:37.594Z,99.99
2022-11-19T07:37:37.582Z,99.99
2022-11-19T07:38:37.512Z,99.99
2022-11-19T07:39:37.497Z,99.99
2022-11-19T07:40:37.493Z,99.99
2022-11-19T07:41:37.491Z,99.99
2022-11-19T07:42:37.450Z,99.99
2022-11-19T07:43:37.462Z,99.99
2022-11-19T07:44:37.430Z,99.99
2022-11-19T07:45:37.444Z,99.99
2022-11-19T07:46:37.431Z,99.99
2022-11-19T07:47:37.441Z,99.99
2022-11-19T07:48:37.386Z,99.99
2022-11-19T07:49:37.423Z,99.99
2022-11-19T07:50:37.381Z,99.99
2022-11-19T07:51:37.397Z,99.99
2022-11-19T07:52:37.399Z,99.99
2022-11-19T07:53:37.341Z,99.88
2022-11-19T07:54:37.312Z,99.68
2022-11-19T07:55:37.333Z,99.68
2022-11-19T07:56:37.316Z,99.68
2022-11-19T07:57:37.286Z,99.88
2022-11-19T07:58:37.272Z,99.99
2022-11-19T07:59:37.314Z,99.99
2022-11-19T08:00:37.255Z,99.99
2022-11-19T08:01:37.297Z,99.99
2022-11-19T08:02:37.245Z,99.99
2022-11-19T08:03:37.262Z,99.99
2022-11-19T08:04:37.205Z,99.99
2022-11-19T08:05:37.201Z,99.99
2022-11-19T08:06:37.215Z,99.99
2022-11-19T08:07:37.393Z,99.99
2022-11-19T08:09:13.348Z,99.99
2022-11-19T08:09:37.590Z,99.99
2022-11-19T08:10:37.810Z,99.99
2022-11-19T08:11:44.421Z,99.99
2022-11-19T08:12:37.148Z,99.99
2022-11-19T08:13:37.111Z,99.99
2022-11-19T08:14:37.112Z,99.99
2022-11-19T08:15:37.100Z,99.99
2022-11-19T08:16:37.090Z,99.99
2022-11-19T08:17:37.091Z,99.88
2022-11-19T08:18:37.101Z,99.94
2022-11-19T08:19:37.042Z,99.73
2022-11-19T08:20:37.050Z,99.52
2022-11-19T08:21:37.070Z,99.32
2022-11-19T08:22:37.028Z,99.32
2022-11-19T08:23:37.361Z,99.22
2022-11-19T08:24:37.783Z,98.39
2022-11-19T08:25:40.596Z,98.08
2022-11-19T08:26:37.837Z,97.97
2022-11-19T08:27:40.824Z,97.87
2022-11-19T08:28:37.786Z,98.18
2022-11-19T08:29:38.641Z,98.18
2022-11-19T08:30:36.921Z,98.70
2022-11-19T08:31:36.998Z,98.91
2022-11-19T08:32:37.212Z,98.70
2022-11-19T08:33:37.681Z,98.49
2022-11-19T08:34:37.621Z,97.77
2022-11-19T08:35:37.230Z,97.56
2022-11-19T08:36:52.501Z,97.56
2022-11-19T08:37:52.269Z,97.25
2022-11-19T08:38:38.830Z,96.62
2022-11-19T08:39:38.722Z,96.94
2022-11-19T08:40:36.812Z,96.94
2022-11-19T08:41:36.823Z,96.42
2022-11-19T08:42:36.782Z,96.05
2022-11-19T08:43:36.775Z,95.64
2022-11-19T08:44:36.765Z,95.95
2022-11-19T08:45:36.763Z,96.36
2022-11-19T08:46:36.745Z,97.19
2022-11-19T08:47:36.753Z,98.60
2022-11-19T08:48:36.726Z,98.60
2022-11-19T08:49:36.722Z,98.08
2022-11-19T08:50:36.717Z,97.56
2022-11-19T08:51:36.694Z,97.45
2022-11-19T08:52:36.707Z,97.56
2022-11-19T08:53:36.673Z,97.25
2022-11-19T08:54:36.654Z,97.25
2022-11-19T08:55:36.652Z,97.14
2022-11-19T08:56:36.616Z,97.14
2022-11-19T08:57:36.645Z,96.78
2022-11-19T08:58:36.618Z,96.83
2022-11-19T08:59:36.591Z,96.83
2022-11-19T09:00:36.645Z,96.26
2022-11-19T09:01:36.594Z,96.05
2022-11-19T09:02:36.579Z,96.52
2022-11-19T09:03:36.545Z,96.83
2022-11-19T09:04:36.545Z,96.52
2022-11-19T09:05:36.534Z,96.42
2022-11-19T09:06:36.527Z,96.52
2022-11-19T09:07:36.559Z,96.52
2022-11-19T09:08:36.489Z,96.83
2022-11-19T09:09:36.492Z,97.04
2022-11-19T09:10:36.485Z,96.94
2022-11-19T09:11:41.318Z,97.45
2022-11-19T09:12:37.465Z,97.14
2022-11-19T09:13:36.435Z,96.52
2022-11-19T09:14:36.447Z,96.73
2022-11-19T09:15:36.403Z,97.62
2022-11-19T09:16:43.508Z,97.93
2022-11-19T09:17:36.415Z,98.03
2022-11-19T09:18:36.375Z,97.72
2022-11-19T09:19:36.364Z,97.10
2022-11-19T09:20:36.366Z,97.41
2022-11-19T09:21:36.346Z,97.04
2022-11-19T09:22:36.356Z,96.62
2022-11-19T09:23:36.317Z,97.04
2022-11-19T09:24:36.311Z,97.45
2022-11-19T09:25:36.547Z,97.72
2022-11-19T09:26:36.296Z,98.03
2022-11-19T09:27:36.284Z,98.03
2022-11-19T09:28:36.259Z,98.03
2022-11-19T09:29:36.245Z,98.13
2022-11-19T09:30:36.264Z,98.34
2022-11-19T09:31:36.235Z,97.52
2022-11-19T09:32:36.226Z,96.89
2022-11-19T09:33:36.223Z,96.89
2022-11-19T09:34:36.186Z,96.37
2022-11-19T09:35:36.174Z,95.90
2022-11-19T09:36:36.218Z,96.69
2022-11-19T09:37:36.177Z,96.48
2022-11-19T09:38:36.149Z,96.89
2022-11-19T09:39:36.135Z,96.83
2022-11-19T09:40:36.144Z,97.41
2022-11-19T09:41:36.125Z,97.31
2022-11-19T09:42:36.106Z,97.10
2022-11-19T09:43:36.097Z,96.79
2022-11-19T09:44:36.079Z,96.69
2022-11-19T09:45:36.056Z,97.00
2022-11-19T09:46:36.066Z,97.83
2022-11-19T09:47:36.047Z,97.20
2022-11-19T09:48:36.026Z,96.37
2022-11-19T09:49:36.016Z,96.17
2022-11-19T09:50:36.015Z,96.79
2022-11-19T09:51:35.996Z,97.31
2022-11-19T09:52:36.008Z,97.72
2022-11-19T09:53:35.984Z,97.52
2022-11-19T09:54:35.985Z,97.41
2022-11-19T09:55:35.952Z,96.48
2022-11-19T09:56:35.957Z,95.96
2022-11-19T09:57:35.938Z,96.48
2022-11-19T09:58:35.923Z,97.00
2022-11-19T09:59:35.924Z,97.20
2022-11-19T10:00:35.890Z,98.30
2022-11-19T10:01:35.900Z,98.82
2022-11-19T10:02:35.952Z,97.99
2022-11-19T10:03:35.885Z,97.47
2022-11-19T10:04:35.837Z,96.48
2022-11-19T10:05:35.846Z,96.37
2022-11-19T10:06:35.846Z,96.48
2022-11-19T10:07:35.874Z,96.27
2022-11-19T10:08:35.817Z,95.86
2022-11-19T10:09:35.814Z,94.93
2022-11-19T10:10:35.778Z,95.14
2022-11-19T10:11:35.775Z,95.14
2022-11-19T10:12:35.758Z,95.34
2022-11-19T10:13:35.755Z,95.28
2022-11-19T10:14:35.738Z,95.24
2022-11-19T10:15:37.774Z,95.34
2022-11-19T10:16:35.720Z,95.39
2022-11-19T10:17:35.687Z,95.07
2022-11-19T10:18:35.710Z,94.97
2022-11-19T10:19:35.721Z,94.97
2022-11-19T10:20:35.660Z,96.17
2022-11-19T10:21:35.659Z,96.42
2022-11-19T10:22:35.649Z,96.06
2022-11-19T10:23:35.665Z,96.27
2022-11-19T10:24:35.614Z,96.27
2022-11-19T10:25:35.619Z,96.37
2022-11-19T10:26:35.578Z,96.69
2022-11-19T10:27:35.579Z,97.36
2022-11-19T10:28:35.588Z,97.16
2022-11-19T10:29:35.558Z,96.48
2022-11-19T10:30:35.588Z,96.17
2022-11-19T10:31:35.550Z,96.75
2022-11-19T10:32:35.558Z,96.33
2022-11-19T10:33:35.543Z,95.86
2022-11-19T10:34:35.488Z,95.54
2022-11-19T10:35:35.508Z,95.86
2022-11-19T10:36:35.468Z,96.33
2022-11-19T10:37:35.458Z,96.23
2022-11-19T10:38:35.500Z,95.71
2022-11-19T10:39:35.472Z,95.81
2022-11-19T10:40:35.420Z,96.54
2022-11-19T10:41:35.433Z,96.33
2022-11-19T10:42:35.409Z,96.02
2022-11-19T10:43:35.418Z,95.29
2022-11-19T10:44:35.400Z,96.23
2022-11-19T10:45:35.379Z,95.92
2022-11-19T10:46:35.358Z,95.71
2022-11-19T10:47:35.353Z,95.50
2022-11-19T10:48:35.350Z,95.87
2022-11-19T10:49:35.323Z,95.67
2022-11-19T10:50:35.322Z,94.89
2022-11-19T10:51:35.304Z,94.57
2022-11-19T10:52:35.300Z,94.89
2022-11-19T10:53:35.280Z,95.40
2022-11-19T10:54:35.289Z,95.71
2022-11-19T10:55:35.252Z,95.29
2022-11-19T10:56:35.243Z,94.37
2022-11-19T10:57:35.243Z,94.37
2022-11-19T10:58:35.241Z,94.68
2022-11-19T10:59:35.204Z,95.29
2022-11-19T11:00:35.245Z,95.92
2022-11-19T11:01:35.211Z,94.98
2022-11-19T11:02:35.187Z,93.79
2022-11-19T11:03:35.191Z,94.10
2022-11-19T11:04:35.174Z,94.31
2022-11-19T11:05:35.143Z,94.41
2022-11-19T11:06:35.134Z,94.41
2022-11-19T11:07:35.466Z,94.31
2022-11-19T11:08:35.120Z,94.82
2022-11-19T11:09:35.096Z,95.61
2022-11-19T11:10:35.107Z,95.92
2022-11-19T11:11:35.061Z,95.61
2022-11-19T11:12:35.078Z,94.51
2022-11-19T11:13:35.053Z,94.82
2022-11-19T11:14:35.042Z,95.03
2022-11-19T11:15:35.035Z,94.93
2022-11-19T11:16:37.816Z,94.93
2022-11-19T11:17:35.037Z,95.24
2022-11-19T11:18:34.975Z,95.03
2022-11-19T11:19:34.981Z,93.58
2022-11-19T11:20:34.985Z,93.58
2022-11-19T11:21:34.981Z,93.99
2022-11-19T11:22:34.982Z,94.72
2022-11-19T11:23:34.954Z,94.51
2022-11-19T11:24:34.916Z,95.24
2022-11-19T11:25:34.904Z,95.65
2022-11-19T11:26:34.900Z,95.24
2022-11-19T11:27:35.003Z,94.72
2022-11-19T11:28:34.873Z,94.82
2022-11-19T11:29:34.896Z,94.98
2022-11-19T11:30:34.844Z,94.57
2022-11-19T11:31:34.857Z,93.95
2022-11-19T11:32:34.834Z,94.10
2022-11-19T11:33:34.833Z,93.27
2022-11-19T11:34:34.794Z,92.65
2022-11-19T11:35:34.820Z,93.06
2022-11-19T11:36:34.785Z,94.06
2022-11-19T11:37:34.784Z,94.89
2022-11-19T11:38:34.786Z,94.16
2022-11-19T11:39:34.753Z,93.95
2022-11-19T11:40:34.751Z,93.79
2022-11-19T11:42:35.744Z,93.68
2022-11-19T11:43:34.711Z,93.85
2022-11-19T11:44:34.693Z,94.16
2022-11-19T11:45:34.693Z,93.85
2022-11-19T11:46:34.671Z,93.95
2022-11-19T11:47:34.655Z,93.12
2022-11-19T11:48:34.652Z,93.23
2022-11-19T11:49:34.675Z,93.54
2022-11-19T11:50:34.618Z,93.23
2022-11-19T11:51:34.619Z,93.33
2022-11-19T11:52:34.596Z,93.23
2022-11-19T11:53:34.599Z,93.12
2022-11-19T11:54:34.594Z,93.12
2022-11-19T11:55:34.554Z,92.71
2022-11-19T11:56:34.555Z,93.02
2022-11-19T11:57:34.557Z,93.70
2022-11-19T11:58:34.532Z,92.71
2022-11-19T11:59:34.509Z,91.99
2022-11-19T12:00:34.504Z,93.29
2022-11-19T12:01:34.496Z,92.81
2022-11-19T12:02:34.618Z,92.61
2022-11-19T12:03:41.454Z,92.40
2022-11-19T12:04:35.485Z,92.25
2022-11-19T12:05:34.434Z,91.84
2022-11-19T12:06:34.437Z,91.63
2022-11-19T12:07:34.475Z,91.74
2022-11-19T12:08:34.402Z,91.53
2022-11-19T12:09:34.397Z,90.70
2022-11-19T12:10:34.384Z,89.56
2022-11-19T12:11:34.381Z,90.70
2022-11-19T12:12:34.377Z,91.22
2022-11-19T12:13:34.382Z,91.22
2022-11-19T12:14:34.327Z,91.22
2022-11-19T12:15:34.319Z,90.50
2022-11-19T12:16:34.316Z,91.11
2022-11-19T12:17:34.314Z,92.77
2022-11-19T12:18:34.279Z,92.15
2022-11-19T12:19:34.295Z,90.60
2022-11-19T12:20:34.276Z,90.70
2022-11-19T12:21:34.246Z,92.25
2022-11-19T12:22:34.244Z,92.46
2022-11-19T12:23:34.231Z,92.00
2022-11-19T12:24:34.220Z,91.11
2022-11-19T12:25:34.199Z,90.50
2022-11-19T12:26:34.189Z,90.80
2022-11-19T12:27:34.207Z,90.80
2022-11-19T12:28:34.175Z,90.50
2022-11-19T12:29:34.187Z,90.80
2022-11-19T12:30:34.149Z,91.07
2022-11-19T12:31:34.140Z,90.70
2022-11-19T12:32:34.169Z,91.32
2022-11-19T12:33:34.138Z,90.80
2022-11-19T12:34:34.098Z,90.70
2022-11-19T12:35:34.087Z,90.91
2022-11-19T12:36:34.091Z,90.80
2022-11-19T12:37:34.077Z,90.33
2022-11-19T12:38:34.037Z,90.64
2022-11-19T12:39:34.057Z,91.16
2022-11-19T12:40:39.531Z,90.84
2022-11-19T12:41:35.018Z,90.95
2022-11-19T12:42:34.026Z,91.05
2022-11-19T12:43:34.027Z,91.57
2022-11-19T12:44:34.048Z,91.26
2022-11-19T12:45:33.989Z,91.67
2022-11-19T12:46:33.969Z,91.57
2022-11-19T12:47:33.969Z,91.26
2022-11-19T12:48:33.949Z,91.36
2022-11-19T12:49:33.920Z,91.36
2022-11-19T12:50:33.910Z,91.26
2022-11-19T12:51:33.929Z,90.95
2022-11-19T12:52:33.898Z,90.74
2022-11-19T12:53:33.902Z,90.80
2022-11-19T12:54:35.457Z,91.32