createdAt,value
2022-09-12T00:08:32.312Z,0
2022-09-12T00:18:33.046Z,0
2022-09-12T00:28:33.939Z,0
2022-09-12T00:38:34.552Z,0
2022-09-12T00:48:35.550Z,0
2022-09-12T00:58:35.927Z,0
2022-09-12T01:08:36.047Z,0
2022-09-12T01:18:36.312Z,0
2022-09-12T01:28:36.340Z,0
2022-09-12T01:38:36.756Z,0
2022-09-12T01:48:37.191Z,0
2022-09-12T02:08:38.142Z,0
2022-09-12T02:18:39.097Z,0
2022-09-12T02:28:39.347Z,0
2022-09-12T02:38:39.769Z,0
2022-09-12T02:48:41.513Z,0
2022-09-12T02:58:40.497Z,0
2022-09-12T03:08:41.378Z,0
2022-09-12T03:18:43.812Z,0
2022-09-12T03:30:35.159Z,0
2022-09-12T03:45:16.633Z,0
2022-09-12T04:08:48.976Z,0
2022-09-12T04:18:50.103Z,0
2022-09-12T04:28:50.456Z,51
2022-09-12T04:48:54.591Z,0
2022-09-12T04:58:51.189Z,0
2022-09-12T05:28:52.514Z,0
2022-09-12T05:38:52.582Z,35
2022-09-12T05:48:56.062Z,0
2022-09-12T05:58:53.312Z,0
2022-09-12T06:08:55.120Z,0
2022-09-12T06:18:54.492Z,0
2022-09-12T06:28:56.464Z,0
2022-09-12T06:38:55.822Z,0
2022-09-12T07:18:58.122Z,73
2022-09-12T07:38:59.855Z,71
2022-09-12T07:49:01.166Z,0
2022-09-12T07:59:01.049Z,0
2022-09-12T08:18:59.562Z,0
2022-09-12T08:29:00.500Z,0
2022-09-12T08:39:00.778Z,0
2022-09-12T08:49:00.821Z,0
2022-09-12T08:59:01.342Z,14
2022-09-12T09:09:02.054Z,32
2022-09-12T09:19:02.219Z,30
2022-09-12T09:39:03.695Z,42
2022-09-12T09:49:03.874Z,42
2022-09-12T09:59:04.091Z,51
2022-09-12T10:19:11.384Z,70
2022-09-12T10:29:12.120Z,89
2022-09-12T10:39:12.284Z,99
2022-09-12T10:49:12.345Z,100
2022-09-12T10:59:15.731Z,96
2022-09-12T11:09:14.148Z,100
2022-09-12T11:19:14.232Z,100
2022-09-12T11:29:15.027Z,100
2022-09-12T11:39:15.606Z,100
2022-09-12T11:49:16.400Z,100
2022-09-12T11:59:16.768Z,100
2022-09-12T12:09:17.177Z,100
2022-09-12T12:29:18.735Z,100
2022-09-12T12:39:19.619Z,100
2022-09-12T12:49:20.438Z,100
2022-09-12T12:59:20.771Z,100
2022-09-12T13:09:21.704Z,100
2022-09-12T13:19:22.029Z,99
2022-09-12T13:29:22.926Z,100
2022-09-12T13:39:23.299Z,100
2022-09-12T13:49:23.943Z,100
2022-09-12T13:59:30.107Z,96
2022-09-12T14:09:30.522Z,95
2022-09-12T14:19:30.873Z,93
2022-09-12T14:39:31.636Z,96
2022-09-12T14:49:32.319Z,91
2022-09-12T14:59:32.923Z,93
2022-09-12T15:09:33.441Z,95
2022-09-12T15:19:34.293Z,94
2022-09-12T15:29:34.544Z,94
2022-09-12T16:09:38.112Z,93
2022-09-12T16:19:39.133Z,93
2022-09-12T16:29:39.637Z,93
2022-09-12T16:39:40.503Z,94
2022-09-12T16:49:40.970Z,95
2022-09-12T16:59:41.080Z,97
2022-09-12T17:09:43.298Z,96
2022-09-12T17:19:41.499Z,100
2022-09-12T17:29:42.229Z,100
2022-09-12T17:39:42.637Z,100
2022-09-12T17:49:43.194Z,100
2022-09-12T17:59:44.121Z,100
2022-09-12T18:09:44.934Z,100
2022-09-12T18:19:45.175Z,88
2022-09-12T18:29:55.224Z,73
2022-09-12T18:39:46.246Z,64
2022-09-12T18:49:46.619Z,58
2022-09-12T18:59:47.267Z,48
2022-09-12T19:09:48.167Z,29
2022-09-12T19:19:49.169Z,20
2022-09-12T19:29:49.672Z,18
2022-09-12T19:39:50.355Z,40
2022-09-12T19:59:51.512Z,75
2022-09-12T20:09:51.777Z,60
2022-09-12T20:19:52.583Z,56
2022-09-12T20:29:53.348Z,57
2022-09-12T20:39:53.571Z,63
2022-09-12T20:49:53.980Z,81
2022-09-12T20:59:54.377Z,92
2022-09-12T21:09:55.051Z,96
2022-09-12T21:19:55.514Z,97
2022-09-12T21:29:55.760Z,96
2022-09-12T21:39:56.175Z,92
2022-09-12T21:49:57.003Z,90
2022-09-12T22:09:58.607Z,83
2022-09-12T22:19:59.338Z,86
2022-09-12T22:30:00.374Z,91
2022-09-12T22:40:00.776Z,87
2022-09-12T22:50:00.831Z,88
2022-09-12T23:00:01.542Z,89
2022-09-12T23:10:01.694Z,85
2022-09-12T23:20:02.443Z,84
2022-09-12T23:30:02.530Z,81
2022-09-12T23:40:03.000Z,81
2022-09-12T23:50:03.531Z,79
