createdAt,value
2022-10-14T00:00:06.213Z,21.17
2022-10-14T00:02:33.219Z,18.88
2022-10-14T00:05:00.265Z,20.40
2022-10-14T00:07:27.302Z,19.98
2022-10-14T00:09:54.453Z,19.95
2022-10-14T00:12:21.412Z,18.95
2022-10-14T00:14:48.714Z,20.35
2022-10-14T00:17:15.725Z,24.33
2022-10-14T00:19:42.798Z,20.23
2022-10-14T00:22:09.769Z,20.95
2022-10-14T00:24:36.779Z,17.88
2022-10-14T00:27:03.873Z,18.83
2022-10-14T00:29:30.837Z,27.90
2022-10-14T00:31:57.903Z,17.40
2022-10-14T00:34:24.993Z,33.13
2022-10-14T00:36:52.055Z,31.85
2022-10-14T00:39:19.560Z,49.05
2022-10-14T00:41:47.464Z,20.98
2022-10-14T00:44:14.438Z,136.15
2022-10-14T00:46:48.906Z,165.13
2022-10-14T00:49:18.986Z,134.93
2022-10-14T00:51:52.537Z,120.47
2022-10-14T00:54:24.397Z,158.93
2022-10-14T00:56:52.675Z,78.18
2022-10-14T00:59:20.366Z,127.75
2022-10-14T01:01:47.491Z,154.73
2022-10-14T01:04:14.586Z,94.75
2022-10-14T01:07:21.769Z,132.93
2022-10-14T01:10:03.328Z,86.78
2022-10-14T01:12:42.654Z,90.45
2022-10-14T01:15:43.603Z,30.30
2022-10-14T01:18:28.981Z,30.30
2022-10-14T01:21:01.850Z,25.52
2022-10-14T01:23:46.966Z,17.92
2022-10-14T01:26:29.430Z,18.13
2022-10-14T01:29:34.078Z,19.05
2022-10-14T01:32:06.699Z,20.45
2022-10-14T01:34:52.815Z,19.60
2022-10-14T01:37:25.080Z,27.02
2022-10-14T01:39:58.006Z,23.90
2022-10-14T01:42:31.230Z,24.92
2022-10-14T01:45:16.131Z,21.55
2022-10-14T01:47:44.504Z,25.10
2022-10-14T01:50:15.917Z,21.20
2022-10-14T01:53:13.408Z,19.35
2022-10-14T01:55:44.504Z,19.25
2022-10-14T01:58:14.518Z,18.10
2022-10-14T02:00:41.534Z,22.33
2022-10-14T02:03:10.389Z,13.88
2022-10-14T02:05:44.461Z,16.15
2022-10-14T02:08:13.578Z,19.90
2022-10-14T02:11:01.716Z,18.67
2022-10-14T02:13:59.521Z,15.20
2022-10-14T02:16:41.035Z,15.32
2022-10-14T02:19:41.866Z,18.23
2022-10-14T02:22:34.915Z,17.98
2022-10-14T02:25:09.800Z,17.73
2022-10-14T02:27:37.874Z,18.08
2022-10-14T02:30:05.921Z,16.15
2022-10-14T02:32:34.248Z,16.75
2022-10-14T02:35:02.853Z,14.32
2022-10-14T02:37:31.036Z,13.88
2022-10-14T02:40:06.249Z,18.77
2022-10-14T02:42:33.451Z,16.65
2022-10-14T02:45:01.591Z,14.95
2022-10-14T02:47:29.108Z,14.35
2022-10-14T02:49:56.162Z,14.55
2022-10-14T02:52:23.487Z,14.80
2022-10-14T02:54:50.691Z,14.55
2022-10-14T02:57:17.772Z,15.02
2022-10-14T02:59:44.840Z,14.40
2022-10-14T03:02:11.850Z,17.67
2022-10-14T03:04:38.938Z,16.23
2022-10-14T03:07:05.916Z,13.95
2022-10-14T03:09:32.953Z,16.20
2022-10-14T03:11:59.973Z,17.27
2022-10-14T03:14:27.009Z,20.85
2022-10-14T03:16:54.079Z,15.88
2022-10-14T03:19:21.091Z,17.67
2022-10-14T03:21:49.234Z,15.93
2022-10-14T03:24:16.304Z,15.85
2022-10-14T03:26:43.404Z,14.02
2022-10-14T03:29:10.467Z,13.55
2022-10-14T03:31:37.535Z,16.38
2022-10-14T03:34:04.642Z,15.02
2022-10-14T03:36:31.717Z,12.55
2022-10-14T03:38:58.754Z,14.02
2022-10-14T03:41:25.899Z,17.02
2022-10-14T03:43:53.124Z,14.38
2022-10-14T03:46:20.146Z,15.57
2022-10-14T03:48:47.123Z,15.07
2022-10-14T03:51:14.600Z,15.80
2022-10-14T03:53:41.691Z,21.15
2022-10-14T03:56:08.909Z,15.80
2022-10-14T03:58:35.987Z,16.63
2022-10-14T04:01:03.095Z,14.88
2022-10-14T04:03:30.283Z,15.07
2022-10-14T04:05:57.439Z,16.10
2022-10-14T04:08:24.406Z,20.02
2022-10-14T04:10:55.597Z,14.55
2022-10-14T04:13:23.339Z,17.35
2022-10-14T04:15:50.387Z,15.35
2022-10-14T04:18:17.412Z,17.13
2022-10-14T04:20:44.455Z,13.75
2022-10-14T04:23:11.467Z,15.98
2022-10-14T04:25:42.124Z,13.93
2022-10-14T04:28:09.152Z,12.63
2022-10-14T04:30:36.114Z,13.90
2022-10-14T04:33:03.177Z,19.50
2022-10-14T04:35:30.253Z,17.73
2022-10-14T04:37:57.265Z,15.95
2022-10-14T04:40:26.302Z,16.05
2022-10-14T04:42:57.398Z,19.75
2022-10-14T04:45:25.379Z,14.30
2022-10-14T04:47:52.663Z,19.67
2022-10-14T04:50:20.108Z,12.50
2022-10-14T04:52:47.349Z,13.73
2022-10-14T04:55:14.409Z,14.98
2022-10-14T04:57:43.934Z,12.73
2022-10-14T05:00:12.806Z,15.45
2022-10-14T05:02:39.797Z,17.15
2022-10-14T05:05:07.915Z,16.58
2022-10-14T05:07:35.844Z,12.45
2022-10-14T05:10:04.795Z,14.05
2022-10-14T05:12:32.641Z,16.63
2022-10-14T05:15:00.479Z,14.85
2022-10-14T05:17:27.580Z,17.08
2022-10-14T05:19:54.605Z,14.25
2022-10-14T05:22:21.828Z,17.55
2022-10-14T05:24:49.153Z,16.55
2022-10-14T05:27:16.257Z,17.38
2022-10-14T05:29:43.282Z,19.25
2022-10-14T05:32:10.343Z,18.98
2022-10-14T05:34:37.373Z,24.88
2022-10-14T05:37:04.518Z,21.77
2022-10-14T05:39:31.484Z,26.38
2022-10-14T05:41:58.553Z,19.23
2022-10-14T05:44:25.577Z,21.70
2022-10-14T05:46:52.592Z,18.00
2022-10-14T05:49:19.658Z,24.50
2022-10-14T05:51:46.898Z,18.40
2022-10-14T05:54:14.081Z,23.30
2022-10-14T05:56:41.259Z,23.00
2022-10-14T05:59:10.617Z,21.27
2022-10-14T06:01:38.481Z,20.13
2022-10-14T06:04:05.595Z,23.30
2022-10-14T06:06:32.562Z,18.90
2022-10-14T06:08:59.719Z,19.00
2022-10-14T06:11:26.716Z,21.50
2022-10-14T06:13:53.970Z,19.67
2022-10-14T06:16:21.117Z,18.35
2022-10-14T06:18:51.059Z,19.52
2022-10-14T06:21:21.185Z,17.08
2022-10-14T06:23:48.333Z,19.33
2022-10-14T06:26:15.312Z,19.55
2022-10-14T06:28:42.370Z,20.83
2022-10-14T06:31:09.474Z,20.38
2022-10-14T06:33:36.619Z,18.42
2022-10-14T06:36:05.204Z,16.30
2022-10-14T06:38:32.534Z,20.98
2022-10-14T06:40:59.602Z,17.15
2022-10-14T06:43:26.672Z,20.80
2022-10-14T06:45:56.991Z,18.30
2022-10-14T06:48:24.101Z,16.00
2022-10-14T06:50:51.060Z,14.18
2022-10-14T06:53:18.125Z,17.83
2022-10-14T06:55:45.339Z,14.88
2022-10-14T06:58:12.486Z,17.92
2022-10-14T07:00:42.149Z,17.50
2022-10-14T07:03:11.409Z,13.63
2022-10-14T07:05:38.435Z,14.93
2022-10-14T07:08:06.162Z,15.50
2022-10-14T07:10:34.480Z,16.80
2022-10-14T07:13:01.662Z,18.27
2022-10-14T07:15:32.510Z,16.15
2022-10-14T07:18:03.952Z,15.32
2022-10-14T07:20:31.008Z,15.07
2022-10-14T07:22:58.214Z,17.77
2022-10-14T07:25:25.228Z,17.42
2022-10-14T07:27:53.532Z,17.17
2022-10-14T07:30:21.553Z,17.17
2022-10-14T07:32:48.775Z,15.52
2022-10-14T07:35:16.716Z,15.48
2022-10-14T07:37:43.792Z,14.60
2022-10-14T07:40:11.423Z,19.20
2022-10-14T07:42:38.749Z,15.40
2022-10-14T07:45:07.422Z,18.88
2022-10-14T07:47:34.454Z,13.07
2022-10-14T07:50:02.489Z,16.50
2022-10-14T07:52:29.843Z,15.60
2022-10-14T07:54:56.947Z,17.27
2022-10-14T07:57:24.373Z,16.60
2022-10-14T07:59:52.812Z,18.10
2022-10-14T08:02:19.948Z,16.88
2022-10-14T08:04:47.611Z,12.73
2022-10-14T08:07:14.661Z,15.05
2022-10-14T08:09:41.978Z,14.75
2022-10-14T08:12:09.021Z,16.17
2022-10-14T08:14:36.355Z,14.90
2022-10-14T08:17:03.544Z,12.48
2022-10-14T08:19:30.856Z,15.48
2022-10-14T08:21:58.245Z,12.88
2022-10-14T08:24:25.449Z,14.98
2022-10-14T08:26:58.136Z,14.18
2022-10-14T08:29:25.761Z,12.50
2022-10-14T08:31:54.354Z,12.93
2022-10-14T08:34:21.634Z,14.43
2022-10-14T08:36:49.330Z,15.38
2022-10-14T08:39:20.702Z,8.90
2022-10-14T08:41:55.823Z,11.98
2022-10-14T08:44:27.405Z,13.55
2022-10-14T08:47:02.635Z,12.50
2022-10-14T08:49:52.363Z,12.98
2022-10-14T08:52:25.322Z,12.82
2022-10-14T08:54:57.736Z,14.18
2022-10-14T08:57:39.023Z,10.82
2022-10-14T09:00:07.209Z,12.63
2022-10-14T09:02:46.117Z,13.55
2022-10-14T09:05:23.821Z,11.23
2022-10-14T09:07:53.796Z,11.95
2022-10-14T09:10:36.983Z,10.48
2022-10-14T09:13:31.214Z,13.38
2022-10-14T09:16:35.967Z,11.50
2022-10-14T09:19:23.741Z,11.07
2022-10-14T09:21:54.084Z,12.55
2022-10-14T09:24:32.010Z,14.20
2022-10-14T09:27:06.028Z,15.07
2022-10-14T09:29:40.963Z,15.50
2022-10-14T09:32:12.474Z,18.83
2022-10-14T09:34:50.738Z,14.18
2022-10-14T09:37:33.560Z,15.32
2022-10-14T09:40:02.604Z,13.52
2022-10-14T09:42:48.973Z,13.48
2022-10-14T09:45:18.809Z,15.98
2022-10-14T09:48:07.742Z,15.95
2022-10-14T09:50:43.806Z,13.77
2022-10-14T09:53:28.188Z,15.55
2022-10-14T09:56:06.981Z,13.43
2022-10-14T09:58:43.795Z,13.65
2022-10-14T10:01:22.893Z,19.25
2022-10-14T10:03:51.667Z,15.20
2022-10-14T10:06:21.661Z,15.75
2022-10-14T10:08:55.273Z,15.15
2022-10-14T10:11:35.854Z,19.77
2022-10-14T10:14:22.730Z,16.30
2022-10-14T10:17:17.787Z,16.30
2022-10-14T10:19:48.380Z,17.27
2022-10-14T10:25:13.951Z,16.20
2022-10-14T10:27:51.756Z,15.50
2022-10-14T10:30:20.422Z,14.40
2022-10-14T10:33:18.508Z,13.90
2022-10-14T10:36:10.726Z,13.88
2022-10-14T10:38:52.946Z,14.48
2022-10-14T10:41:31.875Z,14.82
2022-10-14T10:44:17.599Z,15.27
2022-10-14T10:47:13.563Z,12.70
2022-10-14T10:50:10.404Z,14.40
2022-10-14T10:53:02.189Z,16.65
2022-10-14T10:55:35.670Z,20.45
2022-10-14T10:58:04.876Z,12.40
2022-10-14T11:00:49.854Z,13.80
2022-10-14T11:03:22.650Z,15.45
2022-10-14T11:05:58.733Z,11.07
2022-10-14T11:08:58.088Z,14.25
2022-10-14T11:11:50.839Z,12.55
2022-10-14T11:14:32.583Z,14.80
2022-10-14T11:17:07.550Z,13.57
2022-10-14T11:19:43.993Z,14.38
2022-10-14T11:22:43.345Z,15.02
2022-10-14T11:25:33.382Z,14.30
2022-10-14T11:28:18.077Z,13.85
2022-10-14T11:31:11.825Z,13.57
2022-10-14T11:34:03.972Z,14.23
2022-10-14T11:37:09.449Z,16.75
2022-10-14T11:39:59.559Z,12.82
2022-10-14T11:42:56.148Z,14.05
2022-10-14T11:45:50.904Z,15.13
2022-10-14T11:48:33.222Z,14.82
2022-10-14T11:51:30.714Z,14.35
2022-10-14T11:54:15.176Z,14.38
2022-10-14T11:56:48.148Z,13.05
2022-10-14T11:59:28.232Z,16.10
2022-10-14T12:02:04.083Z,15.48
2022-10-14T12:04:41.040Z,13.77
2022-10-14T12:07:19.929Z,14.13
2022-10-14T12:10:00.070Z,12.65
2022-10-14T12:12:29.495Z,14.32
2022-10-14T12:15:05.008Z,14.40
2022-10-14T12:17:43.682Z,17.15
2022-10-14T12:20:36.402Z,14.50
2022-10-14T12:23:08.021Z,16.13
2022-10-14T12:25:43.947Z,18.73
2022-10-14T12:28:15.084Z,15.05
2022-10-14T12:30:42.991Z,13.68
2022-10-14T12:33:12.867Z,13.13
2022-10-14T12:36:01.101Z,14.45
2022-10-14T12:38:30.107Z,11.57
2022-10-14T12:41:36.293Z,13.95
2022-10-14T12:44:05.069Z,17.23
2022-10-14T12:46:32.150Z,13.57
2022-10-14T12:49:00.555Z,12.18
2022-10-14T12:51:27.674Z,15.93
2022-10-14T12:54:00.681Z,16.85
2022-10-14T12:56:34.166Z,14.90
2022-10-14T12:59:05.266Z,15.50
2022-10-14T13:01:35.490Z,15.25
2022-10-14T13:04:07.720Z,15.10
2022-10-14T13:06:43.072Z,14.98
2022-10-14T13:09:13.303Z,12.23
2022-10-14T13:11:44.934Z,15.70
2022-10-14T13:14:30.211Z,17.52
2022-10-14T13:17:02.649Z,11.88
2022-10-14T13:19:36.593Z,13.35
2022-10-14T13:22:33.193Z,15.63
2022-10-14T13:25:22.230Z,12.75
2022-10-14T13:28:22.660Z,12.68
2022-10-14T13:31:23.872Z,12.98
2022-10-14T13:34:04.622Z,14.90
2022-10-14T13:36:42.315Z,14.27
2022-10-14T13:39:10.430Z,13.02
2022-10-14T13:41:38.168Z,13.05
2022-10-14T13:44:05.550Z,13.52
2022-10-14T13:46:35.369Z,13.52
2022-10-14T13:49:05.897Z,15.98
2022-10-14T13:51:50.832Z,14.48
2022-10-14T13:54:27.244Z,10.15
2022-10-14T14:02:42.926Z,11.10
2022-10-14T14:05:16.251Z,11.85
2022-10-14T14:10:32.392Z,13.88
2022-10-14T14:13:04.591Z,11.07
2022-10-14T14:15:31.585Z,10.10
2022-10-14T14:17:58.768Z,10.60
2022-10-14T14:20:29.427Z,11.80
2022-10-14T14:22:58.802Z,13.27
2022-10-14T14:25:36.728Z,12.05
2022-10-14T14:28:14.248Z,10.77
2022-10-14T14:30:50.645Z,13.07
2022-10-14T14:33:34.267Z,9.82
2022-10-14T14:36:18.201Z,11.50
2022-10-14T14:39:02.578Z,9.80
2022-10-14T14:41:32.308Z,12.45
2022-10-14T14:44:24.641Z,10.77
2022-10-14T14:46:56.574Z,14.10
2022-10-14T14:49:35.318Z,11.48
2022-10-14T14:52:03.794Z,9.18
2022-10-14T14:54:31.295Z,10.63
2022-10-14T14:57:05.126Z,11.32
2022-10-14T14:59:42.405Z,12.77
2022-10-14T15:02:21.415Z,11.45
2022-10-14T15:05:07.608Z,12.38
2022-10-14T15:07:36.025Z,10.00
2022-10-14T15:10:06.525Z,11.35
2022-10-14T15:12:42.133Z,10.65
2022-10-14T15:15:30.610Z,9.52
2022-10-14T15:18:14.998Z,12.23
2022-10-14T15:20:43.606Z,9.68
2022-10-14T15:23:48.760Z,14.25
2022-10-14T15:32:13.741Z,11.70
2022-10-14T15:34:41.512Z,10.68
2022-10-14T15:37:13.591Z,8.30
2022-10-14T15:39:40.741Z,10.70
2022-10-14T15:42:13.967Z,9.27
2022-10-14T15:44:41.107Z,9.88
2022-10-14T15:47:21.848Z,9.40
2022-10-14T15:49:49.221Z,8.55
2022-10-14T15:52:18.502Z,10.27
2022-10-14T15:54:49.142Z,11.80
2022-10-14T15:57:17.034Z,11.55
2022-10-14T15:59:44.400Z,15.10
2022-10-14T16:02:20.180Z,10.38
2022-10-14T16:05:07.296Z,12.73
2022-10-14T16:07:35.054Z,11.80
2022-10-14T16:10:02.589Z,9.75
2022-10-14T16:12:29.869Z,11.45
2022-10-14T16:14:57.129Z,8.38
2022-10-14T16:17:24.542Z,9.98
2022-10-14T16:19:51.873Z,9.60
2022-10-14T16:22:18.983Z,9.27
2022-10-14T16:24:46.713Z,8.50
2022-10-14T16:27:13.868Z,8.38
2022-10-14T16:29:41.112Z,11.23
2022-10-14T16:32:09.948Z,8.57
2022-10-14T16:34:37.149Z,8.57
2022-10-14T16:37:04.313Z,9.45
2022-10-14T16:39:31.443Z,10.77
2022-10-14T16:41:59.435Z,7.82
2022-10-14T16:44:27.785Z,8.43
2022-10-14T16:47:14.873Z,6.78
2022-10-14T16:49:44.116Z,7.43
2022-10-14T16:52:11.592Z,6.07
2022-10-14T16:54:38.892Z,9.35
2022-10-14T16:57:07.611Z,8.55
2022-10-14T16:59:34.839Z,7.65
2022-10-14T17:02:02.359Z,10.73
2022-10-14T17:04:29.612Z,10.88
2022-10-14T17:06:56.911Z,12.32
2022-10-14T17:11:52.477Z,13.93
2022-10-14T17:14:24.456Z,10.85
2022-10-14T17:16:54.811Z,11.57
2022-10-14T17:19:24.189Z,9.45
2022-10-14T17:21:51.396Z,10.90
2022-10-14T17:24:18.667Z,10.75
2022-10-14T17:26:46.975Z,9.20
2022-10-14T17:29:14.246Z,9.45
2022-10-14T17:31:41.912Z,7.55
2022-10-14T17:34:09.379Z,11.23
2022-10-14T17:36:36.754Z,8.13
2022-10-14T17:39:04.287Z,9.82
2022-10-14T17:41:31.919Z,14.90
2022-10-14T17:44:01.561Z,10.52
2022-10-14T17:46:29.917Z,9.73
2022-10-14T17:48:59.694Z,10.90
2022-10-14T17:51:28.439Z,13.65
2022-10-14T17:53:58.524Z,11.15
2022-10-14T17:56:27.451Z,7.70
2022-10-14T17:58:59.809Z,9.45
2022-10-14T18:01:37.317Z,9.13
2022-10-14T18:04:15.714Z,8.27
2022-10-14T18:06:46.178Z,6.88
2022-10-14T18:09:13.746Z,8.98
2022-10-14T18:14:30.719Z,6.70
2022-10-14T18:16:59.495Z,7.65
2022-10-14T18:19:27.260Z,6.10
2022-10-14T18:21:54.521Z,7.90
2022-10-14T18:24:21.915Z,8.73
2022-10-14T18:26:53.458Z,6.25
2022-10-14T18:29:21.121Z,9.02
2022-10-14T18:34:24.916Z,8.82
2022-10-14T18:36:52.109Z,8.43
2022-10-14T18:39:20.677Z,7.90
2022-10-14T18:41:49.694Z,9.48
2022-10-14T18:44:17.141Z,8.07
2022-10-14T18:46:44.346Z,11.43
2022-10-14T18:49:12.442Z,7.72
2022-10-14T18:51:41.073Z,10.02
2022-10-14T18:54:26.562Z,9.13
2022-10-14T18:56:54.961Z,9.93
2022-10-14T18:59:23.728Z,9.43
2022-10-14T19:01:58.369Z,10.18
2022-10-14T19:04:29.394Z,8.40
2022-10-14T19:06:56.855Z,8.07
2022-10-14T19:09:29.776Z,9.23
2022-10-14T19:11:59.314Z,9.55
2022-10-14T19:14:29.253Z,8.80
2022-10-14T19:16:56.289Z,9.00
2022-10-14T19:19:27.540Z,9.57
2022-10-14T19:21:56.460Z,8.85
2022-10-14T19:24:23.655Z,13.80
2022-10-14T19:26:50.998Z,13.80
2022-10-14T19:29:18.384Z,9.70
2022-10-14T19:31:46.859Z,9.07
2022-10-14T19:34:16.291Z,11.57
2022-10-14T19:36:44.834Z,7.30
2022-10-14T19:39:16.944Z,9.52
2022-10-14T19:41:45.236Z,10.55
2022-10-14T19:44:13.419Z,9.32
2022-10-14T19:46:41.370Z,9.52
2022-10-14T19:49:10.740Z,8.40
2022-10-14T19:51:38.373Z,13.60
2022-10-14T19:54:07.164Z,8.93
2022-10-14T19:56:35.478Z,8.68
2022-10-14T19:59:04.118Z,7.47
2022-10-14T20:01:31.692Z,8.82
2022-10-14T20:04:01.857Z,11.60
2022-10-14T20:06:33.874Z,9.35
2022-10-14T20:09:01.674Z,9.95
2022-10-14T20:11:29.062Z,7.05
2022-10-14T20:13:56.332Z,11.82
2022-10-14T20:16:25.884Z,9.73
2022-10-14T20:18:53.003Z,12.25
2022-10-14T20:21:20.345Z,9.65
2022-10-14T20:23:47.470Z,10.73
2022-10-14T20:26:20.169Z,8.75
2022-10-14T20:28:48.433Z,11.10
2022-10-14T20:31:18.734Z,9.57
2022-10-14T20:33:46.281Z,12.32
2022-10-14T20:36:14.712Z,13.65
2022-10-14T20:38:42.651Z,9.57
2022-10-14T20:41:15.034Z,10.60
2022-10-14T20:43:43.247Z,12.25
2022-10-14T20:46:11.055Z,11.30
2022-10-14T20:48:38.457Z,10.43
2022-10-14T20:51:07.146Z,9.48
2022-10-14T20:53:34.835Z,10.13
2022-10-14T20:56:03.813Z,9.00
2022-10-14T20:58:30.942Z,8.48
2022-10-14T21:01:15.613Z,10.18
2022-10-14T21:06:14.008Z,7.05
2022-10-14T21:08:42.058Z,9.20
2022-10-14T21:11:14.822Z,8.45
2022-10-14T21:13:45.366Z,7.13
2022-10-14T21:16:42.300Z,14.77
2022-10-14T21:19:11.217Z,14.90
2022-10-14T21:21:49.458Z,12.30
2022-10-14T21:24:18.372Z,11.70
2022-10-14T21:26:49.427Z,9.40
2022-10-14T21:29:17.723Z,7.70
2022-10-14T21:31:44.890Z,13.25
2022-10-14T21:34:12.374Z,10.00
2022-10-14T21:36:39.868Z,10.82
2022-10-14T21:39:13.066Z,7.00
2022-10-14T21:41:40.888Z,10.63
2022-10-14T21:44:08.952Z,17.50
2022-10-14T21:46:36.725Z,10.35
2022-10-14T21:49:04.192Z,17.15
2022-10-14T21:51:32.948Z,22.00
2022-10-14T21:54:00.103Z,13.65
2022-10-14T21:56:27.506Z,13.43
2022-10-14T21:58:54.585Z,8.45
2022-10-14T22:01:24.209Z,10.25
2022-10-14T22:03:58.687Z,8.43
2022-10-14T22:06:26.856Z,22.10
2022-10-14T22:08:56.825Z,14.27
2022-10-14T22:11:34.356Z,10.30
2022-10-14T22:14:03.974Z,15.40
2022-10-14T22:16:31.474Z,11.38
2022-10-14T22:19:00.584Z,11.05
2022-10-14T22:21:29.518Z,7.53
2022-10-14T22:23:58.781Z,5.80
2022-10-14T22:26:31.111Z,9.88
2022-10-14T22:29:04.927Z,14.25
2022-10-14T22:31:33.385Z,7.07
2022-10-14T22:34:02.002Z,6.95
2022-10-14T22:36:30.713Z,8.40
2022-10-14T22:38:59.676Z,25.83
2022-10-14T22:41:32.312Z,26.17
2022-10-14T22:44:01.495Z,29.20
2022-10-14T22:46:31.208Z,16.05
2022-10-14T22:48:58.960Z,10.93
2022-10-14T22:51:35.264Z,13.30
2022-10-14T22:54:02.859Z,14.80
2022-10-14T22:56:31.994Z,12.23
2022-10-14T22:59:07.881Z,13.75
2022-10-14T23:01:35.291Z,23.48
2022-10-14T23:04:03.177Z,25.63
2022-10-14T23:06:31.135Z,36.70
2022-10-14T23:09:00.759Z,29.67
2022-10-14T23:11:29.559Z,16.98
2022-10-14T23:13:57.557Z,21.83
2022-10-14T23:16:27.888Z,14.60
2022-10-14T23:18:55.505Z,14.27
2022-10-14T23:21:26.104Z,15.85
2022-10-14T23:23:55.949Z,13.60
2022-10-14T23:26:27.210Z,14.30
2022-10-14T23:28:56.501Z,16.92
2022-10-14T23:31:28.763Z,12.90
2022-10-14T23:33:58.819Z,13.45
2022-10-14T23:36:26.130Z,14.45
2022-10-14T23:38:53.437Z,15.20
2022-10-14T23:41:22.374Z,13.45
2022-10-14T23:43:50.856Z,14.55
2022-10-14T23:46:19.195Z,16.42
2022-10-14T23:48:55.375Z,20.67
2022-10-14T23:51:33.674Z,21.52
2022-10-14T23:54:00.825Z,23.45
2022-10-14T23:56:27.936Z,34.90
2022-10-14T23:58:55.131Z,42.80
