createdAt,value
2018-04-18T00:01:38.316Z,6.10
2018-04-18T00:04:07.641Z,5.37
2018-04-18T00:06:37.302Z,2.70
2018-04-18T00:09:07.865Z,5.43
2018-04-18T00:11:36.964Z,2.13
2018-04-18T00:14:06.345Z,4.50
2018-04-18T00:16:35.534Z,2.40
2018-04-18T00:19:04.861Z,2.40
2018-04-18T00:21:34.269Z,5.53
2018-04-18T00:24:03.051Z,3.87
2018-04-18T00:26:32.440Z,3.90
2018-04-18T00:29:01.449Z,4.03
2018-04-18T00:31:32.760Z,3.93
2018-04-18T00:34:01.916Z,3.67
2018-04-18T00:36:32.005Z,4.23
2018-04-18T00:39:00.886Z,3.93
2018-04-18T00:41:30.240Z,3.10
2018-04-18T00:44:00.544Z,4.40
2018-04-18T00:46:29.800Z,2.00
2018-04-18T00:48:59.112Z,2.93
2018-04-18T00:51:29.188Z,1.83
2018-04-18T00:53:59.141Z,2.50
2018-04-18T00:56:29.069Z,3.27
2018-04-18T00:58:59.071Z,1.73
2018-04-18T01:01:28.153Z,3.23
2018-04-18T01:03:57.304Z,4.00
2018-04-18T01:06:27.351Z,3.17
2018-04-18T01:08:56.680Z,2.63
2018-04-18T01:11:25.948Z,3.43
2018-04-18T01:13:55.860Z,2.50
2018-04-18T01:16:25.221Z,1.87
2018-04-18T01:18:54.073Z,3.27
2018-04-18T01:21:23.201Z,2.30
2018-04-18T01:23:52.476Z,2.40
2018-04-18T01:26:21.834Z,2.57
2018-04-18T01:28:51.017Z,3.43
2018-04-18T01:31:19.819Z,5.03
2018-04-18T01:33:50.024Z,2.30
2018-04-18T01:36:19.116Z,4.80
2018-04-18T01:38:47.752Z,2.40
2018-04-18T01:41:17.373Z,2.67
2018-04-18T01:43:46.715Z,4.20
2018-04-18T01:46:15.747Z,2.37
2018-04-18T01:48:45.085Z,2.37
2018-04-18T01:51:14.583Z,1.60
2018-04-18T01:53:43.849Z,5.37
2018-04-18T01:56:13.158Z,2.60
2018-04-18T01:58:42.136Z,2.10
2018-04-18T02:01:11.330Z,3.30
2018-04-18T02:03:40.912Z,4.47
2018-04-18T02:06:10.749Z,3.60
2018-04-18T02:08:40.126Z,2.43
2018-04-18T02:11:09.208Z,2.33
2018-04-18T02:13:38.458Z,2.43
2018-04-18T02:16:07.347Z,2.83
2018-04-18T02:18:36.436Z,2.60
2018-04-18T02:21:05.087Z,2.00
2018-04-18T02:23:33.710Z,1.73
2018-04-18T02:26:02.407Z,4.43
2018-04-18T02:28:32.451Z,3.07
2018-04-18T02:31:01.614Z,3.37
2018-04-18T02:33:30.924Z,4.83
2018-04-18T02:36:03.222Z,3.87
2018-04-18T02:38:33.591Z,3.20
2018-04-18T02:41:02.611Z,3.00
2018-04-18T02:43:32.096Z,4.37
2018-04-18T02:46:01.404Z,4.20
2018-04-18T02:48:30.654Z,2.43
2018-04-18T02:50:59.919Z,5.33
2018-04-18T02:53:28.947Z,5.13
2018-04-18T02:55:58.031Z,6.67
2018-04-18T02:58:27.302Z,2.37
2018-04-18T03:00:57.108Z,3.20
2018-04-18T03:03:26.796Z,1.70
2018-04-18T03:05:57.023Z,4.20
2018-04-18T03:08:25.697Z,5.03
2018-04-18T03:10:54.975Z,2.83
2018-04-18T03:13:24.545Z,4.60
2018-04-18T03:15:54.051Z,3.80
2018-04-18T03:18:24.223Z,4.47
2018-04-18T03:20:54.131Z,4.77
2018-04-18T03:23:23.497Z,3.93
2018-04-18T03:25:52.550Z,4.77
2018-04-18T03:28:21.225Z,3.23
2018-04-18T03:30:50.530Z,7.27
2018-04-18T03:33:19.798Z,4.00
2018-04-18T03:35:49.307Z,5.00
2018-04-18T03:38:19.645Z,8.90
2018-04-18T03:40:48.964Z,9.77
2018-04-18T03:43:18.501Z,10.33
2018-04-18T03:45:47.967Z,6.10
2018-04-18T03:48:16.671Z,7.40
2018-04-18T03:50:45.939Z,7.23
2018-04-18T03:53:14.922Z,9.90
2018-04-18T03:55:44.238Z,9.83
2018-04-18T03:58:13.592Z,12.13
2018-04-18T04:00:42.865Z,12.37
2018-04-18T04:03:13.071Z,14.33
2018-04-18T04:05:41.808Z,10.63
2018-04-18T04:08:10.478Z,14.83
2018-04-18T04:10:40.231Z,15.50
2018-04-18T04:13:09.827Z,8.00
2018-04-18T04:15:38.840Z,11.90
2018-04-18T04:18:19.594Z,9.40
2018-04-18T04:21:00.540Z,7.03
2018-04-18T04:23:41.291Z,8.23
2018-04-18T04:26:10.296Z,9.03
2018-04-18T04:28:40.664Z,7.73
2018-04-18T04:31:10.215Z,8.00
2018-04-18T04:33:39.848Z,9.40
2018-04-18T04:36:08.982Z,7.13
2018-04-18T04:38:39.262Z,8.57
2018-04-18T04:41:08.471Z,4.20
2018-04-18T04:43:37.779Z,6.00
2018-04-18T04:46:07.153Z,5.53
2018-04-18T04:48:36.386Z,7.57
2018-04-18T04:51:05.772Z,4.53
2018-04-18T04:53:35.940Z,10.13
2018-04-18T04:56:04.991Z,7.50
2018-04-18T04:58:34.257Z,6.80
2018-04-18T05:01:04.385Z,5.00
2018-04-18T05:03:33.506Z,6.30
2018-04-18T05:06:02.981Z,6.43
2018-04-18T05:08:32.311Z,6.60
2018-04-18T05:11:01.352Z,5.57
2018-04-18T05:13:31.305Z,5.53
2018-04-18T05:16:00.596Z,4.72
2018-04-18T05:18:29.855Z,8.97
2018-04-18T05:20:59.000Z,5.70
2018-04-18T05:23:28.303Z,5.23
2018-04-18T05:25:57.620Z,6.30
2018-04-18T05:28:26.905Z,4.33
2018-04-18T05:30:56.419Z,6.00
2018-04-18T05:33:25.303Z,5.73
2018-04-18T05:35:54.367Z,6.57
2018-04-18T05:38:23.827Z,4.23
2018-04-18T05:40:53.981Z,4.87
2018-04-18T05:43:24.593Z,9.10
2018-04-18T05:45:54.062Z,8.60
2018-04-18T05:48:23.499Z,5.63
2018-04-18T05:50:52.678Z,7.47
2018-04-18T05:53:22.033Z,10.47
2018-04-18T05:55:51.479Z,7.03
2018-04-18T05:58:20.497Z,7.22
2018-04-18T06:00:50.417Z,10.15
2018-04-18T06:03:20.441Z,6.57
2018-04-18T06:05:49.650Z,7.05
2018-04-18T06:08:18.966Z,7.62
2018-04-18T06:10:48.013Z,7.15
2018-04-18T06:13:18.018Z,9.25
2018-04-18T06:15:47.122Z,11.12
2018-04-18T06:18:17.030Z,8.40
2018-04-18T06:20:46.183Z,7.32
2018-04-18T06:23:15.491Z,6.75
2018-04-18T06:25:45.013Z,7.35
2018-04-18T06:28:14.334Z,6.12
2018-04-18T06:30:43.395Z,5.70
2018-04-18T06:33:12.698Z,4.03
2018-04-18T06:35:42.029Z,6.28
2018-04-18T06:38:11.065Z,5.28
2018-04-18T06:40:40.543Z,4.43
2018-04-18T06:43:10.504Z,5.87
2018-04-18T06:45:39.482Z,4.65
2018-04-18T06:48:09.076Z,7.40
2018-04-18T06:50:38.059Z,4.37
2018-04-18T06:53:07.660Z,6.12
2018-04-18T06:55:36.891Z,5.70
2018-04-18T06:58:06.179Z,5.50
2018-04-18T07:00:35.296Z,4.50
2018-04-18T07:03:04.683Z,5.25
2018-04-18T07:05:34.136Z,7.70
2018-04-18T07:08:03.706Z,4.30
2018-04-18T07:10:32.669Z,8.23
2018-04-18T07:13:01.988Z,5.40
2018-04-18T07:15:31.332Z,3.62
2018-04-18T07:18:00.562Z,3.97
2018-04-18T07:20:29.977Z,4.47
2018-04-18T07:22:59.081Z,5.18
2018-04-18T07:25:28.235Z,4.47
2018-04-18T07:27:58.174Z,7.00
2018-04-18T07:30:27.508Z,3.22
2018-04-18T07:32:56.794Z,3.03
2018-04-18T07:35:26.299Z,4.95
2018-04-18T07:37:55.572Z,2.90
2018-04-18T07:40:24.743Z,6.65
2018-04-18T07:42:54.691Z,2.22
2018-04-18T07:45:25.044Z,4.05
2018-04-18T07:47:54.324Z,3.45
2018-04-18T07:50:23.480Z,6.87
2018-04-18T07:52:53.468Z,3.90
2018-04-18T07:55:22.992Z,4.55
2018-04-18T07:57:52.387Z,4.50
2018-04-18T08:00:21.637Z,3.85
2018-04-18T08:02:50.845Z,6.80
2018-04-18T08:05:20.144Z,3.65
2018-04-18T08:07:49.413Z,3.78
2018-04-18T08:10:18.772Z,2.72
2018-04-18T08:12:47.959Z,3.35
2018-04-18T08:15:17.127Z,6.28
2018-04-18T08:17:46.409Z,4.72
2018-04-18T08:20:15.546Z,2.92
2018-04-18T08:22:44.859Z,4.35
2018-04-18T08:25:14.095Z,3.40
2018-04-18T08:27:54.553Z,4.97
2018-04-18T08:30:23.796Z,8.07
2018-04-18T08:32:53.118Z,14.77
2018-04-18T08:35:22.460Z,24.80
2018-04-18T08:37:51.644Z,28.27
2018-04-18T08:40:21.567Z,37.70
2018-04-18T08:42:51.253Z,43.53
2018-04-18T08:45:20.997Z,31.10
2018-04-18T08:47:50.892Z,28.00
2018-04-18T08:50:20.294Z,36.22
2018-04-18T08:52:49.649Z,34.03
2018-04-18T08:55:19.025Z,30.37
2018-04-18T08:57:48.224Z,32.03
2018-04-18T09:00:17.386Z,27.87
2018-04-18T09:02:46.515Z,24.98
2018-04-18T09:05:15.581Z,7.85
2018-04-18T09:07:44.651Z,4.32
2018-04-18T09:10:14.628Z,4.28
2018-04-18T09:12:43.903Z,4.05
2018-04-18T09:15:13.073Z,8.18
2018-04-18T09:17:43.005Z,5.15
2018-04-18T09:20:12.079Z,4.43
2018-04-18T09:22:42.035Z,3.50
2018-04-18T09:25:11.303Z,5.45
2018-04-18T09:27:40.412Z,6.60
2018-04-18T09:30:09.454Z,6.07
2018-04-18T09:32:38.819Z,3.50
2018-04-18T09:35:08.338Z,5.00
2018-04-18T09:37:37.564Z,4.45
2018-04-18T09:40:06.968Z,3.35
2018-04-18T09:42:36.164Z,3.70
2018-04-18T09:45:05.606Z,4.05
2018-04-18T09:47:34.593Z,4.55
2018-04-18T09:50:04.541Z,3.20
2018-04-18T09:52:33.600Z,6.25
2018-04-18T09:55:02.937Z,3.10
2018-04-18T09:57:32.274Z,3.37
2018-04-18T10:00:02.121Z,4.15
2018-04-18T10:02:31.253Z,8.98
2018-04-18T10:05:06.132Z,4.05
2018-04-18T10:07:35.611Z,4.10
2018-04-18T10:10:05.388Z,3.58
2018-04-18T10:12:35.336Z,7.00
2018-04-18T10:15:04.869Z,4.75
2018-04-18T10:17:34.849Z,6.55
2018-04-18T10:20:04.022Z,7.07
2018-04-18T10:22:33.141Z,5.28
2018-04-18T10:25:02.495Z,3.87
2018-04-18T10:27:31.833Z,4.72
2018-04-18T10:30:02.081Z,3.70
2018-04-18T10:32:32.048Z,5.43
2018-04-18T10:35:01.348Z,5.80
2018-04-18T10:37:30.557Z,4.20
2018-04-18T10:39:59.492Z,6.43
2018-04-18T10:42:28.484Z,6.60
2018-04-18T10:44:57.754Z,4.68
2018-04-18T10:47:27.234Z,6.00
2018-04-18T10:49:56.570Z,8.80
2018-04-18T10:52:27.909Z,6.60
2018-04-18T10:54:57.020Z,4.80
2018-04-18T10:57:27.231Z,6.40
2018-04-18T10:59:56.481Z,5.78
2018-04-18T11:02:25.994Z,5.55
2018-04-18T11:04:55.256Z,6.18
2018-04-18T11:07:24.644Z,9.57
2018-04-18T11:09:53.839Z,6.78
2018-04-18T11:12:23.821Z,11.05
2018-04-18T11:14:53.312Z,5.70
2018-04-18T11:17:22.773Z,3.62
2018-04-18T11:19:52.755Z,5.53
2018-04-18T11:22:22.058Z,8.80
2018-04-18T11:24:51.824Z,7.15
2018-04-18T11:27:21.496Z,11.63
2018-04-18T11:29:51.213Z,7.35
2018-04-18T11:32:20.306Z,9.05
2018-04-18T11:34:49.666Z,8.85
2018-04-18T11:37:18.958Z,6.30
2018-04-18T11:39:48.393Z,7.03
2018-04-18T11:42:18.440Z,6.60
2018-04-18T11:44:47.995Z,7.95
2018-04-18T11:47:17.782Z,5.80
2018-04-18T11:49:47.138Z,8.95
2018-04-18T11:52:17.313Z,9.43
2018-04-18T11:54:47.686Z,8.50
2018-04-18T11:57:17.174Z,15.35
2018-04-18T11:59:47.169Z,7.30
2018-04-18T12:02:16.533Z,6.05
2018-04-18T12:04:45.755Z,7.43
2018-04-18T12:07:14.808Z,6.22
2018-04-18T12:09:44.359Z,5.03
2018-04-18T12:12:13.690Z,5.07
2018-04-18T12:14:42.729Z,6.97
2018-04-18T12:17:12.000Z,6.07
2018-04-18T12:19:41.598Z,7.12
2018-04-18T12:22:10.620Z,5.25
2018-04-18T12:24:39.938Z,8.60
2018-04-18T12:27:09.270Z,11.50
2018-04-18T12:29:38.552Z,9.68
2018-04-18T12:32:07.951Z,6.03
2018-04-18T12:34:36.960Z,6.22
2018-04-18T12:37:06.213Z,4.12
2018-04-18T12:39:35.336Z,5.80
2018-04-18T12:42:04.490Z,7.80
2018-04-18T12:44:33.613Z,5.25
2018-04-18T12:47:02.978Z,5.30
2018-04-18T12:49:32.185Z,5.65
2018-04-18T12:52:01.327Z,6.78
2018-04-18T12:54:30.932Z,7.37
2018-04-18T12:57:01.118Z,5.43
2018-04-18T12:59:30.411Z,3.75
2018-04-18T13:01:59.717Z,4.30
2018-04-18T13:04:29.260Z,4.03
2018-04-18T13:06:58.524Z,7.47
2018-04-18T13:09:28.222Z,5.18
2018-04-18T13:11:57.563Z,5.15
2018-04-18T13:14:26.883Z,4.60
2018-04-18T13:16:56.401Z,5.32
2018-04-18T13:19:25.614Z,9.40
2018-04-18T13:21:55.210Z,3.08
2018-04-18T13:24:24.670Z,5.95
2018-04-18T13:26:54.174Z,3.45
2018-04-18T13:29:23.738Z,7.37
2018-04-18T13:31:53.106Z,5.10
2018-04-18T13:34:22.794Z,4.70
2018-04-18T13:36:53.145Z,3.83
2018-04-18T13:39:22.546Z,5.70
2018-04-18T13:41:52.057Z,4.15
2018-04-18T13:44:21.743Z,3.85
2018-04-18T13:46:51.261Z,5.00
2018-04-18T13:49:21.011Z,7.28
2018-04-18T13:51:50.338Z,4.35
2018-04-18T13:54:19.407Z,4.43
2018-04-18T13:56:48.509Z,4.10
2018-04-18T13:59:18.965Z,4.68
2018-04-18T14:01:48.962Z,4.80
2018-04-18T14:04:18.282Z,7.45
2018-04-18T14:06:47.602Z,4.20
2018-04-18T14:09:17.111Z,4.68
2018-04-18T14:11:46.597Z,3.45
2018-04-18T14:14:15.683Z,3.20
2018-04-18T14:16:44.960Z,3.80
2018-04-18T14:19:14.282Z,4.10
2018-04-18T14:21:44.438Z,3.65
2018-04-18T14:24:13.585Z,4.60
2018-04-18T14:26:42.861Z,4.00
2018-04-18T14:29:12.450Z,2.28
2018-04-18T14:31:41.715Z,4.75
2018-04-18T14:34:11.910Z,3.33
2018-04-18T14:36:41.801Z,2.17
2018-04-18T14:39:12.596Z,3.20
2018-04-18T14:41:41.642Z,3.53
2018-04-18T14:44:10.731Z,3.22
2018-04-18T14:46:39.830Z,5.72
2018-04-18T14:49:08.899Z,4.55
2018-04-18T14:51:38.140Z,4.37
2018-04-18T14:54:07.159Z,5.05
2018-04-18T14:56:36.205Z,4.07
2018-04-18T14:59:05.499Z,4.10
2018-04-18T15:01:35.897Z,4.20
2018-04-18T15:04:05.312Z,3.50
2018-04-18T15:06:34.641Z,3.55
2018-04-18T15:09:03.950Z,5.18
2018-04-18T15:11:33.239Z,4.18
2018-04-18T15:14:03.329Z,3.10
2018-04-18T15:16:32.681Z,3.05
2018-04-18T15:19:01.968Z,4.25
2018-04-18T15:21:31.266Z,2.90
2018-04-18T15:24:00.538Z,7.05
2018-04-18T15:26:31.314Z,5.10
2018-04-18T15:29:00.364Z,3.95
2018-04-18T15:31:29.909Z,4.40
2018-04-18T15:33:58.991Z,3.80
2018-04-18T15:36:28.314Z,5.90
2018-04-18T15:38:57.903Z,2.90
2018-04-18T15:41:27.006Z,3.27
2018-04-18T15:43:56.870Z,3.43
2018-04-18T15:46:26.111Z,6.30
2018-04-18T15:48:55.816Z,6.33
2018-04-18T15:51:25.707Z,3.70
2018-04-18T15:53:55.065Z,5.70
2018-04-18T15:56:24.416Z,4.63
2018-04-18T15:58:53.737Z,6.30
2018-04-18T16:01:23.098Z,5.47
2018-04-18T16:03:53.307Z,4.00
2018-04-18T16:06:22.674Z,7.10
2018-04-18T16:08:52.162Z,12.33
2018-04-18T16:11:21.408Z,6.33
2018-04-18T16:13:50.704Z,5.63
2018-04-18T16:16:20.008Z,7.60
2018-04-18T16:18:49.269Z,5.90
2018-04-18T16:21:18.770Z,5.60
2018-04-18T16:23:47.862Z,4.40
2018-04-18T16:26:16.925Z,3.77
2018-04-18T16:28:46.746Z,5.00
2018-04-18T16:31:16.027Z,5.97
2018-04-18T16:33:45.253Z,13.47
2018-04-18T16:36:14.310Z,4.63
2018-04-18T16:38:43.673Z,4.93
2018-04-18T16:41:13.106Z,3.13
2018-04-18T16:43:42.250Z,5.07
2018-04-18T16:46:11.345Z,4.70
2018-04-18T16:48:40.783Z,6.00
2018-04-18T16:51:10.668Z,3.90
2018-04-18T16:53:39.893Z,5.40
2018-04-18T16:56:09.181Z,6.13
2018-04-18T16:58:38.850Z,5.33
2018-04-18T17:01:08.707Z,4.20
2018-04-18T17:03:38.247Z,4.00
2018-04-18T17:06:15.439Z,5.40
2018-04-18T17:08:44.864Z,5.10
2018-04-18T17:11:14.309Z,4.73
2018-04-18T17:13:43.580Z,5.30
2018-04-18T17:16:12.998Z,6.77
2018-04-18T17:18:42.227Z,6.63
2018-04-18T17:21:11.641Z,3.43
2018-04-18T17:23:41.288Z,7.90
2018-04-18T17:26:11.689Z,6.93
2018-04-18T17:28:41.119Z,5.67
2018-04-18T17:31:10.433Z,6.17
2018-04-18T17:33:39.992Z,5.00
2018-04-18T17:36:09.485Z,7.30
2018-04-18T17:38:39.168Z,3.40
2018-04-18T17:41:09.087Z,4.87
2018-04-18T17:43:39.018Z,6.53
2018-04-18T17:46:09.534Z,8.53
2018-04-18T17:48:38.861Z,7.13
2018-04-18T17:51:08.137Z,4.70
2018-04-18T17:53:37.425Z,9.60
2018-04-18T17:56:06.732Z,4.30
2018-04-18T17:58:36.324Z,5.93
2018-04-18T18:01:05.525Z,5.90
2018-04-18T18:03:34.622Z,6.07
2018-04-18T18:06:04.140Z,5.10
2018-04-18T18:08:34.261Z,7.40
2018-04-18T18:11:03.810Z,4.80
2018-04-18T18:13:33.198Z,3.20
2018-04-18T18:16:02.465Z,4.90
2018-04-18T18:18:31.583Z,6.80
2018-04-18T18:21:00.891Z,7.33
2018-04-18T18:23:30.881Z,5.07
2018-04-18T18:25:59.959Z,6.40
2018-04-18T18:28:29.258Z,5.73
2018-04-18T18:30:58.463Z,6.63
2018-04-18T18:33:27.770Z,3.73
2018-04-18T18:35:57.510Z,6.67
2018-04-18T18:38:27.009Z,4.00
2018-04-18T18:40:56.311Z,4.03
2018-04-18T18:43:26.663Z,6.33
2018-04-18T18:45:55.685Z,6.40
2018-04-18T18:48:25.348Z,4.53
2018-04-18T18:50:54.741Z,8.17
2018-04-18T18:53:23.799Z,5.27
2018-04-18T18:55:52.891Z,8.57
2018-04-18T18:58:22.164Z,5.00
2018-04-18T19:00:51.391Z,6.47
2018-04-18T19:03:20.705Z,7.03
2018-04-18T19:05:50.025Z,4.90
2018-04-18T19:08:19.826Z,7.00
2018-04-18T19:10:49.947Z,6.40
2018-04-18T19:13:19.461Z,6.47
2018-04-18T19:15:48.513Z,5.73
2018-04-18T19:18:17.631Z,8.53
2018-04-18T19:20:46.931Z,7.33
2018-04-18T19:23:16.049Z,9.43
2018-04-18T19:25:45.303Z,9.70
2018-04-18T19:28:14.831Z,4.20
2018-04-18T19:30:43.903Z,4.43
2018-04-18T19:33:13.957Z,4.57
2018-04-18T19:35:43.310Z,4.23
2018-04-18T19:38:12.583Z,4.30
2018-04-18T19:40:41.745Z,4.53
2018-04-18T19:43:11.240Z,3.80
2018-04-18T19:45:40.304Z,4.53
2018-04-18T19:48:10.046Z,4.17
2018-04-18T19:50:39.512Z,3.67
2018-04-18T19:53:09.117Z,4.83
2018-04-18T19:55:38.365Z,3.27
2018-04-18T19:58:07.861Z,4.10
2018-04-18T20:00:37.110Z,3.57
2018-04-18T20:03:06.445Z,3.87
2018-04-18T20:05:35.778Z,3.60
2018-04-18T20:08:05.106Z,5.20
2018-04-18T20:10:34.414Z,3.37
2018-04-18T20:13:04.988Z,6.93
2018-04-18T20:15:34.228Z,5.83
2018-04-18T20:18:03.337Z,4.63
2018-04-18T20:20:32.444Z,4.10
2018-04-18T20:23:02.084Z,3.23
2018-04-18T20:25:32.088Z,3.60
2018-04-18T20:28:02.106Z,2.70
2018-04-18T20:30:31.940Z,3.63
2018-04-18T20:33:01.391Z,2.77
2018-04-18T20:35:30.750Z,2.93
2018-04-18T20:38:00.233Z,4.03
2018-04-18T20:40:29.510Z,5.23
2018-04-18T20:42:59.509Z,4.90
2018-04-18T20:45:28.512Z,3.00
2018-04-18T20:47:57.585Z,4.83
2018-04-18T20:50:26.956Z,4.70
2018-04-18T20:52:56.034Z,2.50
2018-04-18T20:55:25.390Z,2.23
2018-04-18T20:57:54.623Z,8.23
2018-04-18T21:00:23.934Z,3.40
2018-04-18T21:02:53.390Z,3.43
2018-04-18T21:05:23.081Z,3.87
2018-04-18T21:07:52.617Z,2.83
2018-04-18T21:10:23.377Z,3.13
2018-04-18T21:12:52.700Z,2.20
2018-04-18T21:15:22.972Z,2.30
2018-04-18T21:17:52.502Z,1.90
2018-04-18T21:20:21.983Z,1.73
2018-04-18T21:22:51.253Z,3.07
2018-04-18T21:25:20.598Z,2.03
2018-04-18T21:27:50.538Z,1.70
2018-04-18T21:30:19.764Z,2.73
2018-04-18T21:32:49.321Z,4.10
2018-04-18T21:35:18.614Z,2.50
2018-04-18T21:37:48.131Z,1.83
2018-04-18T21:40:17.924Z,5.50
2018-04-18T21:42:47.666Z,1.73
2018-04-18T21:45:17.078Z,2.07
2018-04-18T21:47:46.304Z,2.50
2018-04-18T21:50:15.630Z,2.80
2018-04-18T21:52:44.919Z,3.00
2018-04-18T21:55:14.199Z,1.80
2018-04-18T21:57:43.322Z,2.13
2018-04-18T22:00:13.259Z,2.00
2018-04-18T22:02:42.472Z,1.67
2018-04-18T22:05:11.830Z,1.63
2018-04-18T22:07:42.784Z,1.40
2018-04-18T22:10:11.884Z,1.57
2018-04-18T22:12:40.968Z,3.50
2018-04-18T22:15:10.222Z,2.23
2018-04-18T22:17:40.335Z,2.90
2018-04-18T22:20:09.860Z,1.90
2018-04-18T22:22:39.195Z,2.63
2018-04-18T22:25:08.469Z,1.37
2018-04-18T22:27:37.794Z,2.07
2018-04-18T22:30:07.603Z,2.23
2018-04-18T22:32:37.815Z,2.90
2018-04-18T22:35:07.627Z,3.67
2018-04-18T22:37:37.144Z,2.07
2018-04-18T22:40:06.426Z,2.00
2018-04-18T22:42:35.947Z,1.70
2018-04-18T22:45:05.599Z,1.30
2018-04-18T22:47:34.931Z,2.07
2018-04-18T22:50:05.746Z,3.67
2018-04-18T22:52:34.785Z,2.37
2018-04-18T22:55:04.023Z,1.57
2018-04-18T22:57:33.984Z,1.27
2018-04-18T23:00:03.545Z,1.77
2018-04-18T23:02:32.761Z,4.50
2018-04-18T23:05:01.694Z,2.33
2018-04-18T23:07:31.762Z,2.00
2018-04-18T23:10:00.911Z,1.60
2018-04-18T23:12:30.025Z,1.93
2018-04-18T23:14:59.483Z,1.87
2018-04-18T23:17:29.183Z,1.63
2018-04-18T23:20:00.020Z,1.70
2018-04-18T23:22:35.239Z,1.33
2018-04-18T23:25:05.022Z,1.83
2018-04-18T23:27:34.722Z,1.10
2018-04-18T23:30:03.892Z,1.40
2018-04-18T23:32:33.450Z,2.43
2018-04-18T23:35:02.647Z,1.40
2018-04-18T23:37:31.847Z,1.47
2018-04-18T23:40:00.852Z,2.80
2018-04-18T23:42:29.930Z,2.87
2018-04-18T23:44:59.192Z,1.63
2018-04-18T23:47:29.206Z,2.57
2018-04-18T23:49:58.668Z,1.60
2018-04-18T23:52:27.824Z,1.43
2018-04-18T23:54:58.125Z,2.70
2018-04-18T23:57:27.474Z,3.10
2018-04-18T23:59:58.967Z,1.87
