createdAt,value
2023-01-29T00:01:52.758Z,5.82
2023-01-29T00:04:19.767Z,6.70
2023-01-29T00:06:46.301Z,9.80
2023-01-29T00:09:13.414Z,7.32
2023-01-29T00:11:39.957Z,6.03
2023-01-29T00:14:06.797Z,4.85
2023-01-29T00:16:33.184Z,6.50
2023-01-29T00:19:01.154Z,7.47
2023-01-29T00:21:27.649Z,5.22
2023-01-29T00:23:55.046Z,4.85
2023-01-29T00:26:21.449Z,4.63
2023-01-29T00:28:48.349Z,5.68
2023-01-29T00:31:20.344Z,5.43
2023-01-29T00:33:47.363Z,3.75
2023-01-29T00:36:15.350Z,5.53
2023-01-29T00:38:42.693Z,4.90
2023-01-29T00:41:30.850Z,4.85
2023-01-29T00:44:16.113Z,4.53
2023-01-29T00:46:42.900Z,3.95
2023-01-29T00:49:10.435Z,4.20
2023-01-29T00:51:38.243Z,5.18
2023-01-29T00:54:06.748Z,4.30
2023-01-29T00:56:35.473Z,3.80
2023-01-29T00:59:02.041Z,3.58
2023-01-29T01:01:47.206Z,3.50
2023-01-29T01:04:13.799Z,3.90
2023-01-29T01:06:41.810Z,4.10
2023-01-29T01:09:29.144Z,3.75
2023-01-29T01:11:55.708Z,3.80
2023-01-29T01:14:22.274Z,3.97
2023-01-29T01:16:49.002Z,3.67
2023-01-29T01:19:15.836Z,4.10
2023-01-29T01:21:48.030Z,4.60
2023-01-29T01:24:15.149Z,4.10
2023-01-29T01:26:41.588Z,3.67
2023-01-29T01:29:08.998Z,3.03
2023-01-29T01:31:35.494Z,3.58
2023-01-29T01:34:01.948Z,3.75
2023-01-29T01:36:28.512Z,3.30
2023-01-29T01:38:54.992Z,3.95
2023-01-29T01:41:22.788Z,4.28
2023-01-29T01:44:01.195Z,3.95
2023-01-29T01:46:33.678Z,3.45
2023-01-29T01:49:15.839Z,4.28
2023-01-29T01:51:50.603Z,4.13
2023-01-29T01:54:23.852Z,3.97
2023-01-29T01:57:09.114Z,3.60
2023-01-29T01:59:40.240Z,3.72
2023-01-29T02:02:26.384Z,3.90
2023-01-29T02:05:11.812Z,4.10
2023-01-29T02:08:05.948Z,4.18
2023-01-29T02:10:45.359Z,4.43
2023-01-29T02:13:12.749Z,4.18
2023-01-29T02:15:42.981Z,4.60
2023-01-29T02:18:09.791Z,4.63
2023-01-29T02:20:38.259Z,4.18
2023-01-29T02:23:26.960Z,4.38
2023-01-29T02:26:04.210Z,4.35
2023-01-29T02:28:38.862Z,4.72
2023-01-29T02:31:27.093Z,4.60
2023-01-29T02:34:03.227Z,4.95
2023-01-29T02:36:50.339Z,5.00
2023-01-29T02:39:28.264Z,5.90
2023-01-29T02:42:00.649Z,5.50
2023-01-29T02:44:34.866Z,4.80
2023-01-29T02:47:05.688Z,5.55
2023-01-29T02:49:39.187Z,5.72
2023-01-29T02:52:21.199Z,4.35
2023-01-29T02:55:04.707Z,4.25
2023-01-29T02:57:39.997Z,4.50
2023-01-29T03:00:22.563Z,5.10
2023-01-29T03:03:03.626Z,4.78
2023-01-29T03:05:50.966Z,4.85
2023-01-29T03:08:36.588Z,4.45
2023-01-29T03:11:06.649Z,5.30
2023-01-29T03:13:41.353Z,4.70
2023-01-29T03:16:19.004Z,5.80
2023-01-29T03:18:53.008Z,4.68
2023-01-29T03:21:44.327Z,5.57
2023-01-29T03:24:32.936Z,5.80
2023-01-29T03:27:22.906Z,5.15
2023-01-29T03:30:10.575Z,5.80
2023-01-29T03:33:08.234Z,4.90
2023-01-29T03:35:40.304Z,5.45
2023-01-29T03:38:10.014Z,5.60
2023-01-29T03:40:52.337Z,5.90
2023-01-29T03:43:41.390Z,5.78
2023-01-29T03:46:23.090Z,5.35
2023-01-29T03:49:08.141Z,3.90
2023-01-29T03:51:55.188Z,3.78
2023-01-29T03:55:06.809Z,4.18
2023-01-29T03:57:45.432Z,4.80
2023-01-29T04:00:17.178Z,5.32
2023-01-29T04:03:06.674Z,5.00
2023-01-29T04:05:42.550Z,5.40
2023-01-29T04:08:24.818Z,4.65
2023-01-29T04:10:55.159Z,5.43
2023-01-29T04:13:23.873Z,5.50
2023-01-29T04:15:55.965Z,5.47
2023-01-29T04:18:39.360Z,5.57
2023-01-29T04:21:08.480Z,5.18
2023-01-29T04:23:35.555Z,5.35
2023-01-29T04:26:32.863Z,5.13
2023-01-29T04:29:30.285Z,6.40
2023-01-29T04:32:11.037Z,5.25
2023-01-29T04:35:00.144Z,5.47
2023-01-29T04:37:39.610Z,5.60
2023-01-29T04:40:18.598Z,5.82
2023-01-29T04:43:13.548Z,5.80
2023-01-29T04:46:04.631Z,5.45
2023-01-29T04:49:01.089Z,6.47
2023-01-29T04:51:52.051Z,6.13
2023-01-29T04:54:46.306Z,6.05
2023-01-29T04:57:33.666Z,6.88
2023-01-29T05:00:24.466Z,7.38
2023-01-29T05:02:51.104Z,8.02
2023-01-29T05:05:20.042Z,7.00
2023-01-29T05:07:48.184Z,8.38
2023-01-29T05:10:19.508Z,6.97
2023-01-29T05:12:51.169Z,6.53
2023-01-29T05:15:26.720Z,7.22
2023-01-29T05:17:53.757Z,7.60
2023-01-29T05:20:20.782Z,6.88
2023-01-29T05:22:48.697Z,7.05
2023-01-29T05:25:27.757Z,7.07
2023-01-29T05:28:16.471Z,7.30
2023-01-29T05:30:48.517Z,7.15
2023-01-29T05:33:24.517Z,5.35
2023-01-29T05:35:51.295Z,7.07
2023-01-29T05:38:18.500Z,8.18
2023-01-29T05:40:45.264Z,7.20
2023-01-29T05:43:20.245Z,8.25
2023-01-29T05:46:00.327Z,7.03
2023-01-29T05:48:28.845Z,7.85
2023-01-29T05:51:00.392Z,7.38
2023-01-29T05:53:28.224Z,7.13
2023-01-29T05:55:57.006Z,7.30
2023-01-29T05:58:23.645Z,8.25
2023-01-29T06:00:49.999Z,8.40
2023-01-29T06:03:16.484Z,8.38
2023-01-29T06:05:42.999Z,7.15
2023-01-29T06:08:09.420Z,8.73
2023-01-29T06:10:36.047Z,8.30
2023-01-29T06:13:02.573Z,8.32
2023-01-29T06:15:28.929Z,6.97
2023-01-29T06:17:56.284Z,8.68
2023-01-29T06:20:22.986Z,8.73
2023-01-29T06:22:49.381Z,8.25
2023-01-29T06:25:15.781Z,7.90
2023-01-29T06:27:42.174Z,7.18
2023-01-29T06:30:09.127Z,8.18
2023-01-29T06:32:35.615Z,7.40
2023-01-29T06:35:02.079Z,7.70
2023-01-29T06:37:28.459Z,9.00
2023-01-29T06:39:54.840Z,6.70
2023-01-29T06:42:27.556Z,8.13
2023-01-29T06:44:57.348Z,7.45
2023-01-29T06:47:24.726Z,8.50
2023-01-29T06:49:51.183Z,7.45
2023-01-29T06:52:17.834Z,8.15
2023-01-29T06:54:44.556Z,7.70
2023-01-29T06:57:10.910Z,7.43
2023-01-29T06:59:37.395Z,8.90
2023-01-29T07:02:04.233Z,7.82
2023-01-29T07:04:30.672Z,8.15
2023-01-29T07:06:59.345Z,9.27
2023-01-29T07:09:25.756Z,8.43
2023-01-29T07:11:52.165Z,8.40
2023-01-29T07:14:18.565Z,10.23
2023-01-29T07:16:44.949Z,8.80
2023-01-29T07:19:11.388Z,9.10
2023-01-29T07:21:37.759Z,7.72
2023-01-29T07:24:04.490Z,8.23
2023-01-29T07:26:30.842Z,7.07
2023-01-29T07:28:57.259Z,8.80
2023-01-29T07:31:23.754Z,8.55
2023-01-29T07:33:50.230Z,8.10
2023-01-29T07:36:16.668Z,9.07
2023-01-29T07:38:43.256Z,9.60
2023-01-29T07:41:11.599Z,8.80
2023-01-29T07:43:38.016Z,8.43
2023-01-29T07:46:04.710Z,9.60
2023-01-29T07:48:31.186Z,8.52
2023-01-29T07:50:58.327Z,8.27
2023-01-29T07:53:25.529Z,8.48
2023-01-29T07:55:51.978Z,8.77
2023-01-29T07:58:18.410Z,8.00
2023-01-29T08:00:45.124Z,9.38
2023-01-29T08:03:14.278Z,7.75
2023-01-29T08:05:40.643Z,9.55
2023-01-29T08:08:07.976Z,8.07
2023-01-29T08:10:36.355Z,8.45
2023-01-29T08:13:04.101Z,8.55
2023-01-29T08:15:31.210Z,12.32
2023-01-29T08:17:58.566Z,12.07
2023-01-29T08:20:25.825Z,21.38
2023-01-29T08:23:02.844Z,17.65
2023-01-29T08:25:29.553Z,11.52
2023-01-29T08:27:57.833Z,9.38
2023-01-29T08:30:26.858Z,8.57
2023-01-29T08:32:53.517Z,9.70
2023-01-29T08:35:20.436Z,9.23
2023-01-29T08:37:59.380Z,9.50
2023-01-29T08:40:27.296Z,9.80
2023-01-29T08:42:58.864Z,10.23
2023-01-29T08:45:26.900Z,10.02
2023-01-29T08:47:53.376Z,10.30
2023-01-29T08:50:20.138Z,10.43
2023-01-29T08:52:46.957Z,9.63
2023-01-29T08:55:13.674Z,10.15
2023-01-29T08:57:40.318Z,9.95
2023-01-29T09:00:09.268Z,8.38
2023-01-29T09:02:35.816Z,8.40
2023-01-29T09:05:02.206Z,8.60
2023-01-29T09:07:29.819Z,8.25
2023-01-29T09:09:56.203Z,9.52
2023-01-29T09:12:22.649Z,7.82
2023-01-29T09:14:49.146Z,8.63
2023-01-29T09:17:15.575Z,8.25
2023-01-29T09:19:41.999Z,8.60
2023-01-29T09:22:10.355Z,10.05
2023-01-29T09:24:37.376Z,10.20
2023-01-29T09:27:05.058Z,9.85
2023-01-29T09:29:32.298Z,8.85
2023-01-29T09:31:59.979Z,9.18
2023-01-29T09:34:26.467Z,9.35
2023-01-29T09:36:52.856Z,9.82
2023-01-29T09:39:20.099Z,9.20
2023-01-29T09:41:56.953Z,9.75
2023-01-29T09:44:41.632Z,9.45
2023-01-29T09:47:13.823Z,8.75
2023-01-29T09:49:45.817Z,10.13
2023-01-29T09:52:27.584Z,10.37
2023-01-29T09:55:06.942Z,9.82
2023-01-29T09:57:50.458Z,9.48
2023-01-29T10:00:55.929Z,10.05
2023-01-29T10:03:54.945Z,9.90
2023-01-29T10:06:33.243Z,8.90
2023-01-29T10:09:27.558Z,9.68
2023-01-29T10:12:00.244Z,9.50
2023-01-29T10:14:48.300Z,9.98
2023-01-29T10:17:24.889Z,9.68
2023-01-29T10:20:04.920Z,11.30
2023-01-29T10:22:43.804Z,10.80
2023-01-29T10:25:13.400Z,9.50
2023-01-29T10:27:46.647Z,11.15
2023-01-29T10:30:31.771Z,10.52
2023-01-29T10:33:03.233Z,10.85
2023-01-29T10:35:50.260Z,10.93
2023-01-29T10:38:51.333Z,13.32
2023-01-29T10:41:43.578Z,14.45
2023-01-29T10:44:27.182Z,8.17
2023-01-29T10:49:37.000Z,8.25
2023-01-29T10:52:42.335Z,8.95
2023-01-29T10:55:33.812Z,9.13
2023-01-29T10:58:12.503Z,10.02
2023-01-29T11:00:41.212Z,9.98
2023-01-29T11:03:43.227Z,9.02
2023-01-29T11:06:25.174Z,9.52
2023-01-29T11:09:21.335Z,9.75
2023-01-29T11:11:52.619Z,10.52
2023-01-29T11:14:24.927Z,10.30
2023-01-29T11:16:51.681Z,8.98
2023-01-29T11:19:18.706Z,10.05
2023-01-29T11:21:59.845Z,9.95
2023-01-29T11:24:27.448Z,8.88
2023-01-29T11:26:59.680Z,9.23
2023-01-29T11:29:45.687Z,7.13
2023-01-29T11:32:25.742Z,7.80
2023-01-29T11:35:13.861Z,9.63
2023-01-29T11:37:42.517Z,9.68
2023-01-29T11:40:23.975Z,10.25
2023-01-29T11:42:52.192Z,8.50
2023-01-29T11:45:32.141Z,9.98
2023-01-29T11:47:59.398Z,9.45
2023-01-29T11:50:31.446Z,11.07
2023-01-29T11:53:00.150Z,11.07
2023-01-29T11:55:40.949Z,11.40
2023-01-29T11:58:27.517Z,8.35
2023-01-29T12:00:55.748Z,9.88
2023-01-29T12:03:41.197Z,8.93
2023-01-29T12:06:36.484Z,9.98
2023-01-29T12:09:11.069Z,8.30
2023-01-29T12:11:37.595Z,7.90
2023-01-29T12:14:22.019Z,8.35
2023-01-29T12:16:55.863Z,9.73
2023-01-29T12:19:44.199Z,8.55
2023-01-29T12:22:50.474Z,8.23
2023-01-29T12:25:40.443Z,10.50
2023-01-29T12:28:31.580Z,8.57
2023-01-29T12:31:00.923Z,9.77
2023-01-29T12:33:57.221Z,8.48
2023-01-29T12:36:31.397Z,8.55
2023-01-29T12:38:59.203Z,8.32
2023-01-29T12:41:48.025Z,8.15
2023-01-29T12:44:21.046Z,8.98
2023-01-29T12:49:24.724Z,9.10
2023-01-29T12:51:58.964Z,9.80
2023-01-29T12:54:35.326Z,8.80
2023-01-29T12:57:07.788Z,8.75
2023-01-29T12:59:43.934Z,7.97
2023-01-29T13:02:19.044Z,7.72
2023-01-29T13:04:52.452Z,7.90
2023-01-29T13:07:30.478Z,7.93
2023-01-29T13:10:07.415Z,8.55
2023-01-29T13:12:35.761Z,9.18
2023-01-29T13:15:21.321Z,8.30
2023-01-29T13:17:54.366Z,8.38
2023-01-29T13:20:31.703Z,8.38
2023-01-29T13:23:28.319Z,7.50
2023-01-29T13:25:55.165Z,7.70
2023-01-29T13:28:25.405Z,7.32
2023-01-29T13:31:18.157Z,7.28
2023-01-29T13:33:53.632Z,7.63
2023-01-29T13:36:25.734Z,7.70
2023-01-29T13:38:59.638Z,8.93
2023-01-29T13:41:41.563Z,7.95
2023-01-29T13:44:35.773Z,9.52
2023-01-29T13:47:06.654Z,8.95
2023-01-29T13:49:37.427Z,8.27
2023-01-29T13:52:36.817Z,8.20
2023-01-29T13:55:21.243Z,9.00
2023-01-29T13:57:53.181Z,7.85
2023-01-29T14:00:21.065Z,7.82
2023-01-29T14:03:11.214Z,6.57
2023-01-29T14:05:41.274Z,7.57
2023-01-29T14:08:14.042Z,6.82
2023-01-29T14:10:41.991Z,7.82
2023-01-29T14:13:11.458Z,7.43
2023-01-29T14:15:39.560Z,6.90
2023-01-29T14:18:08.709Z,7.20
2023-01-29T14:20:47.071Z,7.55
2023-01-29T14:23:42.727Z,8.10
2023-01-29T14:26:27.647Z,7.60
2023-01-29T14:28:54.232Z,7.90
2023-01-29T14:31:50.105Z,8.10
2023-01-29T14:34:31.339Z,7.82
2023-01-29T14:37:14.792Z,6.68
2023-01-29T14:39:44.865Z,6.63
2023-01-29T14:42:36.046Z,6.68
2023-01-29T14:45:24.569Z,7.57
2023-01-29T14:47:51.167Z,8.00
2023-01-29T14:50:32.797Z,7.63
2023-01-29T14:53:04.993Z,7.13
2023-01-29T14:55:44.760Z,7.40
2023-01-29T14:58:16.476Z,7.38
2023-01-29T15:00:45.964Z,6.75
2023-01-29T15:03:18.796Z,8.13
2023-01-29T15:08:30.069Z,6.35
2023-01-29T15:11:18.677Z,6.55
2023-01-29T15:14:00.815Z,7.63
2023-01-29T15:16:36.777Z,7.55
2023-01-29T15:19:21.204Z,7.70
2023-01-29T15:22:06.102Z,7.35
2023-01-29T15:24:32.641Z,7.05
2023-01-29T15:27:00.046Z,6.50
2023-01-29T15:29:27.895Z,6.78
2023-01-29T15:31:56.532Z,5.80
2023-01-29T15:34:23.563Z,6.85
2023-01-29T15:36:50.837Z,7.07
2023-01-29T15:39:19.058Z,7.03
2023-01-29T15:41:46.086Z,6.72
2023-01-29T15:44:18.585Z,7.68
2023-01-29T15:46:51.007Z,7.65
2023-01-29T15:49:25.595Z,7.65
2023-01-29T15:51:56.965Z,7.90
2023-01-29T15:54:24.992Z,7.05
2023-01-29T15:56:53.004Z,7.25
2023-01-29T15:59:24.596Z,6.93
2023-01-29T16:01:51.147Z,7.32
2023-01-29T16:04:26.745Z,7.00
2023-01-29T16:06:54.282Z,8.75
2023-01-29T16:09:24.514Z,8.25
2023-01-29T16:11:53.260Z,7.28
2023-01-29T16:14:22.945Z,7.88
2023-01-29T16:16:49.412Z,8.38
2023-01-29T16:19:27.686Z,6.53
2023-01-29T16:22:03.091Z,10.45
2023-01-29T16:24:32.366Z,6.90
2023-01-29T16:27:01.889Z,7.15
2023-01-29T16:29:33.750Z,7.65
2023-01-29T16:32:02.648Z,7.18
2023-01-29T16:34:36.214Z,7.07
2023-01-29T16:37:06.418Z,7.30
2023-01-29T16:39:38.187Z,8.43
2023-01-29T16:42:17.195Z,8.15
2023-01-29T16:45:03.410Z,9.35
2023-01-29T16:47:41.343Z,13.48
2023-01-29T16:50:23.147Z,13.65
2023-01-29T16:53:17.270Z,13.15
2023-01-29T16:55:49.296Z,12.73
2023-01-29T16:58:25.753Z,14.02
2023-01-29T17:00:59.300Z,13.40
2023-01-29T17:03:28.510Z,13.45
2023-01-29T17:05:54.932Z,19.83
2023-01-29T17:08:32.726Z,25.25
2023-01-29T17:11:00.487Z,24.27
2023-01-29T17:13:41.435Z,22.02
2023-01-29T17:16:28.259Z,20.02
2023-01-29T17:18:54.998Z,17.92
2023-01-29T17:21:21.642Z,14.25
2023-01-29T17:23:48.062Z,13.35
2023-01-29T17:26:15.106Z,12.02
2023-01-29T17:28:41.572Z,12.23
2023-01-29T17:31:08.401Z,10.32
2023-01-29T17:33:37.402Z,10.40
2023-01-29T17:36:04.128Z,8.45
2023-01-29T17:38:30.766Z,9.63
2023-01-29T17:41:06.280Z,10.90
2023-01-29T17:43:32.834Z,10.50
2023-01-29T17:45:59.319Z,10.35
2023-01-29T17:48:30.260Z,10.15
2023-01-29T17:51:00.333Z,10.23
2023-01-29T17:53:43.371Z,10.98
2023-01-29T17:56:21.240Z,10.68
2023-01-29T17:58:47.660Z,10.77
2023-01-29T18:01:14.104Z,13.75
2023-01-29T18:03:40.632Z,11.82
2023-01-29T18:06:08.951Z,12.60
2023-01-29T18:08:38.114Z,12.57
2023-01-29T18:11:04.944Z,11.45
2023-01-29T18:13:31.512Z,11.82
2023-01-29T18:15:57.904Z,12.45
2023-01-29T18:18:24.522Z,14.10
2023-01-29T18:20:51.105Z,14.05
2023-01-29T18:23:17.638Z,13.48
2023-01-29T18:25:44.720Z,14.55
2023-01-29T18:28:16.876Z,14.20
2023-01-29T18:30:47.724Z,11.88
2023-01-29T18:33:15.355Z,16.67
2023-01-29T18:35:50.014Z,18.02
2023-01-29T18:38:17.574Z,16.95
2023-01-29T18:40:44.047Z,16.48
2023-01-29T18:43:10.605Z,15.10
2023-01-29T18:45:37.067Z,14.32
2023-01-29T18:48:03.704Z,15.13
2023-01-29T18:50:30.063Z,13.60
2023-01-29T18:52:56.468Z,12.30
2023-01-29T18:55:23.825Z,13.10
2023-01-29T18:58:24.974Z,12.27
2023-01-29T19:00:43.583Z,15.02
2023-01-29T19:03:10.959Z,18.13
2023-01-29T19:05:37.494Z,14.43
2023-01-29T19:08:05.203Z,11.75
2023-01-29T19:10:31.825Z,11.32
2023-01-29T19:12:58.279Z,12.55
2023-01-29T19:15:24.690Z,13.68
2023-01-29T19:17:51.563Z,13.93
2023-01-29T19:20:18.453Z,15.27
2023-01-29T19:22:44.892Z,13.05
2023-01-29T19:25:12.509Z,14.40
2023-01-29T19:27:38.857Z,12.77
2023-01-29T19:30:06.716Z,14.00
2023-01-29T19:32:33.217Z,13.60
2023-01-29T19:34:59.807Z,12.75
2023-01-29T19:37:26.193Z,13.57
2023-01-29T19:39:53.669Z,16.05
2023-01-29T19:42:20.765Z,18.48
2023-01-29T19:44:47.275Z,20.27
2023-01-29T19:47:13.752Z,20.13
2023-01-29T19:49:40.470Z,19.85
2023-01-29T19:52:14.787Z,20.33
2023-01-29T19:54:45.945Z,21.92
2023-01-29T19:57:12.383Z,20.88
2023-01-29T19:59:38.796Z,20.15
2023-01-29T20:02:05.285Z,20.13
2023-01-29T20:04:31.678Z,24.40
2023-01-29T20:06:58.514Z,21.23
2023-01-29T20:09:24.853Z,21.00
2023-01-29T20:11:51.297Z,20.05
2023-01-29T20:14:17.682Z,19.63
2023-01-29T20:16:44.168Z,19.52
2023-01-29T20:19:14.246Z,16.17
2023-01-29T20:21:42.154Z,13.52
2023-01-29T20:24:12.325Z,13.25
2023-01-29T20:26:38.951Z,13.15
2023-01-29T20:29:06.283Z,13.38
2023-01-29T20:31:32.931Z,13.88
2023-01-29T20:33:59.321Z,14.32
2023-01-29T20:36:25.700Z,12.15
2023-01-29T20:38:52.049Z,12.32
2023-01-29T20:41:19.319Z,12.25
2023-01-29T20:43:46.963Z,13.93
2023-01-29T20:46:13.938Z,12.95
2023-01-29T20:48:41.802Z,12.98
2023-01-29T20:51:12.905Z,13.88
2023-01-29T20:53:40.931Z,14.55
2023-01-29T20:56:07.878Z,14.27
2023-01-29T20:58:35.180Z,14.95
2023-01-29T21:01:06.692Z,15.15
2023-01-29T21:03:33.082Z,13.90
2023-01-29T21:05:59.681Z,14.05
2023-01-29T21:08:26.098Z,15.02
2023-01-29T21:10:52.970Z,15.38
2023-01-29T21:13:19.607Z,15.40
2023-01-29T21:15:46.161Z,15.70
2023-01-29T21:18:12.533Z,17.52
2023-01-29T21:20:39.034Z,17.42
2023-01-29T21:23:07.188Z,16.92
2023-01-29T21:25:33.807Z,15.15
2023-01-29T21:28:01.016Z,15.93
2023-01-29T21:30:27.729Z,16.23
2023-01-29T21:32:54.279Z,16.80
2023-01-29T21:35:22.847Z,17.10
2023-01-29T21:37:49.308Z,15.50
2023-01-29T21:40:17.263Z,17.90
2023-01-29T21:43:02.857Z,18.10
2023-01-29T21:45:29.256Z,15.88
2023-01-29T21:47:55.648Z,17.55
2023-01-29T21:50:22.089Z,17.67
2023-01-29T21:52:48.530Z,18.83
2023-01-29T21:55:15.840Z,16.67
2023-01-29T21:57:42.886Z,17.02
2023-01-29T22:00:11.930Z,17.13
2023-01-29T22:02:39.717Z,17.42
2023-01-29T22:05:20.228Z,17.08
2023-01-29T22:07:48.259Z,17.90
2023-01-29T22:10:16.996Z,16.63
2023-01-29T22:12:44.539Z,17.33
2023-01-29T22:15:11.855Z,16.27
2023-01-29T22:17:41.070Z,17.20
2023-01-29T22:20:13.272Z,16.02
2023-01-29T22:22:39.859Z,16.98
2023-01-29T22:25:06.478Z,15.82
2023-01-29T22:27:33.741Z,17.92
2023-01-29T22:30:00.267Z,17.40
2023-01-29T22:32:26.944Z,16.23
2023-01-29T22:34:53.349Z,17.27
2023-01-29T22:37:19.759Z,17.10
2023-01-29T22:39:46.175Z,16.95
2023-01-29T22:42:12.601Z,17.52
2023-01-29T22:44:38.953Z,16.05
2023-01-29T22:47:05.385Z,17.60
2023-01-29T22:49:32.077Z,17.10
2023-01-29T22:52:10.503Z,16.05
2023-01-29T22:54:42.267Z,16.65
2023-01-29T22:57:13.706Z,16.48
2023-01-29T22:59:40.479Z,17.80
2023-01-29T23:02:08.128Z,17.90
2023-01-29T23:04:34.804Z,17.35
2023-01-29T23:07:01.255Z,15.75
2023-01-29T23:09:27.768Z,17.50
2023-01-29T23:11:54.176Z,16.75
2023-01-29T23:14:20.577Z,16.67
2023-01-29T23:16:46.930Z,16.60
2023-01-29T23:19:13.555Z,16.20
2023-01-29T23:21:39.997Z,15.68
2023-01-29T23:24:07.866Z,16.27
2023-01-29T23:26:52.973Z,15.10
2023-01-29T23:29:19.554Z,15.80
2023-01-29T23:31:46.007Z,16.58
2023-01-29T23:34:13.529Z,15.80
2023-01-29T23:36:39.966Z,15.30
2023-01-29T23:39:06.772Z,16.02
2023-01-29T23:41:33.271Z,16.08
2023-01-29T23:43:59.646Z,14.75
2023-01-29T23:46:26.049Z,14.88
2023-01-29T23:48:52.517Z,16.42
2023-01-29T23:51:18.876Z,15.20
2023-01-29T23:53:45.292Z,14.57
2023-01-29T23:56:11.664Z,15.07
2023-01-29T23:58:38.219Z,16.27
