createdAt,value
2019-05-13T00:02:14.564Z,2.07
2019-05-13T00:04:44.450Z,1.80
2019-05-13T00:07:14.584Z,1.85
2019-05-13T00:09:44.788Z,2.10
2019-05-13T00:12:14.652Z,2.05
2019-05-13T00:14:44.754Z,2.25
2019-05-13T00:17:14.781Z,2.15
2019-05-13T00:19:44.715Z,1.75
2019-05-13T00:22:14.728Z,1.72
2019-05-13T00:24:45.081Z,2.25
2019-05-13T00:27:14.771Z,1.65
2019-05-13T00:29:44.722Z,2.47
2019-05-13T00:32:14.862Z,2.00
2019-05-13T00:34:44.798Z,1.90
2019-05-13T00:37:14.922Z,2.10
2019-05-13T00:39:44.931Z,1.80
2019-05-13T00:42:14.960Z,1.67
2019-05-13T00:44:44.957Z,1.72
2019-05-13T00:47:15.325Z,2.02
2019-05-13T00:49:45.000Z,2.12
2019-05-13T00:52:15.458Z,2.25
2019-05-13T00:54:45.130Z,1.75
2019-05-13T00:57:15.150Z,1.60
2019-05-13T00:59:45.153Z,1.70
2019-05-13T01:02:15.252Z,2.00
2019-05-13T01:04:45.322Z,1.60
2019-05-13T01:07:25.357Z,2.15
2019-05-13T01:09:46.493Z,2.20
2019-05-13T01:12:16.110Z,2.40
2019-05-13T01:14:45.476Z,2.00
2019-05-13T01:17:15.428Z,2.02
2019-05-13T01:19:45.396Z,1.98
2019-05-13T01:22:15.464Z,2.05
2019-05-13T01:24:45.529Z,2.20
2019-05-13T01:27:15.791Z,2.20
2019-05-13T01:29:45.563Z,2.00
2019-05-13T01:32:15.926Z,2.10
2019-05-13T01:34:45.942Z,1.75
2019-05-13T01:37:15.621Z,1.82
2019-05-13T01:39:45.636Z,2.02
2019-05-13T01:42:15.677Z,2.27
2019-05-13T01:44:45.757Z,3.00
2019-05-13T01:47:16.020Z,1.80
2019-05-13T01:49:45.807Z,1.87
2019-05-13T01:52:15.810Z,2.10
2019-05-13T01:54:45.817Z,2.20
2019-05-13T01:57:15.866Z,1.95
2019-05-13T01:59:45.954Z,1.92
2019-05-13T02:02:15.972Z,2.42
2019-05-13T02:04:45.978Z,2.27
2019-05-13T02:07:16.003Z,2.30
2019-05-13T02:09:46.099Z,2.30
2019-05-13T02:12:16.591Z,2.57
2019-05-13T02:14:46.169Z,2.60
2019-05-13T02:17:16.193Z,2.00
2019-05-13T02:19:46.189Z,2.52
2019-05-13T02:22:16.228Z,1.95
2019-05-13T02:24:46.219Z,2.60
2019-05-13T02:27:16.284Z,2.47
2019-05-13T02:29:46.347Z,3.25
2019-05-13T02:32:35.666Z,2.40
2019-05-13T02:35:06.537Z,2.70
2019-05-13T02:37:35.911Z,2.20
2019-05-13T02:40:07.286Z,2.47
2019-05-13T02:42:36.657Z,2.30
2019-05-13T02:45:06.933Z,2.63
2019-05-13T02:47:36.309Z,3.00
2019-05-13T02:50:08.592Z,2.77
2019-05-13T02:52:38.261Z,2.67
2019-05-13T02:55:07.766Z,2.30
2019-05-13T02:57:37.144Z,2.40
2019-05-13T03:00:12.913Z,2.70
2019-05-13T03:02:43.730Z,3.07
2019-05-13T03:05:14.212Z,3.27
2019-05-13T03:07:43.709Z,2.73
2019-05-13T03:10:14.378Z,2.53
2019-05-13T03:12:44.005Z,2.30
2019-05-13T03:15:14.312Z,2.67
2019-05-13T03:17:45.886Z,2.80
2019-05-13T03:20:16.941Z,3.00
2019-05-13T03:22:47.031Z,2.98
2019-05-13T03:25:17.128Z,2.42
2019-05-13T03:27:47.172Z,2.27
2019-05-13T03:30:17.674Z,2.45
2019-05-13T03:32:58.580Z,3.52
2019-05-13T03:35:18.676Z,2.53
2019-05-13T03:37:48.032Z,2.30
2019-05-13T03:40:17.476Z,3.70
2019-05-13T03:42:53.475Z,2.72
2019-05-13T03:45:25.526Z,2.10
2019-05-13T03:47:58.470Z,2.57
2019-05-13T03:50:33.420Z,2.50
2019-05-13T03:53:02.692Z,2.73
2019-05-13T03:55:32.858Z,3.07
2019-05-13T03:58:03.163Z,3.07
2019-05-13T04:00:33.568Z,3.23
2019-05-13T04:03:03.551Z,2.87
2019-05-13T04:05:33.880Z,2.93
2019-05-13T04:08:03.645Z,2.90
2019-05-13T04:10:33.654Z,2.83
2019-05-13T04:13:03.996Z,3.40
2019-05-13T04:15:33.889Z,2.80
2019-05-13T04:18:03.348Z,3.33
2019-05-13T04:20:33.424Z,2.90
2019-05-13T04:23:03.363Z,3.10
2019-05-13T04:25:32.852Z,3.10
2019-05-13T04:28:03.503Z,3.30
2019-05-13T04:30:33.337Z,2.90
2019-05-13T04:33:03.298Z,3.00
2019-05-13T04:35:33.581Z,3.00
2019-05-13T04:38:05.221Z,3.33
2019-05-13T04:40:34.284Z,3.27
2019-05-13T04:43:03.739Z,3.23
2019-05-13T04:45:33.309Z,3.70
2019-05-13T04:48:03.458Z,3.07
2019-05-13T04:50:33.289Z,3.23
2019-05-13T04:53:03.332Z,3.03
2019-05-13T04:55:33.487Z,2.90
2019-05-13T04:58:03.675Z,3.00
2019-05-13T05:01:15.717Z,2.72
2019-05-13T05:03:58.191Z,3.40
2019-05-13T05:06:33.166Z,3.30
2019-05-13T05:09:12.656Z,3.00
2019-05-13T05:12:14.225Z,3.47
2019-05-13T05:15:14.874Z,2.90
2019-05-13T05:18:06.845Z,2.73
2019-05-13T05:20:46.324Z,3.00
2019-05-13T05:23:25.458Z,3.07
2019-05-13T05:26:18.501Z,3.60
2019-05-13T05:29:17.057Z,3.23
2019-05-13T05:32:25.302Z,3.03
2019-05-13T05:35:32.419Z,3.70
2019-05-13T05:38:15.472Z,3.17
2019-05-13T05:40:48.253Z,3.52
2019-05-13T05:43:22.262Z,3.43
2019-05-13T05:45:54.100Z,4.25
2019-05-13T05:48:26.014Z,4.00
2019-05-13T05:50:58.327Z,5.53
2019-05-13T05:53:31.906Z,9.83
2019-05-13T05:56:03.408Z,11.37
2019-05-13T05:58:35.018Z,11.97
2019-05-13T06:01:06.361Z,12.33
2019-05-13T06:03:38.704Z,10.17
2019-05-13T06:06:08.506Z,9.20
2019-05-13T06:08:38.242Z,8.07
2019-05-13T06:11:08.991Z,7.00
2019-05-13T06:13:42.070Z,5.67
2019-05-13T06:16:12.314Z,4.10
2019-05-13T06:18:41.933Z,3.43
2019-05-13T06:21:12.186Z,3.65
2019-05-13T06:23:41.988Z,3.17
2019-05-13T06:26:12.623Z,3.22
2019-05-13T06:28:42.222Z,3.70
2019-05-13T06:31:12.386Z,3.60
2019-05-13T06:33:42.355Z,3.57
2019-05-13T06:36:11.741Z,3.07
2019-05-13T06:38:42.459Z,3.93
2019-05-13T06:41:14.583Z,3.80
2019-05-13T06:43:43.097Z,4.03
2019-05-13T06:46:12.540Z,3.23
2019-05-13T06:48:41.900Z,3.80
2019-05-13T06:51:11.679Z,3.47
2019-05-13T06:53:41.537Z,3.17
2019-05-13T06:56:12.108Z,3.60
2019-05-13T06:58:41.792Z,2.90
2019-05-13T07:01:11.637Z,3.50
2019-05-13T07:03:42.016Z,3.77
2019-05-13T07:06:12.342Z,5.07
2019-05-13T07:08:42.051Z,3.30
2019-05-13T07:11:18.636Z,3.77
2019-05-13T07:13:42.805Z,3.40
2019-05-13T07:16:12.201Z,3.35
2019-05-13T07:18:41.700Z,3.37
2019-05-13T07:21:12.530Z,4.33
2019-05-13T07:23:42.377Z,3.20
2019-05-13T07:26:12.379Z,2.80
2019-05-13T07:28:42.825Z,2.83
2019-05-13T07:31:12.726Z,2.67
2019-05-13T07:33:42.746Z,2.70
2019-05-13T07:36:12.844Z,2.60
2019-05-13T07:38:42.448Z,2.23
2019-05-13T07:41:12.129Z,2.90
2019-05-13T07:43:42.662Z,3.10
2019-05-13T07:46:12.771Z,2.83
2019-05-13T07:48:42.250Z,2.27
2019-05-13T07:51:12.086Z,2.80
2019-05-13T07:53:46.680Z,2.90
2019-05-13T07:56:16.319Z,2.80
2019-05-13T07:58:45.775Z,3.57
2019-05-13T08:01:15.171Z,3.00
2019-05-13T08:03:44.614Z,3.00
2019-05-13T08:06:14.938Z,2.80
2019-05-13T08:08:44.362Z,3.00
2019-05-13T08:11:13.792Z,3.10
2019-05-13T08:13:44.546Z,3.47
2019-05-13T08:16:14.246Z,2.87
2019-05-13T08:18:43.955Z,2.27
2019-05-13T08:21:13.468Z,2.58
2019-05-13T08:23:43.182Z,3.27
2019-05-13T08:26:12.621Z,3.03
2019-05-13T08:28:57.244Z,3.17
2019-05-13T08:31:13.116Z,3.00
2019-05-13T08:33:42.591Z,3.10
2019-05-13T08:36:12.407Z,2.90
2019-05-13T08:38:43.203Z,3.30
2019-05-13T08:41:18.846Z,2.73
2019-05-13T08:43:43.991Z,3.10
2019-05-13T08:46:14.088Z,3.40
2019-05-13T08:48:43.686Z,2.63
2019-05-13T08:51:13.097Z,2.93
2019-05-13T08:53:42.632Z,2.40
2019-05-13T08:56:12.331Z,2.37
2019-05-13T08:58:41.802Z,2.40
2019-05-13T09:01:12.415Z,2.47
2019-05-13T09:03:41.946Z,2.80
2019-05-13T09:06:11.709Z,3.47
2019-05-13T09:08:42.479Z,3.07
2019-05-13T09:11:12.178Z,2.87
2019-05-13T09:13:42.325Z,3.07
2019-05-13T09:16:13.668Z,2.70
2019-05-13T09:18:43.062Z,1.90
2019-05-13T09:21:12.433Z,2.40
2019-05-13T09:23:42.091Z,2.50
2019-05-13T09:26:12.070Z,2.60
2019-05-13T09:28:41.863Z,2.27
2019-05-13T09:31:12.573Z,3.17
2019-05-13T09:33:42.380Z,2.53
2019-05-13T09:36:12.557Z,2.37
2019-05-13T09:38:42.196Z,2.60
2019-05-13T09:41:12.337Z,3.57
2019-05-13T09:43:42.129Z,2.67
2019-05-13T09:46:11.995Z,2.67
2019-05-13T09:48:42.562Z,2.27
2019-05-13T09:51:12.589Z,2.85
2019-05-13T09:53:42.025Z,2.13
2019-05-13T09:56:11.934Z,2.60
2019-05-13T09:58:42.139Z,2.30
2019-05-13T10:01:12.574Z,2.23
2019-05-13T10:03:53.952Z,2.33
2019-05-13T10:06:16.207Z,2.00
2019-05-13T10:08:45.606Z,1.97
2019-05-13T10:11:14.987Z,2.00
2019-05-13T10:13:44.680Z,2.07
2019-05-13T10:16:15.201Z,2.30
2019-05-13T10:18:44.600Z,2.53
2019-05-13T10:21:14.162Z,2.20
2019-05-13T10:23:43.655Z,1.93
2019-05-13T10:26:14.586Z,1.93
2019-05-13T10:28:45.104Z,1.67
2019-05-13T10:31:14.649Z,1.90
2019-05-13T10:33:44.114Z,1.53
2019-05-13T10:36:13.678Z,1.52
2019-05-13T10:38:43.140Z,2.00
2019-05-13T10:41:12.639Z,1.42
2019-05-13T10:43:44.206Z,1.60
2019-05-13T10:46:13.452Z,1.43
2019-05-13T10:48:42.836Z,1.40
2019-05-13T10:51:13.113Z,1.30
2019-05-13T10:53:42.913Z,1.60
2019-05-13T10:56:12.656Z,1.50
2019-05-13T10:58:42.883Z,1.80
2019-05-13T11:01:12.487Z,1.50
2019-05-13T11:03:42.770Z,1.33
2019-05-13T11:06:26.377Z,1.45
2019-05-13T11:08:56.915Z,1.43
2019-05-13T11:11:26.940Z,1.20
2019-05-13T11:14:06.601Z,1.50
2019-05-13T11:16:28.222Z,1.50
2019-05-13T11:18:57.638Z,1.60
2019-05-13T11:21:27.062Z,1.82
2019-05-13T11:23:57.062Z,1.50
2019-05-13T11:26:27.115Z,1.45
2019-05-13T11:28:57.112Z,1.30
2019-05-13T11:31:27.229Z,1.70
2019-05-13T11:33:57.443Z,1.72
2019-05-13T11:36:27.246Z,2.12
2019-05-13T11:38:57.287Z,1.87
2019-05-13T11:41:27.316Z,2.20
2019-05-13T11:44:12.183Z,2.35
2019-05-13T11:46:28.765Z,2.37
2019-05-13T11:48:58.149Z,2.43
2019-05-13T11:51:27.551Z,1.93
2019-05-13T11:53:57.501Z,1.80
2019-05-13T11:56:27.847Z,1.80
2019-05-13T11:58:57.573Z,1.87
2019-05-13T12:01:27.669Z,1.82
2019-05-13T12:03:57.666Z,1.72
2019-05-13T12:06:27.710Z,1.60
2019-05-13T12:08:58.094Z,1.52
2019-05-13T12:11:28.073Z,1.75
2019-05-13T12:13:57.861Z,1.82
2019-05-13T12:16:27.876Z,1.72
2019-05-13T12:18:57.914Z,2.00
2019-05-13T12:21:27.902Z,1.95
2019-05-13T12:23:57.728Z,2.00
2019-05-13T12:26:27.092Z,1.70
2019-05-13T12:28:56.518Z,1.87
2019-05-13T12:31:25.909Z,1.73
2019-05-13T12:33:55.562Z,2.40
2019-05-13T12:36:25.215Z,2.10
2019-05-13T12:38:54.862Z,2.30
2019-05-13T12:41:24.266Z,2.00
2019-05-13T12:43:54.190Z,2.13
2019-05-13T12:46:24.969Z,2.57
2019-05-13T12:48:54.771Z,2.20
2019-05-13T12:51:24.159Z,2.03
2019-05-13T12:53:53.643Z,1.97
2019-05-13T12:56:23.657Z,1.77
2019-05-13T12:58:53.462Z,2.10
2019-05-13T13:01:23.921Z,2.40
2019-05-13T13:03:53.712Z,2.00
2019-05-13T13:06:32.210Z,1.70
2019-05-13T13:08:54.229Z,2.43
2019-05-13T13:11:23.728Z,2.17
2019-05-13T13:13:58.767Z,2.13
2019-05-13T13:16:33.061Z,2.37
2019-05-13T13:18:55.463Z,2.50
2019-05-13T13:21:33.186Z,2.35
2019-05-13T13:23:56.157Z,2.47
2019-05-13T13:26:25.541Z,2.13
2019-05-13T13:28:56.130Z,2.40
2019-05-13T13:31:26.213Z,2.08
2019-05-13T13:33:55.998Z,2.73
2019-05-13T13:36:25.504Z,2.60
2019-05-13T13:38:57.214Z,2.27
2019-05-13T13:41:26.595Z,3.43
2019-05-13T13:43:56.038Z,2.77
2019-05-13T13:48:56.750Z,2.87
2019-05-13T13:51:27.089Z,2.97
2019-05-13T13:53:56.935Z,2.80
2019-05-13T13:56:26.320Z,3.13
2019-05-13T13:58:55.731Z,2.87
2019-05-13T14:01:27.266Z,3.10
2019-05-13T14:03:56.268Z,3.00
2019-05-13T14:06:58.941Z,2.67
2019-05-13T14:07:22.327Z,2.87
2019-05-13T14:08:56.854Z,3.00
2019-05-13T14:11:26.254Z,2.33
2019-05-13T14:13:55.657Z,2.57
2019-05-13T14:16:31.230Z,2.23
2019-05-13T14:18:56.162Z,2.03
2019-05-13T14:21:25.845Z,2.77
2019-05-13T14:23:55.447Z,3.07
2019-05-13T14:26:25.046Z,2.53
2019-05-13T14:28:54.457Z,2.53
2019-05-13T14:31:23.843Z,2.80
2019-05-13T14:33:53.251Z,2.30
2019-05-13T14:36:23.286Z,2.90
2019-05-13T14:38:53.041Z,2.83
2019-05-13T14:41:22.506Z,2.50
2019-05-13T14:43:51.961Z,2.50
2019-05-13T14:46:30.629Z,2.77
2019-05-13T14:48:57.367Z,2.70
2019-05-13T14:51:26.766Z,2.30
2019-05-13T14:53:56.194Z,2.07
2019-05-13T14:56:25.931Z,2.00
2019-05-13T14:58:55.314Z,2.50
2019-05-13T15:01:24.826Z,2.80
2019-05-13T15:03:54.204Z,2.30
2019-05-13T15:06:23.757Z,2.43
2019-05-13T15:08:53.233Z,2.35
2019-05-13T15:11:22.695Z,3.03
2019-05-13T15:13:52.350Z,2.37
2019-05-13T15:16:22.634Z,2.45
2019-05-13T15:18:52.756Z,3.00
2019-05-13T15:21:22.127Z,2.03
2019-05-13T15:23:51.963Z,2.27
2019-05-13T15:26:22.377Z,2.27
2019-05-13T15:28:52.054Z,2.10
2019-05-13T15:31:22.258Z,2.27
2019-05-13T15:33:52.580Z,2.15
2019-05-13T15:36:22.721Z,2.10
2019-05-13T15:38:52.573Z,2.30
2019-05-13T15:41:22.194Z,2.43
2019-05-13T15:43:52.115Z,2.20
2019-05-13T15:46:22.087Z,2.50
2019-05-13T15:48:51.695Z,2.20
2019-05-13T15:51:22.045Z,1.80
2019-05-13T15:53:51.990Z,2.10
2019-05-13T15:56:22.522Z,2.30
2019-05-13T15:58:53.859Z,2.17
2019-05-13T16:01:23.302Z,2.30
2019-05-13T16:03:52.931Z,2.25
2019-05-13T16:06:22.707Z,2.20
2019-05-13T16:08:52.417Z,2.30
2019-05-13T16:11:22.174Z,1.95
2019-05-13T16:13:52.053Z,2.10
2019-05-13T16:16:22.290Z,2.10
2019-05-13T16:18:51.949Z,2.10
2019-05-13T16:21:24.298Z,2.42
2019-05-13T16:23:53.762Z,2.40
2019-05-13T16:26:26.906Z,2.20
2019-05-13T16:28:54.480Z,2.50
2019-05-13T16:31:23.892Z,2.07
2019-05-13T16:33:53.322Z,2.43
2019-05-13T16:36:22.747Z,2.10
2019-05-13T16:39:02.059Z,2.30
2019-05-13T16:41:36.711Z,2.20
2019-05-13T16:44:06.358Z,2.50
2019-05-13T16:46:35.840Z,2.03
2019-05-13T16:49:06.822Z,2.30
2019-05-13T16:51:38.693Z,2.40
2019-05-13T16:54:09.447Z,2.22
2019-05-13T16:56:42.043Z,2.10
2019-05-13T16:59:11.032Z,2.13
2019-05-13T17:01:42.038Z,2.20
2019-05-13T17:04:12.590Z,2.37
2019-05-13T17:06:42.194Z,2.40
2019-05-13T17:09:11.849Z,2.10
2019-05-13T17:11:41.607Z,2.50
2019-05-13T17:14:11.523Z,2.47
2019-05-13T17:16:41.399Z,2.20
2019-05-13T17:19:12.089Z,2.10
2019-05-13T17:21:41.623Z,2.23
2019-05-13T17:24:12.419Z,2.10
2019-05-13T17:26:43.053Z,2.13
2019-05-13T17:29:12.444Z,2.20
2019-05-13T17:31:41.955Z,2.20
2019-05-13T17:34:12.266Z,1.60
2019-05-13T17:36:42.686Z,1.80
2019-05-13T17:39:12.767Z,2.57
2019-05-13T17:41:42.445Z,2.27
2019-05-13T17:44:14.734Z,2.37
2019-05-13T17:46:49.478Z,2.10
2019-05-13T17:49:19.479Z,1.87
2019-05-13T17:51:57.776Z,2.05
2019-05-13T17:54:27.221Z,2.40
2019-05-13T17:56:58.302Z,2.13
2019-05-13T17:59:28.055Z,2.17
2019-05-13T18:02:02.502Z,1.87
2019-05-13T18:04:31.692Z,2.10
2019-05-13T18:07:01.794Z,2.17
2019-05-13T18:09:34.067Z,2.03
2019-05-13T18:12:15.542Z,2.00
2019-05-13T18:14:48.930Z,1.90
2019-05-13T18:17:57.985Z,1.65
2019-05-13T18:20:15.376Z,2.83
2019-05-13T18:22:45.072Z,1.83
2019-05-13T18:25:14.873Z,1.97
2019-05-13T18:27:48.986Z,1.80
2019-05-13T18:30:19.048Z,1.62
2019-05-13T18:32:52.144Z,1.60
2019-05-13T18:35:23.478Z,2.05
2019-05-13T18:37:53.047Z,1.87
2019-05-13T18:40:23.623Z,1.92
2019-05-13T18:42:59.037Z,2.20
2019-05-13T18:45:30.252Z,1.57
2019-05-13T18:48:01.720Z,2.17
2019-05-13T18:50:37.353Z,2.20
2019-05-13T18:53:08.387Z,2.03
2019-05-13T18:55:41.735Z,2.43
2019-05-13T18:58:11.706Z,1.93
2019-05-13T19:00:41.683Z,2.10
2019-05-13T19:03:12.473Z,2.03
2019-05-13T19:05:42.376Z,2.07
2019-05-13T19:08:12.458Z,1.97
2019-05-13T19:10:42.241Z,2.00
2019-05-13T19:13:13.593Z,1.83
2019-05-13T19:15:43.216Z,2.03
2019-05-13T19:18:14.811Z,2.77
2019-05-13T19:20:45.884Z,2.30
2019-05-13T19:23:34.603Z,2.30
2019-05-13T19:26:04.121Z,1.87
2019-05-13T19:28:33.525Z,2.00
2019-05-13T19:31:02.991Z,2.13
2019-05-13T19:33:32.635Z,2.00
2019-05-13T19:36:02.092Z,2.27
2019-05-13T19:38:32.496Z,1.93
2019-05-13T19:41:02.167Z,2.27
2019-05-13T19:43:34.478Z,2.87
2019-05-13T19:46:03.894Z,2.40
2019-05-13T19:48:33.272Z,2.43
2019-05-13T19:51:02.725Z,2.40
2019-05-13T19:53:32.192Z,2.43
2019-05-13T19:56:01.893Z,2.33
2019-05-13T19:58:32.363Z,2.80
2019-05-13T20:01:02.054Z,2.72
2019-05-13T20:03:31.886Z,2.40
2019-05-13T20:06:02.217Z,2.40
2019-05-13T20:08:32.165Z,2.73
2019-05-13T20:11:02.233Z,2.30
2019-05-13T20:13:31.828Z,2.70
2019-05-13T20:16:01.633Z,2.50
2019-05-13T20:18:34.960Z,3.00
2019-05-13T20:21:04.385Z,2.87
2019-05-13T20:23:33.788Z,2.63
2019-05-13T20:26:03.168Z,2.70
2019-05-13T20:28:32.552Z,2.90
2019-05-13T20:31:02.084Z,3.23
2019-05-13T20:33:32.303Z,2.70
2019-05-13T20:36:02.745Z,2.63
2019-05-13T20:38:32.433Z,2.90
2019-05-13T20:41:01.812Z,2.70
2019-05-13T20:43:32.857Z,2.97
2019-05-13T20:46:02.417Z,2.80
2019-05-13T20:48:32.236Z,2.90
2019-05-13T20:51:02.525Z,3.47
2019-05-13T20:53:32.151Z,2.73
2019-05-13T20:56:01.946Z,3.00
2019-05-13T20:58:32.001Z,3.53
2019-05-13T21:01:02.429Z,2.97
2019-05-13T21:03:32.396Z,3.23
2019-05-13T21:06:01.853Z,2.90
2019-05-13T21:08:32.154Z,3.70
2019-05-13T21:11:02.386Z,3.47
2019-05-13T21:13:32.054Z,3.83
2019-05-13T21:16:02.275Z,3.80
2019-05-13T21:18:33.504Z,3.23
2019-05-13T21:21:02.918Z,3.07
2019-05-13T21:23:32.292Z,3.52
2019-05-13T21:26:01.848Z,3.90
2019-05-13T21:28:31.352Z,2.70
2019-05-13T21:31:02.226Z,3.70
2019-05-13T21:33:31.684Z,3.05
2019-05-13T21:36:01.728Z,3.37
2019-05-13T21:38:32.471Z,3.30
2019-05-13T21:41:02.330Z,3.60
2019-05-13T21:43:32.386Z,3.37
2019-05-13T21:46:02.298Z,3.37
2019-05-13T21:48:32.474Z,3.80
2019-05-13T21:51:02.242Z,3.70
2019-05-13T21:53:32.573Z,3.60
2019-05-13T21:56:02.497Z,3.17
2019-05-13T21:58:31.971Z,3.07
2019-05-13T22:01:02.836Z,3.50
2019-05-13T22:03:33.502Z,2.90
2019-05-13T22:06:03.135Z,2.90
2019-05-13T22:08:32.835Z,2.77
2019-05-13T22:11:02.230Z,3.00
2019-05-13T22:13:31.812Z,3.00
2019-05-13T22:16:01.811Z,2.97
2019-05-13T22:18:31.696Z,2.87
2019-05-13T22:21:01.651Z,2.60
2019-05-13T22:23:32.050Z,1.93
2019-05-13T22:26:01.993Z,1.90
2019-05-13T22:28:31.725Z,2.40
2019-05-13T22:31:01.617Z,1.70
2019-05-13T22:33:32.469Z,2.07
2019-05-13T22:36:02.091Z,1.70
2019-05-13T22:38:32.342Z,1.60
2019-05-13T22:41:02.084Z,1.57
2019-05-13T22:43:32.156Z,2.00
2019-05-13T22:46:01.691Z,2.00
2019-05-13T22:48:31.927Z,1.50
2019-05-13T22:51:01.655Z,1.70
2019-05-13T22:53:31.859Z,1.57
2019-05-13T22:56:01.592Z,2.03
2019-05-13T22:58:32.069Z,1.77
2019-05-13T23:01:02.573Z,1.57
2019-05-13T23:03:32.518Z,1.57
2019-05-13T23:06:01.944Z,1.67
2019-05-13T23:08:32.435Z,1.53
2019-05-13T23:11:02.361Z,1.50
2019-05-13T23:13:31.831Z,1.60
2019-05-13T23:16:02.449Z,1.53
2019-05-13T23:18:32.005Z,1.60
2019-05-13T23:21:20.720Z,1.90
2019-05-13T23:23:51.462Z,1.20
2019-05-13T23:26:21.158Z,1.62
2019-05-13T23:28:52.223Z,1.32
2019-05-13T23:31:21.680Z,1.60
2019-05-13T23:33:51.059Z,1.22
2019-05-13T23:36:21.142Z,1.85
2019-05-13T23:38:51.688Z,1.77
2019-05-13T23:41:21.824Z,1.38
2019-05-13T23:43:51.310Z,2.00
2019-05-13T23:46:22.220Z,1.30
2019-05-13T23:48:52.119Z,1.20
2019-05-13T23:51:21.701Z,1.22
2019-05-13T23:53:51.158Z,1.37
2019-05-13T23:56:21.809Z,1.32
2019-05-13T23:58:51.887Z,1.50
