createdAt,value
2022-10-08T00:01:22.939Z,96631.09
2022-10-08T00:03:53.467Z,96633.88
2022-10-08T00:06:22.576Z,96638.47
2022-10-08T00:08:52.094Z,96636.66
2022-10-08T00:11:22.467Z,96632.09
2022-10-08T00:13:51.351Z,96641.03
2022-10-08T00:16:23.003Z,96639.91
2022-10-08T00:18:53.007Z,96649.28
2022-10-08T00:21:23.004Z,96641.03
2022-10-08T00:23:52.335Z,96640.72
2022-10-08T00:26:24.433Z,96643.50
2022-10-08T00:28:54.168Z,96640.69
2022-10-08T00:31:24.737Z,96629.19
2022-10-08T00:33:53.173Z,96638.53
2022-10-08T00:36:21.288Z,96636.47
2022-10-08T00:38:49.984Z,96635.53
2022-10-08T00:41:20.776Z,96636.91
2022-10-08T00:43:50.512Z,96626.25
2022-10-08T00:46:26.231Z,96620.22
2022-10-08T00:48:56.470Z,96619.66
2022-10-08T00:51:25.096Z,96620.09
2022-10-08T00:53:53.408Z,96617.13
2022-10-08T00:56:21.872Z,96618.63
2022-10-08T00:58:50.484Z,96610.34
2022-10-08T01:01:18.585Z,96617.19
2022-10-08T01:03:47.943Z,96608.78
2022-10-08T01:06:22.691Z,96608.06
2022-10-08T01:08:56.444Z,96592.50
2022-10-08T01:11:35.449Z,96606.63
2022-10-08T01:14:06.658Z,96602.16
2022-10-08T01:16:44.634Z,96596.78
2022-10-08T01:19:33.172Z,96593.22
2022-10-08T01:22:08.359Z,96594.59
2022-10-08T01:24:58.665Z,96599.53
2022-10-08T01:27:32.822Z,96599.72
2022-10-08T01:30:02.656Z,96602.09
2022-10-08T01:32:31.794Z,96599.88
2022-10-08T01:35:03.260Z,96599.09
2022-10-08T01:37:32.653Z,96600.25
2022-10-08T01:40:04.440Z,96592.41
2022-10-08T01:42:34.736Z,96593.72
2022-10-08T01:45:05.272Z,96594.41
2022-10-08T01:47:34.483Z,96593.53
2022-10-08T01:50:05.541Z,96593.69
2022-10-08T01:52:37.286Z,96592.41
2022-10-08T01:55:09.397Z,96594.97
2022-10-08T01:57:39.294Z,96592.50
2022-10-08T02:00:09.846Z,96586.56
2022-10-08T02:02:38.081Z,96593.97
2022-10-08T02:05:07.270Z,96598.81
2022-10-08T02:07:37.688Z,96593.16
2022-10-08T02:10:08.273Z,96593.28
2022-10-08T02:12:40.164Z,96595.69
2022-10-08T02:15:09.392Z,96591.50
2022-10-08T02:17:41.665Z,96595.72
2022-10-08T02:20:17.784Z,96581.13
2022-10-08T02:22:52.653Z,96584.31
2022-10-08T02:25:25.416Z,96583.19
2022-10-08T02:28:03.283Z,96581.28
2022-10-08T02:30:38.385Z,96580.25
2022-10-08T02:33:11.288Z,96587.13
2022-10-08T02:35:41.488Z,96586.72
2022-10-08T02:38:13.026Z,96570.66
2022-10-08T02:40:44.096Z,96589.28
2022-10-08T02:43:16.437Z,96579.63
2022-10-08T02:45:47.319Z,96577.06
2022-10-08T02:48:21.628Z,96574.88
2022-10-08T02:50:50.568Z,96568.88
2022-10-08T02:53:18.953Z,96583.94
2022-10-08T02:55:54.941Z,96579.06
2022-10-08T02:58:24.226Z,96583.47
2022-10-08T03:00:56.308Z,96578.91
2022-10-08T03:03:28.992Z,96569.22
2022-10-08T03:05:58.000Z,96583.09
2022-10-08T03:08:26.146Z,96582.56
2022-10-08T03:10:54.528Z,96589.41
2022-10-08T03:13:24.789Z,96583.94
2022-10-08T03:15:54.234Z,96575.53
2022-10-08T03:18:24.300Z,96587.31
2022-10-08T03:20:52.782Z,96587.91
2022-10-08T03:23:20.773Z,96588.56
2022-10-08T03:25:48.751Z,96589.47
2022-10-08T03:28:16.636Z,96588.66
2022-10-08T03:30:47.594Z,96585.28
2022-10-08T03:33:15.591Z,96592.41
2022-10-08T03:35:46.130Z,96594.78
2022-10-08T03:38:15.749Z,96593.78
2022-10-08T03:40:43.964Z,96593.03
2022-10-08T03:43:11.849Z,96593.50
2022-10-08T03:45:39.717Z,96593.69
2022-10-08T03:48:09.016Z,96595.72
2022-10-08T03:50:36.912Z,96595.72
2022-10-08T03:53:04.769Z,96600.72
2022-10-08T03:55:32.651Z,96591.13
2022-10-08T03:58:00.509Z,96591.31
2022-10-08T04:00:28.411Z,96596.50
2022-10-08T04:02:56.374Z,96588.38
2022-10-08T04:05:25.722Z,96595.31
2022-10-08T04:07:53.648Z,96593.41
2022-10-08T04:10:21.544Z,96587.53
2022-10-08T04:12:49.735Z,96587.84
2022-10-08T04:15:18.294Z,96591.75
2022-10-08T04:17:46.220Z,96588.34
2022-10-08T04:20:14.251Z,96584.25
2022-10-08T04:22:43.514Z,96581.88
2022-10-08T04:25:11.442Z,96578.13
2022-10-08T04:27:39.340Z,96584.16
2022-10-08T04:30:08.617Z,96572.13
2022-10-08T04:32:36.514Z,96580.84
2022-10-08T04:35:04.532Z,96585.69
2022-10-08T04:37:32.415Z,96580.41
2022-10-08T04:40:01.684Z,96578.13
2022-10-08T04:42:29.627Z,96586.31
2022-10-08T04:44:57.526Z,96583.03
2022-10-08T04:47:25.421Z,96586.25
2022-10-08T04:49:53.311Z,96580.34
2022-10-08T04:52:21.204Z,96594.38
2022-10-08T04:54:49.101Z,96585.63
2022-10-08T04:57:18.394Z,96586.13
2022-10-08T05:00:13.114Z,96584.63
2022-10-08T05:02:34.340Z,96580.81
2022-10-08T05:05:02.309Z,96589.38
2022-10-08T05:07:30.604Z,96579.16
2022-10-08T05:09:58.508Z,96587.47
2022-10-08T05:12:27.741Z,96589.88
2022-10-08T05:14:55.601Z,96588.94
2022-10-08T05:17:23.473Z,96582.75
2022-10-08T05:19:51.341Z,96590.03
2022-10-08T05:22:19.306Z,96589.75
2022-10-08T05:24:47.160Z,96593.97
2022-10-08T05:27:15.033Z,96590.22
2022-10-08T05:29:44.260Z,96583.91
2022-10-08T05:32:12.158Z,96593.63
2022-10-08T05:34:40.068Z,96599.78
2022-10-08T05:37:08.124Z,96589.47
2022-10-08T05:39:35.993Z,96594.69
2022-10-08T05:42:03.873Z,96597.16
2022-10-08T05:44:36.090Z,96594.38
2022-10-08T05:47:06.784Z,96596.41
2022-10-08T05:49:34.695Z,96598.41
2022-10-08T05:52:02.627Z,96602.47
2022-10-08T05:54:31.049Z,96606.59
2022-10-08T05:56:58.947Z,96608.56
2022-10-08T05:59:26.829Z,96618.97
2022-10-08T06:01:54.721Z,96611.91
2022-10-08T06:04:24.048Z,96622.44
2022-10-08T06:06:52.025Z,96623.06
2022-10-08T06:09:21.618Z,96621.72
2022-10-08T06:11:50.175Z,96633.66
2022-10-08T06:14:20.238Z,96634.91
2022-10-08T06:16:48.219Z,96636.03
2022-10-08T06:19:16.895Z,96642.22
2022-10-08T06:21:46.224Z,96637.47
2022-10-08T06:24:14.305Z,96637.47
2022-10-08T06:26:44.721Z,96639.31
2022-10-08T06:29:15.092Z,96646.25
2022-10-08T06:31:43.267Z,96645.50
2022-10-08T06:34:11.256Z,96647.88
2022-10-08T06:36:39.124Z,96643.34
2022-10-08T06:39:11.718Z,96648.97
2022-10-08T06:41:39.604Z,96659.22
2022-10-08T06:44:09.657Z,96645.72
2022-10-08T06:46:37.623Z,96644.50
2022-10-08T06:49:06.593Z,96652.41
2022-10-08T06:51:37.948Z,96652.94
2022-10-08T06:54:08.142Z,96648.56
2022-10-08T06:56:38.601Z,96652.47
2022-10-08T06:59:06.968Z,96658.75
2022-10-08T07:01:35.402Z,96664.31
2022-10-08T07:04:04.383Z,96657.38
2022-10-08T07:06:32.348Z,96671.09
2022-10-08T07:09:01.630Z,96669.78
2022-10-08T07:11:30.253Z,96663.06
2022-10-08T07:13:59.616Z,96662.91
2022-10-08T07:16:28.507Z,96664.53
2022-10-08T07:18:58.484Z,96673.91
2022-10-08T07:21:26.938Z,96660.91
2022-10-08T07:23:54.818Z,96665.91
2022-10-08T07:26:24.053Z,96661.38
2022-10-08T07:28:54.087Z,96664.47
2022-10-08T07:31:25.061Z,96663.50
2022-10-08T07:33:53.858Z,96654.88
2022-10-08T07:36:22.893Z,96663.81
2022-10-08T07:38:54.678Z,96658.88
2022-10-08T07:41:22.670Z,96664.13
2022-10-08T07:43:52.036Z,96662.66
2022-10-08T07:46:20.020Z,96663.47
2022-10-08T07:48:50.769Z,96661.53
2022-10-08T07:51:20.495Z,96666.75
2022-10-08T07:53:48.547Z,96666.13
2022-10-08T07:56:18.266Z,96664.31
2022-10-08T07:58:47.313Z,96675.00
2022-10-08T08:01:17.298Z,96671.66
2022-10-08T08:03:45.866Z,96675.63
2022-10-08T08:06:16.485Z,96678.59
2022-10-08T08:08:46.080Z,96665.84
2022-10-08T08:11:16.354Z,96676.97
2022-10-08T08:13:44.740Z,96678.69
2022-10-08T08:16:14.287Z,96688.25
2022-10-08T08:18:43.505Z,96687.69
2022-10-08T08:21:13.249Z,96683.44
2022-10-08T08:23:44.013Z,96684.34
2022-10-08T08:26:14.461Z,96689.16
2022-10-08T08:28:42.717Z,96692.66
2022-10-08T08:31:12.761Z,96697.03
2022-10-08T08:33:41.020Z,96688.72
2022-10-08T08:36:09.217Z,96698.66
2022-10-08T08:38:37.624Z,96697.25
2022-10-08T08:41:22.893Z,96692.75
2022-10-08T08:43:58.581Z,96697.88
2022-10-08T08:46:26.952Z,96696.22
2022-10-08T08:48:57.213Z,96701.16
2022-10-08T08:51:25.065Z,96701.59
2022-10-08T08:53:52.957Z,96709.09
2022-10-08T08:56:23.430Z,96718.78
2022-10-08T08:58:58.643Z,96708.63
2022-10-08T09:01:32.123Z,96708.19
2022-10-08T09:04:05.960Z,96708.63
2022-10-08T09:06:35.338Z,96707.88
2022-10-08T09:09:06.585Z,96704.25
2022-10-08T09:11:39.448Z,96700.91
2022-10-08T09:14:17.898Z,96702.50
2022-10-08T09:16:45.822Z,96700.22
2022-10-08T09:19:13.720Z,96708.41
2022-10-08T09:21:41.646Z,96708.63
2022-10-08T09:24:09.951Z,96703.47
2022-10-08T09:26:39.184Z,96706.75
2022-10-08T09:29:07.348Z,96707.31
2022-10-08T09:31:43.913Z,96714.81
2022-10-08T09:34:19.200Z,96718.22
2022-10-08T09:36:49.264Z,96722.53
2022-10-08T09:39:19.983Z,96724.38
2022-10-08T09:42:09.426Z,96732.72
2022-10-08T09:44:41.947Z,96726.44
2022-10-08T09:47:12.948Z,96730.75
2022-10-08T09:49:41.215Z,96733.59
2022-10-08T09:52:17.177Z,96729.06
2022-10-08T09:54:48.834Z,96732.69
2022-10-08T09:57:19.788Z,96727.28
2022-10-08T09:59:52.973Z,96732.81
2022-10-08T10:02:32.825Z,96728.84
2022-10-08T10:05:01.508Z,96723.25
2022-10-08T10:07:40.805Z,96722.09
2022-10-08T10:10:17.858Z,96724.53
2022-10-08T10:12:50.513Z,96722.47
2022-10-08T10:15:21.280Z,96717.75
2022-10-08T10:17:52.202Z,96717.94
2022-10-08T10:20:23.683Z,96715.31
2022-10-08T10:22:55.685Z,96706.44
2022-10-08T10:25:34.516Z,96714.72
2022-10-08T10:28:07.845Z,96710.16
2022-10-08T10:30:47.282Z,96711.72
2022-10-08T10:33:18.865Z,96710.53
2022-10-08T10:35:49.751Z,96710.72
2022-10-08T10:38:22.233Z,96705.16
2022-10-08T10:40:52.625Z,96700.22
2022-10-08T10:43:32.367Z,96688.34
2022-10-08T10:46:06.204Z,96694.13
2022-10-08T10:48:34.176Z,96674.59
2022-10-08T10:51:09.528Z,96685.88
2022-10-08T10:53:44.245Z,96685.50
2022-10-08T10:56:15.431Z,96675.22
2022-10-08T10:59:00.295Z,96676.91
2022-10-08T11:01:33.096Z,96673.00
2022-10-08T11:04:04.800Z,96684.25
2022-10-08T11:06:57.392Z,96676.84
2022-10-08T11:09:41.225Z,96676.44
2022-10-08T11:12:21.779Z,96671.34
2022-10-08T11:14:58.642Z,96673.97
2022-10-08T11:17:36.256Z,96665.75
2022-10-08T11:20:27.368Z,96665.50
2022-10-08T11:22:59.357Z,96666.63
2022-10-08T11:25:49.483Z,96667.94
2022-10-08T11:28:29.487Z,96657.06
2022-10-08T11:31:07.911Z,96662.28
2022-10-08T11:33:36.700Z,96660.59
2022-10-08T11:36:14.824Z,96660.25
2022-10-08T11:38:48.214Z,96660.56
2022-10-08T11:41:20.190Z,96658.31
2022-10-08T11:43:54.233Z,96655.53
2022-10-08T11:46:31.501Z,96648.47
2022-10-08T11:49:01.652Z,96651.44
2022-10-08T11:51:33.096Z,96645.41
2022-10-08T11:54:19.019Z,96643.59
2022-10-08T11:56:48.238Z,96641.81
2022-10-08T11:59:28.785Z,96644.81
2022-10-08T12:01:59.847Z,96632.88
2022-10-08T12:04:32.989Z,96638.25
2022-10-08T12:07:21.217Z,96641.28
2022-10-08T12:10:29.703Z,96635.53
2022-10-08T12:13:25.574Z,96633.97
2022-10-08T12:15:57.985Z,96628.00
2022-10-08T12:18:47.893Z,96629.84
2022-10-08T12:21:55.051Z,96635.19
2022-10-08T12:24:52.638Z,96625.75
2022-10-08T12:27:32.322Z,96624.06
2022-10-08T12:30:02.071Z,96619.03
2022-10-08T12:32:32.043Z,96627.34
2022-10-08T12:35:02.734Z,96623.06
2022-10-08T12:37:55.273Z,96624.97
2022-10-08T12:40:32.104Z,96625.81
2022-10-08T12:43:10.737Z,96624.97
2022-10-08T12:45:47.467Z,96621.28
2022-10-08T12:48:21.206Z,96623.72
2022-10-08T12:50:56.988Z,96620.13
2022-10-08T12:53:24.944Z,96621.31
2022-10-08T12:55:55.747Z,96617.03
2022-10-08T12:58:26.122Z,96615.22
2022-10-08T13:00:55.846Z,96612.28
2022-10-08T13:03:25.384Z,96609.88
2022-10-08T13:05:55.480Z,96610.38
2022-10-08T13:08:32.420Z,96601.88
2022-10-08T13:11:01.513Z,96614.25
2022-10-08T13:13:35.231Z,96613.81
2022-10-08T13:16:05.156Z,96616.94
2022-10-08T13:18:34.081Z,96611.38
2022-10-08T13:21:05.452Z,96617.69
2022-10-08T13:23:35.624Z,96603.84
2022-10-08T13:26:03.841Z,96606.13
2022-10-08T13:28:59.518Z,96615.72
2022-10-08T13:31:23.799Z,96615.28
2022-10-08T13:33:53.219Z,96604.66
2022-10-08T13:36:23.132Z,96613.53
2022-10-08T13:38:51.050Z,96610.81
2022-10-08T13:41:23.639Z,96611.50
2022-10-08T13:43:51.761Z,96606.78
2022-10-08T13:46:19.676Z,96603.00
2022-10-08T13:48:47.620Z,96613.59
2022-10-08T13:51:15.535Z,96619.25
2022-10-08T13:53:45.794Z,96616.41
2022-10-08T13:56:13.880Z,96619.47
2022-10-08T13:58:41.743Z,96618.69
2022-10-08T14:01:09.758Z,96613.81
2022-10-08T14:03:37.671Z,96616.97
2022-10-08T14:06:05.730Z,96601.16
2022-10-08T14:08:34.404Z,96620.81
2022-10-08T14:11:03.669Z,96623.78
2022-10-08T14:13:31.573Z,96619.38
2022-10-08T14:15:59.522Z,96621.25
2022-10-08T14:18:27.508Z,96626.81
2022-10-08T14:20:55.402Z,96628.09
2022-10-08T14:23:23.284Z,96627.38
2022-10-08T14:25:52.452Z,96626.38
2022-10-08T14:28:21.808Z,96626.25
2022-10-08T14:30:49.824Z,96632.16
2022-10-08T14:33:17.965Z,96620.44
2022-10-08T14:35:45.954Z,96619.25
2022-10-08T14:38:13.818Z,96606.75
2022-10-08T14:40:41.738Z,96606.59
2022-10-08T14:43:09.628Z,96596.81
2022-10-08T14:45:39.174Z,96595.34
2022-10-08T14:48:07.093Z,96606.34
2022-10-08T14:50:34.981Z,96600.47
2022-10-08T14:53:02.899Z,96600.31
2022-10-08T14:55:30.781Z,96599.94
2022-10-08T14:57:58.678Z,96604.97
2022-10-08T15:00:26.732Z,96604.81
2022-10-08T15:02:56.111Z,96608.88
2022-10-08T15:05:24.068Z,96599.34
2022-10-08T15:07:51.988Z,96605.41
2022-10-08T15:10:20.089Z,96603.78
2022-10-08T15:12:48.216Z,96604.38
2022-10-08T15:15:18.584Z,96604.94
2022-10-08T15:17:46.832Z,96603.28
2022-10-08T15:20:16.609Z,96603.66
2022-10-08T15:22:44.497Z,96607.72
2022-10-08T15:25:12.416Z,96612.53
2022-10-08T15:27:40.330Z,96612.38
2022-10-08T15:30:09.607Z,96613.22
2022-10-08T15:32:39.167Z,96614.66
2022-10-08T15:35:07.575Z,96623.09
2022-10-08T15:37:36.953Z,96618.47
2022-10-08T15:40:05.485Z,96623.16
2022-10-08T15:42:33.369Z,96614.84
2022-10-08T15:45:01.421Z,96616.78
2022-10-08T15:47:29.292Z,96618.25
2022-10-08T15:49:57.163Z,96625.75
2022-10-08T15:52:25.061Z,96627.66
2022-10-08T15:54:54.283Z,96624.25
2022-10-08T15:57:22.187Z,96626.97
2022-10-08T15:59:50.073Z,96637.00
2022-10-08T16:02:18.709Z,96629.19
2022-10-08T16:04:47.990Z,96639.31
2022-10-08T16:07:16.111Z,96644.16
2022-10-08T16:09:44.201Z,96645.44
2022-10-08T16:12:13.462Z,96645.69
2022-10-08T16:14:41.421Z,96649.94
2022-10-08T16:17:09.545Z,96651.44
2022-10-08T16:19:37.525Z,96652.09
2022-10-08T16:22:05.495Z,96647.78
2022-10-08T16:24:33.358Z,96651.50
2022-10-08T16:27:01.233Z,96652.41
2022-10-08T16:29:30.742Z,96650.56
2022-10-08T16:31:58.638Z,96657.09
2022-10-08T16:34:27.147Z,96665.31
2022-10-08T16:36:55.349Z,96675.50
2022-10-08T16:39:24.430Z,96669.53
2022-10-08T16:41:52.402Z,96677.50
2022-10-08T16:44:21.785Z,96674.13
2022-10-08T16:46:52.407Z,96683.59
2022-10-08T16:49:25.134Z,96687.56
2022-10-08T16:51:54.729Z,96685.38
2022-10-08T16:54:22.823Z,96690.84
2022-10-08T16:56:50.783Z,96695.91
2022-10-08T16:59:20.480Z,96701.38
2022-10-08T17:01:51.732Z,96697.06
2022-10-08T17:04:20.742Z,96694.69
2022-10-08T17:06:48.678Z,96704.53
2022-10-08T17:09:16.592Z,96709.31
2022-10-08T17:11:44.763Z,96707.56
2022-10-08T17:14:12.736Z,96717.66
2022-10-08T17:16:43.201Z,96727.94
2022-10-08T17:19:13.042Z,96724.97
2022-10-08T17:21:41.156Z,96718.66
2022-10-08T17:24:09.623Z,96722.16
2022-10-08T17:26:37.545Z,96727.09
2022-10-08T17:29:07.639Z,96725.19
2022-10-08T17:31:36.193Z,96723.69
2022-10-08T17:34:05.156Z,96717.38
2022-10-08T17:36:35.732Z,96720.28
2022-10-08T17:39:05.453Z,96726.69
2022-10-08T17:41:35.336Z,96726.25
2022-10-08T17:44:05.522Z,96723.53
2022-10-08T17:46:34.845Z,96725.31
2022-10-08T17:49:03.138Z,96733.22
2022-10-08T17:51:32.044Z,96730.13
2022-10-08T17:54:02.385Z,96741.22
2022-10-08T17:56:30.772Z,96747.19
2022-10-08T17:58:59.295Z,96741.09
2022-10-08T18:01:28.733Z,96748.34
2022-10-08T18:03:59.663Z,96751.81
2022-10-08T18:06:28.195Z,96756.88
2022-10-08T18:08:56.531Z,96764.13
2022-10-08T18:11:26.335Z,96764.69
2022-10-08T18:13:54.566Z,96759.53
2022-10-08T18:16:25.282Z,96754.06
2022-10-08T18:18:53.441Z,96762.47
2022-10-08T18:21:22.020Z,96756.88
2022-10-08T18:23:50.291Z,96763.97
2022-10-08T18:26:20.259Z,96767.38
2022-10-08T18:28:51.537Z,96770.50
2022-10-08T18:31:20.749Z,96769.78
2022-10-08T18:33:50.836Z,96773.78
2022-10-08T18:36:20.770Z,96766.78
2022-10-08T18:38:50.870Z,96763.81
2022-10-08T18:41:20.302Z,96768.47
2022-10-08T18:43:50.291Z,96775.59
2022-10-08T18:46:19.627Z,96770.44
2022-10-08T18:48:47.629Z,96776.41
2022-10-08T18:51:17.875Z,96769.66
2022-10-08T18:53:46.375Z,96775.81
2022-10-08T18:56:15.991Z,96774.91
2022-10-08T18:58:44.034Z,96774.19
2022-10-08T19:01:19.579Z,96781.69
2022-10-08T19:03:48.542Z,96778.13
2022-10-08T19:06:16.573Z,96784.69
2022-10-08T19:08:44.569Z,96787.75
2022-10-08T19:11:14.370Z,96782.00
2022-10-08T19:13:42.357Z,96792.88
2022-10-08T19:16:13.566Z,96798.72
2022-10-08T19:18:44.436Z,96810.78
2022-10-08T19:21:13.427Z,96813.78
2022-10-08T19:23:41.699Z,96824.53
2022-10-08T19:26:09.781Z,96829.06
2022-10-08T19:28:38.976Z,96830.13
2022-10-08T19:31:13.271Z,96834.66
2022-10-08T19:33:42.922Z,96839.66
2022-10-08T19:36:11.333Z,96845.47
2022-10-08T19:38:39.305Z,96840.16
2022-10-08T19:41:10.962Z,96847.88
2022-10-08T19:43:38.992Z,96860.22
2022-10-08T19:46:07.336Z,96868.63
2022-10-08T19:48:35.281Z,96872.66
2022-10-08T19:51:09.891Z,96883.03
2022-10-08T19:53:38.577Z,96880.84
2022-10-08T19:56:08.303Z,96882.44
2022-10-08T19:58:36.556Z,96876.97
2022-10-08T20:01:06.174Z,96883.41
2022-10-08T20:03:34.090Z,96882.38
2022-10-08T20:06:03.222Z,96887.72
2022-10-08T20:08:32.608Z,96903.97
2022-10-08T20:11:03.578Z,96898.75
2022-10-08T20:13:31.482Z,96899.03
2022-10-08T20:16:03.454Z,96902.34
2022-10-08T20:18:31.473Z,96915.69
2022-10-08T20:21:03.294Z,96917.22
2022-10-08T20:23:32.692Z,96917.28
2022-10-08T20:26:09.990Z,96918.72
2022-10-08T20:28:38.070Z,96917.09
2022-10-08T20:31:10.564Z,96916.81
2022-10-08T20:33:40.664Z,96916.13
2022-10-08T20:36:10.029Z,96916.31
2022-10-08T20:38:39.562Z,96917.38
2022-10-08T20:41:07.832Z,96912.34
2022-10-08T20:43:36.873Z,96920.47
2022-10-08T20:46:06.724Z,96923.75
2022-10-08T20:48:34.898Z,96928.59
2022-10-08T20:51:04.158Z,96934.84
2022-10-08T20:53:32.387Z,96936.31
2022-10-08T20:56:05.421Z,96933.03
2022-10-08T20:58:33.553Z,96934.53
2022-10-08T21:01:06.537Z,96928.25
2022-10-08T21:03:36.223Z,96937.63
2022-10-08T21:06:05.092Z,96929.44
2022-10-08T21:08:33.006Z,96930.94
2022-10-08T21:11:02.267Z,96932.56
2022-10-08T21:13:31.606Z,96936.88
2022-10-08T21:16:03.324Z,96943.47
2022-10-08T21:18:31.247Z,96946.16
2022-10-08T21:21:02.665Z,96936.41
2022-10-08T21:23:30.758Z,96932.78
2022-10-08T21:26:07.824Z,96940.66
2022-10-08T21:28:37.171Z,96950.25
2022-10-08T21:31:06.227Z,96950.69
2022-10-08T21:33:36.377Z,96930.25
2022-10-08T21:36:04.786Z,96935.69
2022-10-08T21:38:33.082Z,96937.63
2022-10-08T21:41:02.222Z,96939.56
2022-10-08T21:43:31.508Z,96952.75
2022-10-08T21:46:02.029Z,96934.78
2022-10-08T21:48:31.257Z,96949.47
2022-10-08T21:50:59.769Z,96959.75
2022-10-08T21:53:28.377Z,96961.03
2022-10-08T21:55:57.613Z,96962.47
2022-10-08T21:58:26.053Z,96965.44
2022-10-08T22:00:54.487Z,96947.69
2022-10-08T22:03:24.053Z,96961.53
2022-10-08T22:05:53.748Z,96957.34
2022-10-08T22:08:22.157Z,96963.28
2022-10-08T22:10:50.396Z,96976.63
2022-10-08T22:13:18.611Z,96969.53
2022-10-08T22:15:53.702Z,96988.44
2022-10-08T22:18:23.407Z,96993.88
2022-10-08T22:20:51.370Z,96995.84
2022-10-08T22:23:19.881Z,96993.16
2022-10-08T22:25:53.559Z,97005.38
2022-10-08T22:28:21.872Z,97007.94
2022-10-08T22:30:50.414Z,97008.56
2022-10-08T22:33:18.987Z,96999.41
2022-10-08T22:35:48.674Z,97006.91
2022-10-08T22:38:16.581Z,97004.47
2022-10-08T22:40:44.461Z,97019.84
2022-10-08T22:43:12.327Z,97020.50
2022-10-08T22:45:41.592Z,97039.97
2022-10-08T22:48:09.573Z,97038.28
2022-10-08T22:50:38.183Z,97046.13
2022-10-08T22:53:07.517Z,97035.66
2022-10-08T22:55:35.413Z,97043.16
2022-10-08T22:58:03.286Z,97048.34
2022-10-08T23:00:31.187Z,97042.59
2022-10-08T23:02:59.147Z,97046.91
2022-10-08T23:05:27.133Z,97049.47
2022-10-08T23:07:55.757Z,97056.75
2022-10-08T23:10:25.066Z,97062.00
2022-10-08T23:12:53.114Z,97073.63
2022-10-08T23:15:21.093Z,97067.47
2022-10-08T23:17:49.005Z,97063.03
2022-10-08T23:20:17.097Z,97071.63
2022-10-08T23:22:45.025Z,97069.19
2022-10-08T23:25:12.975Z,97070.00
2022-10-08T23:27:42.209Z,97060.00
2022-10-08T23:30:31.223Z,97054.69
2022-10-08T23:32:58.561Z,97051.41
2022-10-08T23:35:26.445Z,97058.84
2022-10-08T23:37:54.802Z,97058.44
2022-10-08T23:40:22.692Z,97078.34
2022-10-08T23:42:52.406Z,97079.66
2022-10-08T23:45:20.318Z,97067.66
2022-10-08T23:47:48.201Z,97071.78
2022-10-08T23:50:16.289Z,97058.03
2022-10-08T23:52:44.253Z,97060.88
2022-10-08T23:55:12.319Z,97070.84
2022-10-08T23:57:40.214Z,97065.81
