createdAt,value
2019-06-01T00:00:50.080Z,99.99
2019-06-01T00:01:50.114Z,99.99
2019-06-01T00:03:03.291Z,99.99
2019-06-01T00:03:50.175Z,99.99
2019-06-01T00:04:50.212Z,99.99
2019-06-01T00:05:50.243Z,99.99
2019-06-01T00:06:50.274Z,99.99
2019-06-01T00:07:50.306Z,99.99
2019-06-01T00:08:50.338Z,99.99
2019-06-01T00:13:50.501Z,99.99
2019-06-01T00:14:50.532Z,99.99
2019-06-01T00:15:50.565Z,99.99
2019-06-01T00:16:50.597Z,99.99
2019-06-01T00:17:50.646Z,99.99
2019-06-01T00:18:50.667Z,99.99
2019-06-01T00:21:54.344Z,99.99
2019-06-01T00:25:52.840Z,99.99
2019-06-01T00:26:52.100Z,99.99
2019-06-01T00:27:52.817Z,99.99
2019-06-01T00:29:51.017Z,99.99
2019-06-01T00:30:52.062Z,99.99
2019-06-01T00:31:52.131Z,99.99
2019-06-01T00:32:51.413Z,99.99
2019-06-01T00:33:51.727Z,99.99
2019-06-01T00:34:51.876Z,99.99
2019-06-01T00:35:51.613Z,99.99
2019-06-01T00:36:51.938Z,99.99
2019-06-01T00:37:51.776Z,99.99
2019-06-01T00:38:52.066Z,99.99
2019-06-01T00:40:52.128Z,99.99
2019-06-01T00:48:25.737Z,99.99
2019-06-01T00:50:27.319Z,99.99
2019-06-01T00:57:26.937Z,99.99
2019-06-01T00:58:26.391Z,99.99
2019-06-01T01:00:42.519Z,99.99
2019-06-01T01:02:28.235Z,99.99
2019-06-01T01:03:26.446Z,99.99
2019-06-01T01:04:26.479Z,99.99
2019-06-01T01:05:26.310Z,99.99
2019-06-01T01:08:27.209Z,99.99
2019-06-01T01:12:28.428Z,99.99
2019-06-01T01:16:28.274Z,99.99
2019-06-01T01:21:27.728Z,99.99
2019-06-01T01:22:27.252Z,99.99
2019-06-01T01:23:27.287Z,99.99
2019-06-01T01:24:27.315Z,99.99
2019-06-01T01:29:28.159Z,99.99
2019-06-01T01:34:27.944Z,99.99
2019-06-01T01:46:34.388Z,99.99
2019-06-01T01:48:27.984Z,99.99
2019-06-01T01:50:28.248Z,99.99
2019-06-01T01:51:28.078Z,99.99
2019-06-01T01:53:27.835Z,99.99
2019-06-01T01:55:27.901Z,99.99
2019-06-01T01:56:27.935Z,99.99
2019-06-01T01:57:27.937Z,99.99
2019-06-01T02:04:29.593Z,99.99
2019-06-01T02:05:28.191Z,99.99
2019-06-01T02:06:29.260Z,99.99
2019-06-01T02:07:28.254Z,99.99
2019-06-01T02:08:28.286Z,99.99
2019-06-01T02:09:28.320Z,99.99
2019-06-01T02:10:28.349Z,99.99
2019-06-01T02:11:28.386Z,99.99
2019-06-01T02:12:28.414Z,99.99
2019-06-01T02:13:30.369Z,99.99
2019-06-01T02:15:29.244Z,99.99
2019-06-01T02:20:29.604Z,99.99
2019-06-01T02:21:29.033Z,99.99
2019-06-01T02:24:28.797Z,99.99
2019-06-01T02:26:29.693Z,99.99
2019-06-01T02:28:29.655Z,99.99
2019-06-01T02:29:28.979Z,99.99
2019-06-01T02:30:32.650Z,99.99
2019-06-01T02:32:29.280Z,99.99
2019-06-01T02:33:29.102Z,99.99
2019-06-01T02:34:29.140Z,99.99
2019-06-01T02:35:29.772Z,99.99
2019-06-01T02:39:29.297Z,99.99
2019-06-01T02:40:29.351Z,99.99
2019-06-01T02:42:24.529Z,99.99
2019-06-01T02:43:21.937Z,99.99
2019-06-01T02:44:21.967Z,99.99
2019-06-01T02:45:21.999Z,99.99
2019-06-01T02:46:22.030Z,99.99
2019-06-01T02:47:22.061Z,99.99
2019-06-01T02:48:22.093Z,99.99
2019-06-01T02:49:25.556Z,99.99
2019-06-01T02:50:22.154Z,99.99
2019-06-01T02:51:22.186Z,99.99
2019-06-01T02:52:22.219Z,99.99
2019-06-01T02:53:22.261Z,99.99
2019-06-01T02:54:22.282Z,99.99
2019-06-01T02:55:22.314Z,99.99
2019-06-01T02:56:22.346Z,99.99
2019-06-01T02:57:22.377Z,99.99
2019-06-01T02:58:22.411Z,99.99
2019-06-01T02:59:22.440Z,99.99
2019-06-01T03:00:22.470Z,99.99
2019-06-01T03:01:22.505Z,99.99
2019-06-01T03:02:22.536Z,99.99
2019-06-01T03:03:22.564Z,99.99
2019-06-01T03:04:22.922Z,99.99
2019-06-01T03:05:22.628Z,99.99
2019-06-01T03:06:22.661Z,99.99
2019-06-01T03:07:22.690Z,99.99
2019-06-01T03:08:22.723Z,99.99
2019-06-01T03:09:22.753Z,99.99
2019-06-01T03:10:22.807Z,99.99
2019-06-01T03:11:22.838Z,99.99
2019-06-01T03:12:23.076Z,99.99
2019-06-01T03:13:22.904Z,99.99
2019-06-01T03:14:22.931Z,99.99
2019-06-01T03:15:23.164Z,99.99
2019-06-01T03:17:23.005Z,99.99
2019-06-01T03:18:23.035Z,99.99
2019-06-01T03:19:23.066Z,99.99
2019-06-01T03:20:23.099Z,99.99
2019-06-01T03:21:23.130Z,99.99
2019-06-01T03:22:23.160Z,99.99
2019-06-01T03:23:23.191Z,99.99
2019-06-01T03:24:23.222Z,99.99
2019-06-01T03:25:23.256Z,99.99
2019-06-01T03:26:23.310Z,99.99
2019-06-01T03:27:23.318Z,99.99
2019-06-01T03:28:23.349Z,99.99
2019-06-01T03:29:23.382Z,99.99
2019-06-01T03:30:23.412Z,99.99
2019-06-01T03:31:23.466Z,99.99
2019-06-01T03:32:35.014Z,99.99
2019-06-01T03:33:23.526Z,99.99
2019-06-01T03:34:23.536Z,99.99
2019-06-01T03:35:23.567Z,99.99
2019-06-01T03:36:23.599Z,99.99
2019-06-01T03:37:23.857Z,99.99
2019-06-01T03:38:23.661Z,99.99
2019-06-01T03:40:24.178Z,99.99
2019-06-01T03:41:23.758Z,99.99
2019-06-01T03:42:23.787Z,99.99
2019-06-01T03:43:24.020Z,99.99
2019-06-01T03:44:23.850Z,99.99
2019-06-01T03:46:23.912Z,99.99
2019-06-01T03:47:23.944Z,99.99
2019-06-01T03:48:23.976Z,99.99
2019-06-01T03:49:24.007Z,99.99
2019-06-01T03:50:24.037Z,99.99
2019-06-01T03:51:24.070Z,99.99
2019-06-01T03:52:24.110Z,99.99
2019-06-01T03:53:24.140Z,99.99
2019-06-01T03:54:24.163Z,99.99
2019-06-01T03:55:24.194Z,99.99
2019-06-01T03:56:24.227Z,99.99
2019-06-01T03:57:24.259Z,99.99
2019-06-01T03:58:24.288Z,99.99
2019-06-01T03:59:24.320Z,99.99
2019-06-01T04:00:24.353Z,99.99
2019-06-01T04:01:24.383Z,99.99
2019-06-01T04:02:32.900Z,99.99
2019-06-01T04:03:24.446Z,99.99
2019-06-01T04:05:24.508Z,99.99
2019-06-01T04:06:24.538Z,99.99
2019-06-01T04:08:24.806Z,99.99
2019-06-01T04:09:24.637Z,99.99
2019-06-01T04:10:24.665Z,99.99
2019-06-01T04:11:24.698Z,99.99
2019-06-01T04:12:24.730Z,99.99
2019-06-01T04:13:24.763Z,99.99
2019-06-01T04:14:24.791Z,99.99
2019-06-01T04:15:24.823Z,99.99
2019-06-01T04:16:24.861Z,99.99
2019-06-01T04:17:24.887Z,99.99
2019-06-01T04:18:24.915Z,99.99
2019-06-01T04:19:24.954Z,99.99
2019-06-01T04:20:24.980Z,99.99
2019-06-01T04:21:25.015Z,99.99
2019-06-01T04:22:25.052Z,99.99
2019-06-01T04:23:25.076Z,99.99
2019-06-01T04:24:25.107Z,99.99
2019-06-01T04:25:25.138Z,99.99
2019-06-01T04:26:25.168Z,99.99
2019-06-01T04:27:25.202Z,99.99
2019-06-01T04:28:25.232Z,99.99
2019-06-01T04:29:25.265Z,99.99
2019-06-01T04:30:25.295Z,99.99
2019-06-01T04:31:25.327Z,99.99
2019-06-01T04:32:25.359Z,99.99
2019-06-01T04:33:25.395Z,99.99
2019-06-01T04:34:25.444Z,99.99
2019-06-01T04:35:25.453Z,99.99
2019-06-01T04:36:25.485Z,99.99
2019-06-01T04:37:25.521Z,99.99
2019-06-01T04:38:25.550Z,99.99
2019-06-01T04:39:25.583Z,99.99
2019-06-01T04:40:28.919Z,99.99
2019-06-01T04:41:25.645Z,99.99
2019-06-01T04:42:25.680Z,99.99
2019-06-01T04:43:25.710Z,99.99
2019-06-01T04:44:25.738Z,99.99
2019-06-01T04:45:25.771Z,99.99
2019-06-01T04:46:25.810Z,99.99
2019-06-01T04:47:25.839Z,99.99
2019-06-01T04:48:25.866Z,99.99
2019-06-01T04:49:25.899Z,99.99
2019-06-01T04:50:25.930Z,99.99
2019-06-01T04:51:25.962Z,99.99
2019-06-01T04:52:25.994Z,99.99
2019-06-01T04:53:26.026Z,99.99
2019-06-01T04:54:26.057Z,99.99
2019-06-01T04:55:26.090Z,99.99
2019-06-01T04:56:26.123Z,99.99
2019-06-01T04:57:26.153Z,99.99
2019-06-01T04:58:26.188Z,99.99
2019-06-01T04:59:26.216Z,99.99
2019-06-01T05:00:28.077Z,99.99
2019-06-01T05:01:26.484Z,99.99
2019-06-01T05:02:26.312Z,99.99
2019-06-01T05:03:26.349Z,99.99
2019-06-01T05:04:26.377Z,99.99
2019-06-01T05:05:26.410Z,99.99
2019-06-01T05:06:26.441Z,99.99
2019-06-01T05:07:26.474Z,99.99
2019-06-01T05:08:26.506Z,99.99
2019-06-01T05:09:26.540Z,99.99
2019-06-01T05:10:26.571Z,99.99
2019-06-01T05:11:26.603Z,99.99
2019-06-01T05:12:26.661Z,99.99
2019-06-01T05:13:26.692Z,99.99
2019-06-01T05:14:26.923Z,99.99
2019-06-01T05:16:26.789Z,99.99
2019-06-01T05:18:26.853Z,99.99
2019-06-01T05:20:26.894Z,99.99
2019-06-01T05:21:26.926Z,99.99
2019-06-01T05:22:26.961Z,99.99
2019-06-01T05:23:26.990Z,99.99
2019-06-01T05:24:27.049Z,99.99
2019-06-01T05:25:27.057Z,99.99
2019-06-01T05:26:27.089Z,99.99
2019-06-01T05:27:27.143Z,99.99
2019-06-01T05:28:27.176Z,99.99
2019-06-01T05:29:27.212Z,99.99
2019-06-01T05:31:27.473Z,99.99
2019-06-01T05:33:37.037Z,99.99
2019-06-01T05:37:27.478Z,99.99
2019-06-01T05:38:27.501Z,99.99
2019-06-01T05:40:27.548Z,99.99
2019-06-01T05:41:27.608Z,99.99
2019-06-01T05:42:27.632Z,99.99
2019-06-01T05:43:27.667Z,99.99
2019-06-01T05:44:27.679Z,99.99
2019-06-01T05:45:27.716Z,99.99
2019-06-01T05:47:27.801Z,99.99
2019-06-01T05:48:30.611Z,99.99
2019-06-01T05:49:27.845Z,99.99
2019-06-01T05:50:27.876Z,99.99
2019-06-01T05:51:27.913Z,99.99
2019-06-01T05:52:27.948Z,99.99
2019-06-01T05:53:27.977Z,99.99
2019-06-01T05:54:28.010Z,99.99
2019-06-01T05:55:28.046Z,99.99
2019-06-01T05:56:28.077Z,99.99
2019-06-01T05:57:28.110Z,99.99
2019-06-01T05:58:29.409Z,99.99
2019-06-01T05:59:28.176Z,99.99
2019-06-01T06:00:28.211Z,99.99
2019-06-01T06:01:28.245Z,99.99
2019-06-01T06:02:28.279Z,99.99
2019-06-01T06:03:39.943Z,99.99
2019-06-01T06:04:29.761Z,99.99
2019-06-01T06:05:28.402Z,99.99
2019-06-01T06:06:29.046Z,99.99
2019-06-01T06:07:28.445Z,99.99
2019-06-01T06:08:28.494Z,99.99
2019-06-01T06:09:28.518Z,99.99
2019-06-01T06:10:28.569Z,99.99
2019-06-01T06:11:28.805Z,99.99
2019-06-01T06:12:28.618Z,99.99
2019-06-01T06:13:28.649Z,99.99
2019-06-01T06:14:28.682Z,99.99
2019-06-01T06:15:28.718Z,99.99
2019-06-01T06:16:28.751Z,99.99
2019-06-01T06:17:28.785Z,99.99
2019-06-01T06:18:28.818Z,99.99
2019-06-01T06:19:28.851Z,99.99
2019-06-01T06:20:28.887Z,99.99
2019-06-01T06:21:28.922Z,99.99
2019-06-01T06:22:28.959Z,99.99
2019-06-01T06:23:28.989Z,99.99
2019-06-01T06:24:29.027Z,99.99
2019-06-01T06:25:31.051Z,99.99
2019-06-01T06:26:29.095Z,99.99
2019-06-01T06:27:29.126Z,99.99
2019-06-01T06:28:29.166Z,99.99
2019-06-01T06:29:29.194Z,99.99
2019-06-01T06:30:29.232Z,99.99
2019-06-01T06:31:29.268Z,99.99
2019-06-01T06:32:29.302Z,99.99
2019-06-01T06:33:29.333Z,99.99
2019-06-01T06:34:29.366Z,99.99
2019-06-01T06:35:29.400Z,99.99
2019-06-01T06:37:29.476Z,99.99
2019-06-01T06:38:29.504Z,99.99
2019-06-01T06:39:29.539Z,99.99
2019-06-01T06:40:29.573Z,99.99
2019-06-01T06:41:29.610Z,99.99
2019-06-01T06:42:29.642Z,99.99
2019-06-01T06:43:33.044Z,99.99
2019-06-01T06:44:29.712Z,99.99
2019-06-01T06:45:29.748Z,99.99
2019-06-01T06:46:29.782Z,99.99
2019-06-01T06:47:29.818Z,99.99
2019-06-01T06:48:29.861Z,99.88
2019-06-01T06:49:29.896Z,99.88
2019-06-01T06:50:29.921Z,99.88
2019-06-01T06:51:29.956Z,99.40
2019-06-01T06:52:30.002Z,99.99
2019-06-01T06:53:34.956Z,99.59
2019-06-01T06:54:30.064Z,99.64
2019-06-01T06:55:30.148Z,99.35
2019-06-01T06:56:30.137Z,99.16
2019-06-01T06:57:30.176Z,98.49
2019-06-01T06:58:30.203Z,97.81
2019-06-01T06:59:30.240Z,97.42
2019-06-01T07:00:30.377Z,96.85
2019-06-01T07:01:30.309Z,96.08
2019-06-01T07:02:30.351Z,95.98
2019-06-01T07:03:30.389Z,95.74
2019-06-01T07:04:30.415Z,95.74
2019-06-01T07:05:31.456Z,95.07
2019-06-01T07:06:30.487Z,94.39
2019-06-01T07:07:30.522Z,94.49
2019-06-01T07:08:30.559Z,95.84
2019-06-01T07:09:30.607Z,95.94
2019-06-01T07:10:30.640Z,96.66
2019-06-01T07:11:31.516Z,96.27
2019-06-01T07:12:31.563Z,94.15
2019-06-01T07:13:31.612Z,94.73
2019-06-01T07:14:31.677Z,94.15
2019-06-01T07:15:31.767Z,95.50
2019-06-01T07:16:31.880Z,95.98
2019-06-01T07:17:31.871Z,96.27
2019-06-01T07:18:31.908Z,96.56
2019-06-01T07:19:31.908Z,94.87
2019-06-01T07:20:31.966Z,94.48
2019-06-01T07:21:31.975Z,94.00
2019-06-01T07:22:32.013Z,93.95
2019-06-01T07:23:32.113Z,93.43
2019-06-01T07:24:32.092Z,93.47
2019-06-01T07:25:31.180Z,92.89
2019-06-01T07:26:32.297Z,92.50
2019-06-01T07:27:32.347Z,91.93
2019-06-01T07:28:32.374Z,91.64
2019-06-01T07:29:32.387Z,90.87
2019-06-01T07:30:32.538Z,91.35
2019-06-01T07:31:32.447Z,91.25
2019-06-01T07:32:32.754Z,91.16
2019-06-01T07:33:32.651Z,91.44
2019-06-01T07:34:41.189Z,91.54
2019-06-01T07:35:32.540Z,90.43
2019-06-01T07:36:32.766Z,90.33
2019-06-01T07:37:32.643Z,89.85
2019-06-01T07:38:33.162Z,88.98
2019-06-01T07:39:33.363Z,87.53
2019-06-01T07:40:32.913Z,87.05
2019-06-01T07:41:32.998Z,87.92
2019-06-01T07:42:32.989Z,88.11
2019-06-01T07:43:33.074Z,89.17
2019-06-01T07:44:33.139Z,88.50
2019-06-01T07:45:34.929Z,88.79
2019-06-01T07:46:33.175Z,88.89
2019-06-01T07:47:33.852Z,88.59
2019-06-01T07:48:33.315Z,89.51
2019-06-01T07:49:32.049Z,89.99
2019-06-01T07:50:32.258Z,88.83
2019-06-01T07:51:32.214Z,87.38
2019-06-01T07:52:32.466Z,87.19
2019-06-01T07:53:32.185Z,86.13
2019-06-01T07:54:32.718Z,87.09
2019-06-01T07:55:32.260Z,86.80
2019-06-01T07:56:32.820Z,87.23
2019-06-01T07:57:32.332Z,87.23
2019-06-01T07:58:32.923Z,87.52
2019-06-01T07:59:32.641Z,87.04
2019-06-01T08:00:33.192Z,83.27
2019-06-01T08:01:32.907Z,84.91
2019-06-01T08:02:33.097Z,85.01
2019-06-01T08:03:34.824Z,87.33
2019-06-01T08:04:51.862Z,86.36
2019-06-01T08:05:32.649Z,86.99
2019-06-01T08:06:33.704Z,86.31
2019-06-01T08:10:32.833Z,84.77
2019-06-01T08:12:32.915Z,86.11
2019-06-01T08:13:35.615Z,86.69
2019-06-01T08:14:32.981Z,85.25
2019-06-01T08:16:33.058Z,85.97
2019-06-01T08:17:33.097Z,84.03
2019-06-01T08:19:33.373Z,83.98
2019-06-01T08:20:33.208Z,84.27
2019-06-01T08:22:33.283Z,84.66
2019-06-01T08:23:33.323Z,86.20
2019-06-01T08:28:33.708Z,83.69
2019-06-01T08:29:34.356Z,86.20
2019-06-01T08:32:33.661Z,84.69
2019-06-01T08:33:35.052Z,84.21
2019-06-01T08:34:33.935Z,84.21
2019-06-01T08:35:35.193Z,84.64
2019-06-01T08:36:34.070Z,85.18
2019-06-01T08:37:33.850Z,86.68
2019-06-01T08:38:34.089Z,85.80
2019-06-01T08:39:34.278Z,86.68
2019-06-01T08:40:33.966Z,86.33
2019-06-01T08:41:35.724Z,84.58
2019-06-01T08:42:34.036Z,81.72
2019-06-01T08:43:34.077Z,81.23
2019-06-01T08:44:34.097Z,83.37
2019-06-01T08:45:37.267Z,81.82
2019-06-01T08:46:34.195Z,81.23
2019-06-01T08:47:34.240Z,80.85
2019-06-01T08:49:34.609Z,80.30
2019-06-01T08:50:34.323Z,79.04
2019-06-01T08:51:34.366Z,79.53
2019-06-01T08:52:34.605Z,80.01
2019-06-01T08:53:34.439Z,80.40
2019-06-01T08:54:34.496Z,79.82
2019-06-01T08:55:34.741Z,79.72
2019-06-01T08:57:35.226Z,78.89
2019-06-01T08:58:34.745Z,77.82
2019-06-01T08:59:34.722Z,78.79
2019-06-01T09:00:34.815Z,78.89
2019-06-01T09:01:35.039Z,79.32
2019-06-01T09:02:35.018Z,78.64
2019-06-01T09:03:39.232Z,77.08
2019-06-01T09:04:35.799Z,77.08
2019-06-01T09:05:35.229Z,77.67
2019-06-01T09:06:36.489Z,77.37
2019-06-01T09:08:35.822Z,77.80
2019-06-01T09:09:35.281Z,76.64
2019-06-01T09:10:35.620Z,77.12
2019-06-01T09:13:35.555Z,75.31
2019-06-01T09:14:35.628Z,74.82
2019-06-01T09:15:35.724Z,75.99
2019-06-01T09:16:36.045Z,75.51
2019-06-01T09:17:35.593Z,75.80
2019-06-01T09:20:38.828Z,74.44
2019-06-01T09:21:35.726Z,74.67
2019-06-01T09:22:35.818Z,73.02
2019-06-01T09:23:37.044Z,72.63
2019-06-01T09:24:36.210Z,72.63
2019-06-01T09:25:35.963Z,73.79
2019-06-01T09:26:36.087Z,72.82
2019-06-01T09:27:36.145Z,73.34
2019-06-01T09:28:36.300Z,73.24
2019-06-01T09:30:18.399Z,71.56
2019-06-01T09:31:18.439Z,73.05
2019-06-01T09:32:18.481Z,72.96
2019-06-01T09:33:18.576Z,72.08
2019-06-01T09:34:18.588Z,71.69
2019-06-01T09:35:18.598Z,71.78
2019-06-01T09:36:18.638Z,71.88
2019-06-01T09:37:18.679Z,71.59
2019-06-01T09:38:18.873Z,71.82
2019-06-01T09:39:18.757Z,71.62
2019-06-01T09:40:18.813Z,71.98
2019-06-01T09:41:18.870Z,71.88
2019-06-01T09:42:18.884Z,71.01
2019-06-01T09:43:18.919Z,71.50
2019-06-01T09:44:18.956Z,71.04
2019-06-01T09:45:19.002Z,72.02
2019-06-01T09:46:19.037Z,71.43
2019-06-01T09:47:19.078Z,70.72
2019-06-01T09:48:19.123Z,71.01
2019-06-01T09:49:19.162Z,70.36
2019-06-01T09:50:19.197Z,70.46
2019-06-01T09:51:19.239Z,69.20
2019-06-01T09:52:19.279Z,69.68
2019-06-01T09:53:19.318Z,70.36
2019-06-01T09:54:19.387Z,70.36
2019-06-01T09:55:19.420Z,69.97
2019-06-01T09:56:19.441Z,70.56
2019-06-01T09:57:19.480Z,70.07
2019-06-01T09:58:19.561Z,69.29
2019-06-01T09:59:19.561Z,69.91
2019-06-01T10:00:19.601Z,69.91
2019-06-01T10:01:19.641Z,68.16
2019-06-01T10:02:19.682Z,68.06
2019-06-01T10:03:19.724Z,68.06
2019-06-01T10:04:19.764Z,68.16
2019-06-01T10:05:19.803Z,67.77
2019-06-01T10:06:19.842Z,69.13
2019-06-01T10:07:19.886Z,68.26
2019-06-01T10:08:19.931Z,68.45
2019-06-01T10:09:20.002Z,67.28
2019-06-01T10:10:20.006Z,68.45
2019-06-01T10:11:20.049Z,68.26
2019-06-01T10:12:20.293Z,70.01
2019-06-01T10:13:20.150Z,68.64
2019-06-01T10:14:20.168Z,67.67
2019-06-01T10:15:20.208Z,68.16
2019-06-01T10:16:20.255Z,69.32
2019-06-01T10:17:20.293Z,67.96
2019-06-01T10:18:20.352Z,68.02
2019-06-01T10:19:20.396Z,69.29
2019-06-01T10:20:20.413Z,68.22
2019-06-01T10:22:20.493Z,67.38
2019-06-01T10:23:20.740Z,67.77
2019-06-01T10:24:20.575Z,66.60
2019-06-01T10:25:20.637Z,66.99
2019-06-01T10:26:20.678Z,66.93
2019-06-01T10:27:20.700Z,65.26
2019-06-01T10:28:20.762Z,64.52
2019-06-01T10:29:20.802Z,64.32
2019-06-01T10:30:20.825Z,64.23
2019-06-01T10:31:20.862Z,63.67
2019-06-01T10:32:20.934Z,63.21
2019-06-01T10:33:20.966Z,62.95
2019-06-01T10:34:20.981Z,61.52
2019-06-01T10:35:24.657Z,59.79
2019-06-01T10:36:21.677Z,58.48
2019-06-01T10:37:21.108Z,58.02
2019-06-01T10:38:24.087Z,57.46
2019-06-01T10:41:18.830Z,55.85
2019-06-01T10:42:18.921Z,54.33
2019-06-01T10:43:22.555Z,53.75
2019-06-01T10:44:18.960Z,53.31
2019-06-01T10:45:19.814Z,52.65
2019-06-01T10:46:21.674Z,50.78
2019-06-01T10:47:19.097Z,49.65
2019-06-01T10:48:19.147Z,49.92
2019-06-01T10:49:19.189Z,49.46
2019-06-01T10:50:19.234Z,49.52
2019-06-01T10:51:19.889Z,48.14
2019-06-01T10:52:19.328Z,47.56
2019-06-01T10:53:19.380Z,48.91
2019-06-01T10:54:19.426Z,48.32
2019-06-01T10:55:19.472Z,47.83
2019-06-01T10:57:19.576Z,48.57
2019-06-01T10:59:20.919Z,47.01
2019-06-01T11:00:37.090Z,47.50
2019-06-01T11:01:19.767Z,47.48
2019-06-01T11:02:19.814Z,47.60
2019-06-01T11:03:19.871Z,46.52
2019-06-01T11:04:19.915Z,46.64
2019-06-01T11:05:19.972Z,46.31
2019-06-01T11:06:36.326Z,44.64
2019-06-01T11:07:20.067Z,45.52
2019-06-01T11:08:20.117Z,44.12
2019-06-01T11:09:20.169Z,44.14
2019-06-01T11:10:20.220Z,44.75
2019-06-01T11:11:20.575Z,43.47
2019-06-01T11:12:20.378Z,44.04
2019-06-01T11:14:20.429Z,43.47
2019-06-01T11:15:20.500Z,42.70
2019-06-01T11:16:20.525Z,43.47
2019-06-01T11:17:20.579Z,43.27
2019-06-01T11:18:20.630Z,44.91
2019-06-01T11:19:20.683Z,44.16
2019-06-01T11:20:20.733Z,44.61
2019-06-01T11:21:20.784Z,44.84
2019-06-01T11:22:20.836Z,44.43
2019-06-01T11:23:21.217Z,43.66
2019-06-01T11:24:20.940Z,43.31
2019-06-01T11:25:20.993Z,43.12
2019-06-01T11:26:23.100Z,42.76
2019-06-01T11:27:21.095Z,44.34
2019-06-01T11:28:21.148Z,43.69
2019-06-01T11:29:21.202Z,42.80
2019-06-01T11:30:21.253Z,43.02
2019-06-01T11:31:21.528Z,42.35
2019-06-01T11:32:21.358Z,41.63
2019-06-01T11:33:21.420Z,41.83
2019-06-01T11:34:21.463Z,41.55
2019-06-01T11:35:21.516Z,43.07
2019-06-01T11:36:21.568Z,42.70
2019-06-01T11:37:21.621Z,42.35
2019-06-01T11:38:21.672Z,43.25
2019-06-01T11:39:21.725Z,43.77
2019-06-01T11:40:21.779Z,43.19
2019-06-01T11:41:21.831Z,43.25
2019-06-01T11:42:21.883Z,42.30
2019-06-01T11:43:21.934Z,41.65
2019-06-01T11:44:21.990Z,40.80
2019-06-01T11:45:22.040Z,41.75
2019-06-01T11:46:22.095Z,41.81
2019-06-01T11:47:22.147Z,41.81
2019-06-01T11:48:22.198Z,41.93
2019-06-01T11:49:22.297Z,41.77
2019-06-01T11:50:22.305Z,40.76
2019-06-01T11:52:22.434Z,40.70
2019-06-01T11:54:23.326Z,40.33
2019-06-01T11:55:22.873Z,41.61
2019-06-01T12:07:19.354Z,40.66
2019-06-01T12:08:16.784Z,42.93
2019-06-01T12:09:17.441Z,44.67
2019-06-01T12:10:17.496Z,45.78
2019-06-01T12:11:20.169Z,45.71
2019-06-01T12:13:19.868Z,44.67
2019-06-01T12:14:17.724Z,43.77
2019-06-01T12:15:17.171Z,42.90
2019-06-01T12:16:17.228Z,41.93
2019-06-01T12:17:17.253Z,41.63
2019-06-01T12:18:17.306Z,41.53
2019-06-01T12:19:17.360Z,40.48
2019-06-01T12:20:17.421Z,40.52
2019-06-01T12:21:17.688Z,41.12
2019-06-01T12:22:17.516Z,39.34
2019-06-01T12:23:17.593Z,39.28
2019-06-01T12:24:17.644Z,39.75
2019-06-01T12:25:17.674Z,38.90
2019-06-01T12:26:17.728Z,38.98
2019-06-01T12:27:17.780Z,39.61
2019-06-01T12:28:17.841Z,38.71
2019-06-01T12:29:17.937Z,40.25
2019-06-01T12:30:18.005Z,41.87
2019-06-01T12:32:18.074Z,40.31
2019-06-01T12:33:18.097Z,39.28
2019-06-01T12:34:18.150Z,39.67
2019-06-01T12:35:18.205Z,39.67
2019-06-01T12:36:18.257Z,38.43
2019-06-01T12:37:36.027Z,38.22
2019-06-01T12:41:54.555Z,39.09
2019-06-01T12:42:52.096Z,39.37
2019-06-01T12:43:52.040Z,39.93
2019-06-01T12:44:52.177Z,39.49
2019-06-01T12:46:05.435Z,40.25
2019-06-01T12:46:53.040Z,39.55
2019-06-01T12:47:58.108Z,40.31
2019-06-01T12:48:52.607Z,40.15
2019-06-01T12:49:52.764Z,40.25
2019-06-01T12:50:52.631Z,39.57
2019-06-01T12:51:53.056Z,39.55
2019-06-01T12:52:52.796Z,39.37
2019-06-01T12:53:52.843Z,39.53
2019-06-01T12:54:53.141Z,39.42
2019-06-01T12:56:53.164Z,38.46
2019-06-01T12:57:52.790Z,38.85
2019-06-01T13:03:03.797Z,37.72
2019-06-01T13:03:53.319Z,37.04
2019-06-01T13:08:53.694Z,35.42
2019-06-01T13:12:54.001Z,38.90
2019-06-01T13:13:56.280Z,37.72
2019-06-01T13:21:03.476Z,37.23
2019-06-01T13:22:02.897Z,37.26
2019-06-01T13:41:29.743Z,33.38
2019-06-01T13:44:29.907Z,36.34
2019-06-01T13:50:30.253Z,39.71
2019-06-01T13:51:30.913Z,41.75
2019-06-01T13:52:30.773Z,42.21
2019-06-01T13:54:30.475Z,41.18
2019-06-01T13:56:34.624Z,38.66
2019-06-01T13:59:31.144Z,40.39
2019-06-01T14:02:30.879Z,40.33
2019-06-01T14:03:30.935Z,39.45
2019-06-01T14:04:30.986Z,38.60
2019-06-01T14:05:31.042Z,39.47
2019-06-01T14:06:31.096Z,39.57
2019-06-01T14:07:31.163Z,39.43
2019-06-01T14:08:31.201Z,38.42
2019-06-01T14:09:31.261Z,37.16
2019-06-01T14:10:31.312Z,36.78
2019-06-01T14:11:31.365Z,36.40
2019-06-01T14:12:31.419Z,38.73
2019-06-01T14:13:31.472Z,36.98
2019-06-01T14:14:31.534Z,36.35
2019-06-01T14:15:31.580Z,38.58
2019-06-01T14:16:31.635Z,38.83
2019-06-01T14:17:31.696Z,37.76
2019-06-01T14:18:31.742Z,39.50
2019-06-01T14:19:31.802Z,40.26
2019-06-01T14:20:31.851Z,39.67
2019-06-01T14:21:31.903Z,39.55
2019-06-01T14:22:31.967Z,40.09
2019-06-01T14:23:32.012Z,41.14
2019-06-01T14:24:32.064Z,40.56
2019-06-01T14:25:32.118Z,40.03
2019-06-01T14:26:32.175Z,39.28
2019-06-01T14:27:32.226Z,39.07
2019-06-01T14:28:32.283Z,39.21
2019-06-01T14:29:32.331Z,37.76
2019-06-01T14:30:32.385Z,37.18
2019-06-01T14:31:32.440Z,36.45
2019-06-01T14:32:32.491Z,38.02
2019-06-01T14:33:32.546Z,37.06
2019-06-01T14:34:32.599Z,36.98
2019-06-01T14:35:35.739Z,36.40
2019-06-01T14:36:32.706Z,36.10
2019-06-01T14:37:32.766Z,37.10
2019-06-01T14:38:46.626Z,35.92
2019-06-01T14:39:32.866Z,36.66
2019-06-01T14:40:32.922Z,35.91
2019-06-01T14:41:32.973Z,37.16
2019-06-01T14:42:33.029Z,36.27
2019-06-01T14:43:33.082Z,36.94
2019-06-01T14:44:33.134Z,36.58
2019-06-01T14:45:33.253Z,37.72
2019-06-01T14:46:33.240Z,38.85
2019-06-01T14:47:33.293Z,39.42
2019-06-01T14:48:33.357Z,39.81
2019-06-01T14:51:37.542Z,37.15
2019-06-01T14:52:35.320Z,36.98
2019-06-01T14:54:33.662Z,37.41
2019-06-01T14:55:33.918Z,38.20
2019-06-01T14:56:33.767Z,38.48
2019-06-01T14:57:33.821Z,38.76
2019-06-01T14:58:33.873Z,40.34
2019-06-01T14:59:33.929Z,39.09
2019-06-01T15:00:33.981Z,37.92
2019-06-01T15:01:34.034Z,36.88
2019-06-01T15:02:34.092Z,37.13
2019-06-01T15:03:34.139Z,36.77
2019-06-01T15:04:34.192Z,36.27
2019-06-01T15:05:34.246Z,36.36
2019-06-01T15:06:34.296Z,36.70
2019-06-01T15:07:34.678Z,35.42
2019-06-01T15:08:34.406Z,35.75
2019-06-01T15:09:34.454Z,36.87
2019-06-01T15:10:34.507Z,37.66
2019-06-01T15:11:34.560Z,37.54
2019-06-01T15:12:34.612Z,37.26
2019-06-01T15:13:34.664Z,37.15
2019-06-01T15:14:34.718Z,37.92
2019-06-01T15:15:34.779Z,37.24
2019-06-01T15:16:34.821Z,36.77
2019-06-01T15:17:34.880Z,37.06
2019-06-01T15:18:34.927Z,36.96
2019-06-01T15:19:34.979Z,37.49
2019-06-01T15:20:35.029Z,37.26
2019-06-01T15:21:35.083Z,36.98
2019-06-01T15:22:35.138Z,36.30
2019-06-01T15:23:35.187Z,38.50
2019-06-01T15:24:35.238Z,39.34
2019-06-01T15:25:35.292Z,41.67
2019-06-01T15:26:35.343Z,39.77
2019-06-01T15:27:35.412Z,38.42
2019-06-01T15:28:35.650Z,40.44
2019-06-01T15:29:35.531Z,39.81
2019-06-01T15:30:39.389Z,38.81
2019-06-01T15:31:35.605Z,38.20
2019-06-01T15:32:35.658Z,38.98
2019-06-01T15:33:35.707Z,39.67
2019-06-01T15:34:35.784Z,39.11
2019-06-01T15:35:36.243Z,38.20
2019-06-01T15:36:35.888Z,38.43
2019-06-01T15:37:35.915Z,39.39
2019-06-01T15:38:35.971Z,39.57
2019-06-01T15:39:36.023Z,39.57
2019-06-01T15:40:36.070Z,39.63
2019-06-01T15:41:36.122Z,39.29
2019-06-01T15:42:36.174Z,39.65
2019-06-01T15:43:36.229Z,38.76
2019-06-01T15:44:36.278Z,39.40
2019-06-01T15:45:36.329Z,40.60
2019-06-01T15:46:36.381Z,40.11
2019-06-01T15:47:36.435Z,39.85
2019-06-01T15:48:36.483Z,39.57
2019-06-01T15:49:36.537Z,39.83
2019-06-01T15:50:36.586Z,40.11
2019-06-01T15:51:36.637Z,40.48
2019-06-01T15:52:36.688Z,41.20
2019-06-01T15:53:36.740Z,40.17
2019-06-01T15:54:36.789Z,40.05
2019-06-01T15:55:36.841Z,39.36
2019-06-01T15:56:36.898Z,39.11
2019-06-01T15:57:36.959Z,39.61
2019-06-01T15:58:51.840Z,38.16
2019-06-01T15:59:37.043Z,37.62
2019-06-01T16:00:37.107Z,39.45
2019-06-01T16:01:37.147Z,40.88
2019-06-01T16:02:37.201Z,41.65
2019-06-01T16:03:37.247Z,42.40
2019-06-01T16:04:37.296Z,42.22
2019-06-01T16:05:37.349Z,42.32
2019-06-01T16:06:37.399Z,42.64
2019-06-01T16:07:37.457Z,42.22
2019-06-01T16:08:37.499Z,41.83