createdAt,value
2019-05-09T00:00:33.785Z,22.80
2019-05-09T00:01:33.761Z,22.50
2019-05-09T00:02:33.859Z,21.60
2019-05-09T00:03:33.717Z,20.90
2019-05-09T00:04:33.697Z,21.60
2019-05-09T00:05:33.701Z,21.60
2019-05-09T00:06:34.082Z,22.90
2019-05-09T00:07:33.809Z,20.80
2019-05-09T00:08:33.620Z,21.80
2019-05-09T00:09:33.736Z,21.30
2019-05-09T00:10:41.103Z,21.20
2019-05-09T00:11:33.721Z,19.40
2019-05-09T00:12:33.694Z,20.10
2019-05-09T00:13:34.146Z,18.80
2019-05-09T00:14:34.211Z,19.30
2019-05-09T00:15:33.470Z,19.10
2019-05-09T00:16:33.631Z,19.60
2019-05-09T00:17:33.877Z,19.30
2019-05-09T00:18:33.742Z,19.20
2019-05-09T00:19:33.524Z,18.10
2019-05-09T00:20:33.351Z,19.10
2019-05-09T00:21:33.427Z,18.20
2019-05-09T00:22:33.340Z,17.30
2019-05-09T00:23:33.308Z,18.90
2019-05-09T00:24:33.390Z,18.10
2019-05-09T00:25:33.961Z,16.90
2019-05-09T00:26:33.872Z,16.70
2019-05-09T00:27:33.308Z,16.50
2019-05-09T00:28:35.882Z,16.40
2019-05-09T00:29:33.511Z,15.20
2019-05-09T00:30:33.253Z,13.00
2019-05-09T00:31:33.805Z,13.90
2019-05-09T00:32:34.097Z,13.60
2019-05-09T00:33:34.349Z,13.50
2019-05-09T00:34:33.826Z,12.50
2019-05-09T00:35:33.785Z,13.30
2019-05-09T00:36:33.528Z,12.40
2019-05-09T00:37:33.080Z,12.30
2019-05-09T00:38:33.379Z,13.30
2019-05-09T00:39:34.079Z,11.90
2019-05-09T00:40:34.127Z,13.20
2019-05-09T00:41:33.130Z,13.20
2019-05-09T00:42:33.408Z,12.80
2019-05-09T00:43:34.232Z,12.00
2019-05-09T00:44:33.899Z,12.30
2019-05-09T00:45:33.419Z,10.50
2019-05-09T00:46:34.081Z,11.80
2019-05-09T00:47:33.042Z,10.60
2019-05-09T00:48:33.653Z,10.80
2019-05-09T00:49:34.140Z,11.10
2019-05-09T00:50:34.137Z,10.60
2019-05-09T00:51:33.902Z,10.90
2019-05-09T00:52:33.937Z,10.60
2019-05-09T00:53:33.944Z,9.90
2019-05-09T00:54:33.521Z,10.60
2019-05-09T00:55:33.260Z,10.00
2019-05-09T00:56:33.170Z,10.20
2019-05-09T00:57:33.491Z,10.20
2019-05-09T00:58:33.379Z,9.90
2019-05-09T00:59:33.261Z,9.90
2019-05-09T01:00:33.318Z,9.90
2019-05-09T01:01:34.183Z,10.70
2019-05-09T01:02:34.061Z,9.70
2019-05-09T01:03:33.938Z,9.10
2019-05-09T01:04:33.244Z,9.30
2019-05-09T01:05:34.168Z,9.30
2019-05-09T01:06:34.017Z,9.40
2019-05-09T01:07:33.630Z,9.10
2019-05-09T01:08:33.502Z,9.00
2019-05-09T01:09:33.346Z,8.20
2019-05-09T01:10:34.240Z,8.30
2019-05-09T01:11:33.304Z,9.50
2019-05-09T01:12:34.131Z,8.60
2019-05-09T01:13:34.143Z,8.80
2019-05-09T01:14:33.967Z,8.10
2019-05-09T01:15:33.424Z,7.90
2019-05-09T01:16:33.502Z,8.20
2019-05-09T01:17:33.538Z,8.70
2019-05-09T01:18:33.165Z,8.30
2019-05-09T01:19:33.911Z,8.20
2019-05-09T01:20:33.326Z,7.10
2019-05-09T01:21:33.369Z,7.90
2019-05-09T01:22:33.181Z,7.90
2019-05-09T01:23:34.049Z,7.90
2019-05-09T01:24:33.747Z,8.30
2019-05-09T01:25:33.519Z,7.90
2019-05-09T01:26:33.372Z,7.30
2019-05-09T01:27:33.974Z,7.20
2019-05-09T01:28:33.872Z,8.40
2019-05-09T01:29:33.727Z,8.10
2019-05-09T01:30:33.565Z,7.40
2019-05-09T01:31:33.279Z,7.70
2019-05-09T01:32:34.159Z,8.40
2019-05-09T01:33:33.251Z,8.40
2019-05-09T01:34:33.080Z,8.50
2019-05-09T01:35:33.857Z,8.60
2019-05-09T01:36:33.430Z,8.70
2019-05-09T01:37:34.025Z,8.10
2019-05-09T01:38:33.731Z,8.10
2019-05-09T01:39:33.593Z,8.10
2019-05-09T01:40:33.209Z,7.30
2019-05-09T01:41:34.018Z,7.90
2019-05-09T01:42:33.650Z,7.80
2019-05-09T01:43:33.666Z,7.80
2019-05-09T01:44:33.495Z,7.80
2019-05-09T01:45:31.496Z,8.10
2019-05-09T01:46:31.477Z,7.50
2019-05-09T01:47:31.451Z,8.00
2019-05-09T01:48:31.429Z,7.60
2019-05-09T01:49:33.886Z,7.00
2019-05-09T01:50:31.386Z,7.30
2019-05-09T01:51:33.578Z,7.60
2019-05-09T01:52:33.690Z,7.60
2019-05-09T01:53:33.296Z,7.50
2019-05-09T01:54:33.244Z,7.70
2019-05-09T01:55:31.277Z,7.90
2019-05-09T01:56:31.257Z,7.40
2019-05-09T01:57:31.234Z,7.30
2019-05-09T01:58:31.218Z,7.10
2019-05-09T01:59:33.655Z,7.60
2019-05-09T02:00:33.200Z,7.70
2019-05-09T02:01:31.153Z,6.70
2019-05-09T02:02:31.128Z,7.00
2019-05-09T02:03:33.493Z,6.80
2019-05-09T02:04:33.259Z,6.80
2019-05-09T02:05:31.057Z,6.30
2019-05-09T02:06:32.770Z,6.10
2019-05-09T02:07:33.118Z,6.80
2019-05-09T02:08:30.995Z,7.50
2019-05-09T02:09:30.972Z,7.00
2019-05-09T02:10:30.951Z,7.20
2019-05-09T02:11:41.024Z,6.30
2019-05-09T02:12:30.910Z,7.10
2019-05-09T02:13:30.893Z,6.70
2019-05-09T02:14:30.863Z,6.70
2019-05-09T02:15:30.846Z,5.80
2019-05-09T02:16:30.821Z,6.00
2019-05-09T02:17:30.818Z,6.60
2019-05-09T02:18:30.777Z,6.30
2019-05-09T02:19:33.058Z,6.30
2019-05-09T02:20:32.738Z,5.90
2019-05-09T02:21:30.721Z,6.20
2019-05-09T02:22:30.692Z,6.20
2019-05-09T02:23:30.668Z,6.50
2019-05-09T02:24:30.648Z,6.50
2019-05-09T02:25:30.629Z,6.50
2019-05-09T02:26:30.605Z,6.50
2019-05-09T02:27:30.583Z,6.50
2019-05-09T02:28:30.559Z,5.80
2019-05-09T02:29:30.540Z,6.00
2019-05-09T02:30:30.527Z,6.40
2019-05-09T02:31:30.503Z,5.70
2019-05-09T02:32:30.489Z,5.60
2019-05-09T02:33:30.460Z,5.80
2019-05-09T02:34:30.438Z,6.90
2019-05-09T02:35:36.517Z,6.30
2019-05-09T02:36:30.400Z,6.50
2019-05-09T02:37:30.376Z,5.60
2019-05-09T02:38:30.345Z,6.50
2019-05-09T02:39:30.321Z,6.40
2019-05-09T02:40:30.301Z,5.70
2019-05-09T02:41:30.278Z,6.10
2019-05-09T02:42:30.256Z,6.10
2019-05-09T02:43:30.235Z,6.70
2019-05-09T02:44:30.216Z,5.90
2019-05-09T02:45:30.191Z,6.10
2019-05-09T02:46:30.179Z,6.30
2019-05-09T02:47:30.148Z,6.70
2019-05-09T02:48:30.129Z,6.40
2019-05-09T02:49:30.103Z,5.90
2019-05-09T02:50:30.081Z,6.10
2019-05-09T02:51:30.059Z,6.40
2019-05-09T02:52:30.052Z,6.40
2019-05-09T02:53:30.018Z,6.30
2019-05-09T02:54:30.217Z,6.50
2019-05-09T02:55:29.973Z,5.80
2019-05-09T02:56:29.951Z,6.80
2019-05-09T02:57:29.930Z,6.40
2019-05-09T02:58:29.907Z,6.20
2019-05-09T02:59:30.060Z,7.00
2019-05-09T03:00:29.863Z,6.40
2019-05-09T03:01:29.840Z,6.40
2019-05-09T03:02:29.818Z,6.80
2019-05-09T03:03:29.804Z,6.40
2019-05-09T03:04:29.775Z,6.60
2019-05-09T03:05:29.986Z,6.80
2019-05-09T03:06:29.741Z,6.90
2019-05-09T03:07:29.708Z,7.20
2019-05-09T03:08:29.859Z,6.90
2019-05-09T03:09:29.679Z,7.10
2019-05-09T03:10:29.720Z,6.50
2019-05-09T03:11:29.621Z,6.10
2019-05-09T03:12:35.113Z,6.50
2019-05-09T03:13:29.578Z,7.00
2019-05-09T03:14:29.558Z,6.40
2019-05-09T03:15:29.663Z,6.10
2019-05-09T03:16:29.559Z,6.80
2019-05-09T03:17:29.490Z,6.50
2019-05-09T03:18:29.473Z,6.80
2019-05-09T03:19:30.006Z,6.50
2019-05-09T03:20:29.421Z,6.70
2019-05-09T03:21:30.094Z,6.90
2019-05-09T03:22:29.410Z,7.40
2019-05-09T03:23:29.369Z,6.80
2019-05-09T03:24:29.339Z,6.10
2019-05-09T03:25:29.312Z,6.60
2019-05-09T03:26:29.542Z,5.80
2019-05-09T03:27:29.270Z,6.70
2019-05-09T03:28:29.246Z,6.80
2019-05-09T03:29:29.492Z,6.50
2019-05-09T03:30:29.234Z,6.70
2019-05-09T03:31:30.026Z,6.20
2019-05-09T03:32:29.874Z,6.70
2019-05-09T03:33:34.741Z,6.70
2019-05-09T03:34:30.225Z,6.70
2019-05-09T03:35:29.093Z,6.40
2019-05-09T03:36:29.068Z,7.00
2019-05-09T03:37:29.049Z,6.60
2019-05-09T03:38:29.028Z,6.60
2019-05-09T03:39:29.002Z,6.80
2019-05-09T03:40:28.981Z,6.80
2019-05-09T03:41:28.961Z,6.40
2019-05-09T03:42:39.701Z,6.90
2019-05-09T03:43:28.916Z,6.40
2019-05-09T03:44:28.894Z,6.90
2019-05-09T03:45:28.871Z,7.10
2019-05-09T03:46:28.850Z,7.30
2019-05-09T03:47:28.826Z,7.10
2019-05-09T03:48:28.815Z,6.70
2019-05-09T03:49:28.787Z,7.70
2019-05-09T03:50:28.759Z,6.80
2019-05-09T03:51:28.740Z,7.20
2019-05-09T03:52:28.720Z,8.20
2019-05-09T03:53:28.700Z,6.80
2019-05-09T03:54:28.672Z,7.30
2019-05-09T03:55:28.649Z,7.10
2019-05-09T03:56:28.640Z,7.10
2019-05-09T03:57:28.616Z,7.70
2019-05-09T03:58:28.588Z,7.10
2019-05-09T03:59:28.563Z,7.40
2019-05-09T04:00:28.543Z,7.10
2019-05-09T04:01:28.517Z,7.10
2019-05-09T04:02:28.494Z,6.40
2019-05-09T04:03:28.471Z,7.60
2019-05-09T04:04:28.452Z,7.00
2019-05-09T04:05:28.428Z,6.80
2019-05-09T04:06:28.429Z,6.90
2019-05-09T04:07:29.874Z,7.40
2019-05-09T04:08:28.413Z,7.20
2019-05-09T04:09:28.341Z,7.40
2019-05-09T04:10:28.349Z,7.10
2019-05-09T04:11:28.295Z,7.50
2019-05-09T04:12:28.434Z,7.80
2019-05-09T04:13:28.453Z,7.20
2019-05-09T04:14:28.372Z,7.30
2019-05-09T04:15:28.216Z,7.60
2019-05-09T04:16:28.187Z,7.40
2019-05-09T04:17:28.161Z,7.30
2019-05-09T04:18:28.143Z,7.90
2019-05-09T04:19:28.118Z,6.90
2019-05-09T04:20:28.104Z,7.40
2019-05-09T04:21:28.168Z,7.60
2019-05-09T04:22:28.051Z,7.40
2019-05-09T04:23:28.043Z,7.80
2019-05-09T04:24:28.176Z,7.90
2019-05-09T04:25:27.987Z,8.10
2019-05-09T04:26:27.966Z,7.70
2019-05-09T04:27:29.795Z,7.20
2019-05-09T04:28:27.923Z,7.40
2019-05-09T04:29:28.549Z,7.70
2019-05-09T04:30:27.876Z,7.50
2019-05-09T04:31:28.129Z,7.20
2019-05-09T04:32:27.831Z,8.10
2019-05-09T04:33:28.077Z,7.90
2019-05-09T04:34:27.789Z,7.50
2019-05-09T04:35:28.065Z,8.10
2019-05-09T04:36:27.743Z,8.30
2019-05-09T04:37:28.083Z,7.60
2019-05-09T04:38:28.021Z,8.10
2019-05-09T04:39:28.442Z,7.80
2019-05-09T04:40:31.773Z,7.70
2019-05-09T04:41:28.599Z,7.70
2019-05-09T04:42:28.341Z,8.00
2019-05-09T04:43:35.550Z,7.60
2019-05-09T04:44:28.382Z,7.40
2019-05-09T04:45:28.345Z,7.40
2019-05-09T04:46:27.765Z,7.40
2019-05-09T04:47:27.877Z,7.40
2019-05-09T04:48:28.183Z,8.10
2019-05-09T04:49:29.650Z,7.30
2019-05-09T04:50:28.002Z,7.80
2019-05-09T04:51:28.387Z,7.80
2019-05-09T04:52:27.957Z,6.90
2019-05-09T04:53:28.604Z,7.40
2019-05-09T04:54:28.036Z,7.60
2019-05-09T04:55:27.424Z,7.30
2019-05-09T04:56:27.937Z,7.80
2019-05-09T04:57:27.853Z,8.00
2019-05-09T04:58:27.482Z,7.30
2019-05-09T04:59:28.353Z,8.20
2019-05-09T05:00:27.375Z,7.40
2019-05-09T05:01:28.178Z,7.10
2019-05-09T05:02:27.661Z,7.90
2019-05-09T05:03:28.365Z,7.60
2019-05-09T05:04:28.275Z,7.30
2019-05-09T05:05:28.433Z,7.20
2019-05-09T05:06:28.078Z,6.60
2019-05-09T05:07:28.699Z,7.40
2019-05-09T05:08:28.518Z,7.50
2019-05-09T05:09:27.721Z,7.50
2019-05-09T05:10:27.385Z,7.10
2019-05-09T05:11:27.922Z,6.90
2019-05-09T05:12:27.779Z,7.50
2019-05-09T05:13:29.511Z,8.10
2019-05-09T05:14:28.083Z,6.90
2019-05-09T05:15:27.658Z,6.90
2019-05-09T05:16:27.432Z,8.00
2019-05-09T05:17:30.255Z,7.30
2019-05-09T05:18:28.457Z,7.60
2019-05-09T05:19:28.562Z,7.30
2019-05-09T05:20:27.741Z,7.40
2019-05-09T05:21:28.523Z,6.70
2019-05-09T05:22:28.398Z,7.90
2019-05-09T05:23:27.566Z,7.30
2019-05-09T05:24:27.790Z,7.50
2019-05-09T05:25:27.933Z,7.10
2019-05-09T05:26:27.710Z,7.00
2019-05-09T05:27:27.818Z,7.00
2019-05-09T05:28:27.818Z,7.00
2019-05-09T05:29:28.177Z,6.70
2019-05-09T05:30:28.398Z,6.60
2019-05-09T05:31:28.542Z,6.50
2019-05-09T05:32:28.209Z,6.50
2019-05-09T05:33:27.767Z,7.30
2019-05-09T05:34:27.406Z,6.50
2019-05-09T05:35:28.427Z,7.10
2019-05-09T05:36:27.963Z,6.70
2019-05-09T05:37:28.041Z,6.30
2019-05-09T05:38:27.549Z,6.90
2019-05-09T05:39:28.324Z,5.90
2019-05-09T05:40:31.832Z,6.50
2019-05-09T05:41:28.305Z,6.20
2019-05-09T05:42:28.187Z,6.70
2019-05-09T05:43:38.550Z,6.50
2019-05-09T05:44:28.398Z,6.40
2019-05-09T05:45:28.387Z,6.60
2019-05-09T05:46:28.421Z,6.30
2019-05-09T05:47:29.114Z,6.60
2019-05-09T05:48:27.913Z,5.80
2019-05-09T05:49:27.943Z,5.90
2019-05-09T05:50:28.115Z,6.50
2019-05-09T05:51:27.707Z,6.40
2019-05-09T05:52:27.759Z,5.40
2019-05-09T05:53:27.786Z,5.80
2019-05-09T05:54:27.688Z,6.60
2019-05-09T05:55:27.431Z,5.40
2019-05-09T05:56:28.038Z,6.10
2019-05-09T05:57:27.941Z,6.30
2019-05-09T05:58:28.150Z,6.60
2019-05-09T05:59:28.347Z,6.40
2019-05-09T06:00:28.358Z,7.50
2019-05-09T06:01:27.928Z,6.30
2019-05-09T06:02:28.082Z,6.60
2019-05-09T06:03:28.100Z,6.50
2019-05-09T06:04:27.567Z,6.10
2019-05-09T06:05:27.775Z,6.40
2019-05-09T06:06:27.463Z,6.80
2019-05-09T06:07:25.735Z,6.20
2019-05-09T06:08:27.590Z,6.60
2019-05-09T06:09:28.084Z,6.70
2019-05-09T06:10:25.668Z,6.60
2019-05-09T06:11:27.905Z,6.10
2019-05-09T06:12:27.676Z,5.90
2019-05-09T06:13:27.537Z,5.40
2019-05-09T06:14:25.581Z,5.60
2019-05-09T06:15:25.563Z,5.90
2019-05-09T06:16:27.975Z,5.60
2019-05-09T06:17:25.514Z,6.30
2019-05-09T06:18:27.597Z,5.60
2019-05-09T06:19:25.473Z,5.40
2019-05-09T06:20:27.951Z,5.60
2019-05-09T06:21:25.428Z,5.50
2019-05-09T06:22:27.455Z,6.00
2019-05-09T06:23:25.383Z,5.50
2019-05-09T06:24:25.363Z,5.90
2019-05-09T06:25:25.366Z,5.70
2019-05-09T06:26:25.329Z,5.80
2019-05-09T06:27:27.368Z,6.20
2019-05-09T06:28:27.326Z,6.10
2019-05-09T06:29:25.257Z,6.60
2019-05-09T06:30:25.231Z,6.10
2019-05-09T06:31:25.209Z,5.60
2019-05-09T06:32:27.788Z,6.30
2019-05-09T06:33:25.175Z,5.90
2019-05-09T06:34:25.145Z,5.90
2019-05-09T06:35:25.121Z,6.00
2019-05-09T06:36:25.098Z,6.50
2019-05-09T06:37:27.512Z,6.00
2019-05-09T06:38:25.058Z,6.30
2019-05-09T06:39:25.047Z,5.90
2019-05-09T06:40:25.020Z,6.30
2019-05-09T06:41:24.988Z,6.50
2019-05-09T06:42:25.534Z,5.90
2019-05-09T06:43:24.944Z,6.20
2019-05-09T06:44:24.923Z,6.00
2019-05-09T06:45:27.199Z,6.30
2019-05-09T06:46:27.560Z,6.90
2019-05-09T06:47:24.857Z,6.30
2019-05-09T06:48:24.837Z,6.20
2019-05-09T06:49:28.290Z,5.30
2019-05-09T06:50:24.793Z,5.90
2019-05-09T06:51:24.771Z,6.30
2019-05-09T06:52:24.750Z,6.00
2019-05-09T06:53:24.728Z,5.30
2019-05-09T06:54:24.706Z,6.80
2019-05-09T06:55:24.683Z,5.80
2019-05-09T06:56:24.665Z,6.20
2019-05-09T06:57:24.665Z,6.10
2019-05-09T06:58:24.624Z,6.10
2019-05-09T06:59:24.596Z,5.60
2019-05-09T07:00:24.579Z,5.60
2019-05-09T07:01:24.554Z,5.50
2019-05-09T07:02:24.537Z,5.90
2019-05-09T07:03:24.509Z,5.40
2019-05-09T07:04:24.491Z,5.10
2019-05-09T07:05:24.469Z,5.60
2019-05-09T07:06:24.449Z,5.20
2019-05-09T07:07:24.428Z,5.50
2019-05-09T07:08:24.405Z,5.70
2019-05-09T07:09:24.381Z,5.10
2019-05-09T07:10:24.358Z,5.10
2019-05-09T07:11:24.340Z,4.80
2019-05-09T07:12:24.316Z,5.00
2019-05-09T07:13:24.300Z,5.00
2019-05-09T07:14:29.024Z,4.90
2019-05-09T07:15:24.249Z,5.60
2019-05-09T07:16:24.228Z,5.00
2019-05-09T07:17:24.206Z,5.10
2019-05-09T07:18:24.188Z,5.00
2019-05-09T07:19:24.163Z,4.70
2019-05-09T07:20:24.142Z,4.50
2019-05-09T07:21:24.121Z,5.00
2019-05-09T07:22:24.099Z,4.90
2019-05-09T07:23:24.078Z,5.60
2019-05-09T07:24:24.066Z,4.80
2019-05-09T07:25:24.047Z,5.00
2019-05-09T07:26:24.015Z,5.30
2019-05-09T07:27:23.994Z,5.80
2019-05-09T07:28:23.971Z,4.50
2019-05-09T07:29:23.950Z,4.90
2019-05-09T07:30:23.936Z,4.40
2019-05-09T07:31:23.907Z,5.20
2019-05-09T07:32:23.888Z,4.70
2019-05-09T07:33:23.869Z,4.60
2019-05-09T07:34:23.852Z,4.50
2019-05-09T07:35:23.822Z,4.70
2019-05-09T07:36:23.801Z,5.00
2019-05-09T07:37:23.784Z,4.30
2019-05-09T07:38:23.758Z,4.50
2019-05-09T07:39:23.743Z,4.70
2019-05-09T07:40:26.890Z,4.30
2019-05-09T07:41:23.696Z,4.60
2019-05-09T07:42:23.675Z,4.10
2019-05-09T07:43:23.653Z,4.30
2019-05-09T07:44:23.631Z,4.30
2019-05-09T07:45:23.611Z,4.30
2019-05-09T07:46:23.595Z,4.60
2019-05-09T07:47:23.569Z,4.20
2019-05-09T07:48:23.557Z,4.20
2019-05-09T07:49:23.528Z,4.70
2019-05-09T07:50:23.511Z,4.50
2019-05-09T07:51:23.489Z,4.60
2019-05-09T07:52:23.464Z,4.80
2019-05-09T07:53:23.443Z,4.70
2019-05-09T07:54:25.597Z,4.00
2019-05-09T07:55:23.400Z,4.30
2019-05-09T07:56:23.388Z,4.20
2019-05-09T07:57:23.359Z,4.70
2019-05-09T07:58:23.344Z,4.20
2019-05-09T07:59:23.316Z,4.50
2019-05-09T08:00:23.296Z,4.50
2019-05-09T08:01:23.279Z,4.60
2019-05-09T08:02:23.255Z,4.40
2019-05-09T08:03:23.232Z,4.20
2019-05-09T08:04:25.118Z,4.70
2019-05-09T08:05:23.191Z,3.70
2019-05-09T08:06:23.182Z,3.30
2019-05-09T08:07:23.155Z,4.00
2019-05-09T08:08:23.131Z,3.40
2019-05-09T08:09:23.108Z,4.20
2019-05-09T08:10:23.089Z,3.60
2019-05-09T08:11:23.076Z,3.70
2019-05-09T08:12:23.068Z,3.80
2019-05-09T08:13:23.027Z,4.10
2019-05-09T08:14:23.011Z,4.10
2019-05-09T08:15:22.985Z,4.10
2019-05-09T08:16:22.964Z,3.80
2019-05-09T08:17:22.946Z,4.20
2019-05-09T08:18:22.934Z,4.00
2019-05-09T08:19:22.904Z,3.80
2019-05-09T08:20:22.893Z,3.40
2019-05-09T08:21:22.869Z,3.50
2019-05-09T08:22:26.065Z,3.20
2019-05-09T08:23:22.821Z,3.70
2019-05-09T08:24:22.804Z,3.90
2019-05-09T08:25:22.792Z,4.30
2019-05-09T08:26:22.789Z,3.50
2019-05-09T08:27:22.741Z,4.00
2019-05-09T08:28:22.720Z,4.20
2019-05-09T08:29:22.715Z,4.10
2019-05-09T08:30:22.680Z,4.40
2019-05-09T08:31:22.662Z,3.70
2019-05-09T08:32:22.642Z,4.30
2019-05-09T08:33:22.624Z,5.00
2019-05-09T08:34:22.600Z,4.10
2019-05-09T08:35:22.587Z,4.60
2019-05-09T08:36:22.567Z,4.40
2019-05-09T08:37:22.543Z,4.10
2019-05-09T08:38:22.515Z,5.40
2019-05-09T08:39:22.498Z,4.70
2019-05-09T08:40:22.476Z,4.80
2019-05-09T08:41:22.456Z,4.10
2019-05-09T08:42:22.434Z,4.60
2019-05-09T08:43:22.417Z,4.20
2019-05-09T08:44:22.394Z,4.40
2019-05-09T08:45:27.768Z,4.40
2019-05-09T08:46:22.357Z,4.00
2019-05-09T08:47:22.333Z,4.00
2019-05-09T08:48:22.314Z,3.70
2019-05-09T08:49:22.293Z,3.70
2019-05-09T08:50:22.273Z,3.70
2019-05-09T08:51:22.254Z,3.50
2019-05-09T08:52:22.233Z,3.00
2019-05-09T08:53:22.216Z,3.40
2019-05-09T08:54:22.397Z,3.60
2019-05-09T08:55:22.169Z,3.60
2019-05-09T08:56:22.148Z,3.30
2019-05-09T08:57:22.130Z,3.50
2019-05-09T08:58:22.110Z,3.40
2019-05-09T08:59:22.094Z,3.70
2019-05-09T09:00:22.075Z,3.50
2019-05-09T09:01:30.913Z,3.30
2019-05-09T09:02:22.572Z,3.20
2019-05-09T09:03:22.017Z,3.40
2019-05-09T09:04:21.988Z,3.70
2019-05-09T09:05:21.970Z,3.30
2019-05-09T09:06:21.951Z,3.70
2019-05-09T09:07:21.926Z,3.50
2019-05-09T09:08:21.907Z,3.70
2019-05-09T09:09:21.892Z,3.50
2019-05-09T09:10:21.872Z,3.80
2019-05-09T09:11:21.847Z,3.70
2019-05-09T09:12:30.587Z,3.50
2019-05-09T09:13:21.804Z,2.60
2019-05-09T09:14:21.787Z,3.30
2019-05-09T09:15:21.772Z,3.20
2019-05-09T09:16:22.669Z,3.00
2019-05-09T09:17:21.725Z,3.50
2019-05-09T09:18:21.721Z,3.30
2019-05-09T09:19:21.685Z,2.90
2019-05-09T09:20:21.665Z,3.10
2019-05-09T09:21:21.648Z,2.60
2019-05-09T09:22:21.632Z,3.10
2019-05-09T09:23:21.621Z,3.10
2019-05-09T09:24:21.592Z,2.90
2019-05-09T09:25:21.566Z,2.50
2019-05-09T09:26:21.547Z,2.80
2019-05-09T09:27:21.539Z,3.10
2019-05-09T09:28:21.505Z,2.70
2019-05-09T09:29:21.511Z,3.00
2019-05-09T09:30:24.956Z,2.70
2019-05-09T09:31:21.457Z,2.20
2019-05-09T09:32:21.437Z,2.80
2019-05-09T09:33:21.406Z,2.60
2019-05-09T09:34:21.387Z,2.70
2019-05-09T09:35:21.365Z,2.80
2019-05-09T09:36:21.365Z,2.40
2019-05-09T09:37:21.327Z,2.70
2019-05-09T09:38:21.309Z,2.80
2019-05-09T09:39:21.291Z,2.20
2019-05-09T09:40:21.271Z,3.20
2019-05-09T09:41:21.248Z,2.60
2019-05-09T09:42:21.230Z,3.00
2019-05-09T09:43:21.207Z,2.90
2019-05-09T09:44:22.418Z,2.20
2019-05-09T09:45:21.169Z,2.70
2019-05-09T09:46:21.148Z,2.60
2019-05-09T09:47:23.413Z,2.70
2019-05-09T09:48:21.107Z,3.20
2019-05-09T09:49:21.092Z,2.80
2019-05-09T09:50:21.080Z,2.80
2019-05-09T09:51:21.046Z,3.20
2019-05-09T09:52:21.030Z,3.00
2019-05-09T09:53:21.017Z,3.30
2019-05-09T09:54:20.997Z,2.60
2019-05-09T09:55:20.979Z,3.00
2019-05-09T09:56:22.595Z,2.70
2019-05-09T09:57:20.932Z,2.50
2019-05-09T09:58:20.910Z,2.80
2019-05-09T09:59:20.894Z,2.80
2019-05-09T10:00:20.873Z,2.80
2019-05-09T10:01:20.855Z,2.80
2019-05-09T10:02:20.829Z,2.70
2019-05-09T10:03:20.823Z,2.70
2019-05-09T10:04:24.136Z,2.70
2019-05-09T10:05:20.772Z,2.40
2019-05-09T10:06:20.752Z,2.70
2019-05-09T10:07:20.737Z,2.90
2019-05-09T10:08:20.715Z,2.80
2019-05-09T10:09:20.693Z,2.40
2019-05-09T10:10:20.674Z,2.40
2019-05-09T10:11:20.656Z,2.70
2019-05-09T10:12:20.644Z,2.90
2019-05-09T10:13:20.640Z,2.20
2019-05-09T10:14:20.599Z,2.30
2019-05-09T10:15:20.580Z,2.80
2019-05-09T10:16:28.758Z,2.40
2019-05-09T10:17:21.630Z,2.40
2019-05-09T10:18:20.519Z,3.00
2019-05-09T10:19:20.499Z,2.20
2019-05-09T10:20:20.479Z,2.60
2019-05-09T10:21:20.474Z,2.40
2019-05-09T10:22:23.864Z,2.60
2019-05-09T10:23:21.568Z,3.00
2019-05-09T10:24:20.403Z,2.40
2019-05-09T10:25:20.388Z,2.20
2019-05-09T10:26:20.365Z,2.70
2019-05-09T10:27:20.346Z,2.40
2019-05-09T10:28:21.747Z,2.30
2019-05-09T10:29:20.305Z,2.20
2019-05-09T10:30:20.290Z,2.70
2019-05-09T10:31:20.268Z,2.30
2019-05-09T10:32:20.263Z,2.60
2019-05-09T10:33:20.225Z,2.30
2019-05-09T10:34:20.208Z,2.30
2019-05-09T10:35:20.198Z,2.40
2019-05-09T10:36:20.165Z,2.70
2019-05-09T10:37:20.147Z,1.80
2019-05-09T10:38:20.127Z,1.90
2019-05-09T10:39:20.112Z,2.30
2019-05-09T10:40:20.121Z,2.50
2019-05-09T10:41:20.077Z,2.30
2019-05-09T10:42:20.059Z,2.20
2019-05-09T10:43:34.632Z,2.40
2019-05-09T10:44:20.009Z,2.00
2019-05-09T10:45:19.988Z,2.60
2019-05-09T10:46:19.976Z,2.80
2019-05-09T10:47:19.948Z,2.40
2019-05-09T10:48:23.879Z,2.10
2019-05-09T10:49:19.910Z,2.30
2019-05-09T10:50:19.891Z,2.20
2019-05-09T10:51:19.870Z,1.90
2019-05-09T10:52:19.849Z,2.00
2019-05-09T10:53:19.832Z,2.40
2019-05-09T10:54:19.814Z,2.30
2019-05-09T10:55:19.792Z,2.10
2019-05-09T10:56:19.772Z,2.20
2019-05-09T10:57:19.753Z,2.00
2019-05-09T10:58:21.021Z,2.20
2019-05-09T10:59:19.719Z,1.90
2019-05-09T11:00:19.695Z,2.00
2019-05-09T11:01:19.675Z,1.90
2019-05-09T11:02:19.657Z,2.50
2019-05-09T11:03:19.636Z,2.10
2019-05-09T11:04:19.626Z,2.10
2019-05-09T11:05:19.606Z,2.70
2019-05-09T11:06:19.582Z,2.40
2019-05-09T11:07:19.560Z,2.60
2019-05-09T11:08:19.551Z,2.20
2019-05-09T11:09:19.522Z,2.10
2019-05-09T11:10:27.716Z,2.60
2019-05-09T11:11:19.520Z,2.60
2019-05-09T11:12:19.471Z,2.60
2019-05-09T11:13:19.445Z,2.50
2019-05-09T11:14:32.493Z,3.00
2019-05-09T11:15:19.411Z,2.20
2019-05-09T11:16:19.392Z,2.50
2019-05-09T11:17:21.959Z,2.30
2019-05-09T11:18:19.356Z,2.00
2019-05-09T11:19:19.333Z,2.60
2019-05-09T11:20:19.612Z,2.60
2019-05-09T11:21:19.656Z,2.40
2019-05-09T11:22:19.270Z,2.40
2019-05-09T11:23:19.462Z,1.90
2019-05-09T11:24:19.326Z,1.80
2019-05-09T11:25:19.240Z,2.10
2019-05-09T11:26:19.193Z,2.10
2019-05-09T11:27:19.180Z,1.90
2019-05-09T11:28:19.153Z,2.50
2019-05-09T11:29:19.143Z,1.90
2019-05-09T11:30:19.135Z,2.20
2019-05-09T11:31:19.337Z,2.30
2019-05-09T11:32:19.078Z,2.60
2019-05-09T11:33:19.058Z,2.50
2019-05-09T11:34:19.073Z,2.30
2019-05-09T11:35:19.027Z,2.30
2019-05-09T11:36:21.161Z,1.90
2019-05-09T11:37:22.110Z,2.30
2019-05-09T11:38:33.398Z,1.80
2019-05-09T11:39:35.192Z,1.90
2019-05-09T11:40:18.928Z,2.00
2019-05-09T11:41:19.563Z,2.10
2019-05-09T11:42:18.887Z,2.40
2019-05-09T11:43:18.876Z,2.00
2019-05-09T11:44:18.845Z,2.10
2019-05-09T11:45:18.828Z,2.30
2019-05-09T11:46:18.843Z,1.90
2019-05-09T11:47:31.843Z,1.80
2019-05-09T11:48:18.840Z,2.00
2019-05-09T11:49:18.756Z,1.60
2019-05-09T11:50:23.075Z,2.00
2019-05-09T11:51:22.669Z,2.10
2019-05-09T11:52:18.699Z,1.70
2019-05-09T11:53:18.672Z,1.70
2019-05-09T11:54:19.531Z,1.70
2019-05-09T11:55:29.629Z,1.80
2019-05-09T11:56:18.618Z,1.70
2019-05-09T11:57:19.177Z,1.70
2019-05-09T11:58:18.654Z,1.80
2019-05-09T11:59:19.030Z,2.30
2019-05-09T12:00:18.542Z,1.70
2019-05-09T12:01:19.194Z,1.50
2019-05-09T12:02:18.501Z,1.60
2019-05-09T12:03:18.910Z,2.30
2019-05-09T12:04:18.848Z,1.80
2019-05-09T12:05:19.231Z,1.90
2019-05-09T12:06:20.158Z,2.00
2019-05-09T12:07:18.405Z,2.10
2019-05-09T12:08:18.387Z,1.90
2019-05-09T12:09:18.371Z,1.90
2019-05-09T12:10:18.854Z,2.10
2019-05-09T12:11:18.735Z,2.10
2019-05-09T12:12:19.529Z,1.90
2019-05-09T12:13:18.660Z,1.90
2019-05-09T12:14:18.273Z,1.50
2019-05-09T12:15:18.252Z,2.10
2019-05-09T12:16:18.857Z,2.40
2019-05-09T12:17:19.617Z,2.20
2019-05-09T12:18:18.193Z,1.60
2019-05-09T12:19:18.283Z,1.80
2019-05-09T12:20:18.226Z,2.00
2019-05-09T12:21:19.048Z,1.90
2019-05-09T12:22:19.293Z,1.80
2019-05-09T12:23:19.955Z,1.70
2019-05-09T12:24:18.667Z,2.00
2019-05-09T12:25:18.463Z,1.80
2019-05-09T12:26:18.165Z,1.90
2019-05-09T12:27:18.890Z,1.80
2019-05-09T12:28:18.920Z,2.20
2019-05-09T12:29:19.632Z,1.80
2019-05-09T12:30:18.900Z,1.90
2019-05-09T12:31:18.398Z,1.60
2019-05-09T12:32:18.646Z,1.80
2019-05-09T12:33:18.765Z,1.90
2019-05-09T12:34:19.367Z,1.70
2019-05-09T12:35:19.045Z,2.00
2019-05-09T12:36:19.097Z,1.90
2019-05-09T12:37:18.352Z,1.70
2019-05-09T12:38:18.299Z,1.60
2019-05-09T12:39:18.795Z,1.80
2019-05-09T12:40:20.110Z,1.60
2019-05-09T12:41:18.955Z,1.70
2019-05-09T12:42:18.585Z,2.10
2019-05-09T12:43:18.517Z,1.90
2019-05-09T12:44:18.408Z,2.20
2019-05-09T12:45:18.113Z,1.60
2019-05-09T12:46:17.664Z,1.80
2019-05-09T12:47:18.978Z,1.80
2019-05-09T12:48:19.440Z,1.90
2019-05-09T12:49:18.983Z,1.60
2019-05-09T12:50:18.684Z,1.90
2019-05-09T12:51:18.449Z,1.60
2019-05-09T12:52:18.634Z,2.10
2019-05-09T12:53:18.955Z,2.00
2019-05-09T12:54:18.998Z,2.10
2019-05-09T12:55:17.942Z,1.50
2019-05-09T12:56:18.784Z,2.10
2019-05-09T12:57:19.174Z,2.30
2019-05-09T12:58:17.823Z,1.40
2019-05-09T12:59:18.689Z,2.00
2019-05-09T13:00:18.641Z,1.80
2019-05-09T13:01:18.811Z,2.20
2019-05-09T13:02:17.823Z,1.80
2019-05-09T13:03:17.879Z,1.90
2019-05-09T13:04:17.322Z,2.00
2019-05-09T13:05:18.151Z,1.90
2019-05-09T13:06:20.005Z,1.80
2019-05-09T13:07:17.297Z,1.80
2019-05-09T13:08:17.775Z,1.80
2019-05-09T13:09:17.955Z,1.90
2019-05-09T13:10:19.427Z,2.00
2019-05-09T13:11:18.758Z,1.80
2019-05-09T13:12:18.075Z,2.20
2019-05-09T13:13:18.603Z,1.80
2019-05-09T13:14:19.273Z,1.70
2019-05-09T13:15:18.510Z,1.90
2019-05-09T13:16:17.668Z,1.70