createdAt,value
2017-02-19T00:00:24.571Z,0
2017-02-19T00:01:34.849Z,0
2017-02-19T00:02:45.124Z,0
2017-02-19T00:03:55.899Z,0
2017-02-19T00:05:06.104Z,0
2017-02-19T00:06:16.805Z,0
2017-02-19T00:07:27.068Z,0
2017-02-19T00:08:37.761Z,0
2017-02-19T00:09:48.539Z,0
2017-02-19T00:10:58.440Z,0
2017-02-19T00:12:08.735Z,0
2017-02-19T00:13:19.012Z,0
2017-02-19T00:14:28.893Z,0
2017-02-19T00:15:38.873Z,0
2017-02-19T00:16:49.552Z,0
2017-02-19T00:17:59.824Z,0
2017-02-19T00:19:10.103Z,0
2017-02-19T00:20:20.788Z,0
2017-02-19T00:21:30.439Z,0
2017-02-19T00:22:40.724Z,0
2017-02-19T00:23:50.617Z,0
2017-02-19T00:25:01.306Z,0
2017-02-19T00:26:11.577Z,0
2017-02-19T00:27:21.955Z,0
2017-02-19T00:28:32.238Z,0
2017-02-19T00:29:42.912Z,0
2017-02-19T00:30:53.575Z,0
2017-02-19T00:32:03.092Z,0
2017-02-19T00:33:13.505Z,0
2017-02-19T00:34:24.214Z,0
2017-02-19T00:35:33.740Z,0
2017-02-19T00:36:44.000Z,0
2017-02-19T00:37:54.677Z,0
2017-02-19T00:39:05.033Z,0
2017-02-19T00:40:14.935Z,0
2017-02-19T00:41:25.622Z,0
2017-02-19T00:42:36.288Z,0
2017-02-19T00:43:46.553Z,0
2017-02-19T00:44:56.960Z,0
2017-02-19T00:46:07.239Z,0
2017-02-19T00:47:17.527Z,0
2017-02-19T00:48:28.183Z,0
2017-02-19T00:49:38.470Z,0
2017-02-19T00:50:48.480Z,0
2017-02-19T00:51:58.767Z,0
2017-02-19T00:53:09.448Z,0
2017-02-19T00:54:19.337Z,0
2017-02-19T00:55:29.989Z,0
2017-02-19T00:56:39.581Z,0
2017-02-19T00:57:50.278Z,0
2017-02-19T00:58:59.801Z,0
2017-02-19T01:00:10.389Z,0
2017-02-19T01:01:20.279Z,0
2017-02-19T01:02:30.324Z,0
2017-02-19T01:03:40.594Z,0
2017-02-19T01:04:50.886Z,0
2017-02-19T01:06:00.776Z,0
2017-02-19T01:07:11.472Z,0
2017-02-19T01:08:21.496Z,0
2017-02-19T01:09:31.423Z,0
2017-02-19T01:10:41.725Z,0
2017-02-19T01:11:52.407Z,0
2017-02-19T01:13:03.084Z,0
2017-02-19T01:14:13.884Z,0
2017-02-19T01:15:23.392Z,0
2017-02-19T01:16:33.715Z,0
2017-02-19T01:17:44.006Z,0
2017-02-19T01:18:54.337Z,0
2017-02-19T01:20:04.743Z,0
2017-02-19T01:21:15.031Z,0
2017-02-19T01:22:24.543Z,0
2017-02-19T01:23:34.504Z,0
2017-02-19T01:24:44.377Z,0
2017-02-19T01:25:54.752Z,0
2017-02-19T01:27:05.017Z,0
2017-02-19T01:28:15.308Z,0
2017-02-19T01:29:25.586Z,0
2017-02-19T01:30:35.900Z,0
2017-02-19T01:31:46.303Z,0
2017-02-19T01:32:56.979Z,0
2017-02-19T01:34:07.264Z,0
2017-02-19T01:35:17.917Z,0
2017-02-19T01:36:27.834Z,0
2017-02-19T01:37:38.595Z,0
2017-02-19T01:38:48.893Z,0
2017-02-19T01:39:59.235Z,0
2017-02-19T01:41:09.515Z,0
2017-02-19T01:42:19.406Z,0
2017-02-19T01:43:30.188Z,0
2017-02-19T01:44:40.881Z,0
2017-02-19T01:45:51.175Z,0
2017-02-19T01:47:01.848Z,0
2017-02-19T01:48:12.146Z,0
2017-02-19T01:49:22.914Z,0
2017-02-19T01:50:33.623Z,0
2017-02-19T01:51:43.887Z,0
2017-02-19T01:52:53.780Z,0
2017-02-19T01:54:04.086Z,0
2017-02-19T01:55:14.865Z,0
2017-02-19T01:56:25.125Z,0
2017-02-19T01:57:34.998Z,0
2017-02-19T01:58:45.666Z,0
2017-02-19T01:59:55.565Z,0
2017-02-19T02:01:06.332Z,0
2017-02-19T02:02:17.038Z,0
2017-02-19T02:03:27.745Z,0
2017-02-19T02:04:38.137Z,0
2017-02-19T02:05:49.046Z,0
2017-02-19T02:06:59.045Z,0
2017-02-19T02:08:09.400Z,0
2017-02-19T02:09:19.674Z,0
2017-02-19T02:10:30.344Z,0
2017-02-19T02:11:40.230Z,0
2017-02-19T02:12:50.687Z,0
2017-02-19T02:14:01.349Z,0
2017-02-19T02:15:10.862Z,0
2017-02-19T02:16:21.533Z,0
2017-02-19T02:17:31.078Z,0
2017-02-19T02:18:41.461Z,0
2017-02-19T02:19:51.754Z,0
2017-02-19T02:21:02.410Z,0
2017-02-19T02:22:13.094Z,0
2017-02-19T02:23:23.369Z,0
2017-02-19T02:24:34.148Z,0
2017-02-19T02:25:44.080Z,0
2017-02-19T02:26:54.383Z,0
2017-02-19T02:28:03.890Z,0
2017-02-19T02:29:13.816Z,0
2017-02-19T02:30:24.206Z,0
2017-02-19T02:31:34.503Z,0
2017-02-19T02:32:44.394Z,0
2017-02-19T02:33:54.677Z,0
2017-02-19T02:35:05.399Z,0
2017-02-19T02:36:14.650Z,0
2017-02-19T02:37:25.327Z,0
2017-02-19T02:38:36.016Z,0
2017-02-19T02:39:46.314Z,0
2017-02-19T02:40:56.967Z,0
2017-02-19T02:42:07.403Z,0
2017-02-19T02:43:17.298Z,0
2017-02-19T02:44:27.585Z,0
2017-02-19T02:45:38.262Z,0
2017-02-19T02:46:48.919Z,0
2017-02-19T02:47:59.353Z,0
2017-02-19T02:49:10.026Z,0
2017-02-19T02:50:20.327Z,0
2017-02-19T02:51:30.988Z,0
2017-02-19T02:52:41.888Z,0
2017-02-19T02:53:52.680Z,0
2017-02-19T02:55:03.337Z,0
2017-02-19T02:56:14.015Z,0
2017-02-19T02:57:23.928Z,0
2017-02-19T02:58:33.878Z,0
2017-02-19T02:59:43.475Z,0
2017-02-19T03:00:54.163Z,0
2017-02-19T03:02:04.835Z,0
2017-02-19T03:03:14.733Z,0
2017-02-19T03:04:25.024Z,0
2017-02-19T03:05:35.803Z,0
2017-02-19T03:06:46.090Z,0
2017-02-19T03:07:56.377Z,0
2017-02-19T03:09:06.658Z,0
2017-02-19T03:10:16.926Z,0
2017-02-19T03:11:27.708Z,0
2017-02-19T03:12:38.387Z,0
2017-02-19T03:13:49.064Z,0
2017-02-19T03:14:59.741Z,0
2017-02-19T03:16:10.415Z,0
2017-02-19T03:17:20.481Z,0
2017-02-19T03:18:31.202Z,0
2017-02-19T03:19:41.090Z,0
2017-02-19T03:20:51.771Z,0
2017-02-19T03:22:01.685Z,0
2017-02-19T03:23:12.453Z,0
2017-02-19T03:24:21.956Z,0
2017-02-19T03:25:32.232Z,0
2017-02-19T03:26:42.499Z,0
2017-02-19T03:27:52.811Z,0
2017-02-19T03:29:03.217Z,0
2017-02-19T03:30:13.504Z,0
2017-02-19T03:31:23.790Z,0
2017-02-19T03:32:33.705Z,0
2017-02-19T03:33:43.974Z,0
2017-02-19T03:34:53.961Z,0
2017-02-19T03:36:04.272Z,0
2017-02-19T03:37:14.551Z,0
2017-02-19T03:38:24.043Z,0
2017-02-19T03:39:33.956Z,0
2017-02-19T03:40:43.958Z,0
2017-02-19T03:41:54.275Z,0
2017-02-19T03:43:04.557Z,0
2017-02-19T03:44:14.095Z,0
2017-02-19T03:45:23.606Z,0
2017-02-19T03:46:33.983Z,0
2017-02-19T03:47:44.262Z,0
2017-02-19T03:48:53.823Z,0
2017-02-19T03:50:04.089Z,0
2017-02-19T03:51:14.419Z,0
2017-02-19T03:52:24.441Z,0
2017-02-19T03:53:33.949Z,0
2017-02-19T03:54:44.647Z,0
2017-02-19T03:55:55.359Z,0
2017-02-19T03:57:05.257Z,0
2017-02-19T03:58:16.619Z,0
2017-02-19T03:59:26.908Z,0
2017-02-19T04:00:37.577Z,0
2017-02-19T04:01:48.283Z,0
2017-02-19T04:02:58.570Z,0
2017-02-19T04:04:09.598Z,0
2017-02-19T04:05:20.268Z,0
2017-02-19T04:06:30.169Z,0
2017-02-19T04:07:40.062Z,0
2017-02-19T04:08:50.787Z,0
2017-02-19T04:10:01.721Z,0
2017-02-19T04:11:12.055Z,0
2017-02-19T04:12:22.361Z,0
2017-02-19T04:13:32.631Z,0
2017-02-19T04:14:41.745Z,0
2017-02-19T04:15:51.560Z,0
2017-02-19T04:17:02.219Z,0
2017-02-19T04:18:12.929Z,0
2017-02-19T04:19:22.812Z,0
2017-02-19T04:20:33.101Z,0
2017-02-19T04:21:43.905Z,0
2017-02-19T04:22:53.795Z,0
2017-02-19T04:24:03.681Z,0
2017-02-19T04:25:13.975Z,0
2017-02-19T04:26:23.857Z,0
2017-02-19T04:27:34.054Z,0
2017-02-19T04:28:44.338Z,0
2017-02-19T04:29:55.021Z,0
2017-02-19T04:31:05.703Z,0
2017-02-19T04:32:15.980Z,0
2017-02-19T04:33:26.452Z,0
2017-02-19T04:34:36.719Z,0
2017-02-19T04:35:46.615Z,0
2017-02-19T04:36:57.287Z,0
2017-02-19T04:38:07.941Z,0
2017-02-19T04:39:17.782Z,0
2017-02-19T04:40:27.657Z,0
2017-02-19T04:41:37.924Z,0
2017-02-19T04:42:48.600Z,0
2017-02-19T04:43:58.519Z,0
2017-02-19T04:45:09.342Z,0
2017-02-19T04:46:19.629Z,0
2017-02-19T04:47:29.531Z,0
2017-02-19T04:48:40.266Z,0
2017-02-19T04:49:50.162Z,0
2017-02-19T04:51:00.562Z,0
2017-02-19T04:52:10.082Z,0
2017-02-19T04:53:20.386Z,0
2017-02-19T04:54:31.081Z,0
2017-02-19T04:55:41.038Z,0
2017-02-19T04:56:51.659Z,0
2017-02-19T04:58:01.966Z,0
2017-02-19T04:59:12.257Z,0
2017-02-19T05:00:22.561Z,0
2017-02-19T05:01:33.228Z,0
2017-02-19T05:02:43.429Z,0
2017-02-19T05:03:53.701Z,0
2017-02-19T05:05:04.389Z,0
2017-02-19T05:06:14.270Z,0
2017-02-19T05:07:24.858Z,0
2017-02-19T05:08:36.227Z,0
2017-02-19T05:09:45.349Z,0
2017-02-19T05:10:56.035Z,0
2017-02-19T05:12:06.356Z,0
2017-02-19T05:13:17.063Z,0
2017-02-19T05:14:27.636Z,0
2017-02-19T05:15:38.291Z,0
2017-02-19T05:16:48.616Z,0
2017-02-19T05:17:59.293Z,0
2017-02-19T05:19:09.974Z,0
2017-02-19T05:20:20.952Z,0
2017-02-19T05:21:31.612Z,0
2017-02-19T05:22:41.899Z,0
2017-02-19T05:23:52.572Z,0
2017-02-19T05:25:03.251Z,0
2017-02-19T05:26:13.130Z,0
2017-02-19T05:27:23.420Z,0
2017-02-19T05:28:33.707Z,0
2017-02-19T05:29:43.999Z,0
2017-02-19T05:30:54.665Z,0
2017-02-19T05:32:05.575Z,0
2017-02-19T05:33:15.473Z,0
2017-02-19T05:34:25.755Z,0
2017-02-19T05:35:36.435Z,0
2017-02-19T05:36:47.136Z,0
2017-02-19T05:37:58.158Z,0
2017-02-19T05:39:08.871Z,0
2017-02-19T05:40:19.145Z,0
2017-02-19T05:41:29.848Z,0
2017-02-19T05:42:39.763Z,0
2017-02-19T05:43:49.784Z,0
2017-02-19T05:45:00.083Z,0
2017-02-19T05:46:10.754Z,0
2017-02-19T05:47:20.644Z,0
2017-02-19T05:48:30.934Z,0
2017-02-19T05:49:41.603Z,0
2017-02-19T05:50:51.513Z,0
2017-02-19T05:52:01.824Z,0
2017-02-19T05:53:12.108Z,0
2017-02-19T05:54:22.776Z,0
2017-02-19T05:55:33.539Z,0
2017-02-19T05:56:44.234Z,0
2017-02-19T05:57:54.925Z,0
2017-02-19T05:59:05.227Z,0
2017-02-19T06:00:14.721Z,0
2017-02-19T06:01:25.144Z,0
2017-02-19T06:02:35.834Z,0
2017-02-19T06:03:46.111Z,0
2017-02-19T06:04:56.832Z,0
2017-02-19T06:06:07.504Z,0
2017-02-19T06:07:18.081Z,0
2017-02-19T06:08:28.740Z,0
2017-02-19T06:09:39.419Z,0
2017-02-19T06:10:49.288Z,0
2017-02-19T06:11:59.176Z,0
2017-02-19T06:13:09.582Z,0
2017-02-19T06:14:19.855Z,0
2017-02-19T06:15:30.162Z,0
2017-02-19T06:16:40.878Z,0
2017-02-19T06:17:51.556Z,0
2017-02-19T06:19:02.077Z,0
2017-02-19T06:20:12.347Z,0
2017-02-19T06:21:22.268Z,0
2017-02-19T06:22:32.179Z,0
2017-02-19T06:23:42.084Z,0
2017-02-19T06:24:53.058Z,0
2017-02-19T06:26:03.758Z,0
2017-02-19T06:27:13.641Z,0
2017-02-19T06:28:23.805Z,0
2017-02-19T06:29:34.503Z,0
2017-02-19T06:30:45.506Z,0
2017-02-19T06:31:55.169Z,0
2017-02-19T06:33:05.434Z,0
2017-02-19T06:34:15.331Z,0
2017-02-19T06:35:25.606Z,0
2017-02-19T06:36:36.024Z,0
2017-02-19T06:37:46.295Z,0
2017-02-19T06:38:56.599Z,0
2017-02-19T06:40:06.509Z,0
2017-02-19T06:41:17.174Z,0
2017-02-19T06:42:26.820Z,0
2017-02-19T06:43:36.705Z,0
2017-02-19T06:44:47.446Z,0
2017-02-19T06:45:57.765Z,0
2017-02-19T06:47:08.092Z,0
2017-02-19T06:48:18.715Z,0
2017-02-19T06:49:29.010Z,0
2017-02-19T06:50:39.650Z,0
2017-02-19T06:51:49.912Z,0
2017-02-19T06:53:00.561Z,0
2017-02-19T06:54:11.107Z,0
2017-02-19T06:55:21.390Z,0
2017-02-19T06:56:32.042Z,0
2017-02-19T06:57:42.337Z,0
2017-02-19T06:58:51.839Z,0
2017-02-19T07:00:02.494Z,0
2017-02-19T07:01:12.837Z,0
2017-02-19T07:02:23.102Z,0
2017-02-19T07:03:33.901Z,5
2017-02-19T07:04:44.574Z,5
2017-02-19T07:05:56.288Z,5
2017-02-19T07:07:06.575Z,5
2017-02-19T07:08:16.844Z,5
2017-02-19T07:09:27.130Z,5
2017-02-19T07:10:37.090Z,5
2017-02-19T07:11:47.893Z,5
2017-02-19T07:12:57.836Z,5
2017-02-19T07:14:08.105Z,5
2017-02-19T07:15:18.026Z,5
2017-02-19T07:16:27.920Z,5
2017-02-19T07:17:38.116Z,5
2017-02-19T07:18:48.034Z,5
2017-02-19T07:19:58.698Z,5
2017-02-19T07:21:08.573Z,5
2017-02-19T07:22:18.388Z,5
2017-02-19T07:23:28.534Z,5
2017-02-19T07:24:39.227Z,5
2017-02-19T07:25:48.748Z,5
2017-02-19T07:26:59.020Z,5
2017-02-19T07:28:08.897Z,5
2017-02-19T07:29:20.361Z,5
2017-02-19T07:30:30.651Z,5
2017-02-19T07:31:40.924Z,10
2017-02-19T07:32:51.198Z,10
2017-02-19T07:34:01.896Z,10
2017-02-19T07:35:12.719Z,10
2017-02-19T07:36:23.405Z,10
2017-02-19T07:37:33.302Z,15
2017-02-19T07:38:44.274Z,15
2017-02-19T07:39:54.962Z,15
2017-02-19T07:41:05.460Z,10
2017-02-19T07:42:15.771Z,10
2017-02-19T07:43:26.074Z,10
2017-02-19T07:44:35.979Z,15
2017-02-19T07:45:46.204Z,15
2017-02-19T07:46:56.468Z,15
2017-02-19T07:48:06.749Z,15
2017-02-19T07:49:16.652Z,15
2017-02-19T07:50:26.162Z,15
2017-02-19T07:51:36.811Z,15
2017-02-19T07:52:47.254Z,15
2017-02-19T07:53:57.152Z,15
2017-02-19T07:55:07.041Z,15
2017-02-19T07:56:16.952Z,15
2017-02-19T07:57:27.226Z,15
2017-02-19T07:58:37.403Z,15
2017-02-19T07:59:48.073Z,15
2017-02-19T08:00:58.739Z,15
2017-02-19T08:02:09.417Z,15
2017-02-19T08:03:20.098Z,15
2017-02-19T08:04:30.109Z,15
2017-02-19T08:05:40.044Z,15
2017-02-19T08:06:50.335Z,15
2017-02-19T08:08:00.616Z,15
2017-02-19T08:09:10.902Z,15
2017-02-19T08:10:21.933Z,15
2017-02-19T08:11:32.211Z,15
2017-02-19T08:12:42.892Z,15
2017-02-19T08:13:53.552Z,10
2017-02-19T08:15:03.822Z,10
2017-02-19T08:16:13.676Z,10
2017-02-19T08:17:23.972Z,10
2017-02-19T08:18:33.844Z,10
2017-02-19T08:19:44.564Z,10
2017-02-19T08:20:55.179Z,15
2017-02-19T08:22:05.791Z,15
2017-02-19T08:23:16.087Z,20
2017-02-19T08:24:26.375Z,20
2017-02-19T08:25:36.676Z,20
2017-02-19T08:26:47.353Z,20
2017-02-19T08:27:58.323Z,20
2017-02-19T08:29:08.976Z,20
2017-02-19T08:30:19.249Z,20
2017-02-19T08:31:29.548Z,20
2017-02-19T08:32:39.826Z,20
2017-02-19T08:33:50.842Z,20
2017-02-19T08:35:01.129Z,20
2017-02-19T08:36:10.273Z,20
2017-02-19T08:37:20.155Z,20
2017-02-19T08:38:30.053Z,25
2017-02-19T08:39:40.447Z,25
2017-02-19T08:40:51.139Z,25
2017-02-19T08:42:01.814Z,25
2017-02-19T08:43:12.490Z,25
2017-02-19T08:44:22.762Z,25
2017-02-19T08:45:33.689Z,25
2017-02-19T08:46:43.973Z,25
2017-02-19T08:47:54.632Z,25
2017-02-19T08:49:05.287Z,25
2017-02-19T08:50:15.957Z,25
2017-02-19T08:51:26.758Z,25
2017-02-19T08:52:36.675Z,25
2017-02-19T08:53:46.560Z,25
2017-02-19T08:54:56.467Z,30
2017-02-19T08:56:07.162Z,35
2017-02-19T08:57:16.755Z,35
2017-02-19T08:58:27.434Z,40
2017-02-19T08:59:37.725Z,50
2017-02-19T09:00:48.387Z,55
2017-02-19T09:01:58.563Z,60
2017-02-19T09:03:09.320Z,60
2017-02-19T09:04:19.980Z,60
2017-02-19T09:05:30.641Z,50
2017-02-19T09:06:40.972Z,50
2017-02-19T09:07:51.640Z,45
2017-02-19T09:09:02.666Z,45
2017-02-19T09:10:13.322Z,40
2017-02-19T09:11:24.007Z,35
2017-02-19T09:12:34.279Z,30
2017-02-19T09:13:44.214Z,25
2017-02-19T09:14:54.993Z,20
2017-02-19T09:16:05.284Z,20
2017-02-19T09:17:15.201Z,15
2017-02-19T09:18:25.902Z,15
2017-02-19T09:19:36.178Z,15
2017-02-19T09:20:46.442Z,15
2017-02-19T09:21:57.108Z,15
2017-02-19T09:23:06.624Z,15
2017-02-19T09:24:16.106Z,15
2017-02-19T09:25:26.429Z,15
2017-02-19T09:26:37.222Z,15
2017-02-19T09:27:47.110Z,10
2017-02-19T09:28:56.997Z,10
2017-02-19T09:30:07.296Z,10
2017-02-19T09:31:17.973Z,10
2017-02-19T09:32:28.556Z,10
2017-02-19T09:33:39.247Z,10
2017-02-19T09:34:49.170Z,15
2017-02-19T09:35:59.867Z,15
2017-02-19T09:37:10.540Z,15
2017-02-19T09:38:21.558Z,20
2017-02-19T09:39:31.438Z,20
2017-02-19T09:40:42.114Z,20
2017-02-19T09:41:52.016Z,20
2017-02-19T09:43:02.290Z,25
2017-02-19T09:44:12.904Z,25
2017-02-19T09:45:22.793Z,30
2017-02-19T09:46:33.446Z,30
2017-02-19T09:47:43.338Z,30
2017-02-19T09:48:53.255Z,30
2017-02-19T09:50:04.171Z,30
2017-02-19T09:51:14.752Z,30
2017-02-19T09:52:25.712Z,30
2017-02-19T09:53:36.388Z,30
2017-02-19T09:54:45.893Z,30
2017-02-19T09:55:56.266Z,30
2017-02-19T09:57:06.963Z,30
2017-02-19T09:58:17.252Z,30
2017-02-19T09:59:27.927Z,30
2017-02-19T10:00:38.198Z,30
2017-02-19T10:01:49.162Z,30
2017-02-19T10:02:59.811Z,30
2017-02-19T10:04:10.074Z,25
2017-02-19T10:05:19.633Z,25
2017-02-19T10:06:30.295Z,25
2017-02-19T10:07:40.191Z,20
2017-02-19T10:08:50.524Z,20
2017-02-19T10:10:01.172Z,25
2017-02-19T10:11:11.480Z,25
2017-02-19T10:12:21.760Z,25
2017-02-19T10:13:32.370Z,20
2017-02-19T10:14:43.067Z,20
2017-02-19T10:15:53.346Z,20
2017-02-19T10:17:04.025Z,20
2017-02-19T10:18:14.290Z,20
2017-02-19T10:19:24.905Z,20
2017-02-19T10:20:35.563Z,25
2017-02-19T10:21:45.843Z,25
2017-02-19T10:22:56.131Z,25
2017-02-19T10:24:06.857Z,25
2017-02-19T10:25:16.478Z,20
2017-02-19T10:26:27.134Z,20
2017-02-19T10:27:37.812Z,20
2017-02-19T10:28:47.703Z,20
2017-02-19T10:29:58.421Z,20
2017-02-19T10:31:08.609Z,25
2017-02-19T10:32:18.514Z,25
2017-02-19T10:33:28.780Z,25
2017-02-19T10:34:39.464Z,25
2017-02-19T10:35:49.805Z,25
2017-02-19T10:37:00.175Z,20
2017-02-19T10:38:10.840Z,20
2017-02-19T10:39:21.150Z,20
2017-02-19T10:40:30.645Z,20
2017-02-19T10:41:41.331Z,20
2017-02-19T10:42:52.398Z,20
2017-02-19T10:44:03.067Z,20
2017-02-19T10:45:13.383Z,25
2017-02-19T10:46:23.294Z,25
2017-02-19T10:47:33.573Z,25
2017-02-19T10:48:44.111Z,20
2017-02-19T10:49:54.448Z,20
2017-02-19T10:51:05.136Z,20
2017-02-19T10:52:15.827Z,20
2017-02-19T10:53:26.129Z,20
2017-02-19T10:54:36.529Z,20
2017-02-19T10:55:46.823Z,15
2017-02-19T10:56:56.717Z,10
2017-02-19T10:58:06.998Z,10
2017-02-19T10:59:17.676Z,15
2017-02-19T11:00:28.567Z,20
2017-02-19T11:01:38.468Z,20
2017-02-19T11:02:48.753Z,25
2017-02-19T11:03:59.040Z,25
2017-02-19T11:05:08.984Z,25
2017-02-19T11:06:19.629Z,25
2017-02-19T11:07:30.334Z,25
2017-02-19T11:08:40.620Z,25
2017-02-19T11:09:51.307Z,30
2017-02-19T11:11:01.586Z,30
2017-02-19T11:12:11.609Z,35
2017-02-19T11:13:22.303Z,35
2017-02-19T11:14:32.224Z,30
2017-02-19T11:15:42.518Z,30
2017-02-19T11:16:53.186Z,25
2017-02-19T11:18:03.792Z,25
2017-02-19T11:19:13.718Z,25
2017-02-19T11:20:24.002Z,30
2017-02-19T11:21:34.669Z,30
2017-02-19T11:22:44.569Z,30
2017-02-19T11:23:54.567Z,30
2017-02-19T11:25:05.235Z,30
2017-02-19T11:26:15.180Z,35
2017-02-19T11:27:25.487Z,30
2017-02-19T11:28:35.755Z,25
2017-02-19T11:29:46.162Z,25
2017-02-19T11:30:56.868Z,25
2017-02-19T11:32:07.133Z,25
2017-02-19T11:33:17.028Z,25
2017-02-19T11:34:27.295Z,25
2017-02-19T11:35:38.044Z,25
2017-02-19T11:36:48.732Z,20
2017-02-19T11:37:59.393Z,15
2017-02-19T11:39:09.289Z,15
2017-02-19T11:40:19.576Z,10
2017-02-19T11:41:30.536Z,10
2017-02-19T11:42:40.075Z,10
2017-02-19T11:43:49.985Z,10
2017-02-19T11:45:00.259Z,10
2017-02-19T11:46:10.651Z,15
2017-02-19T11:47:21.276Z,20
2017-02-19T11:48:31.585Z,25
2017-02-19T11:49:42.317Z,30
2017-02-19T11:50:52.598Z,25
2017-02-19T11:52:03.277Z,25
2017-02-19T11:53:14.314Z,25
2017-02-19T11:54:24.613Z,25
2017-02-19T11:55:35.412Z,35
2017-02-19T11:56:45.300Z,40
2017-02-19T11:57:55.225Z,40
2017-02-19T11:59:06.232Z,35
2017-02-19T12:00:16.897Z,35
2017-02-19T12:01:26.815Z,35
2017-02-19T12:02:37.142Z,30
2017-02-19T12:03:47.834Z,25
2017-02-19T12:04:58.692Z,25
2017-02-19T12:06:08.642Z,30
2017-02-19T12:07:19.410Z,30
2017-02-19T12:08:29.331Z,30
2017-02-19T12:09:40.009Z,30
2017-02-19T12:10:50.622Z,30
2017-02-19T12:12:00.657Z,30
2017-02-19T12:13:10.587Z,30
2017-02-19T12:14:20.952Z,30
2017-02-19T12:15:31.644Z,30
2017-02-19T12:16:42.696Z,30
2017-02-19T12:17:52.653Z,30
2017-02-19T12:19:02.963Z,30
2017-02-19T12:20:13.268Z,30
2017-02-19T12:21:23.183Z,25
2017-02-19T12:22:33.352Z,25
2017-02-19T12:23:44.069Z,25
2017-02-19T12:24:54.762Z,25
2017-02-19T12:26:04.680Z,25
2017-02-19T12:27:14.585Z,25
2017-02-19T12:28:25.572Z,20
2017-02-19T12:29:36.291Z,25
2017-02-19T12:30:46.575Z,25
2017-02-19T12:31:56.482Z,25
2017-02-19T12:33:07.187Z,25
2017-02-19T12:34:17.813Z,25
2017-02-19T12:35:27.736Z,30
2017-02-19T12:36:38.050Z,25
2017-02-19T12:37:48.331Z,20
2017-02-19T12:38:58.642Z,20
2017-02-19T12:40:09.514Z,15
2017-02-19T12:41:19.476Z,15
2017-02-19T12:42:29.765Z,15
2017-02-19T12:43:40.506Z,15
2017-02-19T12:44:50.844Z,20
2017-02-19T12:46:01.631Z,25
2017-02-19T12:47:11.550Z,25
2017-02-19T12:48:21.879Z,30
2017-02-19T12:49:31.809Z,30
2017-02-19T12:50:42.572Z,30
2017-02-19T12:51:53.648Z,25
2017-02-19T12:53:04.382Z,20
2017-02-19T12:54:14.735Z,20
2017-02-19T12:55:25.078Z,20
2017-02-19T12:56:35.032Z,20
2017-02-19T12:57:45.466Z,20
2017-02-19T12:58:56.102Z,25
2017-02-19T13:00:06.395Z,25
2017-02-19T13:01:16.343Z,25
2017-02-19T13:02:27.048Z,25
2017-02-19T13:03:37.727Z,25
2017-02-19T13:04:48.071Z,25
2017-02-19T13:05:58.746Z,25
2017-02-19T13:07:09.060Z,30
2017-02-19T13:08:19.855Z,30
2017-02-19T13:09:30.802Z,35
2017-02-19T13:10:41.507Z,30
2017-02-19T13:11:51.413Z,25
2017-02-19T13:13:02.092Z,20
2017-02-19T13:14:12.760Z,25
2017-02-19T13:15:23.831Z,30
2017-02-19T13:16:33.745Z,30
2017-02-19T13:17:44.416Z,30
2017-02-19T13:18:55.106Z,25
2017-02-19T13:20:05.393Z,25
2017-02-19T13:21:16.005Z,25
2017-02-19T13:22:26.260Z,25
2017-02-19T13:23:36.934Z,25
2017-02-19T13:24:46.836Z,30
2017-02-19T13:25:56.760Z,30
2017-02-19T13:27:07.412Z,30
2017-02-19T13:28:17.289Z,25
2017-02-19T13:29:27.942Z,25
2017-02-19T13:30:38.223Z,25
2017-02-19T13:31:48.487Z,25
2017-02-19T13:32:59.270Z,20
2017-02-19T13:34:09.953Z,20
2017-02-19T13:35:20.238Z,20
2017-02-19T13:36:30.924Z,20
2017-02-19T13:37:41.236Z,20
2017-02-19T13:38:52.042Z,20
2017-02-19T13:40:02.300Z,20
2017-02-19T13:41:12.570Z,20
2017-02-19T13:42:23.213Z,20
2017-02-19T13:43:33.482Z,20
2017-02-19T13:44:43.851Z,20
2017-02-19T13:45:54.149Z,20
2017-02-19T13:47:04.466Z,20
2017-02-19T13:48:15.141Z,20
2017-02-19T13:49:25.806Z,20
2017-02-19T13:50:36.437Z,20
2017-02-19T13:51:46.326Z,20
2017-02-19T13:52:57.013Z,20
2017-02-19T13:54:07.286Z,20
2017-02-19T13:55:17.945Z,20
2017-02-19T13:56:28.510Z,15
2017-02-19T13:57:38.408Z,15
2017-02-19T13:58:48.693Z,10
2017-02-19T13:59:58.977Z,10
2017-02-19T14:01:09.648Z,10
2017-02-19T14:02:19.846Z,10
2017-02-19T14:03:30.123Z,10
2017-02-19T14:04:40.402Z,15
2017-02-19T14:05:51.078Z,10
2017-02-19T14:07:01.015Z,10
2017-02-19T14:08:12.031Z,10
2017-02-19T14:09:22.316Z,5
2017-02-19T14:10:32.237Z,5
2017-02-19T14:11:42.553Z,5
2017-02-19T14:12:52.830Z,10
2017-02-19T14:14:03.789Z,5
2017-02-19T14:15:14.107Z,5
2017-02-19T14:16:24.761Z,5
2017-02-19T14:17:35.075Z,5
2017-02-19T14:18:45.754Z,5
2017-02-19T14:19:56.166Z,5
2017-02-19T14:21:06.826Z,10
2017-02-19T14:22:17.532Z,5
2017-02-19T14:23:28.201Z,5
2017-02-19T14:24:38.864Z,5
2017-02-19T14:25:49.621Z,5
2017-02-19T14:27:00.301Z,5
2017-02-19T14:28:09.810Z,5
2017-02-19T14:29:19.704Z,5
2017-02-19T14:30:30.360Z,5
2017-02-19T14:31:40.215Z,5
2017-02-19T14:32:50.544Z,5
2017-02-19T14:34:00.061Z,5
2017-02-19T14:35:10.736Z,5
2017-02-19T14:36:21.418Z,5
2017-02-19T14:37:31.475Z,5
2017-02-19T14:38:41.735Z,5
2017-02-19T14:39:50.829Z,5
2017-02-19T14:41:00.342Z,5
2017-02-19T14:42:11.020Z,5
2017-02-19T14:43:21.594Z,5
2017-02-19T14:44:31.880Z,5
2017-02-19T14:45:42.590Z,5
2017-02-19T14:46:53.248Z,5
2017-02-19T14:48:02.812Z,5
2017-02-19T14:49:13.271Z,5
2017-02-19T14:50:23.163Z,5
2017-02-19T14:51:33.377Z,5
2017-02-19T14:52:43.689Z,5
2017-02-19T14:53:53.979Z,5
2017-02-19T14:55:04.178Z,5
2017-02-19T14:56:14.865Z,5
2017-02-19T14:57:24.777Z,5
2017-02-19T14:58:34.331Z,5
2017-02-19T14:59:45.022Z,5
2017-02-19T15:00:55.569Z,5
2017-02-19T15:02:06.268Z,5
2017-02-19T15:03:16.573Z,5
2017-02-19T15:04:26.473Z,5
2017-02-19T15:05:36.786Z,5
2017-02-19T15:06:47.063Z,5
2017-02-19T15:07:57.368Z,5
2017-02-19T15:09:07.303Z,5
2017-02-19T15:10:17.610Z,5
2017-02-19T15:11:28.289Z,5
2017-02-19T15:12:38.814Z,5
2017-02-19T15:13:49.466Z,5
2017-02-19T15:15:00.159Z,5
2017-02-19T15:16:10.432Z,5
2017-02-19T15:17:20.720Z,5
2017-02-19T15:18:31.084Z,5
2017-02-19T15:19:41.360Z,5
2017-02-19T15:20:51.643Z,0
2017-02-19T15:22:01.140Z,0
2017-02-19T15:23:11.427Z,0
2017-02-19T15:24:21.982Z,0
2017-02-19T15:25:32.652Z,0
2017-02-19T15:26:42.929Z,0
2017-02-19T15:27:53.223Z,0
2017-02-19T15:29:03.580Z,0
2017-02-19T15:30:13.776Z,0
2017-02-19T15:31:23.673Z,0
2017-02-19T15:32:34.361Z,0
2017-02-19T15:33:45.044Z,0
2017-02-19T15:34:56.143Z,0
2017-02-19T15:36:06.903Z,0
2017-02-19T15:37:17.177Z,0
2017-02-19T15:38:27.826Z,0
2017-02-19T15:39:38.505Z,0
2017-02-19T15:40:48.399Z,0
2017-02-19T15:41:58.599Z,0
2017-02-19T15:43:09.286Z,0
2017-02-19T15:44:19.176Z,0
2017-02-19T15:45:29.472Z,0
2017-02-19T15:46:38.967Z,0
2017-02-19T15:47:49.415Z,0
2017-02-19T15:48:59.344Z,0
2017-02-19T15:50:09.635Z,0
2017-02-19T15:51:19.920Z,0
2017-02-19T15:52:30.623Z,0
2017-02-19T15:53:40.803Z,0
2017-02-19T15:54:50.689Z,0
2017-02-19T15:56:00.964Z,0
2017-02-19T15:57:10.482Z,0
2017-02-19T15:58:20.755Z,0
2017-02-19T15:59:30.907Z,0
2017-02-19T16:00:41.572Z,0
2017-02-19T16:01:51.857Z,0
2017-02-19T16:03:02.560Z,0
2017-02-19T16:04:13.230Z,0
2017-02-19T16:05:23.764Z,0
2017-02-19T16:06:34.037Z,0
2017-02-19T16:07:44.713Z,0
2017-02-19T16:08:55.371Z,0
2017-02-19T16:10:06.061Z,0
2017-02-19T16:11:15.037Z,0
2017-02-19T16:12:25.311Z,0
2017-02-19T16:13:35.592Z,0
2017-02-19T16:14:45.518Z,0
2017-02-19T16:15:55.417Z,0
2017-02-19T16:17:06.421Z,0
2017-02-19T16:18:15.910Z,0
2017-02-19T16:19:25.783Z,0
2017-02-19T16:20:36.463Z,0
2017-02-19T16:21:46.752Z,0
2017-02-19T16:22:57.717Z,0
2017-02-19T16:24:08.381Z,0
2017-02-19T16:25:18.660Z,0
2017-02-19T16:26:28.929Z,0
2017-02-19T16:27:38.828Z,0
2017-02-19T16:28:49.009Z,0
2017-02-19T16:29:59.311Z,0
2017-02-19T16:31:09.974Z,0
2017-02-19T16:32:20.632Z,0
2017-02-19T16:33:30.504Z,0
2017-02-19T16:34:41.410Z,0
2017-02-19T16:35:52.083Z,0
2017-02-19T16:37:01.960Z,0
2017-02-19T16:38:11.872Z,0
2017-02-19T16:39:21.781Z,0
2017-02-19T16:40:31.773Z,0
2017-02-19T16:41:42.041Z,0
2017-02-19T16:42:52.682Z,0
2017-02-19T16:44:03.006Z,0
2017-02-19T16:45:13.281Z,0
2017-02-19T16:46:23.303Z,0
2017-02-19T16:47:33.251Z,0
2017-02-19T16:48:45.443Z,0
2017-02-19T16:49:58.051Z,0
2017-02-19T16:51:11.383Z,0
2017-02-19T16:52:22.495Z,0
2017-02-19T16:53:32.000Z,0
2017-02-19T16:54:42.285Z,0
2017-02-19T16:55:52.959Z,0
2017-02-19T16:57:03.637Z,0
2017-02-19T16:58:13.488Z,0
2017-02-19T16:59:23.385Z,0
2017-02-19T17:00:33.657Z,0
2017-02-19T17:01:44.340Z,0
2017-02-19T17:02:54.630Z,0
2017-02-19T17:04:05.547Z,0
2017-02-19T17:05:16.217Z,0