createdAt,value
2022-10-07T00:07:15.218Z,14.10
2022-10-07T00:09:44.855Z,14.10
2022-10-07T00:22:07.944Z,12.80
2022-10-07T00:24:36.140Z,12.00
2022-10-07T00:27:05.849Z,13.90
2022-10-07T00:32:02.581Z,11.60
2022-10-07T00:36:59.282Z,17.80
2022-10-07T00:39:27.407Z,18.60
2022-10-07T00:41:55.420Z,18.50
2022-10-07T00:44:39.985Z,12.80
2022-10-07T00:47:13.588Z,13.60
2022-10-07T00:49:46.525Z,13.50
2022-10-07T00:54:43.763Z,11.30
2022-10-07T00:57:12.821Z,15.50
2022-10-07T00:59:42.237Z,12.90
2022-10-07T01:04:40.360Z,13.60
2022-10-07T01:12:11.178Z,13.60
2022-10-07T01:14:53.479Z,11.10
2022-10-07T01:17:28.720Z,13.60
2022-10-07T01:20:19.986Z,13.50
2022-10-07T01:22:59.691Z,13.50
2022-10-07T01:25:43.628Z,13.50
2022-10-07T01:28:18.735Z,13.50
2022-10-07T01:30:52.710Z,13.50
2022-10-07T01:33:28.868Z,13.50
2022-10-07T01:36:02.105Z,13.50
2022-10-07T01:38:33.288Z,13.60
2022-10-07T01:41:05.717Z,13.60
2022-10-07T01:43:36.392Z,13.60
2022-10-07T01:46:07.624Z,13.50
2022-10-07T01:53:49.885Z,13.60
2022-10-07T01:56:39.741Z,13.60
2022-10-07T01:59:46.720Z,11.60
2022-10-07T02:02:24.320Z,17.60
2022-10-07T02:04:59.322Z,13.70
2022-10-07T02:07:40.067Z,13.70
2022-10-07T02:10:14.476Z,11.10
2022-10-07T02:12:48.009Z,11.90
2022-10-07T02:15:22.879Z,13.80
2022-10-07T02:17:56.164Z,13.80
2022-10-07T02:20:28.281Z,13.80
2022-10-07T02:23:01.301Z,18.00
2022-10-07T02:25:36.125Z,13.80
2022-10-07T02:28:07.968Z,12.50
2022-10-07T02:30:37.869Z,13.80
2022-10-07T02:33:09.834Z,13.80
2022-10-07T02:35:42.998Z,11.50
2022-10-07T02:38:12.916Z,11.30
2022-10-07T02:40:45.577Z,13.80
2022-10-07T02:43:23.052Z,13.80
2022-10-07T02:45:59.133Z,11.60
2022-10-07T02:48:34.035Z,18.00
2022-10-07T02:51:07.513Z,13.80
2022-10-07T02:53:36.862Z,11.40
2022-10-07T02:58:37.012Z,13.80
2022-10-07T03:01:09.119Z,12.30
2022-10-07T03:03:40.218Z,13.90
2022-10-07T03:06:09.618Z,18.00
2022-10-07T03:13:36.307Z,11.50
2022-10-07T03:16:05.572Z,13.00
2022-10-07T03:21:26.133Z,13.80
2022-10-07T03:28:59.760Z,13.80
2022-10-07T03:31:29.182Z,13.90
2022-10-07T03:33:59.801Z,13.10
2022-10-07T03:36:30.621Z,13.90
2022-10-07T03:38:58.997Z,12.30
2022-10-07T03:41:27.717Z,12.90
2022-10-07T03:53:57.721Z,13.90
2022-10-07T03:59:03.353Z,18.60
2022-10-07T04:09:09.606Z,12.80
2022-10-07T04:11:40.542Z,11.40
2022-10-07T04:16:39.831Z,11.20
2022-10-07T04:21:38.525Z,18.50
2022-10-07T04:26:38.231Z,13.80
2022-10-07T04:41:51.171Z,13.80
2022-10-07T04:52:04.185Z,11.60
2022-10-07T04:57:10.030Z,13.80
2022-10-07T04:59:46.138Z,13.70
2022-10-07T05:12:20.662Z,11.30
2022-10-07T05:17:24.162Z,13.80
2022-10-07T05:27:22.087Z,13.90
2022-10-07T05:37:20.619Z,13.90
2022-10-07T05:42:22.593Z,12.30
2022-10-07T05:44:57.245Z,11.30
2022-10-07T05:57:24.634Z,13.90
2022-10-07T05:59:58.732Z,13.90
2022-10-07T06:07:52.787Z,11.40
2022-10-07T06:13:09.470Z,13.80
2022-10-07T06:28:04.611Z,12.30
2022-10-07T06:30:36.596Z,13.80
2022-10-07T06:38:06.737Z,13.80
2022-10-07T06:45:44.244Z,13.90
2022-10-07T06:50:53.462Z,13.90
2022-10-07T06:53:25.547Z,13.90
2022-10-07T06:56:01.926Z,14.00
2022-10-07T07:01:03.770Z,14.00
2022-10-07T07:11:28.527Z,14.00
2022-10-07T07:16:30.664Z,14.10
2022-10-07T07:19:01.879Z,14.10
2022-10-07T07:21:31.644Z,12.70
2022-10-07T07:29:08.012Z,14.20
2022-10-07T07:31:45.917Z,14.30
2022-10-07T07:34:15.947Z,14.30
2022-10-07T07:36:55.105Z,14.40
2022-10-07T07:47:15.668Z,14.40
2022-10-07T07:49:44.844Z,14.40
2022-10-07T07:52:18.461Z,12.40
2022-10-07T08:02:23.801Z,14.50
2022-10-07T08:09:55.250Z,13.90
2022-10-07T08:17:35.095Z,14.70
2022-10-07T08:25:09.859Z,13.40
2022-10-07T08:30:15.798Z,13.20
2022-10-07T08:33:01.050Z,14.90
2022-10-07T08:42:59.539Z,15.10
2022-10-07T08:45:58.042Z,15.10
2022-10-07T08:48:33.860Z,15.20
2022-10-07T08:51:12.648Z,15.20
2022-10-07T08:56:17.467Z,15.30
2022-10-07T08:58:55.495Z,15.30
2022-10-07T09:01:36.839Z,15.40
2022-10-07T09:04:19.140Z,15.40
2022-10-07T09:06:54.262Z,15.40
2022-10-07T09:09:27.585Z,15.50
2022-10-07T09:11:57.430Z,15.60
2022-10-07T09:14:29.891Z,15.80
2022-10-07T09:17:03.195Z,15.50
2022-10-07T09:19:38.242Z,16.20
2022-10-07T09:22:13.156Z,16.40
2022-10-07T09:24:46.223Z,16.60
2022-10-07T09:27:18.691Z,16.70
2022-10-07T09:32:18.823Z,14.70
2022-10-07T09:34:48.967Z,15.90
2022-10-07T09:37:20.805Z,15.40
2022-10-07T09:39:55.407Z,17.10
2022-10-07T09:42:34.648Z,17.20
2022-10-07T09:45:05.181Z,22.10
2022-10-07T09:47:40.009Z,16.70
2022-10-07T09:50:36.491Z,17.20
2022-10-07T09:53:06.228Z,16.70
2022-10-07T09:55:41.194Z,21.10
2022-10-07T09:58:20.185Z,17.00
2022-10-07T10:00:49.829Z,17.00
2022-10-07T10:03:19.680Z,22.20
2022-10-07T10:05:58.601Z,17.20
2022-10-07T10:08:30.039Z,17.30
2022-10-07T10:10:59.556Z,17.50
2022-10-07T10:13:33.624Z,16.70
2022-10-07T10:16:03.167Z,15.80
2022-10-07T10:18:37.920Z,15.60
2022-10-07T10:21:30.670Z,17.40
2022-10-07T10:24:00.343Z,17.40
2022-10-07T10:27:01.614Z,22.60
2022-10-07T10:29:47.503Z,17.70
2022-10-07T10:32:41.982Z,17.90
2022-10-07T10:35:16.941Z,15.50
2022-10-07T10:38:02.518Z,18.10
2022-10-07T10:40:37.036Z,16.90
2022-10-07T10:43:18.901Z,18.40
2022-10-07T10:46:10.868Z,17.90
2022-10-07T10:48:46.478Z,18.90
2022-10-07T10:51:34.063Z,19.10
2022-10-07T10:54:21.891Z,19.30
2022-10-07T10:56:55.806Z,19.40
2022-10-07T10:59:48.298Z,19.50
2022-10-07T11:02:38.084Z,19.70
2022-10-07T11:05:13.419Z,19.80
2022-10-07T11:07:48.101Z,20.00
2022-10-07T11:10:22.979Z,20.10
2022-10-07T11:12:57.217Z,20.40
2022-10-07T11:15:29.883Z,20.30
2022-10-07T11:18:02.832Z,20.80
2022-10-07T11:20:40.992Z,21.00
2022-10-07T11:23:20.596Z,21.20
2022-10-07T11:25:57.259Z,21.40
2022-10-07T11:28:40.534Z,21.70
2022-10-07T11:31:15.847Z,25.80
2022-10-07T11:33:51.582Z,22.00
2022-10-07T11:36:23.801Z,22.20
2022-10-07T11:39:00.523Z,22.10
2022-10-07T11:41:34.400Z,21.10
2022-10-07T11:44:08.482Z,22.60
2022-10-07T11:46:47.086Z,22.10
2022-10-07T11:49:23.583Z,22.90
2022-10-07T11:52:00.509Z,23.00
2022-10-07T11:54:31.709Z,23.20
2022-10-07T11:57:03.474Z,23.40
2022-10-07T11:59:48.262Z,20.30
2022-10-07T12:02:43.727Z,22.60
2022-10-07T12:05:50.032Z,24.00
2022-10-07T12:08:35.686Z,24.20
2022-10-07T12:11:46.557Z,24.40
2022-10-07T12:14:43.923Z,24.50
2022-10-07T12:17:28.207Z,24.50
2022-10-07T12:20:33.826Z,24.60
2022-10-07T12:23:50.736Z,24.80
2022-10-07T12:26:53.805Z,24.90
2022-10-07T12:29:49.285Z,23.80
2022-10-07T12:32:56.172Z,23.40
2022-10-07T12:35:54.779Z,24.50
2022-10-07T12:38:28.427Z,24.10
2022-10-07T12:41:19.194Z,24.40
2022-10-07T12:43:58.388Z,24.10
2022-10-07T12:47:04.362Z,23.30
2022-10-07T12:49:59.462Z,23.60
2022-10-07T12:52:44.769Z,23.50
2022-10-07T12:55:19.426Z,23.40
2022-10-07T12:57:52.139Z,23.30
2022-10-07T13:00:24.419Z,23.20
2022-10-07T13:03:45.423Z,23.20
2022-10-07T13:06:57.600Z,23.10
2022-10-07T13:10:16.952Z,21.20
2022-10-07T13:12:54.243Z,22.70
2022-10-07T13:15:34.024Z,22.70
2022-10-07T13:18:14.266Z,22.70
2022-10-07T13:20:59.080Z,22.60
2022-10-07T13:23:30.135Z,22.50
2022-10-07T13:26:01.355Z,22.40
2022-10-07T13:28:44.959Z,22.30
2022-10-07T13:31:19.289Z,22.30
2022-10-07T13:33:49.747Z,21.70
2022-10-07T13:36:21.361Z,21.30
2022-10-07T13:38:51.094Z,22.00
2022-10-07T13:41:32.927Z,21.90
2022-10-07T13:44:07.369Z,21.90
2022-10-07T13:46:37.351Z,21.90
2022-10-07T13:49:08.728Z,20.40
2022-10-07T13:51:41.116Z,21.70
2022-10-07T13:54:19.195Z,20.70
2022-10-07T13:56:48.808Z,20.10
2022-10-07T13:59:18.495Z,21.70
2022-10-07T14:01:48.688Z,21.30
2022-10-07T14:04:25.252Z,21.60
2022-10-07T14:06:56.229Z,21.70
2022-10-07T14:09:35.358Z,21.90
2022-10-07T14:12:15.172Z,21.70
2022-10-07T14:14:46.759Z,21.60
2022-10-07T14:17:24.788Z,21.60
2022-10-07T14:19:57.594Z,21.50
2022-10-07T14:22:32.277Z,21.60
2022-10-07T14:25:04.054Z,21.60
2022-10-07T14:28:05.446Z,21.50
2022-10-07T14:30:56.445Z,21.30
2022-10-07T14:33:58.981Z,21.20
2022-10-07T14:36:30.714Z,20.90
2022-10-07T14:41:33.362Z,21.00
2022-10-07T14:44:08.169Z,20.80
2022-10-07T14:49:15.257Z,19.50
2022-10-07T14:51:46.411Z,20.60
2022-10-07T14:59:16.064Z,20.70
2022-10-07T15:01:44.212Z,20.20
2022-10-07T15:09:13.785Z,20.20
2022-10-07T15:26:40.114Z,19.60
2022-10-07T15:41:40.917Z,19.60
2022-10-07T15:44:15.907Z,19.50
2022-10-07T15:49:17.568Z,19.40
2022-10-07T15:56:45.351Z,19.20
2022-10-07T16:04:13.631Z,19.00
2022-10-07T16:11:50.239Z,18.90
2022-10-07T16:24:15.927Z,18.70
2022-10-07T16:26:46.663Z,18.70
2022-10-07T16:29:34.741Z,18.70
2022-10-07T16:42:06.719Z,18.50
2022-10-07T16:50:00.191Z,18.30
2022-10-07T16:55:41.678Z,18.10
2022-10-07T16:58:13.589Z,18.10
2022-10-07T17:00:46.541Z,18.10
2022-10-07T17:03:21.596Z,18.10
2022-10-07T17:05:56.737Z,18.10
2022-10-07T17:08:29.466Z,18.10
2022-10-07T17:11:38.795Z,18.10
2022-10-07T17:14:15.561Z,18.00
2022-10-07T17:17:05.024Z,18.00
2022-10-07T17:30:08.990Z,17.90
2022-10-07T17:32:55.339Z,17.80
2022-10-07T17:35:32.647Z,17.80
2022-10-07T17:40:30.381Z,17.70
2022-10-07T17:43:02.218Z,17.70
2022-10-07T17:45:32.136Z,17.70
2022-10-07T17:53:15.487Z,15.60
2022-10-07T17:55:53.401Z,22.70
2022-10-07T17:58:23.260Z,17.50
2022-10-07T18:00:52.754Z,17.50
2022-10-07T18:05:53.177Z,17.40
2022-10-07T18:10:52.988Z,17.30
2022-10-07T18:16:10.483Z,15.20
2022-10-07T18:21:16.052Z,16.90
2022-10-07T18:23:56.930Z,16.90
2022-10-07T18:32:02.019Z,17.00
2022-10-07T18:34:34.711Z,17.10
2022-10-07T18:37:08.119Z,17.00
2022-10-07T18:39:48.841Z,17.10
2022-10-07T18:42:48.776Z,17.00
2022-10-07T18:51:04.490Z,17.00
2022-10-07T18:53:35.211Z,16.90
2022-10-07T18:56:08.092Z,16.90
2022-10-07T18:58:42.368Z,16.90
2022-10-07T19:01:18.085Z,16.80
2022-10-07T19:04:00.435Z,16.80
2022-10-07T19:17:36.133Z,16.70
2022-10-07T19:20:06.354Z,16.70
2022-10-07T19:22:36.281Z,16.70
2022-10-07T19:27:52.526Z,15.90
2022-10-07T19:35:19.335Z,16.60
2022-10-07T19:50:13.943Z,21.40
2022-10-07T19:52:43.635Z,16.30
2022-10-07T19:55:11.803Z,15.50
2022-10-07T20:00:12.679Z,16.20
2022-10-07T20:02:45.810Z,15.70
2022-10-07T20:07:47.834Z,15.30
2022-10-07T20:20:16.997Z,16.00
2022-10-07T20:22:49.397Z,15.90
2022-10-07T20:56:15.814Z,15.60
2022-10-07T21:08:57.463Z,20.70
2022-10-07T21:11:36.525Z,15.50
2022-10-07T21:14:07.484Z,15.40
2022-10-07T21:16:36.465Z,13.10
2022-10-07T21:19:04.911Z,13.70
2022-10-07T21:24:01.697Z,13.00
2022-10-07T21:26:31.176Z,15.30
2022-10-07T21:36:41.773Z,15.10
2022-10-07T21:41:42.723Z,15.10
2022-10-07T21:44:13.245Z,15.10
2022-10-07T21:46:45.579Z,15.00
2022-10-07T21:49:14.688Z,15.10
2022-10-07T21:51:43.848Z,15.90
2022-10-07T21:54:15.399Z,15.00
2022-10-07T21:56:46.370Z,15.00
2022-10-07T22:04:17.889Z,14.90
2022-10-07T22:07:04.502Z,14.90
2022-10-07T22:09:33.529Z,12.40
2022-10-07T22:12:03.348Z,14.90
2022-10-07T22:17:00.375Z,13.70
2022-10-07T22:24:34.945Z,14.70
2022-10-07T22:27:04.674Z,14.70
2022-10-07T22:43:14.164Z,14.40
2022-10-07T22:48:11.240Z,18.00
2022-10-07T22:55:37.221Z,12.90
2022-10-07T23:00:35.159Z,14.10
2022-10-07T23:08:01.880Z,19.00
2022-10-07T23:12:59.183Z,13.20
2022-10-07T23:15:27.244Z,12.70
2022-10-07T23:17:56.651Z,13.20
2022-10-07T23:35:17.973Z,13.90
2022-10-07T23:37:46.218Z,11.20
2022-10-07T23:45:11.905Z,13.70
2022-10-07T23:50:09.763Z,11.10
2022-10-07T23:52:39.734Z,11.30
2022-10-07T23:55:10.297Z,13.60
