createdAt,value
2019-03-01T00:00:09.445Z,993.07
2019-03-01T00:01:09.485Z,993.06
2019-03-01T00:02:09.438Z,993.13
2019-03-01T00:03:09.452Z,993.09
2019-03-01T00:04:09.920Z,993.13
2019-03-01T00:05:09.402Z,993.12
2019-03-01T00:06:09.379Z,993.18
2019-03-01T00:07:16.952Z,993.22
2019-03-01T00:10:06.097Z,993.22
2019-03-01T00:13:03.943Z,993.22
2019-03-01T00:14:03.022Z,993.18
2019-03-01T00:15:02.915Z,993.22
2019-03-01T00:16:02.970Z,993.23
2019-03-01T00:17:02.946Z,993.24
2019-03-01T00:18:03.729Z,993.20
2019-03-01T00:19:02.837Z,993.22
2019-03-01T00:20:02.952Z,993.26
2019-03-01T00:21:02.815Z,993.29
2019-03-01T00:22:02.821Z,993.30
2019-03-01T00:23:02.780Z,993.30
2019-03-01T00:24:02.739Z,993.34
2019-03-01T00:25:02.796Z,993.35
2019-03-01T00:26:02.667Z,993.35
2019-03-01T00:27:02.754Z,993.43
2019-03-01T00:28:02.812Z,993.43
2019-03-01T00:29:02.649Z,993.45
2019-03-01T00:30:02.663Z,993.42
2019-03-01T00:31:02.728Z,993.47
2019-03-01T00:32:03.368Z,993.44
2019-03-01T00:33:02.629Z,993.48
2019-03-01T00:34:02.541Z,993.44
2019-03-01T00:35:02.511Z,993.48
2019-03-01T00:36:02.491Z,993.48
2019-03-01T00:37:02.432Z,993.46
2019-03-01T00:38:02.483Z,993.47
2019-03-01T00:39:03.219Z,993.46
2019-03-01T00:40:02.411Z,993.45
2019-03-01T00:41:02.440Z,993.49
2019-03-01T00:42:02.390Z,993.46
2019-03-01T00:43:02.283Z,993.52
2019-03-01T00:44:03.301Z,993.51
2019-03-01T00:45:02.305Z,993.56
2019-03-01T00:46:02.258Z,993.53
2019-03-01T00:47:02.315Z,993.55
2019-03-01T00:48:02.235Z,993.70
2019-03-01T00:49:02.164Z,993.66
2019-03-01T00:50:02.222Z,993.66
2019-03-01T00:51:02.156Z,993.67
2019-03-01T00:52:02.112Z,993.71
2019-03-01T00:53:02.124Z,993.71
2019-03-01T00:54:02.053Z,993.70
2019-03-01T00:55:01.995Z,993.77
2019-03-01T00:56:02.066Z,993.73
2019-03-01T00:57:01.984Z,993.80
2019-03-01T00:58:01.995Z,993.83
2019-03-01T00:59:02.015Z,993.77
2019-03-01T01:00:01.930Z,993.82
2019-03-01T01:01:02.048Z,993.87
2019-03-01T01:02:01.885Z,993.84
2019-03-01T01:03:03.727Z,993.89
2019-03-01T01:04:01.911Z,993.89
2019-03-01T01:05:01.821Z,993.96
2019-03-01T01:06:02.760Z,993.94
2019-03-01T01:07:01.830Z,993.96
2019-03-01T01:08:01.746Z,994.01
2019-03-01T01:09:01.735Z,994.03
2019-03-01T01:10:01.662Z,994.03
2019-03-01T01:11:01.732Z,994.05
2019-03-01T01:12:01.688Z,994.08
2019-03-01T01:13:01.647Z,994.12
2019-03-01T01:14:01.599Z,994.12
2019-03-01T01:15:01.553Z,994.12
2019-03-01T01:16:01.590Z,994.13
2019-03-01T01:17:01.572Z,994.14
2019-03-01T01:18:01.491Z,994.17
2019-03-01T01:19:01.527Z,994.17
2019-03-01T01:20:01.459Z,994.17
2019-03-01T01:21:02.245Z,994.15
2019-03-01T01:22:01.541Z,994.19
2019-03-01T01:23:01.388Z,994.15
2019-03-01T01:24:01.406Z,994.20
2019-03-01T01:25:01.407Z,994.26
2019-03-01T01:26:01.433Z,994.27
2019-03-01T01:27:01.305Z,994.29
2019-03-01T01:28:01.275Z,994.29
2019-03-01T01:29:01.431Z,994.29
2019-03-01T01:30:01.247Z,994.29
2019-03-01T01:31:01.661Z,994.31
2019-03-01T01:32:01.189Z,994.30
2019-03-01T01:33:01.851Z,994.33
2019-03-01T01:34:01.360Z,994.32
2019-03-01T01:35:01.136Z,994.37
2019-03-01T01:36:01.149Z,994.37
2019-03-01T01:37:01.134Z,994.32
2019-03-01T01:38:01.016Z,994.34
2019-03-01T01:39:01.060Z,994.36
2019-03-01T01:40:01.027Z,994.35
2019-03-01T01:41:01.010Z,994.35
2019-03-01T01:42:01.019Z,994.39
2019-03-01T01:43:00.970Z,994.36
2019-03-01T01:44:00.940Z,994.42
2019-03-01T01:45:00.962Z,994.43
2019-03-01T01:46:01.032Z,994.43
2019-03-01T01:47:02.789Z,994.41
2019-03-01T01:48:01.820Z,994.37
2019-03-01T01:49:00.820Z,994.46
2019-03-01T01:50:00.867Z,994.42
2019-03-01T01:51:00.734Z,994.45
2019-03-01T01:52:00.880Z,994.44
2019-03-01T01:53:00.715Z,994.43
2019-03-01T01:54:00.695Z,994.44
2019-03-01T01:55:00.913Z,994.42
2019-03-01T01:56:00.688Z,994.41
2019-03-01T01:57:00.556Z,994.44
2019-03-01T01:58:00.625Z,994.44
2019-03-01T01:59:00.527Z,994.44
2019-03-01T02:00:00.547Z,994.47
2019-03-01T02:01:01.276Z,994.43
2019-03-01T02:02:00.482Z,994.45
2019-03-01T02:03:00.555Z,994.47
2019-03-01T02:04:00.471Z,994.45
2019-03-01T02:05:00.441Z,994.46
2019-03-01T02:06:00.420Z,994.52
2019-03-01T02:07:00.327Z,994.49
2019-03-01T02:08:00.379Z,994.51
2019-03-01T02:09:00.319Z,994.54
2019-03-01T02:10:01.379Z,994.54
2019-03-01T02:11:00.216Z,994.66
2019-03-01T02:12:00.316Z,994.60
2019-03-01T02:13:00.209Z,994.62
2019-03-01T02:14:00.214Z,994.68
2019-03-01T02:15:00.322Z,994.67
2019-03-01T02:16:00.159Z,994.70
2019-03-01T02:17:00.068Z,994.70
2019-03-01T02:18:00.079Z,994.71
2019-03-01T02:19:00.148Z,994.68
2019-03-01T02:20:00.112Z,994.68
2019-03-01T02:21:00.098Z,994.74
2019-03-01T02:22:00.019Z,994.73
2019-03-01T02:23:00.030Z,994.76
2019-03-01T02:24:00.013Z,994.70
2019-03-01T02:24:59.925Z,994.76
2019-03-01T02:25:59.894Z,994.77
2019-03-01T02:27:00.047Z,994.80
2019-03-01T02:28:08.313Z,994.84
2019-03-01T02:29:53.204Z,994.86
2019-03-01T02:30:53.229Z,994.83
2019-03-01T02:31:53.129Z,994.89
2019-03-01T02:32:53.109Z,994.86
2019-03-01T02:33:53.813Z,994.88
2019-03-01T02:34:53.059Z,994.93
2019-03-01T02:35:53.028Z,994.96
2019-03-01T02:36:53.006Z,994.96
2019-03-01T02:37:52.939Z,994.95
2019-03-01T02:38:53.028Z,994.95
2019-03-01T02:39:52.950Z,994.99
2019-03-01T02:40:52.987Z,994.99
2019-03-01T02:41:52.958Z,995.00
2019-03-01T02:42:52.900Z,995.02
2019-03-01T02:43:52.801Z,995.06
2019-03-01T02:44:54.781Z,995.07
2019-03-01T02:45:52.774Z,995.03
2019-03-01T02:46:52.791Z,995.03
2019-03-01T02:47:52.761Z,995.03
2019-03-01T02:48:52.761Z,995.03
2019-03-01T02:49:53.340Z,995.06
2019-03-01T02:50:52.727Z,995.05
2019-03-01T02:51:52.751Z,995.08
2019-03-01T02:52:52.756Z,995.08
2019-03-01T02:53:52.608Z,995.12
2019-03-01T02:54:52.535Z,995.17
2019-03-01T02:55:52.572Z,995.17
2019-03-01T02:56:53.253Z,995.20
2019-03-01T02:57:52.504Z,995.19
2019-03-01T02:58:52.497Z,995.19
2019-03-01T02:59:52.543Z,995.26
2019-03-01T03:00:52.459Z,995.28
2019-03-01T03:01:52.554Z,995.29
2019-03-01T03:02:52.490Z,995.24
2019-03-01T03:03:52.406Z,995.27
2019-03-01T03:04:52.390Z,995.31
2019-03-01T03:05:53.306Z,995.30
2019-03-01T03:06:52.308Z,995.24
2019-03-01T03:07:52.325Z,995.25
2019-03-01T03:08:52.358Z,995.25
2019-03-01T03:09:52.283Z,995.23
2019-03-01T03:10:52.353Z,995.27
2019-03-01T03:11:52.261Z,995.25
2019-03-01T03:12:52.267Z,995.24
2019-03-01T03:13:52.178Z,995.25
2019-03-01T03:14:52.107Z,995.28
2019-03-01T03:15:52.574Z,995.29
2019-03-01T03:16:52.179Z,995.24
2019-03-01T03:17:52.011Z,995.23
2019-03-01T03:18:52.079Z,995.18
2019-03-01T03:19:52.771Z,995.20
2019-03-01T03:20:51.921Z,995.20
2019-03-01T03:21:51.894Z,995.20
2019-03-01T03:22:51.958Z,995.21
2019-03-01T03:23:51.926Z,995.19
2019-03-01T03:24:51.950Z,995.19
2019-03-01T03:25:51.919Z,995.24
2019-03-01T03:26:52.719Z,995.23
2019-03-01T03:27:52.850Z,995.23
2019-03-01T03:28:51.919Z,995.30
2019-03-01T03:29:51.769Z,995.30
2019-03-01T03:30:51.694Z,995.29
2019-03-01T03:31:52.291Z,995.27
2019-03-01T03:32:51.687Z,995.28
2019-03-01T03:33:59.485Z,995.25
2019-03-01T03:35:46.475Z,995.27
2019-03-01T03:36:46.521Z,995.29
2019-03-01T03:38:39.805Z,995.30
2019-03-01T03:39:39.773Z,995.30
2019-03-01T03:41:34.538Z,995.29
2019-03-01T03:42:34.468Z,995.35
2019-03-01T03:43:34.455Z,995.34
2019-03-01T03:44:34.486Z,995.41
2019-03-01T03:45:34.440Z,995.38
2019-03-01T03:46:34.433Z,995.47
2019-03-01T03:47:34.402Z,995.41
2019-03-01T03:48:36.278Z,995.47
2019-03-01T03:49:34.311Z,995.52
2019-03-01T03:50:34.466Z,995.52
2019-03-01T03:51:34.322Z,995.52
2019-03-01T03:52:34.280Z,995.54
2019-03-01T03:53:34.300Z,995.53
2019-03-01T03:54:34.418Z,995.56
2019-03-01T03:55:34.194Z,995.62
2019-03-01T03:56:34.138Z,995.61
2019-03-01T03:57:34.134Z,995.62
2019-03-01T03:58:34.151Z,995.65
2019-03-01T03:59:34.208Z,995.66
2019-03-01T04:00:34.067Z,995.65
2019-03-01T04:01:34.017Z,995.71
2019-03-01T04:02:34.093Z,995.71
2019-03-01T04:03:34.040Z,995.70
2019-03-01T04:04:34.054Z,995.70
2019-03-01T04:05:33.938Z,995.69
2019-03-01T04:06:33.917Z,995.73
2019-03-01T04:07:33.912Z,995.69
2019-03-01T04:08:33.828Z,995.68
2019-03-01T04:09:33.904Z,995.69
2019-03-01T04:10:33.862Z,995.72
2019-03-01T04:11:33.745Z,995.69
2019-03-01T04:12:33.801Z,995.70
2019-03-01T04:13:33.804Z,995.69
2019-03-01T04:14:34.581Z,995.70
2019-03-01T04:15:33.737Z,995.71
2019-03-01T04:16:33.658Z,995.70
2019-03-01T04:17:33.666Z,995.73
2019-03-01T04:18:33.748Z,995.79
2019-03-01T04:19:33.635Z,995.80
2019-03-01T04:20:34.147Z,995.79
2019-03-01T04:21:33.668Z,995.78
2019-03-01T04:22:33.573Z,995.84
2019-03-01T04:23:33.626Z,995.80
2019-03-01T04:24:33.466Z,995.84
2019-03-01T04:25:33.443Z,995.85
2019-03-01T04:26:33.430Z,995.83
2019-03-01T04:27:33.528Z,995.89
2019-03-01T04:28:33.389Z,995.86
2019-03-01T04:29:33.324Z,995.90
2019-03-01T04:30:33.473Z,995.92
2019-03-01T04:31:33.287Z,995.87
2019-03-01T04:32:34.143Z,995.91
2019-03-01T04:33:33.245Z,995.90
2019-03-01T04:34:33.245Z,995.93
2019-03-01T04:35:33.203Z,995.98
2019-03-01T04:36:33.268Z,995.97
2019-03-01T04:37:33.241Z,995.98
2019-03-01T04:38:33.273Z,995.97
2019-03-01T04:39:33.156Z,995.99
2019-03-01T04:40:33.096Z,996.07
2019-03-01T04:41:33.021Z,996.06
2019-03-01T04:42:33.642Z,996.09
2019-03-01T04:43:33.104Z,996.05
2019-03-01T04:44:33.119Z,996.08
2019-03-01T04:45:32.943Z,996.12
2019-03-01T04:46:33.047Z,996.11
2019-03-01T04:47:33.563Z,996.19
2019-03-01T04:48:32.883Z,996.14
2019-03-01T04:49:32.866Z,996.11
2019-03-01T04:50:41.126Z,996.17
2019-03-01T04:52:26.753Z,996.20
2019-03-01T04:53:26.102Z,996.16
2019-03-01T04:54:26.200Z,996.12
2019-03-01T04:55:26.036Z,996.17
2019-03-01T04:56:26.025Z,996.15
2019-03-01T04:57:26.123Z,996.15
2019-03-01T04:58:25.999Z,996.15
2019-03-01T04:59:25.962Z,996.20
2019-03-01T05:00:26.064Z,996.19
2019-03-01T05:01:25.908Z,996.23
2019-03-01T05:02:25.902Z,996.26
2019-03-01T05:03:25.886Z,996.23
2019-03-01T05:04:25.883Z,996.19
2019-03-01T05:05:25.806Z,996.24
2019-03-01T05:06:25.864Z,996.26
2019-03-01T05:07:25.853Z,996.29
2019-03-01T05:08:25.827Z,996.27
2019-03-01T05:09:25.701Z,996.27
2019-03-01T05:10:25.723Z,996.28
2019-03-01T05:11:25.686Z,996.31
2019-03-01T05:12:25.656Z,996.27
2019-03-01T05:13:25.705Z,996.29
2019-03-01T05:14:25.645Z,996.34
2019-03-01T05:15:25.591Z,996.34
2019-03-01T05:16:25.669Z,996.38
2019-03-01T05:17:25.553Z,996.40
2019-03-01T05:18:25.502Z,996.37
2019-03-01T05:19:25.485Z,996.41
2019-03-01T05:20:25.459Z,996.46
2019-03-01T05:21:25.460Z,996.44
2019-03-01T05:22:25.517Z,996.47
2019-03-01T05:23:25.361Z,996.51
2019-03-01T05:24:25.377Z,996.46
2019-03-01T05:25:25.348Z,996.49
2019-03-01T05:26:25.312Z,996.50
2019-03-01T05:27:25.269Z,996.47
2019-03-01T05:28:25.247Z,996.50
2019-03-01T05:29:25.216Z,996.51
2019-03-01T05:30:25.258Z,996.52
2019-03-01T05:31:25.204Z,996.49
2019-03-01T05:32:25.226Z,996.50
2019-03-01T05:33:25.143Z,996.47
2019-03-01T05:34:26.840Z,996.46
2019-03-01T05:35:25.067Z,996.52
2019-03-01T05:36:25.023Z,996.56
2019-03-01T05:37:25.726Z,996.54
2019-03-01T05:38:25.125Z,996.57
2019-03-01T05:39:25.039Z,996.62
2019-03-01T05:40:25.325Z,996.66
2019-03-01T05:41:24.948Z,996.67
2019-03-01T05:42:25.009Z,996.73
2019-03-01T05:43:24.937Z,996.67
2019-03-01T05:44:24.861Z,996.68
2019-03-01T05:45:24.928Z,996.71
2019-03-01T05:46:24.935Z,996.71
2019-03-01T05:47:24.945Z,996.72
2019-03-01T05:48:24.787Z,996.68
2019-03-01T05:49:25.345Z,996.69
2019-03-01T05:50:24.865Z,996.74
2019-03-01T05:51:24.767Z,996.73
2019-03-01T05:52:24.663Z,996.74
2019-03-01T05:53:24.678Z,996.72
2019-03-01T05:54:24.575Z,996.72
2019-03-01T05:55:24.541Z,996.71
2019-03-01T05:56:24.558Z,996.70
2019-03-01T05:57:24.650Z,996.77
2019-03-01T05:58:24.561Z,996.74
2019-03-01T05:59:24.545Z,996.80
2019-03-01T06:00:24.567Z,996.78
2019-03-01T06:01:24.585Z,996.85
2019-03-01T06:02:24.414Z,996.83
2019-03-01T06:03:24.452Z,996.85
2019-03-01T06:04:24.382Z,996.86
2019-03-01T06:05:25.027Z,996.93
2019-03-01T06:06:24.706Z,996.98
2019-03-01T06:07:24.374Z,997.01
2019-03-01T06:08:24.388Z,997.02
2019-03-01T06:09:25.291Z,996.98
2019-03-01T06:10:24.685Z,996.99
2019-03-01T06:11:24.306Z,997.03
2019-03-01T06:12:24.357Z,997.00
2019-03-01T06:13:24.327Z,997.06
2019-03-01T06:15:24.187Z,997.08
2019-03-01T06:16:24.402Z,997.03
2019-03-01T06:17:24.827Z,997.10
2019-03-01T06:18:24.121Z,997.10
2019-03-01T06:19:24.482Z,997.11
2019-03-01T06:20:24.291Z,997.14
2019-03-01T06:21:25.577Z,997.13
2019-03-01T06:22:23.999Z,997.20
2019-03-01T06:23:24.412Z,997.13
2019-03-01T06:24:24.362Z,997.15
2019-03-01T06:25:24.143Z,997.16
2019-03-01T06:27:24.203Z,997.18
2019-03-01T06:28:24.264Z,997.23
2019-03-01T06:29:24.136Z,997.24
2019-03-01T06:30:24.053Z,997.24
2019-03-01T06:31:24.024Z,997.26
2019-03-01T06:32:23.920Z,997.25
2019-03-01T06:33:23.906Z,997.27
2019-03-01T06:34:24.186Z,997.29
2019-03-01T06:35:23.825Z,997.31
2019-03-01T06:36:24.101Z,997.36
2019-03-01T06:37:23.734Z,997.39
2019-03-01T06:38:23.803Z,997.38
2019-03-01T06:39:23.732Z,997.45
2019-03-01T06:40:23.721Z,997.45
2019-03-01T06:41:23.905Z,997.50
2019-03-01T06:42:25.744Z,997.50
2019-03-01T06:44:23.760Z,997.53
2019-03-01T06:45:25.617Z,997.48
2019-03-01T06:46:24.628Z,997.52
2019-03-01T06:47:23.796Z,997.56
2019-03-01T06:48:23.703Z,997.53
2019-03-01T06:49:25.583Z,997.53
2019-03-01T06:50:23.635Z,997.51
2019-03-01T06:51:28.909Z,997.53
2019-03-01T06:53:24.039Z,997.59
2019-03-01T06:54:26.534Z,997.62
2019-03-01T06:55:24.173Z,997.61
2019-03-01T06:57:24.411Z,997.59
2019-03-01T06:58:23.619Z,997.60
2019-03-01T06:59:23.636Z,997.62
2019-03-01T07:00:25.938Z,997.61
2019-03-01T07:01:27.930Z,997.59
2019-03-01T07:02:27.673Z,997.66
2019-03-01T07:03:23.955Z,997.67
2019-03-01T07:04:24.529Z,997.72
2019-03-01T07:05:23.412Z,997.69
2019-03-01T07:07:44.372Z,997.75
2019-03-01T07:08:24.103Z,997.75
2019-03-01T07:09:23.953Z,997.79
2019-03-01T07:10:23.242Z,997.79
2019-03-01T07:11:31.884Z,997.79
2019-03-01T07:12:23.409Z,997.86
2019-03-01T07:13:37.966Z,997.89
2019-03-01T07:14:25.130Z,997.88
2019-03-01T07:15:23.206Z,997.90
2019-03-01T07:16:23.292Z,997.92
2019-03-01T07:17:24.012Z,997.98
2019-03-01T07:18:25.506Z,997.95
2019-03-01T07:19:24.863Z,997.97
2019-03-01T07:20:24.199Z,997.97
2019-03-01T07:21:23.863Z,998.00
2019-03-01T07:22:23.862Z,998.05
2019-03-01T07:23:23.536Z,998.03
2019-03-01T07:24:23.316Z,998.04
2019-03-01T07:25:25.114Z,998.07
2019-03-01T07:26:50.911Z,998.10
2019-03-01T07:27:24.247Z,998.12
2019-03-01T07:28:24.009Z,998.14
2019-03-01T07:29:23.090Z,998.19
2019-03-01T07:30:22.953Z,998.22
2019-03-01T07:31:32.006Z,998.24
2019-03-01T07:32:24.226Z,998.22
2019-03-01T07:33:38.951Z,998.22
2019-03-01T07:34:30.070Z,998.19
2019-03-01T07:35:22.991Z,998.24
2019-03-01T07:36:26.458Z,998.24
2019-03-01T07:37:23.135Z,998.27
2019-03-01T07:38:23.224Z,998.31
2019-03-01T07:39:24.107Z,998.26
2019-03-01T07:40:27.130Z,998.29
2019-03-01T07:41:23.189Z,998.33
2019-03-01T07:42:39.303Z,998.38
2019-03-01T07:43:23.963Z,998.40
2019-03-01T07:44:44.042Z,998.41
2019-03-01T07:45:25.114Z,998.40
2019-03-01T07:46:24.063Z,998.39
2019-03-01T07:47:23.196Z,998.47
2019-03-01T07:48:26.953Z,998.46
2019-03-01T07:49:25.918Z,998.45
2019-03-01T07:50:24.078Z,998.49
2019-03-01T07:51:23.110Z,998.52
2019-03-01T07:52:29.121Z,998.57
2019-03-01T07:53:43.925Z,998.61
2019-03-01T07:54:25.861Z,998.62
2019-03-01T07:55:24.881Z,998.68
2019-03-01T07:56:23.022Z,998.65
2019-03-01T07:57:24.543Z,998.65
2019-03-01T07:59:24.872Z,998.72
2019-03-01T08:00:27.069Z,998.74
2019-03-01T08:01:25.757Z,998.76
2019-03-01T08:02:22.955Z,998.78
2019-03-01T08:03:49.769Z,998.77
2019-03-01T08:04:23.678Z,998.80
2019-03-01T08:05:31.069Z,998.82
2019-03-01T08:06:23.386Z,998.84
2019-03-01T08:07:29.641Z,998.85
2019-03-01T08:08:23.301Z,998.86
2019-03-01T08:09:25.511Z,998.88
2019-03-01T08:11:28.487Z,998.87
2019-03-01T08:12:24.858Z,998.93
2019-03-01T08:13:26.825Z,998.92
2019-03-01T08:16:25.017Z,999.01
2019-03-01T08:17:45.165Z,999.00
2019-03-01T08:22:28.507Z,999.03
