createdAt,value
2023-05-05T00:00:57.162Z,14.81
2023-05-05T00:01:57.228Z,14.85
2023-05-05T00:02:57.254Z,14.91
2023-05-05T00:03:57.269Z,14.84
2023-05-05T00:04:57.309Z,14.84
2023-05-05T00:05:57.341Z,14.93
2023-05-05T00:06:57.394Z,14.94
2023-05-05T00:07:57.394Z,14.97
2023-05-05T00:08:57.416Z,15.04
2023-05-05T00:09:57.445Z,15.08
2023-05-05T00:10:57.636Z,15.06
2023-05-05T00:11:57.484Z,15.04
2023-05-05T00:12:57.545Z,15.10
2023-05-05T00:13:57.564Z,15.20
2023-05-05T00:14:57.605Z,15.28
2023-05-05T00:15:57.640Z,15.33
2023-05-05T00:16:57.760Z,15.29
2023-05-05T00:17:57.718Z,15.27
2023-05-05T00:18:57.720Z,15.34
2023-05-05T00:19:57.729Z,15.38
2023-05-05T00:20:57.775Z,15.44
2023-05-05T00:21:57.745Z,15.49
2023-05-05T00:22:57.794Z,15.53
2023-05-05T00:23:57.789Z,15.51
2023-05-05T00:24:57.850Z,15.49
2023-05-05T00:25:57.907Z,15.50
2023-05-05T00:26:57.964Z,15.60
2023-05-05T00:27:58.012Z,15.66
2023-05-05T00:28:58.038Z,15.71
2023-05-05T00:29:58.074Z,15.74
2023-05-05T00:30:58.189Z,15.76
2023-05-05T00:31:58.157Z,15.82
2023-05-05T00:32:58.245Z,15.79
2023-05-05T00:33:58.260Z,15.79
2023-05-05T00:34:58.330Z,15.70
2023-05-05T00:35:58.327Z,15.67
2023-05-05T00:36:58.350Z,15.67
2023-05-05T00:37:58.398Z,15.70
2023-05-05T00:38:58.395Z,15.72
2023-05-05T00:39:58.406Z,15.75
2023-05-05T00:40:58.453Z,15.73
2023-05-05T00:41:58.491Z,15.76
2023-05-05T00:42:58.528Z,15.76
2023-05-05T00:43:58.616Z,15.78
2023-05-05T00:44:58.660Z,15.78
2023-05-05T00:45:58.670Z,15.57
2023-05-05T00:46:58.676Z,15.54
2023-05-05T00:47:58.753Z,15.51
2023-05-05T00:48:58.721Z,15.49
2023-05-05T00:49:58.731Z,15.24
2023-05-05T00:50:58.757Z,15.20
2023-05-05T00:51:58.739Z,15.28
2023-05-05T00:52:58.811Z,15.15
2023-05-05T00:53:58.873Z,15.17
2023-05-05T00:54:58.856Z,15.23
2023-05-05T00:55:58.851Z,15.22
2023-05-05T00:56:58.880Z,15.26
2023-05-05T00:57:58.946Z,15.28
2023-05-05T00:58:58.940Z,15.30
2023-05-05T00:59:58.993Z,15.22
2023-05-05T01:00:59.071Z,15.12
2023-05-05T01:01:59.125Z,15.08
2023-05-05T01:02:59.158Z,15.13
2023-05-05T01:03:59.286Z,15.19
2023-05-05T01:04:59.136Z,15.20
2023-05-05T01:05:59.232Z,15.25
2023-05-05T01:06:59.201Z,15.31
2023-05-05T01:07:59.246Z,15.36
2023-05-05T01:08:59.253Z,15.29
2023-05-05T01:10:15.256Z,14.89
2023-05-05T01:11:00.269Z,14.92
2023-05-05T01:11:59.262Z,14.98
2023-05-05T01:12:59.277Z,15.03
2023-05-05T01:13:59.268Z,14.89
2023-05-05T01:14:59.256Z,14.86
2023-05-05T01:15:59.272Z,14.93
2023-05-05T01:16:59.221Z,14.99
2023-05-05T01:17:59.252Z,15.04
2023-05-05T01:18:59.220Z,15.08
2023-05-05T01:19:59.256Z,14.99
2023-05-05T01:20:59.215Z,15.01
2023-05-05T01:21:59.221Z,15.00
2023-05-05T01:22:59.217Z,15.00
2023-05-05T01:23:59.292Z,15.02
2023-05-05T01:24:59.310Z,15.05
2023-05-05T01:25:59.353Z,15.10
2023-05-05T01:26:59.410Z,15.10
2023-05-05T01:27:59.446Z,15.09
2023-05-05T01:28:59.457Z,15.08
2023-05-05T01:29:59.498Z,15.01
2023-05-05T01:30:59.512Z,15.01
2023-05-05T01:31:59.621Z,14.92
2023-05-05T01:32:59.578Z,14.88
2023-05-05T01:33:59.591Z,14.81
2023-05-05T01:34:59.655Z,14.78
2023-05-05T01:35:59.685Z,14.80
2023-05-05T01:36:59.705Z,14.82
2023-05-05T01:37:59.736Z,14.84
2023-05-05T01:38:59.765Z,14.86
2023-05-05T01:39:59.784Z,14.94
2023-05-05T01:40:59.767Z,15.03
2023-05-05T01:41:59.825Z,15.04
2023-05-05T01:42:59.830Z,15.03
2023-05-05T01:43:59.842Z,15.01
2023-05-05T01:44:59.890Z,15.01
2023-05-05T01:45:59.903Z,15.00
2023-05-05T01:46:59.952Z,14.99
2023-05-05T01:47:59.992Z,14.97
2023-05-05T01:49:00.035Z,14.98
2023-05-05T01:50:00.060Z,14.97
2023-05-05T01:51:00.114Z,15.01
2023-05-05T01:52:00.093Z,14.98
2023-05-05T01:53:00.105Z,14.98
2023-05-05T01:54:00.158Z,14.96
2023-05-05T01:55:00.175Z,14.95
2023-05-05T01:56:00.149Z,14.99
2023-05-05T01:57:00.218Z,14.98
2023-05-05T01:58:00.253Z,15.02
2023-05-05T01:59:00.359Z,15.03
2023-05-05T02:00:00.336Z,15.03
2023-05-05T02:01:00.492Z,14.98
2023-05-05T02:02:00.476Z,14.98
2023-05-05T02:03:00.566Z,14.98
2023-05-05T02:04:00.500Z,14.97
2023-05-05T02:05:00.538Z,14.92
2023-05-05T02:06:00.505Z,14.95
2023-05-05T02:07:00.515Z,14.97
2023-05-05T02:08:00.546Z,14.95
2023-05-05T02:09:00.600Z,14.92
2023-05-05T02:10:00.643Z,14.77
2023-05-05T02:11:00.691Z,14.59
2023-05-05T02:12:00.725Z,14.60
2023-05-05T02:13:00.800Z,14.62
2023-05-05T02:14:00.800Z,14.55
2023-05-05T02:15:00.805Z,14.60
2023-05-05T02:16:00.872Z,14.53
2023-05-05T02:17:00.864Z,14.58
2023-05-05T02:18:00.926Z,14.63
2023-05-05T02:19:00.939Z,14.65
2023-05-05T02:20:00.958Z,14.67
2023-05-05T02:21:00.992Z,14.64
2023-05-05T02:22:01.134Z,14.57
2023-05-05T02:23:01.075Z,14.45
2023-05-05T02:24:01.106Z,14.46
2023-05-05T02:25:01.125Z,14.51
2023-05-05T02:26:01.131Z,14.51
2023-05-05T02:27:01.198Z,14.40
2023-05-05T02:28:01.202Z,14.35
2023-05-05T02:29:01.232Z,14.37
2023-05-05T02:30:01.255Z,14.28
2023-05-05T02:31:01.389Z,14.17
2023-05-05T02:32:01.386Z,14.18
2023-05-05T02:33:01.478Z,14.24
2023-05-05T02:34:01.415Z,14.30
2023-05-05T02:35:01.429Z,14.37
2023-05-05T02:36:01.451Z,14.38
2023-05-05T02:37:01.495Z,14.43
2023-05-05T02:38:01.538Z,14.42
2023-05-05T02:39:01.562Z,14.47
2023-05-05T02:40:01.662Z,14.53
2023-05-05T02:41:01.644Z,14.56
2023-05-05T02:42:01.642Z,14.55
2023-05-05T02:43:01.717Z,14.52
2023-05-05T02:44:01.746Z,14.52
2023-05-05T02:45:01.707Z,14.49
2023-05-05T02:46:01.759Z,14.44
2023-05-05T02:47:01.784Z,14.45
2023-05-05T02:48:01.838Z,14.43
2023-05-05T02:49:01.826Z,14.40
2023-05-05T02:50:01.839Z,14.44
2023-05-05T02:51:01.891Z,14.48
2023-05-05T02:52:01.939Z,14.53
2023-05-05T02:53:01.963Z,14.56
2023-05-05T02:54:02.016Z,14.55
2023-05-05T02:55:02.047Z,14.51
2023-05-05T02:56:02.087Z,14.49
2023-05-05T02:57:02.154Z,14.38
2023-05-05T02:58:02.161Z,14.39
2023-05-05T02:59:02.167Z,14.40
2023-05-05T03:00:02.218Z,14.44
2023-05-05T03:01:02.184Z,14.45
2023-05-05T03:02:02.256Z,14.45
2023-05-05T03:03:02.299Z,14.49
2023-05-05T03:04:02.234Z,14.49
2023-05-05T03:05:02.257Z,14.48
2023-05-05T03:06:02.330Z,14.50
2023-05-05T03:07:02.371Z,14.50
2023-05-05T03:08:02.459Z,14.47
2023-05-05T03:09:02.487Z,14.48
2023-05-05T03:10:02.520Z,14.46
2023-05-05T03:11:02.557Z,14.50
2023-05-05T03:12:02.578Z,14.54
2023-05-05T03:13:02.648Z,14.56
2023-05-05T03:14:02.617Z,14.56
2023-05-05T03:15:02.678Z,14.58
2023-05-05T03:16:02.670Z,14.55
2023-05-05T03:17:02.720Z,14.59
2023-05-05T03:18:02.768Z,14.48
2023-05-05T03:19:02.756Z,14.47
2023-05-05T03:20:04.799Z,14.41
2023-05-05T03:21:02.783Z,14.31
2023-05-05T03:22:02.812Z,14.06
2023-05-05T03:23:02.851Z,14.07
2023-05-05T03:24:02.880Z,14.12
2023-05-05T03:25:02.879Z,14.18
2023-05-05T03:26:02.954Z,14.22
2023-05-05T03:27:03.053Z,14.27
2023-05-05T03:28:03.028Z,14.30
2023-05-05T03:29:03.058Z,14.35
2023-05-05T03:30:03.065Z,14.35
2023-05-05T03:31:03.110Z,14.31
2023-05-05T03:32:03.173Z,14.28
2023-05-05T03:33:03.202Z,14.30
2023-05-05T03:34:03.127Z,14.21
2023-05-05T03:35:03.124Z,14.15
2023-05-05T03:36:03.188Z,14.10
2023-05-05T03:37:03.230Z,14.06
2023-05-05T03:38:03.277Z,14.02
2023-05-05T03:39:03.293Z,14.03
2023-05-05T03:40:03.299Z,14.05
2023-05-05T03:41:03.461Z,14.02
2023-05-05T03:42:03.422Z,14.03
2023-05-05T03:43:03.390Z,14.04
2023-05-05T03:44:03.479Z,14.06
2023-05-05T03:45:03.498Z,14.09
2023-05-05T03:46:03.568Z,14.11
2023-05-05T03:47:03.555Z,14.12
2023-05-05T03:48:03.649Z,14.13
2023-05-05T03:49:03.637Z,14.17
2023-05-05T03:50:03.647Z,14.21
2023-05-05T03:51:03.632Z,14.21
2023-05-05T03:52:03.688Z,14.19
2023-05-05T03:53:03.746Z,14.20
2023-05-05T03:54:03.769Z,14.21
2023-05-05T03:55:03.839Z,14.18
2023-05-05T03:56:03.766Z,14.17
2023-05-05T03:57:03.823Z,14.16
2023-05-05T03:58:03.850Z,14.13
2023-05-05T03:59:03.886Z,14.15
2023-05-05T04:00:03.964Z,14.16
2023-05-05T04:01:04.019Z,14.11
2023-05-05T04:02:04.030Z,14.11
2023-05-05T04:03:04.087Z,14.07
2023-05-05T04:04:04.048Z,14.04
2023-05-05T04:05:04.069Z,14.06
2023-05-05T04:06:04.066Z,14.06
2023-05-05T04:07:04.694Z,14.10
2023-05-05T04:08:04.152Z,14.13
2023-05-05T04:09:04.187Z,14.17
2023-05-05T04:10:04.239Z,14.19
2023-05-05T04:11:04.295Z,14.16
2023-05-05T04:12:04.301Z,14.18
2023-05-05T04:13:04.385Z,14.17
2023-05-05T04:14:04.364Z,14.18
2023-05-05T04:15:04.388Z,14.23
2023-05-05T04:16:04.428Z,14.24
2023-05-05T04:17:04.423Z,14.23
2023-05-05T04:18:04.522Z,14.21
2023-05-05T04:19:04.531Z,14.21
2023-05-05T04:20:04.547Z,14.20
2023-05-05T04:21:04.579Z,14.24
2023-05-05T04:22:04.577Z,14.29
2023-05-05T04:23:04.634Z,14.24
2023-05-05T04:24:04.699Z,14.22
2023-05-05T04:25:04.691Z,14.28
2023-05-05T04:26:04.740Z,14.32
2023-05-05T04:27:04.753Z,14.33
2023-05-05T04:28:04.797Z,14.31
2023-05-05T04:29:04.821Z,14.22
2023-05-05T04:30:04.892Z,14.20
2023-05-05T04:31:04.972Z,14.16
2023-05-05T04:32:04.918Z,14.18
2023-05-05T04:33:04.990Z,14.18
2023-05-05T04:34:04.985Z,14.17
2023-05-05T04:35:05.015Z,14.18
2023-05-05T04:36:05.073Z,14.18
2023-05-05T04:37:05.079Z,14.18
2023-05-05T04:38:05.091Z,14.19
2023-05-05T04:39:05.184Z,14.22
2023-05-05T04:40:05.171Z,14.27
2023-05-05T04:41:05.257Z,14.27
2023-05-05T04:42:05.186Z,14.31
2023-05-05T04:43:05.216Z,14.35
2023-05-05T04:44:05.238Z,14.38
2023-05-05T04:45:05.296Z,14.41
2023-05-05T04:46:05.459Z,14.31
2023-05-05T04:47:05.322Z,14.30
2023-05-05T04:48:05.408Z,14.37
2023-05-05T04:49:05.406Z,14.44
2023-05-05T04:50:05.522Z,14.50
2023-05-05T04:51:05.514Z,14.56
2023-05-05T04:52:05.580Z,14.60
2023-05-05T04:53:05.592Z,14.59
2023-05-05T04:54:05.669Z,14.64
2023-05-05T04:55:05.746Z,14.70
2023-05-05T04:56:05.786Z,14.70
2023-05-05T04:57:05.813Z,14.73
2023-05-05T04:58:05.957Z,14.75
2023-05-05T04:59:05.900Z,14.77
2023-05-05T05:00:06.113Z,14.79
2023-05-05T05:01:06.009Z,14.79
2023-05-05T05:02:06.124Z,14.80
2023-05-05T05:03:06.169Z,14.83
2023-05-05T05:04:06.259Z,14.85
2023-05-05T05:05:06.219Z,14.86
2023-05-05T05:06:06.243Z,14.86
2023-05-05T05:07:06.269Z,14.82
2023-05-05T05:08:06.339Z,14.80
2023-05-05T05:09:06.403Z,14.80
2023-05-05T05:10:06.560Z,14.76
2023-05-05T05:11:06.485Z,14.80
2023-05-05T05:12:06.478Z,14.83
2023-05-05T05:13:06.557Z,14.80
2023-05-05T05:14:06.552Z,14.68
2023-05-05T05:15:06.542Z,14.69
2023-05-05T05:16:06.600Z,14.69
2023-05-05T05:17:06.599Z,14.75
2023-05-05T05:18:06.685Z,14.74
2023-05-05T05:19:06.734Z,14.70
2023-05-05T05:20:06.866Z,14.71
2023-05-05T05:21:06.793Z,14.68
2023-05-05T05:22:06.782Z,14.65
2023-05-05T05:23:06.801Z,14.70
2023-05-05T05:24:06.873Z,14.74
2023-05-05T05:25:06.860Z,14.77
2023-05-05T05:26:06.910Z,14.84
2023-05-05T05:27:09.717Z,14.88
2023-05-05T05:28:10.672Z,14.88
2023-05-05T05:29:06.911Z,14.86
2023-05-05T05:30:07.199Z,14.87
2023-05-05T05:31:06.915Z,14.82
2023-05-05T05:32:06.997Z,14.81
2023-05-05T05:33:06.926Z,14.79
2023-05-05T05:34:06.906Z,14.74
2023-05-05T05:35:06.855Z,14.70
2023-05-05T05:36:06.870Z,14.77
2023-05-05T05:37:06.876Z,14.83
2023-05-05T05:38:06.848Z,14.91
2023-05-05T05:39:06.833Z,14.99
2023-05-05T05:40:07.030Z,15.03
2023-05-05T05:41:06.877Z,15.06
2023-05-05T05:42:06.813Z,15.09
2023-05-05T05:43:07.210Z,15.10
2023-05-05T05:44:06.816Z,15.11
2023-05-05T05:45:07.256Z,15.15
2023-05-05T05:46:09.047Z,15.22
2023-05-05T05:47:06.926Z,15.24
2023-05-05T05:48:07.086Z,15.27
2023-05-05T05:49:07.047Z,15.31
2023-05-05T05:50:07.394Z,15.36
2023-05-05T05:51:07.089Z,15.46
2023-05-05T05:52:07.134Z,15.54
2023-05-05T05:53:07.133Z,15.61
2023-05-05T05:54:07.157Z,15.62
2023-05-05T05:55:07.219Z,15.64
2023-05-05T05:56:07.219Z,15.67
2023-05-05T05:57:07.741Z,15.75
2023-05-05T05:58:07.286Z,15.69
2023-05-05T05:59:07.334Z,15.63
2023-05-05T06:00:07.410Z,15.58
2023-05-05T06:01:07.325Z,15.64
2023-05-05T06:02:07.417Z,15.69
2023-05-05T06:03:07.566Z,15.72
2023-05-05T06:04:07.709Z,15.77
2023-05-05T06:05:07.525Z,15.86
2023-05-05T06:06:07.507Z,15.96
2023-05-05T06:07:07.599Z,16.02
2023-05-05T06:08:07.569Z,16.11
2023-05-05T06:09:07.596Z,16.14
2023-05-05T06:10:25.083Z,16.15
2023-05-05T06:11:08.611Z,16.18
2023-05-05T06:12:07.574Z,16.23
2023-05-05T06:13:07.591Z,16.28
2023-05-05T06:14:07.588Z,16.39
2023-05-05T06:15:07.575Z,16.40
2023-05-05T06:16:07.607Z,16.33
2023-05-05T06:17:07.557Z,16.37
2023-05-05T06:18:07.639Z,16.44
2023-05-05T06:19:07.529Z,16.47
2023-05-05T06:20:07.714Z,16.58
2023-05-05T06:21:07.557Z,16.63
2023-05-05T06:22:07.524Z,16.67
2023-05-05T06:23:07.548Z,16.61
2023-05-05T06:24:07.531Z,16.62
2023-05-05T06:25:07.505Z,16.62
2023-05-05T06:26:07.504Z,16.61
2023-05-05T06:27:07.521Z,16.73
2023-05-05T06:28:07.556Z,16.85
2023-05-05T06:29:07.613Z,16.99
2023-05-05T06:30:08.018Z,17.11
2023-05-05T06:31:07.653Z,17.14
2023-05-05T06:32:07.659Z,17.19
2023-05-05T06:33:07.736Z,17.20
2023-05-05T06:34:07.758Z,17.25
2023-05-05T06:35:07.760Z,17.31
2023-05-05T06:36:08.233Z,17.38
2023-05-05T06:37:07.774Z,17.42
2023-05-05T06:38:07.822Z,17.41
2023-05-05T06:39:07.862Z,17.45
2023-05-05T06:40:08.171Z,17.39
2023-05-05T06:41:07.970Z,17.47
2023-05-05T06:42:07.968Z,17.55
2023-05-05T06:43:07.992Z,17.64
2023-05-05T06:44:08.018Z,17.71
2023-05-05T06:45:08.051Z,17.81
2023-05-05T06:46:08.070Z,17.86
2023-05-05T06:47:08.152Z,17.94
2023-05-05T06:48:08.341Z,18.01
2023-05-05T06:49:08.206Z,18.09
2023-05-05T06:50:08.494Z,17.93
2023-05-05T06:51:08.263Z,17.91
2023-05-05T06:52:08.732Z,17.94
2023-05-05T06:53:08.298Z,18.05
2023-05-05T06:54:08.284Z,18.16
2023-05-05T06:55:08.343Z,18.21
2023-05-05T06:56:08.751Z,18.28
2023-05-05T06:57:08.392Z,18.39
2023-05-05T06:58:08.770Z,18.54
2023-05-05T06:59:08.539Z,18.63
2023-05-05T07:00:08.718Z,18.72
2023-05-05T07:01:08.646Z,18.78
2023-05-05T07:02:08.606Z,18.87
2023-05-05T07:03:09.695Z,18.92
2023-05-05T07:04:08.689Z,18.97
2023-05-05T07:05:08.706Z,19.04
2023-05-05T07:06:08.791Z,19.07
2023-05-05T07:07:08.765Z,19.13
2023-05-05T07:08:08.788Z,19.21
2023-05-05T07:09:08.833Z,19.29
2023-05-05T07:10:09.029Z,19.29
2023-05-05T07:11:08.849Z,19.18
2023-05-05T07:12:08.928Z,19.05
2023-05-05T07:13:09.000Z,19.00
2023-05-05T07:14:08.985Z,19.00
2023-05-05T07:15:23.317Z,19.03
2023-05-05T07:16:10.050Z,19.09
2023-05-05T07:17:08.936Z,19.10
2023-05-05T07:18:08.986Z,19.15
2023-05-05T07:19:08.950Z,19.20
2023-05-05T07:20:09.245Z,19.19
2023-05-05T07:21:08.952Z,19.15
2023-05-05T07:22:09.101Z,19.18
2023-05-05T07:23:08.925Z,19.21
2023-05-05T07:24:08.915Z,19.21
2023-05-05T07:25:08.921Z,19.31
2023-05-05T07:26:08.911Z,19.30
2023-05-05T07:27:08.909Z,19.41
2023-05-05T07:28:08.924Z,19.38
2023-05-05T07:29:09.286Z,19.45
2023-05-05T07:30:13.109Z,19.51
2023-05-05T07:31:09.921Z,19.50
2023-05-05T07:32:08.904Z,19.53
2023-05-05T07:33:08.949Z,19.56
2023-05-05T07:34:08.855Z,19.57
2023-05-05T07:35:08.909Z,19.58
2023-05-05T07:36:08.858Z,19.66
2023-05-05T07:37:08.825Z,19.65
2023-05-05T07:38:10.781Z,19.76
2023-05-05T07:39:09.269Z,19.90
2023-05-05T07:40:09.511Z,20.04
2023-05-05T07:41:08.810Z,20.13
2023-05-05T07:42:08.805Z,20.17
2023-05-05T07:43:08.782Z,20.22
2023-05-05T07:44:09.244Z,20.25
2023-05-05T07:45:08.860Z,20.33
2023-05-05T07:46:08.883Z,20.43
2023-05-05T07:47:08.908Z,20.46
2023-05-05T07:48:09.017Z,20.53
2023-05-05T07:49:08.960Z,20.61
2023-05-05T07:50:09.288Z,20.74
2023-05-05T07:51:09.035Z,20.85
2023-05-05T07:52:09.059Z,20.95
2023-05-05T07:53:14.633Z,20.93
2023-05-05T07:54:10.236Z,20.95
2023-05-05T07:55:09.081Z,20.97
2023-05-05T07:56:09.139Z,21.03
2023-05-05T07:57:09.079Z,21.12
2023-05-05T07:58:09.071Z,21.11
2023-05-05T07:59:09.050Z,21.19
2023-05-05T08:00:09.454Z,21.34
2023-05-05T08:01:09.067Z,21.37
2023-05-05T08:02:09.045Z,21.32
2023-05-05T08:03:11.618Z,21.46
2023-05-05T08:04:09.082Z,21.58
2023-05-05T08:05:09.496Z,21.69
2023-05-05T08:06:09.020Z,21.71
2023-05-05T08:07:09.002Z,21.85
2023-05-05T08:08:08.964Z,21.95
2023-05-05T08:09:08.974Z,22.01
2023-05-05T08:10:09.095Z,22.12
2023-05-05T08:11:08.996Z,22.18
2023-05-05T08:12:08.986Z,22.33
2023-05-05T08:13:09.020Z,22.35
2023-05-05T08:14:08.953Z,22.47
2023-05-05T08:15:09.375Z,22.56
2023-05-05T08:16:08.985Z,22.61
2023-05-05T08:17:08.911Z,22.66
2023-05-05T08:18:08.925Z,22.77
2023-05-05T08:19:21.076Z,22.81
2023-05-05T08:20:09.920Z,22.75
2023-05-05T08:21:08.880Z,22.78
2023-05-05T08:22:08.889Z,22.86
2023-05-05T08:23:08.896Z,22.94
2023-05-05T08:24:08.934Z,23.06
2023-05-05T08:25:09.159Z,23.18
2023-05-05T08:26:08.914Z,23.18
2023-05-05T08:27:08.862Z,23.14
2023-05-05T08:28:08.869Z,23.18
2023-05-05T08:29:09.570Z,23.27
2023-05-05T08:30:08.894Z,23.33
2023-05-05T08:31:08.931Z,23.29
2023-05-05T08:32:08.876Z,23.34
2023-05-05T08:33:08.968Z,23.37
2023-05-05T08:34:08.958Z,23.44
2023-05-05T08:35:09.322Z,23.56
2023-05-05T08:36:09.322Z,23.62
2023-05-05T08:37:09.018Z,23.68
2023-05-05T08:38:09.108Z,23.68
2023-05-05T08:39:09.120Z,23.69
2023-05-05T08:40:09.141Z,23.80
2023-05-05T08:41:09.163Z,23.86
2023-05-05T08:42:09.275Z,23.99
2023-05-05T08:43:09.265Z,24.10
2023-05-05T08:44:09.292Z,24.13
2023-05-05T08:45:09.919Z,24.16
2023-05-05T08:46:09.355Z,24.24
2023-05-05T08:47:09.440Z,24.36
2023-05-05T08:48:09.503Z,24.44
2023-05-05T08:49:09.482Z,24.51
2023-05-05T08:50:09.513Z,24.57
2023-05-05T08:51:09.543Z,24.73
2023-05-05T08:52:09.563Z,24.87
2023-05-05T08:53:09.577Z,24.94
2023-05-05T08:54:09.569Z,25.07
2023-05-05T08:55:09.766Z,25.11
2023-05-05T08:56:09.658Z,25.18
2023-05-05T08:57:09.732Z,25.31
2023-05-05T08:58:09.748Z,25.41
2023-05-05T08:59:09.742Z,25.45
2023-05-05T09:00:09.777Z,25.54
2023-05-05T09:01:09.780Z,25.58
2023-05-05T09:02:09.804Z,25.45
2023-05-05T09:03:09.852Z,25.50
2023-05-05T09:04:10.291Z,25.55
2023-05-05T09:05:10.093Z,25.63
2023-05-05T09:06:09.898Z,25.77
2023-05-05T09:07:09.899Z,25.83
2023-05-05T09:08:09.947Z,25.86
2023-05-05T09:09:09.938Z,25.89
2023-05-05T09:10:10.036Z,25.73
2023-05-05T09:11:09.993Z,25.82
2023-05-05T09:12:10.046Z,25.98
2023-05-05T09:13:10.106Z,26.04
2023-05-05T09:14:10.162Z,26.11
2023-05-05T09:15:10.188Z,26.14
2023-05-05T09:16:10.169Z,25.96
2023-05-05T09:17:10.237Z,25.72
2023-05-05T09:18:10.256Z,25.63
2023-05-05T09:19:10.286Z,25.57
2023-05-05T09:20:10.310Z,25.55
2023-05-05T09:21:10.289Z,25.63
2023-05-05T09:22:10.310Z,25.62
2023-05-05T09:23:10.335Z,25.51
2023-05-05T09:24:10.826Z,25.67
2023-05-05T09:25:10.516Z,25.73
2023-05-05T09:26:10.491Z,25.87
2023-05-05T09:27:10.801Z,26.17
2023-05-05T09:28:10.574Z,26.46
2023-05-05T09:29:10.628Z,26.73
2023-05-05T09:30:10.767Z,26.87
2023-05-05T09:31:10.714Z,26.98
2023-05-05T09:32:10.754Z,27.14
2023-05-05T09:33:10.828Z,27.26
2023-05-05T09:34:10.791Z,27.43
2023-05-05T09:35:10.828Z,27.57
2023-05-05T09:36:10.848Z,27.75
2023-05-05T09:37:10.842Z,27.80
2023-05-05T09:38:10.916Z,27.87
2023-05-05T09:39:10.925Z,28.02
2023-05-05T09:40:10.954Z,28.07
2023-05-05T09:41:10.988Z,28.08
2023-05-05T09:42:10.999Z,27.99
2023-05-05T09:43:11.062Z,27.86
2023-05-05T09:44:11.108Z,27.71
2023-05-05T09:45:11.155Z,27.58
2023-05-05T09:46:11.157Z,27.68
2023-05-05T09:47:26.068Z,27.69
2023-05-05T09:48:12.256Z,27.80
2023-05-05T09:49:11.155Z,27.79
2023-05-05T09:50:11.221Z,27.77
2023-05-05T09:51:11.171Z,28.00
2023-05-05T09:52:11.159Z,28.17
2023-05-05T09:53:11.165Z,28.19
2023-05-05T09:54:11.286Z,28.08
2023-05-05T09:55:11.127Z,28.26
2023-05-05T09:56:11.136Z,28.13
2023-05-05T09:57:11.102Z,28.12
2023-05-05T09:58:11.177Z,27.93
2023-05-05T09:59:11.160Z,27.87
2023-05-05T10:00:11.334Z,28.09
2023-05-05T10:01:11.148Z,28.26
2023-05-05T10:02:11.284Z,28.55
2023-05-05T10:03:11.112Z,28.65
2023-05-05T10:04:11.090Z,28.77
2023-05-05T10:05:11.105Z,28.84
2023-05-05T10:06:11.070Z,28.80
2023-05-05T10:07:11.086Z,28.86
2023-05-05T10:08:11.086Z,28.51
2023-05-05T10:09:11.334Z,28.35
2023-05-05T10:10:11.366Z,28.38
2023-05-05T10:11:11.220Z,28.58
2023-05-05T10:12:11.176Z,28.87
2023-05-05T10:13:11.357Z,29.04
2023-05-05T10:14:11.198Z,29.27
2023-05-05T10:15:11.262Z,29.44
2023-05-05T10:16:11.341Z,29.65
2023-05-05T10:17:11.304Z,29.41
2023-05-05T10:18:11.521Z,29.59
2023-05-05T10:19:11.392Z,29.71
2023-05-05T10:20:11.393Z,29.91
2023-05-05T10:21:11.447Z,30.00
2023-05-05T10:22:11.438Z,30.10
2023-05-05T10:23:11.450Z,30.19
2023-05-05T10:24:11.516Z,30.13
2023-05-05T10:25:11.482Z,30.18
2023-05-05T10:26:11.555Z,29.98
2023-05-05T10:27:12.741Z,29.81
2023-05-05T10:28:11.569Z,29.64
2023-05-05T10:29:11.590Z,29.64
2023-05-05T10:30:11.686Z,29.78
2023-05-05T10:31:24.192Z,29.91
2023-05-05T10:32:40.535Z,30.07
2023-05-05T10:33:30.222Z,29.80
2023-05-05T10:34:12.797Z,29.66
2023-05-05T10:35:11.572Z,29.23
2023-05-05T10:36:11.559Z,29.42
2023-05-05T10:37:11.574Z,29.76
2023-05-05T10:38:11.632Z,29.60
2023-05-05T10:39:11.553Z,29.43
2023-05-05T10:40:11.692Z,29.79
2023-05-05T10:41:11.598Z,30.12
2023-05-05T10:42:11.563Z,30.21
2023-05-05T10:43:11.502Z,30.54
2023-05-05T10:44:11.505Z,30.74
2023-05-05T10:45:11.556Z,30.81
2023-05-05T10:46:11.521Z,30.21
2023-05-05T10:47:11.516Z,29.96
2023-05-05T10:48:11.514Z,29.90
2023-05-05T10:49:13.264Z,29.32
2023-05-05T10:50:11.546Z,29.42
2023-05-05T10:51:11.503Z,29.87
2023-05-05T10:52:11.484Z,30.30
2023-05-05T10:53:11.546Z,30.08
2023-05-05T10:54:11.509Z,30.38
2023-05-05T10:55:11.483Z,30.53
2023-05-05T10:56:11.446Z,30.64
2023-05-05T10:57:11.480Z,30.69
2023-05-05T10:58:11.464Z,30.69
2023-05-05T10:59:11.452Z,30.95
2023-05-05T11:00:12.229Z,31.17
2023-05-05T11:01:11.505Z,31.49
2023-05-05T11:02:11.478Z,31.69
2023-05-05T11:03:11.500Z,31.84
2023-05-05T11:04:11.376Z,32.03
2023-05-05T11:05:11.403Z,32.24
2023-05-05T11:06:11.476Z,32.25
2023-05-05T11:07:14.619Z,31.99
2023-05-05T11:08:11.383Z,32.03
2023-05-05T11:09:11.363Z,31.71
2023-05-05T11:10:11.512Z,31.79
2023-05-05T11:11:11.391Z,32.10
2023-05-05T11:12:11.373Z,32.24
2023-05-05T11:13:11.409Z,31.62
2023-05-05T11:14:11.339Z,31.77
2023-05-05T11:15:11.326Z,31.77
2023-05-05T11:16:11.331Z,31.98
2023-05-05T11:17:11.375Z,32.25
2023-05-05T11:18:11.424Z,32.45
2023-05-05T11:19:11.378Z,32.11
2023-05-05T11:20:11.321Z,31.83
2023-05-05T11:21:11.343Z,31.98
2023-05-05T11:22:11.351Z,32.05
2023-05-05T11:23:11.274Z,32.14
2023-05-05T11:24:11.283Z,31.95
2023-05-05T11:25:11.295Z,32.22
2023-05-05T11:26:11.254Z,32.53
2023-05-05T11:27:11.256Z,32.58
2023-05-05T11:28:11.327Z,32.58
2023-05-05T11:29:11.238Z,32.32
2023-05-05T11:30:11.337Z,32.56
2023-05-05T11:31:11.221Z,32.65
2023-05-05T11:32:11.312Z,32.47
2023-05-05T11:33:11.210Z,32.72
2023-05-05T11:34:11.371Z,32.93
2023-05-05T11:35:11.278Z,32.79
2023-05-05T11:36:11.179Z,33.04
2023-05-05T11:37:11.231Z,33.03
2023-05-05T11:38:11.284Z,32.92
2023-05-05T11:39:11.171Z,32.75
2023-05-05T11:40:11.201Z,32.88
2023-05-05T11:41:11.220Z,32.69
2023-05-05T11:42:11.201Z,32.83
2023-05-05T11:43:11.170Z,32.91
2023-05-05T11:44:11.195Z,33.14
2023-05-05T11:45:11.157Z,33.32
2023-05-05T11:46:11.135Z,33.35
2023-05-05T11:47:11.152Z,32.99
2023-05-05T11:48:11.215Z,33.07
2023-05-05T11:49:11.118Z,33.23
2023-05-05T11:50:11.118Z,33.38
2023-05-05T11:51:11.103Z,32.72
2023-05-05T11:52:11.142Z,32.62
2023-05-05T11:53:11.123Z,32.81
2023-05-05T11:54:11.146Z,32.57
2023-05-05T11:55:11.090Z,32.38
2023-05-05T11:56:11.058Z,32.39
2023-05-05T11:57:11.064Z,32.72
2023-05-05T11:58:11.075Z,32.39
2023-05-05T11:59:11.066Z,32.21
2023-05-05T12:00:11.225Z,32.37
2023-05-05T12:01:11.031Z,32.62
2023-05-05T12:02:11.093Z,32.86
2023-05-05T12:03:11.058Z,32.84
2023-05-05T12:04:11.138Z,32.91
2023-05-05T12:05:11.117Z,33.14
2023-05-05T12:06:11.188Z,33.21
2023-05-05T12:07:11.172Z,33.43
2023-05-05T12:08:11.182Z,33.72
2023-05-05T12:09:11.187Z,33.83
2023-05-05T12:10:11.347Z,33.74
2023-05-05T12:11:11.236Z,33.24
2023-05-05T12:12:11.286Z,32.62
2023-05-05T12:13:11.435Z,32.57
2023-05-05T12:14:11.374Z,32.50
2023-05-05T12:15:11.377Z,32.44
2023-05-05T12:16:11.442Z,32.19
2023-05-05T12:17:11.426Z,32.05
2023-05-05T12:18:11.455Z,31.89
2023-05-05T12:19:11.456Z,31.86
2023-05-05T12:20:12.046Z,31.92
2023-05-05T12:21:11.514Z,32.38
2023-05-05T12:22:11.531Z,32.73
2023-05-05T12:23:11.585Z,32.57
2023-05-05T12:24:11.602Z,32.57
2023-05-05T12:25:11.638Z,32.62
2023-05-05T12:26:11.754Z,32.84
2023-05-05T12:27:11.743Z,32.94
2023-05-05T12:28:11.765Z,33.10
2023-05-05T12:29:11.782Z,32.83
2023-05-05T12:30:11.820Z,32.55
2023-05-05T12:31:11.885Z,32.48
2023-05-05T12:32:12.008Z,32.42
2023-05-05T12:33:11.976Z,32.37
2023-05-05T12:34:11.989Z,32.70
2023-05-05T12:35:12.007Z,33.05
2023-05-05T12:36:12.014Z,32.66
2023-05-05T12:37:12.053Z,32.26
2023-05-05T12:38:12.095Z,32.07
2023-05-05T12:39:12.110Z,32.19
2023-05-05T12:40:12.202Z,32.73
2023-05-05T12:41:12.184Z,33.24
2023-05-05T12:42:12.338Z,33.49
2023-05-05T12:43:12.234Z,33.88
2023-05-05T12:44:12.292Z,34.21
2023-05-05T12:45:12.316Z,34.37
2023-05-05T12:46:12.438Z,34.56
2023-05-05T12:47:12.419Z,34.11
2023-05-05T12:48:12.419Z,33.71
2023-05-05T12:49:12.483Z,33.65
2023-05-05T12:50:12.496Z,33.52
2023-05-05T12:51:12.496Z,33.42
2023-05-05T12:52:12.527Z,33.76
2023-05-05T12:53:12.540Z,34.00