createdAt,value
2019-03-23T00:00:51.114Z,51.44
2019-03-23T00:01:51.107Z,51.44
2019-03-23T00:02:51.098Z,51.44
2019-03-23T00:03:51.084Z,51.44
2019-03-23T00:04:51.103Z,51.44
2019-03-23T00:05:51.064Z,51.44
2019-03-23T00:06:51.051Z,51.44
2019-03-23T00:07:51.041Z,51.44
2019-03-23T00:08:51.034Z,51.44
2019-03-23T00:09:51.046Z,51.44
2019-03-23T00:10:51.044Z,51.44
2019-03-23T00:11:50.997Z,51.44
2019-03-23T00:12:50.989Z,51.44
2019-03-23T00:13:50.973Z,51.44
2019-03-23T00:14:50.999Z,51.44
2019-03-23T00:15:50.988Z,51.44
2019-03-23T00:16:50.949Z,51.44
2019-03-23T00:17:50.929Z,51.44
2019-03-23T00:18:50.947Z,51.44
2019-03-23T00:19:50.914Z,51.44
2019-03-23T00:20:50.900Z,51.44
2019-03-23T00:21:50.931Z,51.44
2019-03-23T00:22:50.883Z,51.44
2019-03-23T00:23:50.896Z,51.44
2019-03-23T00:24:50.860Z,51.44
2019-03-23T00:25:50.915Z,51.44
2019-03-23T00:26:50.836Z,51.44
2019-03-23T00:27:50.822Z,51.44
2019-03-23T00:28:50.879Z,51.34
2019-03-23T00:29:50.809Z,51.34
2019-03-23T00:30:50.790Z,51.44
2019-03-23T00:31:50.817Z,51.44
2019-03-23T00:32:50.775Z,51.44
2019-03-23T00:33:50.792Z,51.44
2019-03-23T00:34:50.775Z,51.44
2019-03-23T00:35:50.745Z,51.44
2019-03-23T00:36:50.728Z,51.44
2019-03-23T00:37:50.720Z,51.44
2019-03-23T00:38:50.744Z,51.44
2019-03-23T00:39:50.707Z,51.44
2019-03-23T00:40:50.688Z,51.44
2019-03-23T00:41:50.701Z,51.44
2019-03-23T00:42:50.666Z,51.44
2019-03-23T00:43:50.651Z,51.44
2019-03-23T00:44:50.875Z,51.34
2019-03-23T00:45:50.629Z,51.34
2019-03-23T00:46:50.623Z,51.34
2019-03-23T00:47:50.621Z,51.34
2019-03-23T00:48:50.601Z,51.24
2019-03-23T00:49:50.592Z,51.24
2019-03-23T00:50:50.605Z,51.14
2019-03-23T00:51:50.566Z,51.14
2019-03-23T00:52:50.592Z,51.14
2019-03-23T00:53:50.552Z,51.14
2019-03-23T00:54:50.546Z,51.14
2019-03-23T00:55:50.571Z,51.04
2019-03-23T00:56:50.516Z,51.14
2019-03-23T00:57:50.502Z,51.04
2019-03-23T00:58:50.488Z,51.04
2019-03-23T00:59:50.486Z,51.04
2019-03-23T01:00:50.470Z,51.04
2019-03-23T01:01:50.492Z,51.04
2019-03-23T01:02:50.454Z,51.04
2019-03-23T01:03:50.473Z,50.93
2019-03-23T01:04:50.439Z,50.93
2019-03-23T01:05:50.416Z,50.93
2019-03-23T01:06:52.441Z,50.93
2019-03-23T01:07:50.429Z,50.93
2019-03-23T01:08:50.392Z,50.93
2019-03-23T01:09:50.374Z,50.93
2019-03-23T01:10:50.365Z,50.93
2019-03-23T01:11:50.359Z,50.93
2019-03-23T01:12:50.378Z,50.93
2019-03-23T01:13:50.333Z,50.84
2019-03-23T01:14:50.317Z,50.84
2019-03-23T01:15:50.311Z,50.93
2019-03-23T01:16:50.296Z,50.84
2019-03-23T01:17:50.292Z,50.93
2019-03-23T01:18:50.323Z,50.93
2019-03-23T01:19:50.272Z,50.93
2019-03-23T01:20:50.258Z,50.93
2019-03-23T01:21:50.243Z,50.93
2019-03-23T01:22:50.239Z,50.93
2019-03-23T01:23:50.224Z,50.93
2019-03-23T01:24:50.267Z,50.93
2019-03-23T01:25:50.200Z,50.93
2019-03-23T01:26:50.228Z,50.93
2019-03-23T01:27:50.202Z,50.93
2019-03-23T01:28:50.172Z,50.93
2019-03-23T01:29:50.163Z,50.93
2019-03-23T01:30:50.149Z,50.93
2019-03-23T01:31:50.139Z,50.93
2019-03-23T01:32:50.355Z,50.93
2019-03-23T01:33:50.115Z,50.93
2019-03-23T01:34:50.109Z,50.93
2019-03-23T01:35:50.094Z,50.93
2019-03-23T01:36:50.090Z,50.93
2019-03-23T01:37:50.101Z,50.93
2019-03-23T01:38:50.093Z,50.93
2019-03-23T01:39:50.051Z,50.93
2019-03-23T01:40:50.046Z,50.93
2019-03-23T01:41:50.068Z,50.93
2019-03-23T01:42:50.025Z,50.93
2019-03-23T01:43:50.016Z,50.93
2019-03-23T01:44:49.998Z,50.93
2019-03-23T01:45:50.024Z,50.93
2019-03-23T01:46:50.035Z,50.93
2019-03-23T01:47:49.966Z,50.93
2019-03-23T01:48:49.957Z,50.93
2019-03-23T01:49:49.944Z,50.93
2019-03-23T01:50:49.944Z,50.93
2019-03-23T01:51:49.923Z,50.93
2019-03-23T01:52:49.945Z,50.93
2019-03-23T01:53:49.908Z,50.93
2019-03-23T01:54:49.898Z,50.93
2019-03-23T01:55:49.887Z,50.93
2019-03-23T01:56:49.876Z,50.93
2019-03-23T01:57:49.891Z,50.84
2019-03-23T01:58:49.850Z,50.93
2019-03-23T01:59:49.839Z,50.84
2019-03-23T02:00:49.843Z,50.84
2019-03-23T02:01:50.045Z,50.84
2019-03-23T02:02:49.811Z,50.84
2019-03-23T02:03:49.796Z,50.84
2019-03-23T02:04:49.791Z,50.84
2019-03-23T02:05:49.771Z,50.84
2019-03-23T02:06:49.761Z,50.84
2019-03-23T02:07:49.789Z,50.84
2019-03-23T02:08:49.741Z,50.84
2019-03-23T02:09:49.734Z,50.84
2019-03-23T02:10:49.725Z,50.73
2019-03-23T02:11:49.748Z,50.73
2019-03-23T02:12:49.696Z,50.73
2019-03-23T02:13:49.694Z,50.73
2019-03-23T02:14:49.678Z,50.73
2019-03-23T02:15:49.671Z,50.73
2019-03-23T02:16:49.875Z,50.63
2019-03-23T02:17:49.649Z,50.63
2019-03-23T02:18:49.635Z,50.73
2019-03-23T02:19:49.622Z,50.73
2019-03-23T02:20:49.615Z,50.63
2019-03-23T02:21:49.602Z,50.63
2019-03-23T02:22:49.627Z,50.63
2019-03-23T02:23:49.587Z,50.63
2019-03-23T02:24:49.570Z,50.63
2019-03-23T02:25:49.588Z,50.63
2019-03-23T02:26:49.582Z,50.63
2019-03-23T02:27:49.543Z,50.63
2019-03-23T02:28:49.577Z,50.63
2019-03-23T02:29:49.518Z,50.63
2019-03-23T02:30:49.508Z,50.53
2019-03-23T02:31:49.536Z,50.53
2019-03-23T02:32:49.487Z,50.53
2019-03-23T02:33:49.500Z,50.53
2019-03-23T02:34:49.461Z,50.53
2019-03-23T02:35:49.520Z,50.53
2019-03-23T02:36:49.442Z,50.53
2019-03-23T02:37:49.468Z,50.53
2019-03-23T02:38:49.423Z,50.53
2019-03-23T02:39:49.409Z,50.43
2019-03-23T02:40:49.628Z,50.43
2019-03-23T02:41:49.389Z,50.43
2019-03-23T02:42:49.390Z,50.43
2019-03-23T02:43:49.413Z,50.43
2019-03-23T02:44:49.371Z,50.43
2019-03-23T02:45:49.366Z,50.43
2019-03-23T02:46:49.372Z,50.43
2019-03-23T02:47:49.322Z,50.43
2019-03-23T02:48:49.309Z,50.43
2019-03-23T02:49:49.302Z,50.43
2019-03-23T02:50:49.297Z,50.43
2019-03-23T02:51:49.293Z,50.43
2019-03-23T02:52:49.324Z,50.43
2019-03-23T02:53:49.260Z,50.43
2019-03-23T02:54:49.259Z,50.43
2019-03-23T02:55:49.241Z,50.43
2019-03-23T02:56:49.257Z,50.43
2019-03-23T02:57:49.219Z,50.33
2019-03-23T02:58:49.255Z,50.33
2019-03-23T02:59:49.268Z,50.43
2019-03-23T03:00:49.209Z,50.43
2019-03-23T03:01:49.207Z,50.33
2019-03-23T03:02:49.173Z,50.33
2019-03-23T03:03:49.154Z,50.33
2019-03-23T03:04:49.189Z,50.33
2019-03-23T03:05:49.137Z,50.33
2019-03-23T03:06:49.123Z,50.33
2019-03-23T03:07:49.112Z,50.33
2019-03-23T03:08:49.093Z,50.33
2019-03-23T03:09:49.099Z,50.33
2019-03-23T03:10:49.113Z,50.33
2019-03-23T03:11:49.062Z,50.43
2019-03-23T03:12:49.055Z,50.33
2019-03-23T03:13:49.042Z,50.33
2019-03-23T03:14:49.029Z,50.43
2019-03-23T03:15:49.061Z,50.33
2019-03-23T03:16:49.014Z,50.33
2019-03-23T03:17:49.003Z,50.33
2019-03-23T03:18:48.986Z,50.43
2019-03-23T03:19:48.991Z,50.33
2019-03-23T03:20:48.970Z,50.33
2019-03-23T03:21:49.002Z,50.33
2019-03-23T03:22:48.949Z,50.33
2019-03-23T03:23:48.948Z,50.33
2019-03-23T03:24:48.926Z,50.33
2019-03-23T03:25:48.914Z,50.33
2019-03-23T03:26:48.903Z,50.33
2019-03-23T03:27:48.923Z,50.33
2019-03-23T03:28:48.877Z,50.33
2019-03-23T03:29:48.919Z,50.33
2019-03-23T03:30:48.872Z,50.33
2019-03-23T03:31:48.858Z,50.33
2019-03-23T03:32:48.870Z,50.33
2019-03-23T03:33:48.828Z,50.33
2019-03-23T03:34:48.821Z,50.33
2019-03-23T03:35:48.806Z,50.33
2019-03-23T03:36:48.797Z,50.33
2019-03-23T03:37:56.375Z,50.33
2019-03-23T03:38:49.816Z,50.23
2019-03-23T03:39:48.764Z,50.33
2019-03-23T03:40:48.751Z,50.33
2019-03-23T03:41:48.738Z,50.23
2019-03-23T03:42:48.751Z,50.23
2019-03-23T03:43:48.725Z,50.23
2019-03-23T03:44:48.763Z,50.23
2019-03-23T03:45:48.697Z,50.23
2019-03-23T03:46:48.686Z,50.23
2019-03-23T03:47:48.676Z,50.23
2019-03-23T03:48:48.672Z,50.23
2019-03-23T03:49:48.656Z,50.23
2019-03-23T03:50:48.676Z,50.23
2019-03-23T03:51:48.639Z,50.23
2019-03-23T03:52:48.633Z,50.23
2019-03-23T03:53:48.619Z,50.23
2019-03-23T03:54:48.653Z,50.23
2019-03-23T03:55:48.598Z,50.23
2019-03-23T03:56:48.580Z,50.23
2019-03-23T03:57:48.566Z,50.23
2019-03-23T03:58:48.558Z,50.23
2019-03-23T03:59:48.550Z,50.23
2019-03-23T04:00:48.583Z,50.23
2019-03-23T04:01:48.524Z,50.23
2019-03-23T04:02:48.513Z,50.23
2019-03-23T04:03:48.508Z,50.23
2019-03-23T04:04:48.493Z,50.23
2019-03-23T04:05:48.497Z,50.23
2019-03-23T04:06:48.526Z,50.23
2019-03-23T04:07:48.460Z,50.23
2019-03-23T04:08:48.465Z,50.23
2019-03-23T04:09:48.442Z,50.13
2019-03-23T04:10:48.434Z,50.23
2019-03-23T04:11:48.416Z,50.13
2019-03-23T04:12:48.452Z,50.13
2019-03-23T04:13:48.439Z,50.13
2019-03-23T04:14:48.384Z,50.23
2019-03-23T04:15:48.403Z,50.23
2019-03-23T04:16:48.368Z,50.13
2019-03-23T04:17:48.354Z,50.13
2019-03-23T04:18:48.346Z,50.13
2019-03-23T04:19:48.364Z,50.13
2019-03-23T04:20:48.320Z,50.13
2019-03-23T04:21:48.308Z,50.13
2019-03-23T04:22:48.310Z,50.13
2019-03-23T04:23:48.298Z,50.13
2019-03-23T04:24:48.323Z,50.13
2019-03-23T04:25:48.293Z,50.13
2019-03-23T04:26:48.265Z,50.13
2019-03-23T04:27:48.249Z,50.13
2019-03-23T04:28:48.239Z,50.03
2019-03-23T04:29:48.283Z,50.03
2019-03-23T04:30:48.218Z,50.03
2019-03-23T04:31:48.209Z,50.03
2019-03-23T04:32:48.197Z,50.03
2019-03-23T04:33:48.182Z,50.03
2019-03-23T04:34:48.169Z,50.03
2019-03-23T04:35:48.219Z,50.03
2019-03-23T04:36:48.155Z,49.93
2019-03-23T04:37:48.177Z,49.93
2019-03-23T04:38:48.145Z,50.03
2019-03-23T04:39:48.122Z,49.93
2019-03-23T04:40:48.107Z,49.93
2019-03-23T04:41:48.098Z,49.93
2019-03-23T04:42:48.087Z,49.93
2019-03-23T04:43:48.111Z,49.93
2019-03-23T04:44:48.064Z,49.93
2019-03-23T04:45:48.058Z,49.93
2019-03-23T04:46:48.048Z,49.93
2019-03-23T04:47:48.034Z,49.83
2019-03-23T04:48:48.047Z,49.93
2019-03-23T04:49:48.052Z,49.93
2019-03-23T04:50:48.003Z,49.93
2019-03-23T04:51:47.993Z,49.93
2019-03-23T04:52:47.978Z,49.93
2019-03-23T04:53:48.243Z,49.93
2019-03-23T04:54:47.955Z,49.93
2019-03-23T04:55:47.948Z,50.03
2019-03-23T04:56:47.932Z,49.93
2019-03-23T04:57:47.926Z,49.93
2019-03-23T04:58:47.921Z,50.03
2019-03-23T04:59:47.939Z,50.03
2019-03-23T05:00:47.918Z,50.03
2019-03-23T05:01:47.895Z,50.03
2019-03-23T05:02:47.881Z,49.93
2019-03-23T05:03:47.861Z,49.93
2019-03-23T05:04:47.883Z,49.93
2019-03-23T05:05:47.842Z,49.93
2019-03-23T05:06:47.835Z,49.93
2019-03-23T05:07:47.819Z,49.93
2019-03-23T05:08:47.812Z,49.93
2019-03-23T05:09:47.826Z,49.93
2019-03-23T05:10:47.791Z,49.93
2019-03-23T05:11:47.785Z,49.93
2019-03-23T05:12:47.765Z,49.93
2019-03-23T05:13:47.763Z,49.93
2019-03-23T05:14:47.973Z,49.93
2019-03-23T05:15:47.735Z,49.93
2019-03-23T05:16:47.724Z,49.93
2019-03-23T05:17:47.712Z,49.93
2019-03-23T05:18:47.702Z,49.93
2019-03-23T05:19:47.690Z,49.93
2019-03-23T05:20:47.717Z,49.93
2019-03-23T05:21:47.670Z,49.83
2019-03-23T05:22:47.663Z,49.83
2019-03-23T05:23:47.656Z,49.83
2019-03-23T05:24:47.632Z,49.83
2019-03-23T05:25:47.625Z,49.73
2019-03-23T05:26:47.664Z,49.83
2019-03-23T05:27:47.600Z,49.83
2019-03-23T05:28:47.591Z,49.83
2019-03-23T05:29:47.581Z,49.83
2019-03-23T05:30:47.572Z,49.83
2019-03-23T05:31:47.557Z,49.83
2019-03-23T05:32:47.599Z,49.73
2019-03-23T05:33:47.536Z,49.83
2019-03-23T05:34:47.535Z,49.83
2019-03-23T05:35:47.513Z,49.83
2019-03-23T05:36:47.504Z,49.83
2019-03-23T05:37:47.493Z,49.83
2019-03-23T05:38:47.534Z,49.83
2019-03-23T05:39:47.480Z,49.83
2019-03-23T05:40:47.460Z,49.83
2019-03-23T05:41:47.455Z,49.83
2019-03-23T05:42:47.440Z,49.73
2019-03-23T05:43:47.429Z,49.73
2019-03-23T05:44:47.484Z,49.73
2019-03-23T05:45:47.407Z,49.73
2019-03-23T05:46:47.404Z,49.73
2019-03-23T05:47:47.384Z,49.63
2019-03-23T05:48:47.375Z,49.63
2019-03-23T05:49:47.365Z,49.63
2019-03-23T05:50:47.390Z,49.60
2019-03-23T05:51:47.340Z,49.51
2019-03-23T05:52:47.337Z,49.51
2019-03-23T05:53:47.328Z,49.51
2019-03-23T05:54:47.308Z,49.51
2019-03-23T05:55:47.336Z,49.40
2019-03-23T05:56:47.295Z,49.40
2019-03-23T05:57:47.292Z,49.40
2019-03-23T05:58:47.274Z,49.40
2019-03-23T05:59:47.305Z,49.40
2019-03-23T06:00:47.247Z,49.40
2019-03-23T06:01:47.244Z,49.40
2019-03-23T06:02:47.231Z,49.30
2019-03-23T06:03:47.220Z,49.30
2019-03-23T06:04:47.202Z,49.30
2019-03-23T06:05:47.226Z,49.30
2019-03-23T06:06:47.190Z,49.30
2019-03-23T06:07:47.186Z,49.30
2019-03-23T06:08:54.812Z,49.30
2019-03-23T06:09:48.154Z,49.30
2019-03-23T06:10:47.183Z,49.30
2019-03-23T06:11:47.128Z,49.30
2019-03-23T06:12:47.118Z,49.30
2019-03-23T06:13:47.109Z,49.30
2019-03-23T06:14:47.100Z,49.30
2019-03-23T06:15:47.085Z,49.30
2019-03-23T06:16:47.105Z,49.30
2019-03-23T06:17:47.063Z,49.30
2019-03-23T06:18:47.058Z,49.30
2019-03-23T06:19:47.050Z,49.30
2019-03-23T06:20:47.076Z,49.30
2019-03-23T06:21:47.020Z,49.30
2019-03-23T06:22:47.015Z,49.30
2019-03-23T06:23:47.010Z,49.30
2019-03-23T06:24:46.996Z,49.30
2019-03-23T06:25:46.987Z,49.30
2019-03-23T06:26:47.007Z,49.30
2019-03-23T06:27:46.965Z,49.30
2019-03-23T06:28:46.953Z,49.30
2019-03-23T06:29:46.938Z,49.30
2019-03-23T06:30:46.948Z,49.30
2019-03-23T06:31:46.958Z,49.40
2019-03-23T06:32:46.911Z,49.40
2019-03-23T06:33:46.895Z,49.40
2019-03-23T06:34:46.890Z,49.40
2019-03-23T06:35:46.873Z,49.40
2019-03-23T06:36:46.868Z,49.40
2019-03-23T06:37:46.882Z,49.40
2019-03-23T06:38:46.849Z,49.40
2019-03-23T06:39:46.837Z,49.40
2019-03-23T06:40:46.843Z,49.40
2019-03-23T06:41:46.816Z,49.40
2019-03-23T06:42:46.828Z,49.40
2019-03-23T06:43:46.833Z,49.40
2019-03-23T06:44:46.781Z,49.40
2019-03-23T06:45:46.768Z,49.40
2019-03-23T06:46:46.755Z,49.40
2019-03-23T06:47:46.742Z,49.51
2019-03-23T06:48:46.771Z,49.40
2019-03-23T06:49:46.725Z,49.51
2019-03-23T06:50:46.711Z,49.51
2019-03-23T06:51:46.708Z,49.51
2019-03-23T06:52:46.693Z,49.40
2019-03-23T06:53:46.684Z,49.51
2019-03-23T06:54:46.713Z,49.51
2019-03-23T06:55:46.661Z,49.51
2019-03-23T06:56:46.645Z,49.51
2019-03-23T06:57:46.641Z,49.51
2019-03-23T06:58:46.634Z,49.51
2019-03-23T06:59:46.616Z,49.51
2019-03-23T07:00:46.638Z,49.53
2019-03-23T07:01:46.633Z,49.51
2019-03-23T07:02:46.583Z,49.51
2019-03-23T07:03:46.581Z,49.53
2019-03-23T07:04:46.563Z,49.51
2019-03-23T07:05:46.586Z,49.51
2019-03-23T07:06:46.548Z,49.51
2019-03-23T07:07:46.750Z,49.51
2019-03-23T07:08:46.524Z,49.51
2019-03-23T07:09:46.509Z,49.51
2019-03-23T07:10:46.495Z,49.51
2019-03-23T07:11:46.489Z,49.51
2019-03-23T07:12:46.484Z,49.53
2019-03-23T07:13:46.502Z,49.51
2019-03-23T07:14:46.453Z,49.40
2019-03-23T07:15:46.450Z,49.51
2019-03-23T07:16:46.433Z,49.40
2019-03-23T07:17:46.424Z,49.51
2019-03-23T07:18:46.451Z,49.40
2019-03-23T07:19:46.428Z,49.40
2019-03-23T07:20:46.389Z,49.51
2019-03-23T07:21:46.378Z,49.40
2019-03-23T07:22:46.370Z,49.40
2019-03-23T07:23:46.412Z,49.43
2019-03-23T07:24:46.350Z,49.40
2019-03-23T07:25:46.371Z,49.40
2019-03-23T07:26:46.343Z,49.40
2019-03-23T07:27:46.312Z,49.40
2019-03-23T07:28:46.533Z,49.40
2019-03-23T07:29:46.293Z,49.40
2019-03-23T07:30:46.284Z,49.40
2019-03-23T07:31:46.276Z,49.43
2019-03-23T07:32:46.264Z,49.43
2019-03-23T07:33:46.255Z,49.43
2019-03-23T07:34:46.272Z,49.43
2019-03-23T07:35:46.271Z,49.40
2019-03-23T07:36:46.234Z,49.40
2019-03-23T07:37:46.207Z,49.43
2019-03-23T07:38:46.192Z,49.43
2019-03-23T07:39:46.188Z,49.40
2019-03-23T07:40:46.174Z,49.43
2019-03-23T07:41:46.197Z,49.43
2019-03-23T07:42:46.161Z,49.43
2019-03-23T07:43:46.142Z,49.43
2019-03-23T07:44:46.130Z,49.43
2019-03-23T07:45:46.123Z,49.43
2019-03-23T07:46:46.106Z,49.43
2019-03-23T07:47:46.129Z,49.43
2019-03-23T07:48:46.091Z,49.43
2019-03-23T07:49:46.097Z,49.43
2019-03-23T07:50:46.066Z,49.43
2019-03-23T07:51:46.060Z,49.43
2019-03-23T07:52:46.082Z,49.40
2019-03-23T07:53:46.040Z,49.43
2019-03-23T07:54:46.025Z,49.43
2019-03-23T07:55:46.017Z,49.43
2019-03-23T07:56:46.002Z,49.33
2019-03-23T07:57:45.989Z,49.43
2019-03-23T07:58:46.014Z,49.43
2019-03-23T07:59:45.981Z,49.43
2019-03-23T08:00:46.005Z,49.43
2019-03-23T08:01:45.948Z,49.43
2019-03-23T08:02:45.941Z,49.43
2019-03-23T08:03:45.928Z,49.43
2019-03-23T08:04:45.921Z,49.43
2019-03-23T08:05:45.933Z,49.43
2019-03-23T08:06:45.899Z,49.43
2019-03-23T08:07:45.885Z,49.43
2019-03-23T08:08:45.875Z,49.43
2019-03-23T08:09:45.862Z,49.43
2019-03-23T08:10:46.094Z,49.43
2019-03-23T08:11:45.843Z,49.43
2019-03-23T08:12:45.837Z,49.33
2019-03-23T08:13:45.819Z,49.33
2019-03-23T08:14:45.815Z,49.33
2019-03-23T08:15:45.795Z,49.43
2019-03-23T08:16:46.018Z,49.43
2019-03-23T08:17:45.774Z,49.43
2019-03-23T08:18:45.775Z,49.43
2019-03-23T08:19:45.753Z,49.43
2019-03-23T08:20:45.743Z,49.43
2019-03-23T08:21:45.732Z,49.43
2019-03-23T08:22:45.763Z,49.43
2019-03-23T08:23:45.718Z,49.33
2019-03-23T08:24:45.703Z,49.43
2019-03-23T08:25:45.689Z,49.43
2019-03-23T08:26:45.685Z,49.43
2019-03-23T08:27:45.671Z,49.43
2019-03-23T08:28:45.694Z,49.40
2019-03-23T08:29:45.650Z,49.43
2019-03-23T08:30:45.642Z,49.40
2019-03-23T08:31:45.630Z,49.40
2019-03-23T08:32:45.635Z,49.43
2019-03-23T08:33:45.603Z,49.43
2019-03-23T08:34:45.621Z,49.40
2019-03-23T08:35:45.582Z,49.40
2019-03-23T08:36:45.574Z,49.40
2019-03-23T08:37:45.558Z,49.40
2019-03-23T08:38:45.547Z,49.40
2019-03-23T08:39:48.587Z,49.40
2019-03-23T08:40:45.525Z,49.40
2019-03-23T08:41:45.521Z,49.40
2019-03-23T08:42:45.508Z,49.40
2019-03-23T08:43:45.500Z,49.40
2019-03-23T08:44:45.513Z,49.40
2019-03-23T08:45:45.489Z,49.40
2019-03-23T08:46:46.391Z,49.40
2019-03-23T08:47:45.457Z,49.40
2019-03-23T08:48:45.441Z,49.30
2019-03-23T08:49:45.657Z,49.30
2019-03-23T08:50:45.420Z,49.30
2019-03-23T08:51:45.407Z,49.30
2019-03-23T08:52:45.403Z,49.30
2019-03-23T08:53:45.392Z,49.60
2019-03-23T08:54:45.381Z,49.60
2019-03-23T08:55:45.412Z,49.60
2019-03-23T08:56:45.357Z,49.60
2019-03-23T08:57:45.348Z,49.60
2019-03-23T08:58:45.338Z,49.51
2019-03-23T08:59:45.336Z,49.51
2019-03-23T09:00:45.354Z,49.51
2019-03-23T09:01:45.308Z,49.51
2019-03-23T09:02:45.291Z,49.51
2019-03-23T09:03:52.309Z,49.51
2019-03-23T09:04:46.271Z,49.40
2019-03-23T09:05:45.265Z,49.40
2019-03-23T09:06:45.301Z,49.40
2019-03-23T09:07:45.236Z,49.40
2019-03-23T09:08:45.243Z,49.40
2019-03-23T09:09:45.218Z,49.40
2019-03-23T09:10:45.206Z,49.40
2019-03-23T09:11:45.197Z,49.40
2019-03-23T09:12:45.218Z,49.40
2019-03-23T09:13:45.179Z,49.40
2019-03-23T09:14:45.159Z,49.30
2019-03-23T09:15:45.151Z,49.21
2019-03-23T09:16:45.145Z,49.21
2019-03-23T09:17:45.361Z,48.90
2019-03-23T09:18:45.129Z,48.90
2019-03-23T09:19:45.112Z,48.90
2019-03-23T09:20:45.099Z,48.80
2019-03-23T09:21:45.091Z,48.70
2019-03-23T09:22:45.082Z,48.80
2019-03-23T09:23:45.101Z,48.80
2019-03-23T09:24:45.054Z,48.80
2019-03-23T09:25:45.771Z,48.80
2019-03-23T09:26:45.037Z,48.80
2019-03-23T09:27:45.019Z,48.80
2019-03-23T09:28:45.068Z,48.70
2019-03-23T09:29:44.997Z,48.70
2019-03-23T09:30:44.992Z,48.70
2019-03-23T09:31:44.982Z,48.70
2019-03-23T09:32:44.966Z,48.70
2019-03-23T09:33:44.957Z,48.70
2019-03-23T09:34:45.000Z,48.70
2019-03-23T09:35:44.943Z,48.60
2019-03-23T09:36:44.924Z,48.70
2019-03-23T09:37:44.919Z,48.70
2019-03-23T09:38:44.906Z,48.80
2019-03-23T09:39:44.892Z,48.80
2019-03-23T09:40:44.920Z,48.80
2019-03-23T09:41:44.892Z,48.80
2019-03-23T09:42:44.865Z,48.90
2019-03-23T09:43:44.854Z,48.80
2019-03-23T09:44:44.841Z,48.80
2019-03-23T09:45:44.832Z,48.80
2019-03-23T09:46:44.856Z,48.90
2019-03-23T09:47:44.812Z,48.90
2019-03-23T09:48:44.801Z,48.80
2019-03-23T09:49:44.788Z,48.80
2019-03-23T09:50:44.778Z,48.80
2019-03-23T09:51:44.785Z,48.80
2019-03-23T09:52:44.807Z,48.80
2019-03-23T09:53:44.746Z,48.80
2019-03-23T09:54:44.730Z,48.80
2019-03-23T09:55:44.722Z,48.80
2019-03-23T09:56:44.713Z,48.80
2019-03-23T09:57:44.929Z,48.80
2019-03-23T09:58:44.688Z,48.80
2019-03-23T09:59:44.677Z,48.80
2019-03-23T10:00:44.673Z,48.80
2019-03-23T10:01:44.668Z,48.80
2019-03-23T10:02:44.655Z,48.70
2019-03-23T10:03:44.857Z,48.80
2019-03-23T10:04:44.639Z,48.80
2019-03-23T10:05:44.617Z,48.80
2019-03-23T10:06:44.598Z,48.80
2019-03-23T10:07:44.596Z,48.80
2019-03-23T10:08:46.354Z,48.80
2019-03-23T10:09:44.617Z,48.80
2019-03-23T10:10:44.557Z,48.80
2019-03-23T10:11:44.559Z,48.90
2019-03-23T10:12:44.537Z,48.90
2019-03-23T10:13:44.546Z,48.80
2019-03-23T10:14:44.532Z,48.90
2019-03-23T10:15:44.549Z,48.90
2019-03-23T10:16:44.498Z,48.90
2019-03-23T10:17:44.503Z,48.90
2019-03-23T10:18:44.482Z,48.90
2019-03-23T10:19:44.460Z,48.80
2019-03-23T10:20:44.447Z,48.80
2019-03-23T10:21:44.475Z,48.80
2019-03-23T10:22:44.464Z,48.80
2019-03-23T10:23:44.429Z,48.80
2019-03-23T10:24:44.415Z,48.80
2019-03-23T10:25:44.395Z,48.80
2019-03-23T10:26:44.414Z,48.80
2019-03-23T10:27:44.377Z,48.80
2019-03-23T10:28:44.398Z,48.80
2019-03-23T10:29:44.355Z,48.70
2019-03-23T10:30:44.343Z,48.70
2019-03-23T10:31:44.360Z,48.70
2019-03-23T10:32:44.323Z,48.80
2019-03-23T10:33:44.318Z,48.80
2019-03-23T10:34:44.304Z,48.80
2019-03-23T10:35:44.287Z,48.80
2019-03-23T10:36:44.317Z,48.80
2019-03-23T10:37:44.275Z,48.80
2019-03-23T10:38:44.261Z,48.90
2019-03-23T10:39:44.246Z,48.90
2019-03-23T10:40:44.232Z,48.90
2019-03-23T10:41:44.227Z,48.90
2019-03-23T10:42:44.247Z,48.90
2019-03-23T10:43:44.202Z,48.90
2019-03-23T10:44:44.190Z,48.90
2019-03-23T10:45:44.608Z,48.90
2019-03-23T10:46:44.207Z,48.90
2019-03-23T10:47:44.302Z,48.90
2019-03-23T10:48:44.203Z,49.01
2019-03-23T10:49:44.141Z,48.90
2019-03-23T10:50:44.136Z,49.01
2019-03-23T10:51:44.116Z,49.01
2019-03-23T10:52:44.105Z,49.01
2019-03-23T10:53:44.096Z,49.01
2019-03-23T10:54:44.119Z,49.10
2019-03-23T10:55:44.070Z,49.10
2019-03-23T10:56:44.060Z,49.10
2019-03-23T10:57:44.049Z,49.30
2019-03-23T10:58:44.044Z,49.51
2019-03-23T10:59:44.034Z,49.60
2019-03-23T11:00:44.064Z,49.71
2019-03-23T11:01:44.006Z,49.71
2019-03-23T11:02:44.002Z,50.01
2019-03-23T11:03:43.992Z,49.88
2019-03-23T11:04:43.982Z,49.88
2019-03-23T11:05:43.971Z,49.88
2019-03-23T11:06:43.992Z,49.78
2019-03-23T11:07:43.947Z,49.68
2019-03-23T11:08:43.936Z,49.58
2019-03-23T11:09:43.928Z,49.58
2019-03-23T11:10:43.927Z,49.48
2019-03-23T11:11:43.930Z,49.48
2019-03-23T11:12:43.895Z,49.38
2019-03-23T11:13:43.880Z,49.38
2019-03-23T11:14:43.866Z,49.38
2019-03-23T11:15:43.860Z,49.38
2019-03-23T11:16:43.851Z,49.38
2019-03-23T11:17:43.871Z,49.38
2019-03-23T11:18:43.825Z,49.38
2019-03-23T11:19:43.813Z,49.28
2019-03-23T11:20:43.806Z,49.38
2019-03-23T11:21:43.795Z,49.28
2019-03-23T11:22:43.821Z,49.38
2019-03-23T11:23:45.511Z,49.28
2019-03-23T11:24:43.760Z,49.38
2019-03-23T11:25:43.802Z,49.38
2019-03-23T11:26:43.739Z,49.28
2019-03-23T11:27:43.733Z,49.38
2019-03-23T11:28:43.715Z,49.28
2019-03-23T11:29:43.705Z,49.28
2019-03-23T11:30:43.701Z,49.28
2019-03-23T11:31:43.721Z,49.28
2019-03-23T11:32:43.710Z,49.28
2019-03-23T11:33:43.680Z,49.28
2019-03-23T11:34:43.659Z,49.28
2019-03-23T11:35:43.647Z,49.28
2019-03-23T11:36:43.667Z,49.28
2019-03-23T11:37:43.774Z,49.28
2019-03-23T11:38:43.610Z,49.18
2019-03-23T11:39:43.602Z,49.18
2019-03-23T11:40:52.194Z,49.18
2019-03-23T11:41:44.625Z,49.28
2019-03-23T11:42:49.648Z,49.28
2019-03-23T11:43:44.557Z,49.28
2019-03-23T11:44:43.553Z,49.18
2019-03-23T11:45:43.537Z,49.18
2019-03-23T11:46:43.532Z,49.38
2019-03-23T11:47:43.549Z,49.38
2019-03-23T11:48:43.505Z,49.28
2019-03-23T11:49:43.490Z,49.28
2019-03-23T11:50:43.478Z,49.28
2019-03-23T11:51:43.467Z,49.38
2019-03-23T11:52:43.465Z,49.48
2019-03-23T11:53:43.485Z,49.48
2019-03-23T11:54:43.443Z,49.48
2019-03-23T11:55:43.461Z,49.48
2019-03-23T11:56:43.424Z,49.48
2019-03-23T11:57:43.408Z,49.48
2019-03-23T11:58:43.433Z,49.48
2019-03-23T11:59:43.400Z,49.48
2019-03-23T12:00:43.375Z,49.48
2019-03-23T12:01:51.465Z,49.48
2019-03-23T12:02:44.402Z,49.48
2019-03-23T12:03:43.346Z,49.48
2019-03-23T12:04:43.335Z,49.48
2019-03-23T12:05:43.316Z,49.38
2019-03-23T12:06:43.341Z,49.38
2019-03-23T12:07:43.301Z,49.38
2019-03-23T12:08:43.335Z,49.38
2019-03-23T12:09:43.282Z,49.48
2019-03-23T12:10:43.269Z,49.38
2019-03-23T12:11:43.253Z,49.38
2019-03-23T12:12:43.248Z,49.38
2019-03-23T12:13:43.236Z,49.28
2019-03-23T12:14:43.255Z,49.28
2019-03-23T12:15:43.209Z,49.28
2019-03-23T12:16:43.201Z,49.28
2019-03-23T12:17:43.193Z,49.28
2019-03-23T12:18:43.182Z,49.28
2019-03-23T12:19:43.399Z,49.28
2019-03-23T12:20:43.161Z,49.18
2019-03-23T12:21:43.152Z,49.18
2019-03-23T12:22:43.151Z,49.18
2019-03-23T12:23:43.128Z,49.18
2019-03-23T12:24:43.114Z,49.18
2019-03-23T12:25:43.156Z,49.28
2019-03-23T12:26:43.094Z,49.28
2019-03-23T12:27:43.088Z,49.28
2019-03-23T12:28:43.073Z,49.28
2019-03-23T12:29:43.077Z,49.28
2019-03-23T12:30:43.053Z,49.38
2019-03-23T12:31:43.078Z,49.38
2019-03-23T12:32:43.035Z,49.38
2019-03-23T12:33:43.020Z,49.38
2019-03-23T12:34:43.013Z,49.38
2019-03-23T12:35:42.996Z,49.48
2019-03-23T12:36:42.992Z,49.48
2019-03-23T12:37:43.006Z,49.48
2019-03-23T12:38:42.961Z,49.48
2019-03-23T12:39:42.964Z,49.48
2019-03-23T12:40:42.945Z,49.48
2019-03-23T12:41:42.944Z,49.58
2019-03-23T12:42:42.982Z,49.58
2019-03-23T12:43:42.908Z,49.58
2019-03-23T12:44:42.902Z,49.58
2019-03-23T12:45:42.895Z,49.58
2019-03-23T12:46:48.149Z,49.58
2019-03-23T12:47:43.919Z,49.68
2019-03-23T12:48:42.856Z,49.68
2019-03-23T12:49:42.852Z,49.68
2019-03-23T12:50:42.839Z,49.68
2019-03-23T12:51:42.829Z,49.68
2019-03-23T12:52:42.824Z,49.68