createdAt,value
2022-09-26T00:01:22.411Z,9.56
2022-09-26T00:03:50.590Z,9.52
2022-09-26T00:06:19.466Z,9.54
2022-09-26T00:08:46.490Z,9.52
2022-09-26T00:11:14.485Z,9.46
2022-09-26T00:13:41.554Z,9.45
2022-09-26T00:16:08.896Z,9.44
2022-09-26T00:18:35.538Z,9.46
2022-09-26T00:21:06.087Z,9.47
2022-09-26T00:23:32.716Z,9.47
2022-09-26T00:25:59.451Z,9.42
2022-09-26T00:28:27.250Z,9.41
2022-09-26T00:30:53.950Z,9.41
2022-09-26T00:33:21.094Z,9.36
2022-09-26T00:35:54.459Z,9.34
2022-09-26T00:38:21.111Z,9.31
2022-09-26T00:40:47.776Z,9.30
2022-09-26T00:43:32.645Z,9.35
2022-09-26T00:46:13.944Z,9.31
2022-09-26T00:48:40.742Z,9.30
2022-09-26T00:51:07.604Z,9.28
2022-09-26T00:53:36.148Z,9.30
2022-09-26T00:56:05.066Z,9.29
2022-09-26T00:58:50.146Z,9.32
2022-09-26T01:01:17.036Z,9.24
2022-09-26T01:03:43.938Z,9.26
2022-09-26T01:06:10.859Z,9.28
2022-09-26T01:08:43.643Z,9.37
2022-09-26T01:11:14.816Z,9.33
2022-09-26T01:13:43.362Z,9.27
2022-09-26T01:16:09.957Z,9.34
2022-09-26T01:18:36.556Z,9.31
2022-09-26T01:21:17.416Z,9.28
2022-09-26T01:23:44.202Z,9.31
2022-09-26T01:26:39.560Z,9.29
2022-09-26T01:29:21.187Z,9.32
2022-09-26T01:32:09.487Z,9.29
2022-09-26T01:34:46.792Z,9.31
2022-09-26T01:37:33.420Z,9.30
2022-09-26T01:40:10.728Z,9.30
2022-09-26T01:42:43.304Z,9.33
2022-09-26T01:45:21.493Z,9.30
2022-09-26T01:47:54.025Z,9.32
2022-09-26T01:51:02.078Z,9.32
2022-09-26T01:53:33.615Z,9.24
2022-09-26T01:56:12.190Z,9.21
2022-09-26T01:58:48.062Z,9.25
2022-09-26T02:01:14.916Z,9.23
2022-09-26T02:03:53.001Z,9.23
2022-09-26T02:06:24.664Z,9.29
2022-09-26T02:08:56.597Z,9.33
2022-09-26T02:11:23.233Z,9.23
2022-09-26T02:13:56.998Z,9.30
2022-09-26T02:16:30.388Z,9.26
2022-09-26T02:18:57.970Z,9.31
2022-09-26T02:21:24.554Z,9.28
2022-09-26T02:23:52.519Z,9.28
2022-09-26T02:26:19.137Z,9.24
2022-09-26T02:28:45.944Z,9.32
2022-09-26T02:31:13.874Z,9.31
2022-09-26T02:33:40.848Z,9.31
2022-09-26T02:36:08.190Z,9.26
2022-09-26T02:38:34.846Z,9.25
2022-09-26T02:41:16.699Z,9.32
2022-09-26T02:43:44.116Z,9.27
2022-09-26T02:46:16.539Z,9.25
2022-09-26T02:49:12.296Z,9.29
2022-09-26T02:52:03.032Z,9.26
2022-09-26T02:54:36.314Z,9.25
2022-09-26T02:57:15.051Z,9.24
2022-09-26T03:00:07.004Z,9.24
2022-09-26T03:02:39.035Z,9.23
2022-09-26T03:05:11.617Z,9.29
2022-09-26T03:07:50.446Z,9.25
2022-09-26T03:10:17.155Z,9.23
2022-09-26T03:12:44.157Z,9.25
2022-09-26T03:15:10.943Z,9.20
2022-09-26T03:17:39.077Z,9.26
2022-09-26T03:20:11.827Z,9.22
2022-09-26T03:22:39.289Z,9.29
2022-09-26T03:25:06.757Z,9.26
2022-09-26T03:27:34.247Z,9.23
2022-09-26T03:30:00.822Z,9.20
2022-09-26T03:32:27.516Z,9.29
2022-09-26T03:34:54.172Z,9.23
2022-09-26T03:37:20.829Z,9.32
2022-09-26T03:39:47.427Z,9.25
2022-09-26T03:42:14.068Z,9.33
2022-09-26T03:44:40.586Z,9.33
2022-09-26T03:47:07.555Z,9.28
2022-09-26T03:49:34.298Z,9.37
2022-09-26T03:52:01.169Z,9.31
2022-09-26T03:54:28.255Z,9.27
2022-09-26T03:56:54.867Z,9.23
2022-09-26T03:59:22.113Z,9.19
2022-09-26T04:01:49.033Z,9.14
2022-09-26T04:04:15.704Z,9.18
2022-09-26T04:06:42.292Z,9.16
2022-09-26T04:09:11.059Z,9.15
2022-09-26T04:11:41.482Z,9.18
2022-09-26T04:14:09.136Z,9.23
2022-09-26T04:16:35.853Z,9.17
2022-09-26T04:19:02.473Z,9.22
2022-09-26T04:21:29.107Z,9.23
2022-09-26T04:23:56.122Z,9.16
2022-09-26T04:26:24.087Z,9.18
2022-09-26T04:28:52.213Z,9.21
2022-09-26T04:31:19.470Z,9.17
2022-09-26T04:33:46.105Z,9.17
2022-09-26T04:36:13.586Z,9.12
2022-09-26T04:38:40.207Z,9.15
2022-09-26T04:41:08.183Z,9.15
2022-09-26T04:43:35.252Z,9.15
2022-09-26T04:46:02.379Z,9.13
2022-09-26T04:48:29.396Z,9.19
2022-09-26T04:50:56.346Z,9.14
2022-09-26T04:53:23.063Z,9.13
2022-09-26T04:55:49.857Z,9.07
2022-09-26T04:58:17.153Z,9.09
2022-09-26T05:00:44.801Z,9.06
2022-09-26T05:03:12.264Z,9.12
2022-09-26T05:05:41.990Z,9.13
2022-09-26T05:08:08.654Z,9.18
2022-09-26T05:10:35.309Z,9.08
2022-09-26T05:13:02.062Z,9.13
2022-09-26T05:15:28.733Z,9.12
2022-09-26T05:17:58.958Z,9.13
2022-09-26T05:20:26.466Z,9.12
2022-09-26T05:22:53.180Z,9.27
2022-09-26T05:25:19.928Z,9.20
2022-09-26T05:27:46.597Z,9.19
2022-09-26T05:30:13.244Z,9.16
2022-09-26T05:32:41.198Z,9.20
2022-09-26T05:35:08.238Z,9.22
2022-09-26T05:37:35.107Z,9.24
2022-09-26T05:40:01.823Z,9.27
2022-09-26T05:42:28.619Z,9.23
2022-09-26T05:44:55.218Z,9.25
2022-09-26T05:47:23.692Z,9.16
2022-09-26T05:49:50.229Z,9.13
2022-09-26T05:52:17.155Z,9.17
2022-09-26T05:54:43.763Z,9.19
2022-09-26T05:57:10.391Z,9.13
2022-09-26T05:59:37.118Z,9.16
2022-09-26T06:02:05.656Z,9.13
2022-09-26T06:04:32.452Z,9.17
2022-09-26T06:06:59.193Z,9.07
2022-09-26T06:09:26.018Z,9.14
2022-09-26T06:11:52.586Z,9.14
2022-09-26T06:14:19.430Z,9.12
2022-09-26T06:16:46.155Z,9.15
2022-09-26T06:19:12.848Z,9.12
2022-09-26T06:21:39.456Z,9.18
2022-09-26T06:24:06.125Z,9.23
2022-09-26T06:26:32.745Z,9.43
2022-09-26T06:28:59.341Z,9.54
2022-09-26T06:31:26.264Z,9.60
2022-09-26T06:33:53.144Z,9.53
2022-09-26T06:36:19.716Z,9.51
2022-09-26T06:38:46.381Z,9.47
2022-09-26T06:41:13.158Z,9.30
2022-09-26T06:43:42.817Z,9.30
2022-09-26T06:46:09.405Z,9.23
2022-09-26T06:48:36.131Z,9.29
2022-09-26T06:51:02.744Z,9.30
2022-09-26T06:53:29.335Z,9.35
2022-09-26T06:55:55.956Z,9.46
2022-09-26T06:58:22.519Z,9.48
2022-09-26T07:00:49.327Z,9.59
2022-09-26T07:03:16.100Z,9.64
2022-09-26T07:05:42.791Z,9.76
2022-09-26T07:08:12.576Z,9.77
2022-09-26T07:10:39.910Z,9.84
2022-09-26T07:13:09.277Z,9.84
2022-09-26T07:15:36.264Z,9.81
2022-09-26T07:18:04.149Z,9.83
2022-09-26T07:20:33.734Z,9.89
2022-09-26T07:23:01.171Z,9.89
2022-09-26T07:25:32.167Z,9.87
2022-09-26T07:27:59.101Z,9.88
2022-09-26T07:30:25.950Z,10.00
2022-09-26T07:32:52.783Z,10.08
2022-09-26T07:35:19.416Z,10.67
2022-09-26T07:37:47.222Z,11.42
2022-09-26T07:40:14.885Z,12.70
2022-09-26T07:42:41.614Z,13.79
2022-09-26T07:45:29.497Z,14.56
2022-09-26T07:47:55.226Z,15.22
2022-09-26T07:50:22.001Z,15.99
2022-09-26T07:52:49.689Z,14.99
2022-09-26T07:55:20.034Z,13.77
2022-09-26T07:57:47.789Z,13.99
2022-09-26T08:00:15.322Z,15.06
2022-09-26T08:02:42.436Z,16.15
2022-09-26T08:05:10.372Z,16.47
2022-09-26T08:07:37.048Z,16.62
2022-09-26T08:10:05.240Z,15.74
2022-09-26T08:12:36.324Z,16.38
2022-09-26T08:15:04.510Z,16.15
2022-09-26T08:17:32.701Z,16.07
2022-09-26T08:20:00.452Z,15.98
2022-09-26T08:22:27.526Z,16.45
2022-09-26T08:24:54.560Z,17.62
2022-09-26T08:27:21.697Z,17.60
2022-09-26T08:29:49.120Z,16.88
2022-09-26T08:32:16.282Z,16.37
2022-09-26T08:34:43.214Z,16.21
2022-09-26T08:37:11.465Z,15.50
2022-09-26T08:39:38.286Z,14.60
2022-09-26T08:42:09.470Z,14.16
2022-09-26T08:45:09.940Z,13.60
2022-09-26T08:47:45.903Z,13.48
2022-09-26T08:50:39.717Z,13.44
2022-09-26T08:53:39.886Z,13.15
2022-09-26T08:56:14.177Z,13.17
2022-09-26T08:58:42.351Z,13.10
2022-09-26T09:01:17.116Z,13.15
2022-09-26T09:03:53.050Z,13.23
2022-09-26T09:06:19.660Z,13.08
2022-09-26T09:08:52.587Z,13.28
2022-09-26T09:11:40.055Z,13.53
2022-09-26T09:14:15.942Z,13.27
2022-09-26T09:17:09.591Z,14.56
2022-09-26T09:19:58.061Z,16.63
2022-09-26T09:22:37.517Z,17.39
2022-09-26T09:25:16.667Z,16.17
2022-09-26T09:28:09.845Z,15.23
2022-09-26T09:30:50.616Z,16.25
2022-09-26T09:33:21.164Z,18.03
2022-09-26T09:35:48.654Z,19.40
2022-09-26T09:38:17.429Z,19.83
2022-09-26T09:40:56.954Z,20.51
2022-09-26T09:43:53.884Z,21.09
2022-09-26T09:46:28.235Z,21.37
2022-09-26T09:49:10.259Z,20.94
2022-09-26T09:52:14.062Z,19.90
2022-09-26T09:55:18.326Z,20.52
2022-09-26T09:58:07.536Z,20.40
2022-09-26T10:00:36.877Z,19.60
2022-09-26T10:03:26.494Z,18.66
2022-09-26T10:05:57.050Z,19.51
2022-09-26T10:08:31.544Z,20.64
2022-09-26T10:11:28.664Z,18.96
2022-09-26T10:13:55.892Z,17.78
2022-09-26T10:16:22.857Z,17.02
2022-09-26T10:19:03.894Z,18.03
2022-09-26T10:21:35.145Z,19.47
2022-09-26T10:24:02.517Z,19.90
2022-09-26T10:26:31.543Z,19.17
2022-09-26T10:28:58.317Z,18.38
2022-09-26T10:31:27.907Z,17.83
2022-09-26T10:34:07.036Z,17.15
2022-09-26T10:36:38.128Z,16.70
2022-09-26T10:39:25.634Z,16.39
2022-09-26T10:41:57.033Z,16.07
2022-09-26T10:44:24.528Z,15.68
2022-09-26T10:46:53.457Z,15.86
2022-09-26T10:49:22.604Z,15.78
2022-09-26T10:52:01.680Z,15.92
2022-09-26T10:54:35.068Z,16.01
2022-09-26T10:57:01.648Z,15.96
2022-09-26T10:59:29.976Z,15.88
2022-09-26T11:01:57.016Z,15.83
2022-09-26T11:04:30.906Z,15.56
2022-09-26T11:06:58.405Z,15.86
2022-09-26T11:09:26.653Z,15.97
2022-09-26T11:11:53.458Z,16.26
2022-09-26T11:14:27.992Z,16.21
2022-09-26T11:16:55.981Z,16.56
2022-09-26T11:19:44.494Z,16.62
2022-09-26T11:22:25.373Z,16.64
2022-09-26T11:25:02.818Z,16.86
2022-09-26T11:27:32.386Z,16.90
2022-09-26T11:30:17.541Z,16.50
2022-09-26T11:32:44.927Z,16.09
2022-09-26T11:35:33.811Z,16.36
2022-09-26T11:38:24.534Z,16.08
2022-09-26T11:41:30.085Z,16.27
2022-09-26T11:44:01.328Z,16.12
2022-09-26T11:46:52.279Z,15.98
2022-09-26T11:49:22.682Z,16.07
2022-09-26T11:52:24.476Z,16.10
2022-09-26T11:55:06.850Z,15.89
2022-09-26T11:58:03.443Z,15.97
2022-09-26T12:01:04.351Z,15.87
2022-09-26T12:04:18.557Z,15.68
2022-09-26T12:07:11.315Z,15.54
2022-09-26T12:09:46.940Z,15.45
2022-09-26T12:12:18.840Z,15.45
2022-09-26T12:15:00.447Z,15.70
2022-09-26T12:17:49.328Z,15.71
2022-09-26T12:20:28.203Z,15.51
2022-09-26T12:23:37.439Z,15.27
2022-09-26T12:26:26.704Z,15.16
2022-09-26T12:29:08.715Z,15.10
2022-09-26T12:32:12.910Z,14.99
2022-09-26T12:35:10.924Z,15.15
2022-09-26T12:38:06.224Z,14.87
2022-09-26T12:40:35.948Z,14.83
2022-09-26T12:43:09.633Z,14.93
2022-09-26T12:45:58.676Z,15.11
2022-09-26T12:48:53.696Z,15.46
2022-09-26T12:51:23.485Z,15.84
2022-09-26T12:54:20.165Z,15.80
2022-09-26T12:57:00.679Z,15.77
2022-09-26T12:59:47.380Z,15.67
2022-09-26T13:02:48.043Z,15.75
2022-09-26T13:05:14.592Z,15.61
2022-09-26T13:08:07.414Z,15.43
2022-09-26T13:10:46.221Z,14.95
2022-09-26T13:13:18.420Z,14.76
2022-09-26T13:15:55.859Z,14.74
2022-09-26T13:18:35.332Z,14.53
2022-09-26T13:21:05.739Z,14.42
2022-09-26T13:23:35.804Z,14.21
2022-09-26T13:26:32.685Z,14.29
2022-09-26T13:29:20.407Z,14.31
2022-09-26T13:31:50.358Z,14.33
2022-09-26T13:34:20.678Z,14.26
2022-09-26T13:36:47.483Z,14.02
2022-09-26T13:39:34.123Z,13.98
2022-09-26T13:42:08.214Z,14.14
2022-09-26T13:45:11.804Z,14.12
2022-09-26T13:47:58.135Z,14.08
2022-09-26T13:50:38.815Z,14.13
2022-09-26T13:53:23.634Z,14.28
2022-09-26T13:56:27.948Z,14.18
2022-09-26T13:59:05.868Z,14.52
2022-09-26T14:01:34.143Z,14.33
2022-09-26T14:04:36.261Z,14.20
2022-09-26T14:07:08.900Z,14.10
2022-09-26T14:09:43.612Z,13.99
2022-09-26T14:12:57.161Z,13.87
2022-09-26T14:15:27.856Z,13.72
2022-09-26T14:18:08.249Z,13.74
2022-09-26T14:20:45.424Z,13.78
2022-09-26T14:23:38.815Z,13.75
2022-09-26T14:26:18.490Z,13.80
2022-09-26T14:28:51.617Z,13.82
2022-09-26T14:31:24.216Z,13.78
2022-09-26T14:34:04.050Z,13.67
2022-09-26T14:36:31.890Z,13.68
2022-09-26T14:38:58.552Z,13.65
2022-09-26T14:41:29.025Z,13.71
2022-09-26T14:44:02.721Z,13.73
2022-09-26T14:46:29.465Z,13.72
2022-09-26T14:49:01.377Z,13.64
2022-09-26T14:51:30.612Z,13.48
2022-09-26T14:54:08.086Z,13.49
2022-09-26T14:56:38.015Z,13.36
2022-09-26T14:59:27.314Z,13.38
2022-09-26T15:02:30.098Z,13.37
2022-09-26T15:05:09.821Z,13.38
2022-09-26T15:07:42.925Z,13.43
2022-09-26T15:10:12.526Z,13.37
2022-09-26T15:12:53.720Z,13.35
2022-09-26T15:15:34.488Z,13.31
2022-09-26T15:18:27.216Z,13.27
2022-09-26T15:21:19.983Z,13.33
2022-09-26T15:23:50.297Z,13.41
2022-09-26T15:26:22.965Z,13.31
2022-09-26T15:28:50.156Z,13.24
2022-09-26T15:31:46.173Z,12.92
2022-09-26T15:34:15.141Z,12.85
2022-09-26T15:36:42.505Z,12.89
2022-09-26T15:39:30.845Z,13.03
2022-09-26T15:42:01.741Z,13.12
2022-09-26T15:44:29.941Z,13.13
2022-09-26T15:46:56.621Z,13.11
2022-09-26T15:49:23.358Z,13.13
2022-09-26T15:51:53.468Z,13.09
2022-09-26T15:54:27.951Z,13.08
2022-09-26T15:56:55.383Z,13.10
2022-09-26T15:59:40.883Z,13.01
2022-09-26T16:02:17.387Z,13.08
2022-09-26T16:04:44.064Z,12.96
2022-09-26T16:07:18.974Z,12.83
2022-09-26T16:09:46.060Z,12.77
2022-09-26T16:12:15.712Z,12.74
2022-09-26T16:14:52.186Z,12.51
2022-09-26T16:17:25.376Z,12.41
2022-09-26T16:19:52.952Z,12.36
2022-09-26T16:22:38.893Z,12.20
2022-09-26T16:28:08.060Z,11.95
2022-09-26T16:30:34.572Z,11.83
2022-09-26T16:33:07.277Z,11.80
2022-09-26T16:35:36.821Z,11.58
2022-09-26T16:38:05.404Z,11.44
2022-09-26T16:40:36.853Z,11.19
2022-09-26T16:43:04.061Z,11.10
2022-09-26T16:45:30.663Z,10.92
2022-09-26T16:47:57.326Z,10.85
2022-09-26T16:50:23.861Z,10.77
2022-09-26T16:52:50.537Z,10.65
2022-09-26T16:55:17.236Z,10.54
2022-09-26T16:57:52.896Z,10.33
2022-09-26T17:00:27.472Z,10.14
2022-09-26T17:02:54.230Z,10.05
2022-09-26T17:05:21.862Z,9.96
2022-09-26T17:07:48.974Z,9.81
2022-09-26T17:10:16.213Z,9.78
2022-09-26T17:12:43.236Z,9.64
2022-09-26T17:15:15.714Z,9.56
2022-09-26T17:17:42.854Z,9.49
2022-09-26T17:20:12.371Z,9.45
2022-09-26T17:22:42.825Z,9.30
2022-09-26T17:25:12.836Z,9.19
2022-09-26T17:27:39.635Z,9.19
2022-09-26T17:30:10.954Z,9.08
2022-09-26T17:32:38.429Z,9.06
2022-09-26T17:35:12.775Z,8.98
2022-09-26T17:37:39.436Z,9.00
2022-09-26T17:40:09.686Z,8.93
2022-09-26T17:42:36.411Z,8.81
2022-09-26T17:45:03.101Z,8.80
2022-09-26T17:47:29.763Z,8.78
2022-09-26T17:49:59.009Z,8.71
2022-09-26T17:52:29.999Z,8.63
2022-09-26T17:54:57.435Z,8.59
2022-09-26T17:57:24.973Z,8.47
2022-09-26T17:59:52.774Z,8.43
2022-09-26T18:02:33.237Z,8.38
2022-09-26T18:05:01.646Z,8.29
2022-09-26T18:07:31.388Z,8.38
2022-09-26T18:09:58.124Z,8.32
2022-09-26T18:12:25.191Z,8.28
2022-09-26T18:14:51.842Z,8.15
2022-09-26T18:17:18.553Z,8.08
2022-09-26T18:19:45.698Z,8.02
2022-09-26T18:22:19.685Z,8.05
2022-09-26T18:24:47.159Z,8.07
2022-09-26T18:27:14.241Z,8.05
2022-09-26T18:29:42.927Z,8.02
2022-09-26T18:32:20.784Z,7.99
2022-09-26T18:34:47.482Z,7.85
2022-09-26T18:37:14.309Z,7.78
2022-09-26T18:39:40.907Z,7.85
2022-09-26T18:42:07.527Z,7.88
2022-09-26T18:44:34.508Z,7.91
2022-09-26T18:47:05.434Z,8.01
2022-09-26T18:49:32.567Z,8.13
2022-09-26T18:51:59.168Z,8.22
2022-09-26T18:54:25.851Z,8.34
2022-09-26T18:56:52.660Z,8.50
2022-09-26T18:59:19.334Z,8.60
2022-09-26T19:01:46.093Z,8.54
2022-09-26T19:04:20.417Z,8.51
2022-09-26T19:06:48.421Z,8.53
2022-09-26T19:09:21.258Z,8.46
2022-09-26T19:11:48.421Z,8.37
2022-09-26T19:14:15.839Z,8.39
2022-09-26T19:16:43.104Z,8.53
2022-09-26T19:19:10.340Z,8.38
2022-09-26T19:21:46.361Z,7.69
2022-09-26T19:24:35.459Z,8.39
2022-09-26T19:27:15.170Z,8.49
2022-09-26T19:30:03.146Z,8.38
2022-09-26T19:32:40.652Z,8.35
2022-09-26T19:35:10.549Z,8.33
2022-09-26T19:37:37.208Z,8.31
2022-09-26T19:40:16.198Z,8.30
2022-09-26T19:42:42.937Z,8.31
2022-09-26T19:45:10.767Z,8.28
2022-09-26T19:47:37.691Z,8.22
2022-09-26T19:50:04.568Z,8.18
2022-09-26T19:52:31.533Z,8.25
2022-09-26T19:54:58.177Z,8.22
2022-09-26T19:57:24.928Z,8.18
2022-09-26T19:59:51.575Z,8.06
2022-09-26T20:02:19.640Z,8.26
2022-09-26T20:04:46.315Z,8.31
2022-09-26T20:07:17.100Z,8.37
2022-09-26T20:09:43.769Z,8.48
2022-09-26T20:12:10.659Z,8.56
2022-09-26T20:14:37.297Z,8.41
2022-09-26T20:17:23.661Z,8.37
2022-09-26T20:19:50.315Z,8.37
2022-09-26T20:22:19.217Z,8.39
2022-09-26T20:24:46.180Z,8.35
2022-09-26T20:27:23.717Z,8.31
2022-09-26T20:29:50.481Z,8.39
2022-09-26T20:32:17.110Z,8.29
2022-09-26T20:34:44.008Z,8.33
2022-09-26T20:37:10.817Z,8.32
2022-09-26T20:39:37.454Z,8.27
2022-09-26T20:42:04.317Z,8.24
2022-09-26T20:44:31.033Z,8.20
2022-09-26T20:46:58.459Z,8.23
2022-09-26T20:49:50.525Z,8.23
2022-09-26T20:52:24.548Z,8.25
2022-09-26T20:54:51.739Z,8.23
2022-09-26T20:57:18.793Z,8.18
2022-09-26T20:59:46.354Z,8.23
2022-09-26T21:02:23.894Z,8.35
2022-09-26T21:04:50.920Z,8.38
2022-09-26T21:07:17.430Z,8.56
2022-09-26T21:09:44.386Z,8.59
2022-09-26T21:12:12.279Z,8.62
2022-09-26T21:14:39.147Z,8.65
2022-09-26T21:17:07.814Z,8.63
2022-09-26T21:19:34.810Z,8.66
2022-09-26T21:22:02.797Z,8.77
2022-09-26T21:24:30.874Z,8.72
2022-09-26T21:26:57.496Z,8.70
2022-09-26T21:29:24.164Z,8.58
2022-09-26T21:31:51.730Z,8.58
2022-09-26T21:34:19.370Z,8.55
2022-09-26T21:36:46.029Z,8.59
2022-09-26T21:39:12.867Z,8.56
2022-09-26T21:41:39.472Z,8.64
2022-09-26T21:44:10.233Z,8.63
2022-09-26T21:46:36.958Z,8.60
2022-09-26T21:49:03.596Z,8.64
2022-09-26T21:51:30.363Z,8.70
2022-09-26T21:54:03.047Z,8.67
2022-09-26T21:56:31.890Z,8.66
2022-09-26T21:58:58.463Z,8.72
2022-09-26T22:01:25.353Z,8.70
2022-09-26T22:03:52.368Z,8.70
2022-09-26T22:06:18.915Z,8.71
2022-09-26T22:08:45.545Z,8.75
2022-09-26T22:11:12.194Z,8.74
2022-09-26T22:13:38.805Z,8.78
2022-09-26T22:16:09.584Z,8.80
2022-09-26T22:18:36.668Z,8.82
2022-09-26T22:21:03.390Z,8.81
2022-09-26T22:23:31.008Z,8.86
2022-09-26T22:25:57.643Z,8.91
2022-09-26T22:28:24.225Z,8.86
2022-09-26T22:30:50.953Z,8.94
2022-09-26T22:33:18.793Z,8.97
2022-09-26T22:35:48.917Z,8.90
2022-09-26T22:38:15.537Z,8.92
2022-09-26T22:40:42.269Z,8.87
2022-09-26T22:43:08.900Z,8.93
2022-09-26T22:45:35.532Z,8.96
2022-09-26T22:48:02.308Z,8.91
2022-09-26T22:50:28.897Z,8.95
2022-09-26T22:52:57.182Z,8.90
2022-09-26T22:55:23.809Z,8.95
2022-09-26T22:57:50.396Z,8.93
2022-09-26T23:00:17.029Z,8.95
2022-09-26T23:02:43.884Z,8.94
2022-09-26T23:05:10.486Z,9.04
2022-09-26T23:07:37.141Z,8.99
2022-09-26T23:10:04.097Z,9.01
2022-09-26T23:12:30.651Z,8.96
2022-09-26T23:14:57.238Z,9.00
2022-09-26T23:17:23.833Z,8.99
2022-09-26T23:19:50.373Z,8.97
2022-09-26T23:22:16.996Z,8.97
2022-09-26T23:24:43.610Z,8.97
2022-09-26T23:27:10.267Z,8.92
2022-09-26T23:29:36.860Z,8.92
2022-09-26T23:32:03.980Z,8.93
2022-09-26T23:34:31.145Z,8.92
2022-09-26T23:36:58.081Z,8.98
2022-09-26T23:39:24.696Z,8.98
2022-09-26T23:41:51.296Z,9.02
2022-09-26T23:44:17.973Z,9.05
2022-09-26T23:46:44.588Z,9.06
2022-09-26T23:49:11.202Z,9.02
2022-09-26T23:51:38.086Z,9.10
2022-09-26T23:54:05.010Z,9.00
2022-09-26T23:56:31.983Z,9.04
2022-09-26T23:58:58.543Z,9.09
