createdAt,value
2019-05-09T00:00:56.927Z,99.90
2019-05-09T00:03:00.516Z,99.90
2019-05-09T00:05:04.639Z,99.90
2019-05-09T00:07:08.358Z,99.90
2019-05-09T00:09:13.849Z,99.90
2019-05-09T00:11:17.386Z,99.90
2019-05-09T00:13:20.957Z,99.90
2019-05-09T00:15:24.754Z,99.90
2019-05-09T00:17:28.388Z,99.90
2019-05-09T00:19:33.349Z,99.90
2019-05-09T00:21:38.910Z,99.90
2019-05-09T00:23:43.724Z,99.90
2019-05-09T00:25:47.455Z,99.90
2019-05-09T00:27:51.180Z,99.90
2019-05-09T00:29:55.035Z,99.90
2019-05-09T00:32:00.365Z,99.90
2019-05-09T00:34:05.709Z,99.90
2019-05-09T00:36:09.343Z,99.90
2019-05-09T00:38:13.374Z,99.90
2019-05-09T00:40:17.050Z,99.90
2019-05-09T00:42:20.664Z,99.90
2019-05-09T00:44:28.653Z,99.90
2019-05-09T00:46:34.119Z,99.90
2019-05-09T00:48:39.433Z,99.90
2019-05-09T00:50:43.722Z,99.90
2019-05-09T00:52:47.567Z,99.90
2019-05-09T00:54:53.153Z,99.90
2019-05-09T00:56:56.546Z,99.90
2019-05-09T00:59:00.216Z,99.90
2019-05-09T01:01:04.569Z,99.90
2019-05-09T01:03:08.353Z,99.90
2019-05-09T01:05:13.205Z,99.90
2019-05-09T01:07:17.153Z,99.90
2019-05-09T01:09:20.881Z,99.90
2019-05-09T01:11:24.623Z,99.90
2019-05-09T01:13:28.268Z,99.90
2019-05-09T01:15:33.935Z,99.90
2019-05-09T01:17:37.399Z,99.90
2019-05-09T01:19:43.112Z,99.90
2019-05-09T01:21:46.334Z,99.90
2019-05-09T01:23:50.069Z,99.90
2019-05-09T01:25:53.741Z,99.90
2019-05-09T01:27:57.421Z,99.90
2019-05-09T01:30:01.096Z,99.90
2019-05-09T01:32:06.508Z,99.90
2019-05-09T01:34:17.639Z,99.90
2019-05-09T01:36:23.322Z,99.90
2019-05-09T01:38:26.672Z,99.90
2019-05-09T01:40:30.316Z,99.90
2019-05-09T01:42:34.142Z,99.90
2019-05-09T01:44:38.929Z,99.90
2019-05-09T01:46:43.635Z,99.90
2019-05-09T01:48:47.470Z,99.90
2019-05-09T01:50:51.111Z,99.90
2019-05-09T01:52:54.716Z,99.90
2019-05-09T01:54:58.288Z,99.90
2019-05-09T01:57:03.311Z,99.90
2019-05-09T01:59:07.381Z,99.90
2019-05-09T02:01:13.245Z,99.90
2019-05-09T02:03:16.570Z,99.90
2019-05-09T02:05:20.796Z,99.90
2019-05-09T02:07:24.526Z,99.90
2019-05-09T02:09:28.287Z,99.90
2019-05-09T02:11:41.675Z,99.90
2019-05-09T02:13:37.166Z,99.90
2019-05-09T02:15:58.632Z,99.90
2019-05-09T02:18:05.243Z,99.90
2019-05-09T02:20:09.383Z,99.90
2019-05-09T02:22:31.031Z,99.90
2019-05-09T02:24:34.854Z,99.90
2019-05-09T02:26:38.584Z,99.90
2019-05-09T02:28:43.261Z,99.90
2019-05-09T02:30:47.119Z,99.90
2019-05-09T02:32:50.791Z,99.90
2019-05-09T02:34:54.959Z,99.90
2019-05-09T02:36:58.846Z,99.90
2019-05-09T02:39:02.495Z,99.90
2019-05-09T02:41:08.515Z,99.90
2019-05-09T02:43:11.602Z,99.90
2019-05-09T02:45:18.508Z,99.90
2019-05-09T02:47:23.280Z,99.90
2019-05-09T02:49:28.736Z,99.90
2019-05-09T02:51:32.376Z,99.90
2019-05-09T02:53:39.105Z,99.90
2019-05-09T02:55:41.474Z,99.90
2019-05-09T02:57:48.769Z,99.90
2019-05-09T02:59:53.082Z,99.90
2019-05-09T03:02:14.482Z,99.90
2019-05-09T03:04:18.898Z,99.90
2019-05-09T03:06:22.667Z,99.90
2019-05-09T03:08:29.361Z,99.90
2019-05-09T03:10:31.636Z,99.90
2019-05-09T03:12:36.671Z,99.90
2019-05-09T03:14:40.935Z,99.90
2019-05-09T03:16:44.734Z,99.90
2019-05-09T03:18:49.364Z,99.90
2019-05-09T03:20:58.250Z,99.90
2019-05-09T03:23:01.846Z,99.90
2019-05-09T03:25:08.814Z,99.90
2019-05-09T03:27:13.020Z,99.90
2019-05-09T03:29:29.211Z,99.90
2019-05-09T03:31:39.420Z,99.90
2019-05-09T03:33:42.374Z,99.90
2019-05-09T03:35:48.101Z,99.90
2019-05-09T03:38:08.163Z,99.90
2019-05-09T03:40:11.361Z,99.90
2019-05-09T03:42:18.100Z,99.90
2019-05-09T03:44:20.446Z,99.90
2019-05-09T03:46:28.630Z,99.90
2019-05-09T03:48:34.011Z,99.90
2019-05-09T03:50:38.577Z,99.90
2019-05-09T03:52:42.509Z,99.90
2019-05-09T03:54:47.734Z,99.90
2019-05-09T03:56:57.224Z,99.90
2019-05-09T03:59:01.038Z,99.90
2019-05-09T04:01:05.382Z,99.90
2019-05-09T04:03:09.061Z,99.90
2019-05-09T04:05:12.813Z,99.90
2019-05-09T04:07:18.513Z,99.90
2019-05-09T04:09:21.782Z,99.90
2019-05-09T04:11:27.524Z,99.90
2019-05-09T04:13:32.296Z,99.90
2019-05-09T04:15:37.895Z,99.90
2019-05-09T04:17:44.723Z,99.90
2019-05-09T04:19:48.348Z,99.90
2019-05-09T04:21:51.994Z,99.90
2019-05-09T04:23:55.633Z,99.90
2019-05-09T04:26:08.666Z,99.90
2019-05-09T04:28:12.023Z,99.90
2019-05-09T04:30:15.726Z,99.90
2019-05-09T04:32:19.493Z,99.90
2019-05-09T04:34:23.139Z,99.90
2019-05-09T04:36:39.090Z,99.90
2019-05-09T04:38:43.071Z,99.90
2019-05-09T04:40:48.829Z,99.90
2019-05-09T04:42:52.747Z,99.90
2019-05-09T04:45:03.224Z,99.90
2019-05-09T04:47:04.046Z,99.90
2019-05-09T04:49:08.280Z,99.90
2019-05-09T04:51:12.224Z,99.90
2019-05-09T04:53:18.144Z,99.90
2019-05-09T04:55:22.768Z,99.90
2019-05-09T04:57:27.983Z,99.90
2019-05-09T04:59:31.829Z,99.90
2019-05-09T05:01:52.586Z,99.90
2019-05-09T05:03:57.718Z,99.90
2019-05-09T05:06:01.570Z,99.90
2019-05-09T05:08:07.480Z,99.90
2019-05-09T05:10:10.839Z,99.90
2019-05-09T05:12:14.660Z,99.90
2019-05-09T05:14:24.099Z,99.90
2019-05-09T05:16:28.094Z,99.90
2019-05-09T05:18:31.932Z,99.90
2019-05-09T05:20:37.968Z,99.90
2019-05-09T05:22:49.273Z,99.90
2019-05-09T05:24:56.076Z,99.90
2019-05-09T05:27:00.223Z,99.90
2019-05-09T05:29:04.163Z,99.90
2019-05-09T05:31:08.094Z,99.90
2019-05-09T05:33:13.551Z,99.90
2019-05-09T05:35:19.024Z,99.90
2019-05-09T05:37:22.894Z,99.90
2019-05-09T05:39:28.335Z,99.90
2019-05-09T05:41:34.182Z,99.90
2019-05-09T05:43:44.094Z,99.90
2019-05-09T05:45:45.223Z,99.90
2019-05-09T05:47:57.635Z,99.90
2019-05-09T05:50:01.621Z,99.90
2019-05-09T05:52:07.815Z,99.90
2019-05-09T05:54:11.010Z,99.90
2019-05-09T05:56:14.907Z,99.90
2019-05-09T05:58:18.880Z,99.90
2019-05-09T06:00:24.674Z,99.90
2019-05-09T06:02:28.481Z,99.90
2019-05-09T06:04:32.339Z,99.90
2019-05-09T06:06:37.505Z,99.90
2019-05-09T06:08:41.440Z,99.90
2019-05-09T06:10:45.238Z,99.90
2019-05-09T06:12:49.079Z,99.90
2019-05-09T06:14:52.985Z,99.90
2019-05-09T06:16:58.757Z,99.90
2019-05-09T06:19:03.237Z,99.90
2019-05-09T06:21:08.875Z,99.90
2019-05-09T06:23:12.591Z,99.90
2019-05-09T06:25:20.542Z,99.90
2019-05-09T06:27:22.082Z,99.90
2019-05-09T06:29:28.571Z,99.90
2019-05-09T06:31:31.627Z,99.90
2019-05-09T06:33:35.519Z,99.90
2019-05-09T06:35:39.466Z,99.90
2019-05-09T06:37:43.509Z,99.90
2019-05-09T06:39:48.583Z,99.90
2019-05-09T06:41:52.600Z,99.90
2019-05-09T06:44:13.307Z,99.90
2019-05-09T06:46:18.261Z,99.90
2019-05-09T06:48:22.236Z,99.90
2019-05-09T06:50:27.305Z,99.90
2019-05-09T06:52:31.433Z,99.90
2019-05-09T06:54:35.300Z,99.90
2019-05-09T06:56:39.184Z,99.90
2019-05-09T06:58:43.681Z,99.90
2019-05-09T07:00:52.107Z,99.90
2019-05-09T07:03:00.940Z,99.90
2019-05-09T07:05:22.520Z,99.90
2019-05-09T07:07:30.963Z,99.90
2019-05-09T07:09:39.377Z,99.90
2019-05-09T07:11:43.205Z,99.90
2019-05-09T07:13:47.291Z,99.90
2019-05-09T07:15:51.269Z,99.90
2019-05-09T07:17:57.368Z,99.90
2019-05-09T07:20:00.698Z,99.90
2019-05-09T07:22:09.368Z,99.90
2019-05-09T07:24:13.240Z,99.90
2019-05-09T07:26:19.757Z,99.90
2019-05-09T07:28:23.605Z,99.90
2019-05-09T07:30:29.520Z,99.90
2019-05-09T07:32:51.437Z,99.90
2019-05-09T07:35:08.665Z,99.90
2019-05-09T07:37:11.713Z,99.90
2019-05-09T07:39:17.596Z,99.90
2019-05-09T07:41:21.199Z,99.90
2019-05-09T07:43:25.078Z,99.90
2019-05-09T07:45:29.030Z,99.90
2019-05-09T07:47:32.958Z,99.90
2019-05-09T07:49:37.690Z,99.90
2019-05-09T07:51:41.821Z,99.90
2019-05-09T07:53:48.037Z,99.90
2019-05-09T07:55:51.258Z,99.90
2019-05-09T07:57:58.140Z,99.90
2019-05-09T08:00:00.971Z,99.90
2019-05-09T08:02:04.898Z,99.90
2019-05-09T08:04:08.760Z,99.90
2019-05-09T08:06:12.670Z,99.90
2019-05-09T08:08:18.531Z,99.90
2019-05-09T08:10:22.782Z,99.90
2019-05-09T08:12:28.397Z,99.90
2019-05-09T08:14:32.096Z,99.90
2019-05-09T08:16:37.870Z,99.90
2019-05-09T08:18:41.519Z,99.90
2019-05-09T08:20:45.364Z,99.90
2019-05-09T08:22:57.152Z,99.90
2019-05-09T08:24:54.731Z,99.90
2019-05-09T08:26:58.739Z,99.90
2019-05-09T08:29:02.567Z,99.90
2019-05-09T08:31:08.308Z,99.90
2019-05-09T08:33:12.009Z,99.90
2019-05-09T08:35:18.165Z,99.90
2019-05-09T08:37:21.428Z,99.90
2019-05-09T08:39:27.704Z,99.90
2019-05-09T08:41:30.783Z,99.90
2019-05-09T08:43:34.858Z,99.90
2019-05-09T08:45:38.743Z,99.90
2019-05-09T08:47:42.634Z,99.90
2019-05-09T08:49:50.929Z,99.90
2019-05-09T08:52:10.122Z,99.90
2019-05-09T08:54:01.869Z,99.90
2019-05-09T08:56:08.424Z,99.90
2019-05-09T08:58:11.250Z,99.90
2019-05-09T09:00:18.806Z,99.90
2019-05-09T09:02:22.671Z,99.90
2019-05-09T09:04:29.279Z,99.90
2019-05-09T09:06:32.280Z,99.90
2019-05-09T09:08:38.003Z,99.90
2019-05-09T09:10:41.684Z,99.90
2019-05-09T09:12:47.746Z,99.90
2019-05-09T09:14:51.167Z,99.90
2019-05-09T09:16:57.401Z,99.90
2019-05-09T09:19:00.604Z,99.90
2019-05-09T09:21:04.522Z,99.90
2019-05-09T09:23:09.068Z,99.90
2019-05-09T09:25:13.244Z,99.90
2019-05-09T09:27:18.245Z,99.90
2019-05-09T09:29:22.470Z,99.90
2019-05-09T09:31:28.346Z,99.90
2019-05-09T09:33:31.954Z,99.90
2019-05-09T09:35:38.075Z,99.90
2019-05-09T09:37:48.456Z,99.90
2019-05-09T09:39:48.873Z,99.90
2019-05-09T09:41:52.332Z,99.90
2019-05-09T09:43:58.246Z,99.90
2019-05-09T09:46:10.996Z,99.90
2019-05-09T09:48:09.137Z,99.90
2019-05-09T09:50:14.227Z,99.90
2019-05-09T09:52:18.881Z,99.90
2019-05-09T09:54:22.959Z,99.90
2019-05-09T09:56:28.172Z,99.90
2019-05-09T09:58:32.592Z,99.90
2019-05-09T10:00:43.773Z,99.90
2019-05-09T10:02:49.604Z,99.90
2019-05-09T10:04:53.284Z,99.90
2019-05-09T10:06:58.285Z,99.90
2019-05-09T10:09:02.450Z,99.90
2019-05-09T10:11:08.101Z,99.90
2019-05-09T10:13:11.800Z,99.90
2019-05-09T10:15:20.189Z,99.90
2019-05-09T10:17:38.684Z,99.90
2019-05-09T10:19:48.157Z,99.90
2019-05-09T10:21:57.813Z,99.90
2019-05-09T10:24:01.795Z,99.90
2019-05-09T10:26:08.262Z,99.90
2019-05-09T10:28:11.055Z,99.90
2019-05-09T10:30:15.108Z,99.90
2019-05-09T10:32:18.936Z,99.90
2019-05-09T10:34:22.844Z,99.90
2019-05-09T10:36:27.863Z,99.90
2019-05-09T10:38:31.907Z,99.90
2019-05-09T10:40:39.420Z,99.90
2019-05-09T10:42:42.972Z,99.90
2019-05-09T10:44:51.435Z,99.90
2019-05-09T10:47:08.407Z,99.90
2019-05-09T10:49:11.500Z,99.90
2019-05-09T10:51:15.354Z,99.90
2019-05-09T10:53:19.250Z,99.90
2019-05-09T10:55:23.074Z,99.90
2019-05-09T10:57:31.469Z,99.90
2019-05-09T10:59:32.524Z,99.90
2019-05-09T11:01:38.317Z,99.90
2019-05-09T11:03:42.536Z,99.90
2019-05-09T11:05:46.276Z,99.90
2019-05-09T11:07:50.160Z,99.90
2019-05-09T11:09:54.081Z,99.90
2019-05-09T11:12:01.039Z,99.90
2019-05-09T11:14:03.410Z,99.90
2019-05-09T11:16:07.778Z,99.90
2019-05-09T11:18:11.796Z,99.90
2019-05-09T11:20:19.137Z,99.90
2019-05-09T11:22:23.440Z,99.90
2019-05-09T11:24:41.437Z,99.90
2019-05-09T11:26:32.311Z,99.90
2019-05-09T11:28:36.206Z,99.90
2019-05-09T11:30:40.055Z,99.90
2019-05-09T11:32:43.972Z,99.90
2019-05-09T11:34:48.598Z,99.90
2019-05-09T11:36:52.736Z,99.90
2019-05-09T11:39:00.152Z,99.90
2019-05-09T11:41:02.355Z,99.90
2019-05-09T11:43:06.230Z,99.90
2019-05-09T11:45:10.256Z,99.90
2019-05-09T11:47:30.926Z,99.90
2019-05-09T11:49:19.658Z,99.90
2019-05-09T11:51:23.563Z,99.90
2019-05-09T11:53:28.835Z,99.90
2019-05-09T11:55:36.539Z,99.90
2019-05-09T11:57:39.774Z,99.90
2019-05-09T11:59:43.723Z,99.90
2019-05-09T12:01:48.291Z,99.90
2019-05-09T12:03:52.640Z,99.90
2019-05-09T12:05:58.306Z,99.90
2019-05-09T12:08:02.202Z,99.90
2019-05-09T12:10:07.870Z,99.90
2019-05-09T12:12:11.876Z,99.90
2019-05-09T12:14:15.677Z,99.90
2019-05-09T12:16:19.584Z,99.90
2019-05-09T12:18:23.473Z,99.90
2019-05-09T12:20:27.931Z,99.90
2019-05-09T12:22:31.834Z,99.90
2019-05-09T12:24:38.249Z,99.90
2019-05-09T12:26:41.419Z,99.90
2019-05-09T12:28:47.824Z,99.90
2019-05-09T12:30:50.868Z,99.90
2019-05-09T12:32:54.705Z,99.90
2019-05-09T12:34:58.601Z,99.90
2019-05-09T12:37:02.604Z,99.90
2019-05-09T12:39:08.760Z,99.90
2019-05-09T12:41:13.014Z,99.90
2019-05-09T12:43:18.542Z,99.90
2019-05-09T12:45:22.709Z,99.90
2019-05-09T12:47:29.170Z,99.90
2019-05-09T12:49:33.260Z,99.90
2019-05-09T12:51:37.707Z,99.90
2019-05-09T12:53:41.535Z,99.90
2019-05-09T12:55:47.712Z,99.90
2019-05-09T12:57:51.526Z,99.90
2019-05-09T12:59:55.094Z,99.90
2019-05-09T13:01:58.834Z,99.90
2019-05-09T13:04:02.506Z,99.90
2019-05-09T13:06:08.023Z,99.90
2019-05-09T13:08:11.472Z,99.90
2019-05-09T13:10:15.215Z,99.90
2019-05-09T13:12:18.956Z,99.90
2019-05-09T13:14:22.604Z,99.90
2019-05-09T13:16:49.119Z,99.90
2019-05-09T13:19:06.365Z,99.90
2019-05-09T13:21:10.065Z,99.90
2019-05-09T13:23:13.836Z,99.90
2019-05-09T13:25:18.891Z,99.90
2019-05-09T13:27:22.877Z,99.90
2019-05-09T13:29:29.617Z,99.90
2019-05-09T13:31:34.741Z,99.90
2019-05-09T13:33:41.395Z,99.90
2019-05-09T13:35:44.135Z,99.90
2019-05-09T13:37:49.141Z,99.90
2019-05-09T13:39:53.110Z,99.90
2019-05-09T13:41:58.257Z,99.90
2019-05-09T13:44:05.464Z,96.60
2019-05-09T13:46:08.975Z,99.90
2019-05-09T13:48:27.032Z,94.40
2019-05-09T13:50:18.770Z,94.40
2019-05-09T13:52:22.773Z,95.50
2019-05-09T13:54:28.569Z,92.60
2019-05-09T13:56:31.754Z,89.20
2019-05-09T13:58:35.449Z,83.90
2019-05-09T14:00:54.726Z,81.20
2019-05-09T14:02:45.053Z,84.10
2019-05-09T14:04:49.090Z,86.20
2019-05-09T14:06:52.687Z,86.90
2019-05-09T14:08:59.432Z,86.30
2019-05-09T14:11:01.602Z,87.90
2019-05-09T14:13:10.063Z,87.50
2019-05-09T14:15:10.682Z,90.60
2019-05-09T14:17:14.522Z,86.90
2019-05-09T14:19:36.024Z,81.80
2019-05-09T14:21:24.626Z,88.70
2019-05-09T14:23:35.981Z,93.30
2019-05-09T14:25:33.651Z,86.80
2019-05-09T14:27:37.622Z,81.20
2019-05-09T14:29:41.382Z,72.00
2019-05-09T14:31:45.101Z,75.90
2019-05-09T14:33:48.886Z,66.90
2019-05-09T14:35:52.557Z,63.30
2019-05-09T14:37:56.105Z,65.20
2019-05-09T14:40:04.158Z,64.20
2019-05-09T14:42:05.272Z,57.90
2019-05-09T14:44:09.599Z,54.60
2019-05-09T14:46:13.425Z,59.40
2019-05-09T14:48:18.891Z,60.90
2019-05-09T14:50:22.524Z,68.00
2019-05-09T14:52:28.246Z,74.30
2019-05-09T14:54:31.506Z,82.40
2019-05-09T14:56:35.190Z,88.10
2019-05-09T14:58:38.997Z,93.40
2019-05-09T15:00:43.092Z,96.10
2019-05-09T15:02:48.902Z,99.90
2019-05-09T15:04:52.111Z,99.90
2019-05-09T15:06:57.825Z,99.90
2019-05-09T15:09:01.203Z,99.90
2019-05-09T15:11:04.973Z,99.90
2019-05-09T15:13:09.107Z,99.90
2019-05-09T15:15:13.317Z,99.90
2019-05-09T15:17:18.536Z,99.90
2019-05-09T15:19:22.479Z,99.90
2019-05-09T15:21:26.161Z,99.90
2019-05-09T15:23:29.889Z,99.90
2019-05-09T15:25:33.608Z,99.90
2019-05-09T15:27:38.503Z,99.90
2019-05-09T15:29:42.621Z,99.90
2019-05-09T15:31:52.964Z,99.90
2019-05-09T15:33:51.775Z,99.90
2019-05-09T15:35:55.428Z,99.90
2019-05-09T15:37:59.272Z,99.90
2019-05-09T15:40:02.964Z,99.90
2019-05-09T15:42:07.412Z,99.90
2019-05-09T15:44:11.151Z,99.90
2019-05-09T15:46:19.391Z,99.90
2019-05-09T15:48:23.185Z,99.90
2019-05-09T15:50:27.833Z,99.90
2019-05-09T15:52:31.607Z,99.90
2019-05-09T15:54:35.348Z,99.90
2019-05-09T15:56:39.020Z,99.90
2019-05-09T15:58:42.678Z,99.90
2019-05-09T16:00:47.786Z,99.90
2019-05-09T16:02:51.644Z,99.90
2019-05-09T16:04:55.266Z,99.90
2019-05-09T16:06:59.001Z,99.90
2019-05-09T16:09:02.744Z,99.90
2019-05-09T16:11:08.718Z,99.90
2019-05-09T16:13:11.828Z,99.90
2019-05-09T16:15:18.057Z,99.90
2019-05-09T16:17:20.976Z,99.90
2019-05-09T16:19:24.645Z,99.90
2019-05-09T16:21:28.329Z,99.90
2019-05-09T16:23:32.084Z,99.90
2019-05-09T16:25:35.725Z,99.90
2019-05-09T16:27:39.381Z,99.90
2019-05-09T16:29:43.123Z,99.90
2019-05-09T16:31:48.104Z,99.90
2019-05-09T16:33:51.881Z,99.90
2019-05-09T16:35:55.633Z,99.90
2019-05-09T16:38:06.516Z,99.90
2019-05-09T16:40:08.456Z,99.90
2019-05-09T16:42:12.067Z,99.90
2019-05-09T16:44:18.283Z,99.90
2019-05-09T16:46:21.593Z,99.90
2019-05-09T16:48:27.515Z,99.90
2019-05-09T16:50:30.476Z,99.90
2019-05-09T16:52:34.669Z,99.90
2019-05-09T16:54:39.926Z,99.90
2019-05-09T16:56:43.629Z,99.90
2019-05-09T16:58:48.187Z,99.90
2019-05-09T17:00:53.141Z,99.90
2019-05-09T17:02:57.439Z,99.90
2019-05-09T17:05:01.212Z,99.90
2019-05-09T17:07:04.896Z,99.90
2019-05-09T17:09:11.617Z,99.90
2019-05-09T17:11:18.947Z,99.90
2019-05-09T17:13:20.684Z,99.90
2019-05-09T17:15:25.827Z,99.90
2019-05-09T17:17:29.674Z,99.90
2019-05-09T17:19:33.348Z,99.90
2019-05-09T17:21:41.476Z,99.90
2019-05-09T17:23:47.593Z,99.90
2019-05-09T17:25:51.536Z,99.90
2019-05-09T17:27:56.841Z,99.90
2019-05-09T17:30:00.548Z,99.90
2019-05-09T17:32:04.328Z,99.90
2019-05-09T17:34:08.003Z,99.90
2019-05-09T17:36:12.073Z,99.90
2019-05-09T17:38:17.892Z,99.90
2019-05-09T17:40:22.855Z,99.90
2019-05-09T17:42:27.730Z,99.90
2019-05-09T17:44:31.500Z,99.90
2019-05-09T17:46:35.251Z,99.90
2019-05-09T17:48:39.002Z,99.90
2019-05-09T17:50:42.798Z,99.90
2019-05-09T17:52:48.130Z,99.90
2019-05-09T17:54:51.903Z,99.90
2019-05-09T17:56:57.297Z,99.90
2019-05-09T17:59:01.212Z,99.90
2019-05-09T18:01:05.005Z,99.90
2019-05-09T18:03:08.808Z,99.90
2019-05-09T18:05:13.400Z,99.90
2019-05-09T18:07:18.004Z,99.90
2019-05-09T18:09:22.126Z,99.90
2019-05-09T18:11:25.834Z,99.90
2019-05-09T18:13:31.345Z,99.90
2019-05-09T18:15:34.956Z,99.90
2019-05-09T18:17:38.692Z,99.90
2019-05-09T18:19:42.876Z,99.90
2019-05-09T18:21:51.029Z,99.90
2019-05-09T18:23:52.805Z,99.90
2019-05-09T18:25:58.512Z,99.90
2019-05-09T18:28:01.934Z,99.90
2019-05-09T18:30:09.407Z,99.90
2019-05-09T18:32:20.631Z,99.90
2019-05-09T18:34:24.370Z,99.90
2019-05-09T18:36:28.299Z,99.90
2019-05-09T18:38:34.045Z,99.90
2019-05-09T18:40:37.761Z,99.90
2019-05-09T18:42:41.492Z,99.90
2019-05-09T18:44:47.500Z,99.90
2019-05-09T18:46:50.607Z,99.90
2019-05-09T18:48:54.403Z,99.90
2019-05-09T18:50:58.192Z,99.90
2019-05-09T18:53:01.950Z,99.90
2019-05-09T18:55:08.165Z,99.90
2019-05-09T18:57:11.941Z,99.90
2019-05-09T18:59:15.681Z,99.90
2019-05-09T19:01:19.333Z,99.90
2019-05-09T19:03:23.083Z,99.90
2019-05-09T19:05:26.766Z,99.90
2019-05-09T19:07:30.579Z,99.90
2019-05-09T19:09:34.213Z,99.90
2019-05-09T19:11:37.965Z,99.90
2019-05-09T19:13:41.692Z,99.90
2019-05-09T19:15:58.311Z,99.90
2019-05-09T19:18:08.786Z,99.90
2019-05-09T19:20:16.937Z,99.90
2019-05-09T19:22:22.662Z,99.90
2019-05-09T19:24:25.989Z,99.90
2019-05-09T19:26:38.824Z,99.90
2019-05-09T19:28:42.697Z,99.90
2019-05-09T19:30:46.432Z,99.90
2019-05-09T19:32:50.117Z,99.90
2019-05-09T19:34:54.914Z,99.90
2019-05-09T19:36:58.553Z,99.90
2019-05-09T19:39:02.227Z,99.90
2019-05-09T19:41:05.907Z,99.90
2019-05-09T19:43:09.558Z,99.90
2019-05-09T19:45:13.316Z,99.90
2019-05-09T19:47:17.490Z,99.90
2019-05-09T19:49:22.394Z,99.90
2019-05-09T19:51:26.503Z,99.90
2019-05-09T19:53:30.143Z,99.90
2019-05-09T19:55:33.844Z,99.90
2019-05-09T19:57:37.603Z,99.90
2019-05-09T19:59:41.313Z,99.90
2019-05-09T20:01:45.029Z,99.90
2019-05-09T20:03:48.703Z,99.90
2019-05-09T20:05:52.329Z,99.90
2019-05-09T20:07:55.996Z,99.90
2019-05-09T20:10:01.281Z,99.90
2019-05-09T20:12:23.495Z,99.90
2019-05-09T20:14:31.466Z,99.90
2019-05-09T20:16:42.889Z,99.90
2019-05-09T20:18:46.745Z,99.90
2019-05-09T20:20:50.423Z,99.90
2019-05-09T20:22:54.072Z,99.90
2019-05-09T20:24:57.799Z,99.90
2019-05-09T20:27:01.550Z,99.90
2019-05-09T20:29:05.362Z,99.90
2019-05-09T20:31:09.575Z,99.90
2019-05-09T20:33:13.598Z,99.90
2019-05-09T20:35:17.388Z,99.90
2019-05-09T20:37:21.179Z,99.90
2019-05-09T20:39:25.264Z,99.90
2019-05-09T20:41:29.242Z,99.90
2019-05-09T20:43:33.074Z,99.90
2019-05-09T20:45:37.151Z,99.90
2019-05-09T20:47:40.997Z,99.90
2019-05-09T20:49:44.927Z,99.90
2019-05-09T20:51:48.847Z,99.90
2019-05-09T20:53:52.601Z,99.90
2019-05-09T20:55:56.470Z,99.90
2019-05-09T20:58:00.951Z,99.90
2019-05-09T21:00:06.752Z,99.90
2019-05-09T21:02:10.677Z,99.90
2019-05-09T21:04:14.449Z,99.90
2019-05-09T21:06:18.578Z,99.90
2019-05-09T21:08:22.714Z,99.90
2019-05-09T21:10:27.057Z,99.90
2019-05-09T21:12:30.986Z,99.90
2019-05-09T21:14:35.193Z,99.90
2019-05-09T21:16:39.063Z,99.90
2019-05-09T21:18:42.860Z,99.90
2019-05-09T21:20:46.763Z,99.90
2019-05-09T21:22:50.583Z,99.90
2019-05-09T21:24:54.842Z,99.90
2019-05-09T21:26:59.543Z,99.90
2019-05-09T21:29:04.082Z,99.90
2019-05-09T21:31:09.755Z,99.90
2019-05-09T21:33:13.502Z,99.90
2019-05-09T21:35:17.546Z,99.90
2019-05-09T21:37:22.196Z,99.90
2019-05-09T21:39:25.891Z,99.90
2019-05-09T21:41:29.541Z,99.90
2019-05-09T21:43:33.257Z,99.90
2019-05-09T21:45:36.893Z,99.90
2019-05-09T21:47:40.599Z,99.90
2019-05-09T21:49:44.315Z,99.90
2019-05-09T21:51:47.966Z,99.90
2019-05-09T21:53:51.656Z,99.90
2019-05-09T21:55:55.325Z,99.90
2019-05-09T21:57:58.972Z,99.90
2019-05-09T22:00:02.612Z,99.90
2019-05-09T22:02:06.325Z,99.90
2019-05-09T22:04:10.179Z,99.90
2019-05-09T22:06:13.902Z,99.90
2019-05-09T22:08:17.586Z,99.90
2019-05-09T22:10:21.235Z,99.90
2019-05-09T22:12:24.926Z,99.90
2019-05-09T22:14:28.687Z,99.90
2019-05-09T22:16:32.406Z,99.90
2019-05-09T22:18:36.027Z,99.90
2019-05-09T22:20:39.688Z,99.90
2019-05-09T22:22:43.414Z,99.90
2019-05-09T22:24:47.102Z,99.90
2019-05-09T22:26:50.692Z,99.90
2019-05-09T22:28:54.351Z,99.90
2019-05-09T22:30:57.998Z,99.90
2019-05-09T22:33:01.723Z,99.90
2019-05-09T22:35:06.306Z,99.90
2019-05-09T22:37:09.967Z,99.90
2019-05-09T22:39:13.705Z,99.90
2019-05-09T22:41:17.298Z,99.90
2019-05-09T22:43:20.987Z,99.90
2019-05-09T22:45:24.778Z,99.90
2019-05-09T22:47:28.451Z,99.90
2019-05-09T22:49:32.212Z,99.90
2019-05-09T22:51:35.884Z,99.90
2019-05-09T22:53:39.586Z,99.90
2019-05-09T22:55:44.860Z,99.90
2019-05-09T22:57:48.540Z,99.90
2019-05-09T22:59:52.240Z,99.90
2019-05-09T23:01:55.845Z,99.90
2019-05-09T23:03:59.553Z,99.90
2019-05-09T23:06:03.274Z,99.90
2019-05-09T23:08:06.854Z,99.90
2019-05-09T23:10:10.629Z,99.90
2019-05-09T23:12:14.204Z,99.90
2019-05-09T23:14:18.042Z,99.90
2019-05-09T23:16:23.254Z,99.90
2019-05-09T23:18:26.813Z,99.90
2019-05-09T23:20:47.225Z,99.90
2019-05-09T23:22:50.796Z,99.90
2019-05-09T23:24:54.590Z,99.90
2019-05-09T23:26:58.227Z,99.90
2019-05-09T23:29:02.034Z,99.90
2019-05-09T23:31:07.284Z,99.90
2019-05-09T23:33:10.872Z,99.90
2019-05-09T23:35:14.562Z,99.90
2019-05-09T23:37:18.270Z,99.90
2019-05-09T23:39:26.553Z,99.90
2019-05-09T23:41:30.391Z,99.90
2019-05-09T23:43:34.078Z,99.90
2019-05-09T23:45:37.759Z,99.90
2019-05-09T23:47:41.343Z,99.90
2019-05-09T23:49:44.949Z,99.90
2019-05-09T23:51:50.327Z,99.90
2019-05-09T23:53:53.236Z,99.90
2019-05-09T23:56:14.935Z,99.90
2019-05-09T23:58:36.536Z,99.90
