createdAt,value
2018-12-29T17:25:54.284Z,41.94
2018-12-29T17:26:54.286Z,42.21
2018-12-29T17:28:47.139Z,42.23
2018-12-29T17:29:46.971Z,42.79
2018-12-29T17:31:39.724Z,42.69
2018-12-29T17:32:39.648Z,42.49
2018-12-29T17:34:32.539Z,42.49
2018-12-29T17:35:32.463Z,42.59
2018-12-29T17:37:25.237Z,42.49
2018-12-29T17:38:25.228Z,43.27
2018-12-29T17:40:18.693Z,43.46
2018-12-29T17:41:18.444Z,43.07
2018-12-29T17:43:11.769Z,43.07
2018-12-29T17:44:11.697Z,43.82
2018-12-29T17:46:04.518Z,42.76
2018-12-29T17:47:04.493Z,43.63
2018-12-29T17:48:57.829Z,43.65
2018-12-29T17:49:57.694Z,43.27
2018-12-29T17:50:57.731Z,43.55
2018-12-29T17:51:57.655Z,42.79
2018-12-29T17:52:57.698Z,43.07
2018-12-29T17:53:57.583Z,43.44
2018-12-29T17:54:57.482Z,43.07
2018-12-29T17:55:57.429Z,43.24
2018-12-29T17:56:57.465Z,43.75
2018-12-29T17:57:57.338Z,43.27
2018-12-29T17:58:57.354Z,43.63
2018-12-29T17:59:57.274Z,43.73
2018-12-29T18:00:57.208Z,43.73
2018-12-29T18:01:57.167Z,43.63
2018-12-29T18:02:57.110Z,43.63
2018-12-29T18:03:57.074Z,43.54
2018-12-29T18:04:57.144Z,43.63
2018-12-29T18:05:56.982Z,43.54
2018-12-29T18:06:56.938Z,43.73
2018-12-29T18:07:56.893Z,43.63
2018-12-29T18:08:56.878Z,43.54
2018-12-29T18:09:57.288Z,43.24
2018-12-29T18:10:56.874Z,43.82
2018-12-29T18:11:56.722Z,43.37
2018-12-29T18:12:56.917Z,42.88
2018-12-29T18:13:56.643Z,43.37
2018-12-29T18:14:56.803Z,43.05
2018-12-29T18:15:56.695Z,43.15
2018-12-29T18:16:56.500Z,42.79
2018-12-29T18:17:56.455Z,43.75
2018-12-29T18:18:56.411Z,43.55
2018-12-29T18:19:56.367Z,43.55
2018-12-29T18:20:56.323Z,43.65
2018-12-29T18:21:56.279Z,43.07
2018-12-29T18:22:56.242Z,43.07
2018-12-29T18:23:56.191Z,43.07
2018-12-29T18:24:56.150Z,43.82
2018-12-29T18:25:56.106Z,43.65
2018-12-29T18:26:56.062Z,43.65
2018-12-29T18:27:56.020Z,43.07
2018-12-29T18:28:55.976Z,43.07
2018-12-29T18:29:55.932Z,43.17
2018-12-29T18:30:55.886Z,43.75
2018-12-29T18:31:55.848Z,43.65
2018-12-29T18:32:55.801Z,43.75
2018-12-29T18:33:55.758Z,43.65
2018-12-29T18:34:55.713Z,43.75
2018-12-29T18:35:55.670Z,43.73
2018-12-29T18:36:55.617Z,43.75
2018-12-29T18:37:55.585Z,43.73
2018-12-29T18:38:55.546Z,43.55
2018-12-29T18:39:55.497Z,43.73
2018-12-29T18:40:55.449Z,43.55
2018-12-29T18:41:55.408Z,43.54
2018-12-29T18:42:55.364Z,43.63
2018-12-29T18:43:55.320Z,43.55
2018-12-29T18:44:55.277Z,43.55
2018-12-29T18:45:55.233Z,43.54
2018-12-29T18:46:55.244Z,43.55
2018-12-29T18:47:55.147Z,43.46
2018-12-29T18:48:55.100Z,43.46
2018-12-29T18:49:55.060Z,43.75
2018-12-29T18:50:55.017Z,43.55
2018-12-29T18:51:54.973Z,43.63
2018-12-29T18:52:54.931Z,43.65
2018-12-29T18:53:54.885Z,43.63
2018-12-29T18:54:54.843Z,43.55
2018-12-29T18:55:54.818Z,43.37
2018-12-29T18:56:54.752Z,43.54
2018-12-29T18:57:54.713Z,43.54
2018-12-29T18:58:54.670Z,43.37
2018-12-29T18:59:54.625Z,43.54
2018-12-29T19:00:54.580Z,43.65
2018-12-29T19:01:57.759Z,43.46
2018-12-29T19:02:54.495Z,43.44
2018-12-29T19:03:54.452Z,43.63
2018-12-29T19:04:54.407Z,43.17
2018-12-29T19:05:54.362Z,43.63
2018-12-29T19:06:54.319Z,43.55
2018-12-29T19:07:54.277Z,43.37
2018-12-29T19:08:54.233Z,43.37
2018-12-29T19:09:54.191Z,43.15
2018-12-29T19:10:54.149Z,43.34
2018-12-29T19:11:54.104Z,43.65
2018-12-29T19:12:54.080Z,43.65
2018-12-29T19:13:54.016Z,43.46
2018-12-29T19:14:53.969Z,43.55
2018-12-29T19:15:53.927Z,43.55
2018-12-29T19:16:53.887Z,43.63
2018-12-29T19:17:53.843Z,43.54
2018-12-29T19:18:53.799Z,43.54
2018-12-29T19:19:53.757Z,43.44
2018-12-29T19:20:53.719Z,43.34
2018-12-29T19:21:53.670Z,43.55
2018-12-29T19:22:53.620Z,43.44
2018-12-29T19:23:53.585Z,43.54
2018-12-29T19:24:53.539Z,43.54
2018-12-29T19:25:53.499Z,43.55
2018-12-29T19:26:53.465Z,43.46
2018-12-29T19:27:53.412Z,43.34
2018-12-29T19:28:53.364Z,43.34
2018-12-29T19:29:53.347Z,43.44
2018-12-29T19:30:53.277Z,43.46
2018-12-29T19:31:53.234Z,43.34
2018-12-29T19:32:53.192Z,43.73
2018-12-29T19:33:53.147Z,43.54
2018-12-29T19:34:53.111Z,43.24
2018-12-29T19:35:53.067Z,43.54
2018-12-29T19:36:53.015Z,43.54
2018-12-29T19:37:52.973Z,43.54
2018-12-29T19:38:52.929Z,43.63
2018-12-29T19:39:52.886Z,43.73
2018-12-29T19:40:52.844Z,43.63
2018-12-29T19:41:54.998Z,43.82
2018-12-29T19:42:52.755Z,43.27
2018-12-29T19:43:52.712Z,42.88
2018-12-29T19:44:52.672Z,43.24
2018-12-29T19:45:52.625Z,43.82
2018-12-29T19:46:52.582Z,43.73
2018-12-29T19:47:52.541Z,43.85
2018-12-29T19:48:52.494Z,43.92
2018-12-29T19:49:53.836Z,43.24
2018-12-29T19:50:52.404Z,43.73
2018-12-29T19:51:52.365Z,43.73
2018-12-29T19:52:52.320Z,43.63
2018-12-29T19:53:52.283Z,43.54
2018-12-29T19:54:52.234Z,43.24
2018-12-29T19:55:52.186Z,43.82
2018-12-29T19:56:52.283Z,43.63
2018-12-29T19:57:52.180Z,43.63
2018-12-29T19:58:52.060Z,43.73
2018-12-29T19:59:52.016Z,43.63
2018-12-29T20:00:51.974Z,43.82
2018-12-29T20:01:52.090Z,43.73
2018-12-29T20:02:51.884Z,43.73
2018-12-29T20:03:51.907Z,43.63
2018-12-29T20:04:51.798Z,43.73
2018-12-29T20:05:51.826Z,43.63
2018-12-29T20:06:51.988Z,43.73
2018-12-29T20:07:51.840Z,43.54
2018-12-29T20:08:51.693Z,43.54
2018-12-29T20:09:51.631Z,43.63
2018-12-29T20:10:51.617Z,43.54
2018-12-29T20:11:51.614Z,44.02
2018-12-29T20:12:51.453Z,43.92
2018-12-29T20:13:51.416Z,43.82
2018-12-29T20:14:51.362Z,44.02
2018-12-29T20:15:51.324Z,43.92
2018-12-29T20:16:51.276Z,43.92
2018-12-29T20:17:51.234Z,44.02
2018-12-29T20:18:51.213Z,44.02
2018-12-29T20:19:51.145Z,43.63
2018-12-29T20:20:51.109Z,43.73
2018-12-29T20:21:51.059Z,44.02
2018-12-29T20:22:51.020Z,43.82
2018-12-29T20:23:50.976Z,43.92
2018-12-29T20:24:50.930Z,43.54
2018-12-29T20:25:50.884Z,43.82
2018-12-29T20:26:50.840Z,43.73
2018-12-29T20:27:50.796Z,43.54
2018-12-29T20:28:50.753Z,44.02
2018-12-29T20:29:50.709Z,44.21
2018-12-29T20:30:50.667Z,44.21
2018-12-29T20:31:50.689Z,44.21
2018-12-29T20:32:58.749Z,44.21
2018-12-29T20:33:50.534Z,44.21
2018-12-29T20:34:50.537Z,44.59
2018-12-29T20:35:50.474Z,44.11
2018-12-29T20:36:50.405Z,44.21
2018-12-29T20:37:50.361Z,44.31
2018-12-29T20:38:50.319Z,44.31
2018-12-29T20:39:50.278Z,44.31
2018-12-29T20:40:50.231Z,44.52
2018-12-29T20:41:50.188Z,44.59
2018-12-29T20:42:50.146Z,44.49
2018-12-29T20:43:50.099Z,44.31
2018-12-29T20:44:50.071Z,44.71
2018-12-29T20:45:50.386Z,44.98
2018-12-29T20:46:50.251Z,44.69
2018-12-29T20:47:50.082Z,44.31
2018-12-29T20:48:49.908Z,44.49
2018-12-29T20:49:50.062Z,44.31
2018-12-29T20:50:50.040Z,44.11
2018-12-29T20:51:49.759Z,43.82
2018-12-29T20:52:50.870Z,43.92
2018-12-29T20:53:49.664Z,43.82
2018-12-29T20:54:49.622Z,44.21
2018-12-29T20:55:49.580Z,44.21
2018-12-29T20:56:49.535Z,43.73
2018-12-29T20:57:49.491Z,44.02
2018-12-29T20:58:49.445Z,44.02
2018-12-29T20:59:49.404Z,44.02
2018-12-29T21:00:49.369Z,43.92
2018-12-29T21:01:49.317Z,43.92
2018-12-29T21:02:49.273Z,43.82
2018-12-29T21:03:49.230Z,43.92
2018-12-29T21:04:49.186Z,44.02
2018-12-29T21:05:49.143Z,44.02
2018-12-29T21:06:49.099Z,43.92
2018-12-29T21:07:49.056Z,43.92
2018-12-29T21:08:49.012Z,43.92
2018-12-29T21:09:48.972Z,43.92
2018-12-29T21:10:48.925Z,43.82
2018-12-29T21:11:48.882Z,44.02
2018-12-29T21:12:48.837Z,43.92
2018-12-29T21:13:48.793Z,43.82
2018-12-29T21:14:48.749Z,43.63
2018-12-29T21:15:48.802Z,43.82
2018-12-29T21:16:48.663Z,43.92
2018-12-29T21:17:48.618Z,44.02
2018-12-29T21:18:48.576Z,43.92
2018-12-29T21:19:48.531Z,43.63
2018-12-29T21:20:48.483Z,43.54
2018-12-29T21:21:48.444Z,43.54
2018-12-29T21:22:48.434Z,43.63
2018-12-29T21:23:49.881Z,43.63
2018-12-29T21:24:48.314Z,43.63
2018-12-29T21:25:48.270Z,43.24
2018-12-29T21:26:48.250Z,43.54
2018-12-29T21:27:48.183Z,43.24
2018-12-29T21:28:48.144Z,43.54
2018-12-29T21:29:48.098Z,43.15
2018-12-29T21:30:48.056Z,43.24
2018-12-29T21:31:48.014Z,43.44
2018-12-29T21:32:47.987Z,43.54
2018-12-29T21:33:47.924Z,43.24
2018-12-29T21:34:47.903Z,43.15
2018-12-29T21:35:47.840Z,43.15
2018-12-29T21:36:47.832Z,43.54
2018-12-29T21:37:47.749Z,43.63
2018-12-29T21:38:47.712Z,43.63
2018-12-29T21:39:47.660Z,43.54
2018-12-29T21:40:47.627Z,43.44
2018-12-29T21:41:47.573Z,43.54
2018-12-29T21:42:47.531Z,43.63
2018-12-29T21:43:47.485Z,43.05
2018-12-29T21:44:47.440Z,43.44
2018-12-29T21:45:47.397Z,43.73
2018-12-29T21:46:47.357Z,43.34
2018-12-29T21:47:47.311Z,43.15
2018-12-29T21:48:47.271Z,43.44
2018-12-29T21:49:47.221Z,43.63
2018-12-29T21:50:47.177Z,43.15
2018-12-29T21:51:47.138Z,43.44
2018-12-29T21:52:47.100Z,43.24
2018-12-29T21:53:47.051Z,43.63
2018-12-29T21:54:47.008Z,43.54
2018-12-29T21:55:46.966Z,43.44
2018-12-29T21:56:46.917Z,43.54
2018-12-29T21:57:46.875Z,43.63
2018-12-29T21:58:46.829Z,43.54
2018-12-29T21:59:46.788Z,43.63
2018-12-29T22:00:46.745Z,43.54
2018-12-29T22:01:46.699Z,43.54
2018-12-29T22:02:46.656Z,43.54
2018-12-29T22:03:46.629Z,43.73
2018-12-29T22:04:46.568Z,43.54
2018-12-29T22:05:46.523Z,43.82
2018-12-29T22:06:46.479Z,43.54
2018-12-29T22:07:46.451Z,43.54
2018-12-29T22:08:46.394Z,43.54
2018-12-29T22:09:46.364Z,43.73
2018-12-29T22:10:46.308Z,43.73
2018-12-29T22:11:46.265Z,43.73
2018-12-29T22:12:46.292Z,43.73
2018-12-29T22:13:46.176Z,43.82
2018-12-29T22:14:46.146Z,43.82
2018-12-29T22:15:46.099Z,43.63
2018-12-29T22:16:46.057Z,43.73
2018-12-29T22:17:46.002Z,43.82
2018-12-29T22:18:45.979Z,43.73
2018-12-29T22:19:45.915Z,43.44
2018-12-29T22:20:45.881Z,43.54
2018-12-29T22:21:45.825Z,43.73
2018-12-29T22:22:45.785Z,43.54
2018-12-29T22:23:45.737Z,43.44
2018-12-29T22:24:45.696Z,43.44
2018-12-29T22:25:48.279Z,43.54
2018-12-29T22:26:45.612Z,43.92
2018-12-29T22:27:45.562Z,43.44
2018-12-29T22:28:45.523Z,43.15
2018-12-29T22:29:45.478Z,43.34
2018-12-29T22:30:45.435Z,43.05
2018-12-29T22:31:45.408Z,43.15
2018-12-29T22:32:45.346Z,43.15
2018-12-29T22:33:45.302Z,42.76
2018-12-29T22:34:45.260Z,42.96
2018-12-29T22:35:45.214Z,43.05
2018-12-29T22:36:45.185Z,43.05
2018-12-29T22:37:45.126Z,43.05
2018-12-29T22:38:45.083Z,43.05
2018-12-29T22:39:45.037Z,43.15
2018-12-29T22:40:45.003Z,43.05
2018-12-29T22:41:44.953Z,43.05
2018-12-29T22:42:44.920Z,42.86
2018-12-29T22:43:44.872Z,43.05
2018-12-29T22:44:44.823Z,43.05
2018-12-29T22:45:44.783Z,43.05
2018-12-29T22:46:44.735Z,43.05
2018-12-29T22:47:44.696Z,43.15
2018-12-29T22:48:44.644Z,42.86
2018-12-29T22:49:44.602Z,43.15
2018-12-29T22:50:44.567Z,43.05
2018-12-29T22:51:44.521Z,42.86
2018-12-29T22:52:44.469Z,43.15
2018-12-29T22:53:44.431Z,43.05
2018-12-29T22:54:44.383Z,43.05
2018-12-29T22:55:44.338Z,43.15
2018-12-29T22:56:44.296Z,43.05
2018-12-29T22:57:44.258Z,43.05
2018-12-29T22:58:44.209Z,42.96
2018-12-29T22:59:44.164Z,42.86
2018-12-29T23:00:44.122Z,42.84
2018-12-29T23:01:44.082Z,42.93
2018-12-29T23:02:44.033Z,43.03
2018-12-29T23:03:43.992Z,42.84
2018-12-29T23:04:43.945Z,42.96
2018-12-29T23:05:43.902Z,43.03
2018-12-29T23:06:43.859Z,42.93
2018-12-29T23:07:43.816Z,42.84
2018-12-29T23:08:43.773Z,42.86
2018-12-29T23:09:43.735Z,42.76
2018-12-29T23:10:43.683Z,42.96
2018-12-29T23:11:43.642Z,42.86
2018-12-29T23:12:43.604Z,42.84
2018-12-29T23:13:43.554Z,42.84
2018-12-29T23:14:43.508Z,42.86
2018-12-29T23:15:43.461Z,42.96
2018-12-29T23:16:43.421Z,43.03
2018-12-29T23:17:43.377Z,42.74
2018-12-29T23:18:43.335Z,42.74
2018-12-29T23:19:43.290Z,42.93
2018-12-29T23:20:48.965Z,42.93
2018-12-29T23:21:43.203Z,42.84
2018-12-29T23:22:43.159Z,42.84
2018-12-29T23:23:43.111Z,42.84
2018-12-29T23:24:43.068Z,43.03
2018-12-29T23:25:43.028Z,43.03
2018-12-29T23:26:42.983Z,42.84
2018-12-29T23:27:42.940Z,42.74
2018-12-29T23:28:42.892Z,43.03
2018-12-29T23:29:42.852Z,42.93
2018-12-29T23:30:42.810Z,42.93
2018-12-29T23:31:42.766Z,42.46
2018-12-29T23:32:42.738Z,42.36
2018-12-29T23:33:42.676Z,42.26
2018-12-29T23:34:42.633Z,42.26
2018-12-29T23:35:42.589Z,42.84
2018-12-29T23:36:42.541Z,42.46
2018-12-29T23:37:42.504Z,42.55
2018-12-29T23:38:42.458Z,42.55
2018-12-29T23:39:42.413Z,42.93
2018-12-29T23:40:42.366Z,42.55
2018-12-29T23:41:42.326Z,42.74
2018-12-29T23:42:42.282Z,42.46
2018-12-29T23:43:42.233Z,42.26
2018-12-29T23:44:42.189Z,42.46
2018-12-29T23:45:42.152Z,42.26
2018-12-29T23:46:42.105Z,42.36
2018-12-29T23:47:42.066Z,42.36
2018-12-29T23:48:42.018Z,42.55
2018-12-29T23:49:41.978Z,42.26
2018-12-29T23:50:41.927Z,42.55
2018-12-29T23:51:41.891Z,42.55
2018-12-29T23:52:41.842Z,42.46
2018-12-29T23:53:41.800Z,42.46
2018-12-29T23:54:41.756Z,42.65
2018-12-29T23:55:41.712Z,42.46
2018-12-29T23:56:41.663Z,42.46
2018-12-29T23:57:41.623Z,42.74
2018-12-29T23:58:41.579Z,42.74
2018-12-29T23:59:41.537Z,42.65
