createdAt,value
2023-02-17T00:01:32.107Z,6.80
2023-02-17T00:04:01.137Z,6.90
2023-02-17T00:06:32.178Z,6.80
2023-02-17T00:09:01.752Z,6.90
2023-02-17T00:11:31.666Z,7.00
2023-02-17T00:14:00.245Z,7.00
2023-02-17T00:16:29.185Z,7.00
2023-02-17T00:19:00.518Z,7.10
2023-02-17T00:21:31.602Z,7.20
2023-02-17T00:24:01.107Z,7.20
2023-02-17T00:26:30.609Z,7.30
2023-02-17T00:28:59.915Z,7.30
2023-02-17T00:31:28.058Z,7.30
2023-02-17T00:33:56.882Z,7.30
2023-02-17T00:36:25.824Z,7.30
2023-02-17T00:38:56.807Z,7.30
2023-02-17T00:41:26.225Z,7.30
2023-02-17T00:43:55.935Z,7.40
2023-02-17T00:46:25.358Z,7.40
2023-02-17T00:48:54.084Z,7.40
2023-02-17T00:51:22.267Z,7.50
2023-02-17T00:53:50.603Z,7.50
2023-02-17T00:56:19.030Z,7.50
2023-02-17T00:58:47.168Z,7.50
2023-02-17T01:01:16.501Z,7.60
2023-02-17T01:03:44.425Z,7.60
2023-02-17T01:06:27.944Z,7.70
2023-02-17T01:08:56.644Z,7.80
2023-02-17T01:11:27.515Z,7.90
2023-02-17T01:13:57.637Z,7.90
2023-02-17T01:16:34.931Z,7.90
2023-02-17T01:19:03.617Z,7.90
2023-02-17T01:21:32.819Z,8.00
2023-02-17T01:24:05.225Z,8.10
2023-02-17T01:26:36.122Z,8.10
2023-02-17T01:29:05.849Z,8.10
2023-02-17T01:31:35.879Z,8.10
2023-02-17T01:34:05.945Z,8.10
2023-02-17T01:36:34.034Z,8.00
2023-02-17T01:39:02.299Z,8.00
2023-02-17T01:41:30.591Z,8.00
2023-02-17T01:44:16.229Z,8.00
2023-02-17T01:46:48.482Z,7.90
2023-02-17T01:49:30.734Z,8.00
2023-02-17T01:52:08.495Z,8.00
2023-02-17T01:54:43.423Z,8.00
2023-02-17T01:57:13.988Z,8.00
2023-02-17T01:59:43.455Z,7.90
2023-02-17T02:02:13.400Z,7.90
2023-02-17T02:04:47.865Z,7.90
2023-02-17T02:07:23.372Z,7.90
2023-02-17T02:09:55.373Z,8.00
2023-02-17T02:12:27.668Z,8.00
2023-02-17T02:15:00.683Z,8.10
2023-02-17T02:17:41.393Z,8.20
2023-02-17T02:20:43.278Z,8.20
2023-02-17T02:23:47.099Z,8.20
2023-02-17T02:27:06.753Z,8.30
2023-02-17T02:30:14.435Z,8.20
2023-02-17T02:32:59.140Z,8.20
2023-02-17T02:35:38.786Z,8.20
2023-02-17T02:38:16.349Z,8.20
2023-02-17T02:40:51.155Z,8.20
2023-02-17T02:43:19.747Z,8.20
2023-02-17T02:45:48.261Z,8.20
2023-02-17T02:48:17.556Z,8.10
2023-02-17T02:51:06.004Z,8.10
2023-02-17T02:54:13.379Z,8.10
2023-02-17T02:57:11.301Z,8.10
2023-02-17T02:59:58.335Z,8.00
2023-02-17T03:02:36.239Z,8.00
2023-02-17T03:05:16.707Z,8.00
2023-02-17T03:07:55.521Z,8.00
2023-02-17T03:10:23.665Z,7.90
2023-02-17T03:12:51.714Z,7.90
2023-02-17T03:15:28.751Z,7.90
2023-02-17T03:17:58.644Z,8.00
2023-02-17T03:20:33.249Z,8.00
2023-02-17T03:23:01.626Z,8.00
2023-02-17T03:25:30.370Z,8.00
2023-02-17T03:27:58.882Z,7.90
2023-02-17T03:30:26.823Z,7.90
2023-02-17T03:32:55.064Z,7.90
2023-02-17T03:35:23.332Z,7.90
2023-02-17T03:37:52.619Z,7.90
2023-02-17T03:40:20.787Z,7.90
2023-02-17T03:42:48.773Z,7.90
2023-02-17T03:45:16.826Z,7.90
2023-02-17T03:47:44.732Z,7.80
2023-02-17T03:50:12.678Z,7.80
2023-02-17T03:52:40.592Z,7.80
2023-02-17T03:55:09.995Z,7.80
2023-02-17T03:57:37.888Z,7.70
2023-02-17T04:00:07.869Z,7.70
2023-02-17T04:02:43.918Z,7.70
2023-02-17T04:05:12.073Z,7.70
2023-02-17T04:07:40.041Z,7.70
2023-02-17T04:10:11.384Z,7.70
2023-02-17T04:12:39.290Z,7.70
2023-02-17T04:15:07.971Z,7.70
2023-02-17T04:17:37.832Z,7.70
2023-02-17T04:20:07.908Z,7.70
2023-02-17T04:22:35.782Z,7.70
2023-02-17T04:25:03.681Z,7.80
2023-02-17T04:27:32.917Z,7.80
2023-02-17T04:30:00.830Z,7.80
2023-02-17T04:32:28.793Z,7.80
2023-02-17T04:34:56.704Z,7.70
2023-02-17T04:37:24.609Z,7.80
2023-02-17T04:39:52.504Z,7.80
2023-02-17T04:42:23.319Z,7.80
2023-02-17T04:44:52.613Z,7.80
2023-02-17T04:47:20.509Z,7.80
2023-02-17T04:49:48.408Z,7.80
2023-02-17T04:52:16.267Z,7.80
2023-02-17T04:54:46.433Z,7.90
2023-02-17T04:57:14.399Z,7.80
2023-02-17T04:59:42.374Z,7.80
2023-02-17T05:02:11.884Z,7.80
2023-02-17T05:04:39.822Z,7.80
2023-02-17T05:07:07.814Z,7.80
2023-02-17T05:09:35.695Z,7.80
2023-02-17T05:12:05.559Z,7.80
2023-02-17T05:14:33.843Z,7.80
2023-02-17T05:17:01.785Z,7.70
2023-02-17T05:19:31.005Z,7.70
2023-02-17T05:21:58.938Z,7.70
2023-02-17T05:24:26.861Z,7.70
2023-02-17T05:26:54.760Z,7.70
2023-02-17T05:29:24.243Z,7.70
2023-02-17T05:31:52.362Z,7.70
2023-02-17T05:34:20.338Z,7.70
2023-02-17T05:36:49.649Z,7.70
2023-02-17T05:39:17.576Z,7.70
2023-02-17T05:41:45.481Z,7.70
2023-02-17T05:44:13.376Z,7.70
2023-02-17T05:46:41.265Z,7.70
2023-02-17T05:49:09.223Z,7.70
2023-02-17T05:51:37.338Z,7.70
2023-02-17T05:54:07.500Z,7.70
2023-02-17T05:56:35.434Z,7.70
2023-02-17T05:59:03.514Z,7.70
2023-02-17T06:01:32.097Z,7.70
2023-02-17T06:04:00.103Z,7.70
2023-02-17T06:06:28.010Z,7.70
2023-02-17T06:08:55.937Z,7.70
2023-02-17T06:11:25.234Z,7.70
2023-02-17T06:13:53.230Z,7.80
2023-02-17T06:16:21.277Z,7.80
2023-02-17T06:18:49.278Z,7.70
2023-02-17T06:21:17.201Z,7.70
2023-02-17T06:23:45.156Z,7.70
2023-02-17T06:26:14.120Z,7.70
2023-02-17T06:28:43.365Z,7.70
2023-02-17T06:31:11.513Z,7.70
2023-02-17T06:33:39.460Z,7.70
2023-02-17T06:36:08.985Z,7.70
2023-02-17T06:38:36.920Z,7.80
2023-02-17T06:41:05.226Z,7.80
2023-02-17T06:43:33.142Z,7.80
2023-02-17T06:46:02.522Z,7.80
2023-02-17T06:48:33.000Z,7.80
2023-02-17T06:51:00.969Z,7.90
2023-02-17T06:53:29.129Z,7.90
2023-02-17T06:55:57.091Z,7.90
2023-02-17T06:58:25.030Z,8.00
2023-02-17T07:00:53.134Z,7.90
2023-02-17T07:03:22.395Z,7.90
2023-02-17T07:05:51.319Z,7.90
2023-02-17T07:08:19.194Z,8.00
2023-02-17T07:10:47.139Z,8.00
2023-02-17T07:13:15.050Z,8.00
2023-02-17T07:15:43.018Z,8.00
2023-02-17T07:18:10.943Z,8.00
2023-02-17T07:20:40.136Z,8.10
2023-02-17T07:23:08.354Z,8.10
2023-02-17T07:25:36.248Z,8.20
2023-02-17T07:28:04.353Z,8.20
2023-02-17T07:30:32.477Z,8.20
2023-02-17T07:33:00.445Z,8.20
2023-02-17T07:35:28.446Z,8.20
2023-02-17T07:37:59.628Z,8.30
2023-02-17T07:40:29.101Z,8.30
2023-02-17T07:42:58.332Z,8.30
2023-02-17T07:45:26.270Z,8.40
2023-02-17T07:47:54.321Z,8.40
2023-02-17T07:50:22.944Z,8.40
2023-02-17T07:52:51.962Z,8.40
2023-02-17T07:55:21.272Z,8.50
2023-02-17T07:57:49.247Z,8.50
2023-02-17T08:00:19.088Z,8.50
2023-02-17T08:02:47.341Z,8.50
2023-02-17T08:05:15.233Z,8.60
2023-02-17T08:07:43.136Z,8.60
2023-02-17T08:10:30.993Z,8.60
2023-02-17T08:13:18.283Z,8.60
2023-02-17T08:15:46.197Z,8.70
2023-02-17T08:18:14.466Z,8.70
2023-02-17T08:20:42.416Z,8.70
2023-02-17T08:23:10.523Z,8.80
2023-02-17T08:25:39.068Z,8.80
2023-02-17T08:28:08.726Z,8.80
2023-02-17T08:30:38.388Z,8.90
2023-02-17T08:33:06.550Z,8.90
2023-02-17T08:35:34.471Z,8.90
2023-02-17T08:38:02.481Z,8.90
2023-02-17T08:40:30.505Z,9.00
2023-02-17T08:42:58.450Z,9.00
2023-02-17T08:45:27.751Z,9.00
2023-02-17T08:47:55.700Z,9.00
2023-02-17T08:50:23.961Z,9.00
2023-02-17T08:52:52.001Z,9.00
2023-02-17T08:55:20.290Z,9.00
2023-02-17T08:57:48.461Z,9.10
2023-02-17T09:00:19.128Z,9.10
2023-02-17T09:02:48.483Z,9.10
2023-02-17T09:05:16.560Z,9.10
2023-02-17T09:07:44.819Z,9.10
2023-02-17T09:10:14.237Z,9.10
2023-02-17T09:12:42.596Z,9.10
2023-02-17T09:15:10.765Z,9.10
2023-02-17T09:17:41.678Z,9.10
2023-02-17T09:20:23.878Z,9.20
2023-02-17T09:22:53.053Z,9.20
2023-02-17T09:25:21.060Z,9.20
2023-02-17T09:27:49.454Z,9.20
2023-02-17T09:30:17.716Z,9.20
2023-02-17T09:32:46.419Z,9.20
2023-02-17T09:35:17.630Z,9.30
2023-02-17T09:37:46.678Z,9.30
2023-02-17T09:40:21.947Z,9.30
2023-02-17T09:42:50.681Z,9.30
2023-02-17T09:45:27.049Z,9.40
2023-02-17T09:48:00.555Z,9.40
2023-02-17T09:50:38.619Z,9.40
2023-02-17T09:53:17.151Z,9.50
2023-02-17T09:55:52.755Z,9.50
2023-02-17T09:58:25.820Z,9.60
2023-02-17T10:00:58.983Z,9.60
2023-02-17T10:03:34.162Z,9.60
2023-02-17T10:06:16.278Z,9.60
2023-02-17T10:08:50.853Z,9.70
2023-02-17T10:11:30.951Z,9.70
2023-02-17T10:14:05.401Z,9.70
2023-02-17T10:16:42.252Z,9.70
2023-02-17T10:19:19.956Z,9.70
2023-02-17T10:21:57.915Z,9.70
2023-02-17T10:24:26.156Z,9.70
2023-02-17T10:27:29.764Z,9.70
2023-02-17T10:30:22.474Z,9.70
2023-02-17T10:33:01.951Z,9.70
2023-02-17T10:35:50.040Z,9.70
2023-02-17T10:38:36.005Z,9.70
2023-02-17T10:41:07.783Z,9.70
2023-02-17T10:43:36.280Z,9.70
2023-02-17T10:46:08.677Z,9.70
2023-02-17T10:48:45.056Z,9.80
2023-02-17T10:51:17.893Z,9.70
2023-02-17T10:53:55.612Z,9.80
2023-02-17T10:56:28.355Z,9.80
2023-02-17T10:59:06.391Z,9.80
2023-02-17T11:01:35.336Z,9.80
2023-02-17T11:04:07.521Z,9.80
2023-02-17T11:06:44.298Z,9.80
2023-02-17T11:09:28.577Z,9.80
2023-02-17T11:12:01.929Z,9.80
2023-02-17T11:14:33.128Z,9.80
2023-02-17T11:17:04.270Z,9.80
2023-02-17T11:19:35.120Z,9.80
2023-02-17T11:22:06.109Z,9.70
2023-02-17T11:24:38.606Z,9.70
2023-02-17T11:27:12.548Z,9.70
2023-02-17T11:29:40.514Z,9.70
2023-02-17T11:32:13.706Z,9.80
2023-02-17T11:34:44.739Z,9.80
2023-02-17T11:37:23.709Z,9.80
2023-02-17T11:39:56.346Z,9.90
2023-02-17T11:42:26.416Z,9.90
2023-02-17T11:44:58.005Z,10.00
2023-02-17T11:47:38.044Z,10.10
2023-02-17T11:50:40.839Z,10.10
2023-02-17T11:53:27.450Z,10.20
2023-02-17T11:56:14.456Z,10.20
2023-02-17T11:59:09.305Z,10.20
2023-02-17T12:02:03.062Z,10.20
2023-02-17T12:04:32.990Z,10.30
2023-02-17T12:07:34.077Z,10.30
2023-02-17T12:10:10.630Z,10.30
2023-02-17T12:13:01.152Z,10.30
2023-02-17T12:15:45.146Z,10.30
2023-02-17T12:18:30.908Z,10.30
2023-02-17T12:21:13.072Z,10.30
2023-02-17T12:24:05.588Z,10.30
2023-02-17T12:26:42.016Z,10.30
2023-02-17T12:29:31.891Z,10.30
2023-02-17T12:32:21.608Z,10.30
2023-02-17T12:34:58.948Z,10.20
2023-02-17T12:37:33.121Z,10.20
2023-02-17T12:40:05.552Z,10.20
2023-02-17T12:42:39.679Z,10.10
2023-02-17T12:45:21.966Z,10.10
2023-02-17T12:47:58.135Z,10.10
2023-02-17T12:50:48.861Z,10.10
2023-02-17T12:53:29.854Z,10.10
2023-02-17T12:56:03.026Z,10.10
2023-02-17T12:58:32.096Z,10.20
2023-02-17T13:01:09.181Z,10.20
2023-02-17T13:03:38.460Z,10.20
2023-02-17T13:06:23.164Z,10.30
2023-02-17T13:08:57.799Z,10.30
2023-02-17T13:11:33.473Z,10.30
2023-02-17T13:14:11.978Z,10.30
2023-02-17T13:16:46.190Z,10.30
2023-02-17T13:19:15.460Z,10.30
2023-02-17T13:21:54.978Z,10.30
2023-02-17T13:24:35.128Z,10.40
2023-02-17T13:27:22.486Z,10.40
2023-02-17T13:30:01.073Z,10.40
2023-02-17T13:32:33.133Z,10.40
2023-02-17T13:35:06.384Z,10.40
2023-02-17T13:37:44.016Z,10.40
2023-02-17T13:40:38.084Z,10.40
2023-02-17T13:43:17.485Z,10.40
2023-02-17T13:45:50.109Z,10.40
2023-02-17T13:48:28.048Z,10.50
2023-02-17T13:50:58.754Z,10.50
2023-02-17T13:53:33.267Z,10.60
2023-02-17T13:56:04.916Z,10.50
2023-02-17T13:58:35.896Z,10.60
2023-02-17T14:01:07.451Z,10.60
2023-02-17T14:03:46.427Z,10.60
2023-02-17T14:06:25.462Z,10.60
2023-02-17T14:08:54.047Z,10.60
2023-02-17T14:11:25.200Z,10.60
2023-02-17T14:13:56.895Z,10.60
2023-02-17T14:16:31.611Z,10.60
2023-02-17T14:19:07.605Z,10.70
2023-02-17T14:21:37.317Z,10.70
2023-02-17T14:24:06.356Z,10.70
2023-02-17T14:26:43.261Z,10.70
2023-02-17T14:29:13.629Z,10.70
2023-02-17T14:31:44.275Z,10.80
2023-02-17T14:34:28.165Z,10.70
2023-02-17T14:37:07.538Z,10.80
2023-02-17T14:39:35.498Z,10.80
2023-02-17T14:42:03.434Z,10.80
2023-02-17T14:44:31.336Z,10.80
2023-02-17T14:46:59.220Z,10.80
2023-02-17T14:49:28.494Z,10.80
2023-02-17T14:52:25.479Z,10.80
2023-02-17T14:54:53.745Z,10.80
2023-02-17T14:57:28.153Z,10.80
2023-02-17T14:59:57.732Z,10.80
2023-02-17T15:02:25.824Z,10.80
2023-02-17T15:04:55.138Z,10.80
2023-02-17T15:07:23.892Z,10.80
2023-02-17T15:09:51.843Z,10.80
2023-02-17T15:12:31.532Z,10.80
2023-02-17T15:14:59.420Z,10.90
2023-02-17T15:17:27.352Z,10.80
2023-02-17T15:19:56.676Z,10.80
2023-02-17T15:22:25.437Z,10.90
2023-02-17T15:24:54.377Z,10.90
2023-02-17T15:27:22.270Z,10.90
2023-02-17T15:29:50.215Z,10.90
2023-02-17T15:32:19.655Z,10.90
2023-02-17T15:34:48.165Z,11.00
2023-02-17T15:37:17.397Z,11.00
2023-02-17T15:39:45.301Z,11.00
2023-02-17T15:42:15.625Z,11.10
2023-02-17T15:44:48.816Z,11.10
2023-02-17T15:47:20.498Z,11.10
2023-02-17T15:49:57.395Z,11.20
2023-02-17T15:52:28.924Z,11.20
2023-02-17T15:55:07.539Z,11.20
2023-02-17T15:57:41.796Z,11.20
2023-02-17T16:00:30.448Z,11.30
2023-02-17T16:02:58.695Z,11.30
2023-02-17T16:05:30.490Z,11.30
2023-02-17T16:07:59.876Z,11.30
2023-02-17T16:10:29.191Z,11.30
2023-02-17T16:13:00.988Z,11.40
2023-02-17T16:15:31.988Z,11.40
2023-02-17T16:18:00.634Z,11.40
2023-02-17T16:20:34.496Z,11.40
2023-02-17T16:23:04.672Z,11.40
2023-02-17T16:25:32.697Z,11.40
2023-02-17T16:28:00.670Z,11.40
2023-02-17T16:30:33.478Z,11.40
2023-02-17T16:33:02.893Z,11.40
2023-02-17T16:35:33.804Z,11.40
2023-02-17T16:38:07.715Z,11.40
2023-02-17T16:40:47.007Z,11.40
2023-02-17T16:43:19.200Z,11.40
2023-02-17T16:45:54.144Z,11.40
2023-02-17T16:48:24.337Z,11.40
2023-02-17T16:50:52.408Z,11.30
2023-02-17T16:53:22.213Z,11.30
2023-02-17T16:55:50.675Z,11.30
2023-02-17T16:58:21.742Z,11.30
2023-02-17T17:00:53.498Z,11.30
2023-02-17T17:03:22.553Z,11.30
2023-02-17T17:05:52.799Z,11.30
2023-02-17T17:08:22.573Z,11.30
2023-02-17T17:10:50.719Z,11.30
2023-02-17T17:13:19.253Z,11.30
2023-02-17T17:15:47.460Z,11.30
2023-02-17T17:18:21.760Z,11.30
2023-02-17T17:20:50.017Z,11.30
2023-02-17T17:23:18.829Z,11.30
2023-02-17T17:25:48.630Z,11.30
2023-02-17T17:28:20.032Z,11.20
2023-02-17T17:30:49.257Z,11.20
2023-02-17T17:33:17.403Z,11.20
2023-02-17T17:35:45.316Z,11.30
2023-02-17T17:38:16.323Z,11.30
2023-02-17T17:40:55.677Z,11.30
2023-02-17T17:43:24.154Z,11.30
2023-02-17T17:45:53.056Z,11.30
2023-02-17T17:48:21.343Z,11.30
2023-02-17T17:50:50.535Z,11.30
2023-02-17T17:53:18.533Z,11.30
2023-02-17T17:55:48.236Z,11.30
2023-02-17T17:58:17.510Z,11.40
2023-02-17T18:00:45.537Z,11.40
2023-02-17T18:03:13.606Z,11.40
2023-02-17T18:05:41.818Z,11.30
2023-02-17T18:08:10.114Z,11.40
2023-02-17T18:10:40.522Z,11.40
2023-02-17T18:13:11.197Z,11.30
2023-02-17T18:15:42.445Z,11.30
2023-02-17T18:18:11.823Z,11.30
2023-02-17T18:20:40.449Z,11.40
2023-02-17T18:23:08.446Z,11.40
2023-02-17T18:25:36.805Z,11.40
2023-02-17T18:28:05.042Z,11.40
2023-02-17T18:30:33.118Z,11.40
2023-02-17T18:33:02.565Z,11.40
2023-02-17T18:35:30.535Z,11.40
2023-02-17T18:37:58.413Z,11.40
2023-02-17T18:40:29.059Z,11.40
2023-02-17T18:42:57.539Z,11.40
2023-02-17T18:45:26.148Z,11.40
2023-02-17T18:47:54.143Z,11.40
2023-02-17T18:50:23.645Z,11.40
2023-02-17T18:52:51.535Z,11.40
2023-02-17T18:55:20.295Z,11.50
2023-02-17T18:57:48.206Z,11.50
2023-02-17T19:00:17.774Z,11.50
2023-02-17T19:02:45.766Z,11.50
2023-02-17T19:05:14.699Z,11.50
2023-02-17T19:07:44.006Z,11.50
2023-02-17T19:10:13.076Z,11.50
2023-02-17T19:12:41.040Z,11.50
2023-02-17T19:15:09.349Z,11.60
2023-02-17T19:17:37.461Z,11.50
2023-02-17T19:20:06.419Z,11.50
2023-02-17T19:22:37.129Z,11.50
2023-02-17T19:25:08.168Z,11.60
2023-02-17T19:27:36.140Z,11.50
2023-02-17T19:30:04.430Z,11.50
2023-02-17T19:32:32.491Z,11.50
2023-02-17T19:35:00.456Z,11.50
2023-02-17T19:37:28.625Z,11.50
2023-02-17T19:39:56.945Z,11.40
2023-02-17T19:42:26.220Z,11.40
2023-02-17T19:44:54.153Z,11.40
2023-02-17T19:47:22.072Z,11.40
2023-02-17T19:49:49.975Z,11.40
2023-02-17T19:52:17.937Z,11.30
2023-02-17T19:54:45.849Z,11.30
2023-02-17T19:57:17.286Z,11.30
2023-02-17T19:59:46.818Z,11.30
2023-02-17T20:02:15.626Z,11.40
2023-02-17T20:04:44.637Z,11.30
2023-02-17T20:07:12.790Z,11.30
2023-02-17T20:09:40.759Z,11.30
2023-02-17T20:12:09.027Z,11.30
2023-02-17T20:14:37.138Z,11.30
2023-02-17T20:17:06.374Z,11.30
2023-02-17T20:19:38.321Z,11.20
2023-02-17T20:22:07.689Z,11.30
2023-02-17T20:24:37.373Z,11.20
2023-02-17T20:27:05.429Z,11.20
2023-02-17T20:29:34.265Z,11.20
2023-02-17T20:32:03.187Z,11.20
2023-02-17T20:34:35.871Z,11.20
2023-02-17T20:37:04.301Z,11.20
2023-02-17T20:39:32.222Z,11.00
2023-02-17T20:42:00.883Z,11.00
2023-02-17T20:44:29.117Z,11.00
2023-02-17T20:46:58.017Z,11.00
2023-02-17T20:49:26.860Z,11.00
2023-02-17T20:51:56.498Z,10.90
2023-02-17T20:54:26.118Z,10.90
2023-02-17T20:56:55.689Z,10.80
2023-02-17T20:59:23.671Z,10.80
2023-02-17T21:01:51.553Z,10.80
2023-02-17T21:04:19.512Z,10.70
2023-02-17T21:06:47.775Z,10.70
2023-02-17T21:09:19.788Z,10.70
2023-02-17T21:11:48.004Z,10.60
2023-02-17T21:14:16.119Z,10.60
2023-02-17T21:16:44.116Z,10.60
2023-02-17T21:19:11.987Z,10.60
2023-02-17T21:21:40.884Z,10.60
2023-02-17T21:24:09.298Z,10.60
2023-02-17T21:26:38.828Z,10.60
2023-02-17T21:29:07.418Z,10.60
2023-02-17T21:31:36.006Z,10.60
2023-02-17T21:34:04.537Z,10.60
2023-02-17T21:36:33.273Z,10.60
2023-02-17T21:39:01.551Z,10.60
2023-02-17T21:41:31.755Z,10.60
2023-02-17T21:44:18.708Z,10.60
2023-02-17T21:46:46.746Z,10.60
2023-02-17T21:49:15.335Z,10.60
2023-02-17T21:51:43.390Z,10.60
2023-02-17T21:54:12.684Z,10.60
2023-02-17T21:56:40.647Z,10.60
2023-02-17T21:59:10.090Z,10.70
2023-02-17T22:01:38.903Z,10.70
2023-02-17T22:04:07.154Z,10.70
2023-02-17T22:06:38.274Z,10.70
2023-02-17T22:09:08.093Z,10.70
2023-02-17T22:11:40.088Z,10.70
2023-02-17T22:14:14.897Z,10.70
2023-02-17T22:16:43.577Z,10.70
2023-02-17T22:19:17.426Z,10.70
2023-02-17T22:21:47.117Z,10.70
2023-02-17T22:24:16.057Z,10.70
2023-02-17T22:26:44.443Z,10.60
2023-02-17T22:29:13.689Z,10.60
2023-02-17T22:31:41.658Z,10.60
2023-02-17T22:34:12.649Z,10.60
2023-02-17T22:36:40.607Z,10.50
2023-02-17T22:39:10.194Z,10.50
2023-02-17T22:41:38.792Z,10.50
2023-02-17T22:44:06.929Z,10.50
2023-02-17T22:46:36.270Z,10.40
2023-02-17T22:49:04.296Z,10.30
2023-02-17T22:51:37.145Z,10.30
2023-02-17T22:54:06.513Z,10.30
2023-02-17T22:56:34.949Z,10.30
2023-02-17T22:59:04.319Z,10.20
2023-02-17T23:01:34.906Z,10.20
2023-02-17T23:04:05.713Z,10.20
2023-02-17T23:06:36.968Z,10.20
2023-02-17T23:09:07.280Z,10.20
2023-02-17T23:11:50.845Z,10.20
2023-02-17T23:14:22.939Z,10.10
2023-02-17T23:16:51.323Z,10.10
2023-02-17T23:19:23.572Z,10.10
2023-02-17T23:21:54.935Z,10.00
2023-02-17T23:24:24.316Z,10.10
2023-02-17T23:26:53.488Z,10.10
2023-02-17T23:29:22.223Z,10.10
2023-02-17T23:31:50.267Z,10.10
2023-02-17T23:34:19.938Z,10.10
2023-02-17T23:36:48.556Z,10.10
2023-02-17T23:39:17.302Z,10.10
2023-02-17T23:41:45.982Z,10.00
2023-02-17T23:44:16.257Z,10.00
2023-02-17T23:46:45.857Z,10.00
2023-02-17T23:49:16.578Z,10.00
2023-02-17T23:51:47.716Z,9.90
2023-02-17T23:54:16.192Z,9.90
2023-02-17T23:56:44.506Z,9.90
2023-02-17T23:59:12.622Z,9.90
