createdAt,value
2018-06-27T00:00:03.605Z,4.00
2018-06-27T00:01:03.588Z,4.00
2018-06-27T00:02:03.569Z,4.00
2018-06-27T00:03:03.550Z,4.00
2018-06-27T00:04:03.536Z,4.00
2018-06-27T00:05:03.526Z,4.00
2018-06-27T00:06:03.499Z,4.00
2018-06-27T00:07:03.485Z,4.00
2018-06-27T00:08:03.467Z,4.00
2018-06-27T00:09:03.448Z,4.00
2018-06-27T00:10:03.433Z,4.00
2018-06-27T00:11:03.420Z,4.00
2018-06-27T00:12:03.403Z,4.00
2018-06-27T00:13:03.380Z,4.00
2018-06-27T00:14:03.364Z,4.00
2018-06-27T00:15:03.347Z,4.00
2018-06-27T00:16:03.341Z,4.00
2018-06-27T00:17:03.319Z,4.00
2018-06-27T00:18:03.295Z,4.00
2018-06-27T00:19:03.278Z,4.00
2018-06-27T00:20:03.262Z,4.00
2018-06-27T00:21:03.243Z,4.00
2018-06-27T00:22:03.227Z,4.00
2018-06-27T00:23:03.211Z,4.00
2018-06-27T00:24:03.194Z,4.00
2018-06-27T00:25:03.177Z,4.00
2018-06-27T00:26:03.158Z,4.00
2018-06-27T00:27:03.140Z,4.00
2018-06-27T00:28:03.122Z,4.00
2018-06-27T00:29:03.120Z,4.00
2018-06-27T00:30:03.089Z,4.00
2018-06-27T00:31:03.079Z,4.00
2018-06-27T00:32:03.159Z,4.00
2018-06-27T00:33:03.047Z,4.00
2018-06-27T00:34:03.022Z,4.00
2018-06-27T00:35:03.003Z,4.00
2018-06-27T00:36:02.995Z,4.00
2018-06-27T00:37:02.968Z,4.00
2018-06-27T00:38:02.954Z,4.00
2018-06-27T00:39:02.933Z,4.00
2018-06-27T00:40:02.927Z,4.00
2018-06-27T00:41:02.906Z,4.00
2018-06-27T00:42:02.883Z,4.00
2018-06-27T00:43:02.866Z,4.00
2018-06-27T00:44:02.848Z,4.00
2018-06-27T00:45:02.851Z,4.00
2018-06-27T00:46:02.814Z,4.00
2018-06-27T00:47:02.795Z,4.00
2018-06-27T00:48:02.778Z,4.00
2018-06-27T00:49:02.759Z,4.00
2018-06-27T00:50:02.751Z,4.00
2018-06-27T00:51:02.729Z,4.00
2018-06-27T00:52:02.708Z,4.00
2018-06-27T00:53:02.690Z,4.00
2018-06-27T00:54:02.680Z,4.00
2018-06-27T00:55:02.660Z,4.00
2018-06-27T00:56:02.639Z,4.00
2018-06-27T00:57:02.621Z,4.00
2018-06-27T00:58:02.619Z,4.00
2018-06-27T00:59:02.587Z,4.00
2018-06-27T01:00:02.570Z,4.00
2018-06-27T01:01:02.560Z,4.00
2018-06-27T01:02:02.582Z,4.00
2018-06-27T01:03:02.519Z,4.00
2018-06-27T01:04:02.499Z,4.00
2018-06-27T01:05:02.481Z,4.00
2018-06-27T01:06:02.467Z,4.00
2018-06-27T01:07:02.447Z,4.00
2018-06-27T01:08:02.434Z,4.00
2018-06-27T01:09:02.421Z,4.00
2018-06-27T01:10:02.397Z,4.00
2018-06-27T01:11:02.381Z,4.00
2018-06-27T01:12:02.363Z,4.00
2018-06-27T01:13:02.369Z,4.00
2018-06-27T01:14:02.327Z,4.00
2018-06-27T01:15:02.310Z,4.00
2018-06-27T01:16:02.291Z,4.00
2018-06-27T01:17:02.281Z,4.00
2018-06-27T01:18:02.257Z,4.00
2018-06-27T01:19:02.241Z,4.00
2018-06-27T01:20:02.230Z,4.00
2018-06-27T01:21:02.204Z,4.00
2018-06-27T01:22:02.194Z,4.00
2018-06-27T01:23:02.176Z,4.00
2018-06-27T01:24:02.151Z,4.00
2018-06-27T01:25:02.142Z,4.00
2018-06-27T01:26:02.123Z,4.00
2018-06-27T01:27:02.109Z,4.00
2018-06-27T01:28:02.083Z,4.00
2018-06-27T01:29:02.063Z,4.00
2018-06-27T01:30:02.047Z,4.00
2018-06-27T01:31:02.028Z,4.00
2018-06-27T01:32:02.011Z,4.00
2018-06-27T01:33:01.996Z,4.00
2018-06-27T01:34:01.976Z,4.00
2018-06-27T01:35:01.960Z,4.00
2018-06-27T01:36:01.942Z,4.00
2018-06-27T01:37:01.924Z,4.00
2018-06-27T01:38:01.906Z,4.00
2018-06-27T01:39:01.889Z,4.00
2018-06-27T01:40:01.872Z,4.00
2018-06-27T01:41:01.859Z,4.00
2018-06-27T01:42:01.839Z,4.00
2018-06-27T01:43:01.820Z,4.00
2018-06-27T01:44:01.800Z,4.00
2018-06-27T01:45:01.785Z,4.00
2018-06-27T01:46:01.765Z,4.00
2018-06-27T01:47:01.748Z,4.00
2018-06-27T01:48:01.732Z,4.00
2018-06-27T01:49:01.733Z,4.00
2018-06-27T01:50:01.697Z,4.00
2018-06-27T01:51:01.677Z,4.00
2018-06-27T01:52:01.661Z,4.00
2018-06-27T01:53:01.644Z,4.00
2018-06-27T01:54:01.626Z,4.00
2018-06-27T01:55:01.608Z,4.00
2018-06-27T01:56:01.591Z,4.00
2018-06-27T01:57:01.571Z,4.00
2018-06-27T01:58:01.554Z,4.00
2018-06-27T01:59:01.535Z,4.00
2018-06-27T02:00:01.520Z,4.00
2018-06-27T02:01:01.503Z,4.00
2018-06-27T02:02:01.491Z,4.00
2018-06-27T02:03:01.465Z,4.00
2018-06-27T02:04:01.449Z,4.00
2018-06-27T02:05:01.432Z,4.00
2018-06-27T02:06:01.412Z,8.00
2018-06-27T02:07:01.395Z,8.00
2018-06-27T02:08:01.378Z,8.00
2018-06-27T02:09:01.362Z,8.00
2018-06-27T02:10:01.351Z,8.00
2018-06-27T02:11:01.326Z,4.00
2018-06-27T02:12:01.308Z,4.00
2018-06-27T02:13:01.288Z,4.00
2018-06-27T02:14:01.271Z,4.00
2018-06-27T02:15:01.255Z,4.00
2018-06-27T02:16:01.238Z,4.00
2018-06-27T02:17:01.218Z,4.00
2018-06-27T02:18:01.200Z,4.00
2018-06-27T02:19:01.184Z,4.00
2018-06-27T02:20:01.166Z,4.00
2018-06-27T02:21:01.150Z,4.00
2018-06-27T02:22:01.130Z,4.00
2018-06-27T02:23:01.122Z,4.00
2018-06-27T02:24:01.095Z,8.00
2018-06-27T02:25:01.077Z,8.00
2018-06-27T02:26:01.060Z,8.00
2018-06-27T02:27:01.041Z,8.00
2018-06-27T02:28:01.025Z,4.00
2018-06-27T02:29:01.006Z,8.00
2018-06-27T02:30:00.988Z,8.00
2018-06-27T02:31:00.971Z,8.00
2018-06-27T02:32:00.958Z,8.00
2018-06-27T02:33:00.936Z,8.00
2018-06-27T02:34:00.916Z,12.00
2018-06-27T02:35:00.903Z,8.00
2018-06-27T02:36:00.883Z,12.00
2018-06-27T02:37:00.863Z,12.00
2018-06-27T02:38:00.847Z,12.00
2018-06-27T02:39:00.830Z,12.00
2018-06-27T02:40:00.821Z,12.00
2018-06-27T02:41:00.794Z,16.00
2018-06-27T02:42:00.775Z,16.00
2018-06-27T02:43:00.760Z,20.00
2018-06-27T02:44:00.740Z,20.00
2018-06-27T02:45:00.720Z,24.00
2018-06-27T02:46:00.704Z,28.00
2018-06-27T02:47:00.692Z,24.00
2018-06-27T02:48:00.670Z,28.00
2018-06-27T02:49:00.651Z,28.00
2018-06-27T02:50:00.636Z,32.00
2018-06-27T02:51:00.623Z,40.00
2018-06-27T02:52:00.595Z,40.00
2018-06-27T02:53:00.579Z,48.00
2018-06-27T02:54:00.561Z,52.00
2018-06-27T02:55:00.544Z,56.00
2018-06-27T02:56:00.526Z,60.00
2018-06-27T02:57:00.505Z,68.00
2018-06-27T02:58:00.503Z,76.00
2018-06-27T02:59:00.480Z,84.00
2018-06-27T03:00:00.454Z,92.00
2018-06-27T03:01:00.441Z,100.00
2018-06-27T03:02:00.421Z,108.00
2018-06-27T03:03:00.404Z,120.00
2018-06-27T03:04:00.381Z,128.00
2018-06-27T03:05:00.367Z,144.00
2018-06-27T03:06:00.346Z,152.00
2018-06-27T03:07:00.328Z,164.00
2018-06-27T03:08:00.318Z,180.00
2018-06-27T03:09:00.393Z,192.00
2018-06-27T03:10:00.276Z,204.00
2018-06-27T03:11:00.258Z,220.00
2018-06-27T03:12:00.289Z,236.00
2018-06-27T03:13:00.220Z,252.00
2018-06-27T03:14:00.203Z,268.00
2018-06-27T03:15:00.185Z,288.00
2018-06-27T03:16:00.185Z,304.00
2018-06-27T03:17:00.155Z,324.00
2018-06-27T03:18:00.137Z,344.00
2018-06-27T03:19:00.114Z,364.00
2018-06-27T03:20:00.097Z,388.00
2018-06-27T03:21:00.078Z,408.00
2018-06-27T03:22:00.096Z,432.00
2018-06-27T03:23:00.043Z,460.00
2018-06-27T03:24:00.025Z,484.00
2018-06-27T03:25:00.011Z,512.00
2018-06-27T03:25:59.988Z,540.00
2018-06-27T03:26:59.971Z,568.00
2018-06-27T03:27:59.956Z,596.00
2018-06-27T03:28:59.936Z,628.00
2018-06-27T03:29:59.917Z,664.00
2018-06-27T03:30:59.899Z,696.00
2018-06-27T03:31:59.881Z,732.00
2018-06-27T03:32:59.869Z,764.00
2018-06-27T03:33:59.844Z,804.00
2018-06-27T03:34:59.835Z,840.00
2018-06-27T03:35:59.826Z,880.00
2018-06-27T03:36:59.790Z,916.00
2018-06-27T03:37:59.780Z,956.00
2018-06-27T03:38:59.773Z,996.00
2018-06-27T03:39:59.737Z,1036.00
2018-06-27T03:40:59.720Z,1076.00
2018-06-27T03:42:00.432Z,1120.00
2018-06-27T03:42:59.703Z,1160.00
2018-06-27T03:43:59.992Z,1208.00
2018-06-27T03:44:59.664Z,1252.00
2018-06-27T03:45:59.628Z,1300.00
2018-06-27T03:46:59.649Z,1344.00
2018-06-27T03:47:59.622Z,1392.00
2018-06-27T03:48:59.574Z,1436.00
2018-06-27T03:49:59.557Z,1484.00
2018-06-27T03:50:59.539Z,1536.00
2018-06-27T03:51:59.522Z,1588.00
2018-06-27T03:52:59.503Z,1632.00
2018-06-27T03:53:59.487Z,1688.00
2018-06-27T03:54:59.470Z,1744.00
2018-06-27T03:55:59.452Z,1796.00
2018-06-27T03:56:59.431Z,1844.00
2018-06-27T03:57:59.414Z,1896.00
2018-06-27T03:58:59.409Z,1956.00
2018-06-27T03:59:59.382Z,2012.00
2018-06-27T04:00:59.563Z,2072.00
2018-06-27T04:01:59.346Z,2128.00
2018-06-27T04:02:59.326Z,2192.00
2018-06-27T04:03:59.308Z,2248.00
2018-06-27T04:04:59.295Z,2300.00
2018-06-27T04:05:59.281Z,2368.00
2018-06-27T04:06:59.261Z,2444.00
2018-06-27T04:07:59.244Z,2516.00
2018-06-27T04:08:59.219Z,2580.00
2018-06-27T04:09:59.217Z,2652.00
2018-06-27T04:10:59.185Z,2712.00
2018-06-27T04:11:59.167Z,2752.00
2018-06-27T04:12:59.267Z,2796.00
2018-06-27T04:13:59.130Z,2856.00
2018-06-27T04:14:59.119Z,2904.00
2018-06-27T04:15:59.105Z,2956.00
2018-06-27T04:16:59.077Z,3008.00
2018-06-27T04:17:59.071Z,3056.00
2018-06-27T04:18:59.048Z,3128.00
2018-06-27T04:19:59.025Z,3192.00
2018-06-27T04:20:59.007Z,3236.00
2018-06-27T04:21:58.995Z,3292.00
2018-06-27T04:22:58.972Z,3376.00
2018-06-27T04:23:58.955Z,3460.00
2018-06-27T04:24:58.936Z,3516.00
2018-06-27T04:25:58.919Z,3544.00
2018-06-27T04:26:58.902Z,3604.00
2018-06-27T04:27:59.203Z,3688.00
2018-06-27T04:28:58.878Z,3776.00
2018-06-27T04:29:58.856Z,3808.00
2018-06-27T04:30:58.851Z,3852.00
2018-06-27T04:31:58.816Z,3900.00
2018-06-27T04:32:58.796Z,3932.00
2018-06-27T04:33:58.781Z,3976.00
2018-06-27T04:34:58.763Z,4036.00
2018-06-27T04:35:58.749Z,4100.00
2018-06-27T04:36:58.729Z,4148.00
2018-06-27T04:37:58.709Z,4212.00
2018-06-27T04:38:58.693Z,4296.00
2018-06-27T04:39:58.677Z,4512.00
2018-06-27T04:40:58.658Z,4596.00
2018-06-27T04:41:58.650Z,4628.00
2018-06-27T04:42:58.626Z,4668.00
2018-06-27T04:43:58.607Z,4664.00
2018-06-27T04:44:58.591Z,4772.00
2018-06-27T04:45:58.574Z,4800.00
2018-06-27T04:46:58.558Z,4928.00
2018-06-27T04:47:58.564Z,5060.00
2018-06-27T04:48:58.521Z,5056.00
2018-06-27T04:49:58.831Z,5092.00
2018-06-27T04:50:58.490Z,4852.00
2018-06-27T04:51:58.472Z,5016.00
2018-06-27T04:52:58.454Z,5256.00
2018-06-27T04:53:58.440Z,5288.00
2018-06-27T04:54:58.440Z,5372.00
2018-06-27T04:55:58.404Z,5436.00
2018-06-27T04:56:58.389Z,5512.00
2018-06-27T04:57:58.369Z,5544.00
2018-06-27T04:58:58.350Z,5640.00
2018-06-27T04:59:58.343Z,5688.00
2018-06-27T05:00:58.317Z,5812.00
2018-06-27T05:01:58.300Z,5880.00
2018-06-27T05:02:58.283Z,5948.00
2018-06-27T05:03:58.275Z,6092.00
2018-06-27T05:04:58.249Z,6192.00
2018-06-27T05:05:58.232Z,6228.00
2018-06-27T05:06:58.216Z,6372.00
2018-06-27T05:07:58.204Z,6576.00
2018-06-27T05:08:58.192Z,6692.00
2018-06-27T05:09:58.175Z,6628.00
2018-06-27T05:10:58.148Z,6668.00
2018-06-27T05:11:58.133Z,6896.00
2018-06-27T05:12:58.115Z,7104.00
2018-06-27T05:13:58.098Z,7144.00
2018-06-27T05:14:58.090Z,7164.00
2018-06-27T05:15:58.108Z,7256.00
2018-06-27T05:16:58.052Z,7468.00
2018-06-27T05:17:58.033Z,7652.00
2018-06-27T05:18:58.024Z,7540.00
2018-06-27T05:19:58.001Z,7560.00
2018-06-27T05:20:57.980Z,7644.00
2018-06-27T05:21:57.966Z,7940.00
2018-06-27T05:22:57.949Z,8184.00
2018-06-27T05:23:57.931Z,8188.00
2018-06-27T05:24:57.914Z,8312.00
2018-06-27T05:25:57.899Z,8408.00
2018-06-27T05:26:57.890Z,8476.00
2018-06-27T05:27:57.869Z,8504.00
2018-06-27T05:28:57.852Z,8592.00
2018-06-27T05:29:57.833Z,8620.00
2018-06-27T05:30:57.825Z,8708.00
2018-06-27T05:31:57.801Z,8772.00
2018-06-27T05:32:57.784Z,8916.00
2018-06-27T05:33:57.840Z,9104.00
2018-06-27T05:34:57.754Z,9104.00
2018-06-27T05:35:57.736Z,9184.00
2018-06-27T05:36:57.719Z,9352.00
2018-06-27T05:37:57.704Z,9412.00
2018-06-27T05:38:57.685Z,9552.00
2018-06-27T05:39:57.671Z,9816.00
2018-06-27T05:40:57.663Z,10196.00
2018-06-27T05:41:57.644Z,10692.00
2018-06-27T05:42:57.622Z,14140.00
2018-06-27T05:43:57.614Z,31936.00
2018-06-27T05:44:57.595Z,37728.00
2018-06-27T05:45:57.576Z,39072.00
2018-06-27T05:46:57.605Z,40832.00
2018-06-27T05:47:57.552Z,44320.00
2018-06-27T05:48:57.539Z,45504.00
2018-06-27T05:49:57.521Z,46080.00
2018-06-27T05:50:57.504Z,47104.00
2018-06-27T05:51:57.491Z,47776.00
2018-06-27T05:52:57.470Z,46816.00
2018-06-27T05:53:57.456Z,47968.00
2018-06-27T05:54:57.450Z,49888.00
2018-06-27T05:55:57.429Z,49376.00
2018-06-27T05:56:57.415Z,46784.00
2018-06-27T05:57:57.401Z,48416.00
2018-06-27T05:58:57.388Z,47904.00
2018-06-27T05:59:57.381Z,47744.00
2018-06-27T06:00:57.364Z,48832.00
2018-06-27T06:01:57.352Z,49088.00
2018-06-27T06:02:57.342Z,50400.00
2018-06-27T06:03:57.329Z,50272.00
2018-06-27T06:04:57.319Z,50144.00
2018-06-27T06:05:57.314Z,48576.00
2018-06-27T06:06:57.296Z,48064.00
2018-06-27T06:07:57.304Z,47424.00
2018-06-27T06:08:57.277Z,47744.00
2018-06-27T06:09:57.275Z,49056.00
2018-06-27T06:10:57.291Z,47840.00
2018-06-27T06:11:57.250Z,45728.00
2018-06-27T06:12:57.240Z,48288.00
2018-06-27T06:13:57.235Z,52544.00
2018-06-27T06:14:57.221Z,52288.00
2018-06-27T06:15:57.213Z,50976.00
2018-06-27T06:16:57.210Z,50432.00
2018-06-27T06:17:57.195Z,52544.00
2018-06-27T06:18:57.189Z,54464.00
2018-06-27T06:19:57.180Z,54400.00
2018-06-27T06:20:57.177Z,52064.00
2018-06-27T06:21:57.165Z,50528.00
2018-06-27T06:22:57.166Z,50208.00
2018-06-27T06:23:57.159Z,52192.00
2018-06-27T06:24:57.141Z,52160.00
2018-06-27T06:25:57.147Z,51008.00
2018-06-27T06:26:57.129Z,44800.00
2018-06-27T06:27:57.121Z,47040.00
2018-06-27T06:28:57.115Z,55424.00
2018-06-27T06:29:57.108Z,60640.00
2018-06-27T06:30:57.111Z,57600.00
2018-06-27T06:31:57.096Z,53312.00
2018-06-27T06:32:57.088Z,56032.00
2018-06-27T06:33:57.098Z,62048.00
2018-06-27T06:34:57.080Z,60608.00
2018-06-27T06:35:57.072Z,53120.00
2018-06-27T06:36:57.080Z,50400.00
2018-06-27T06:37:57.057Z,54656.00
2018-06-27T06:38:57.061Z,58112.00
2018-06-27T06:39:57.048Z,57312.00
2018-06-27T06:40:57.053Z,53632.00
2018-06-27T06:41:57.043Z,50944.00
2018-06-27T06:42:57.030Z,52192.00
2018-06-27T06:43:57.031Z,55232.00
2018-06-27T06:44:57.021Z,52448.00
2018-06-27T06:45:57.022Z,47936.00
2018-06-27T06:46:57.009Z,46176.00
2018-06-27T06:47:57.012Z,44640.00
2018-06-27T06:48:57.010Z,42624.00
2018-06-27T06:49:56.995Z,42528.00
2018-06-27T06:50:56.991Z,42016.00
2018-06-27T06:51:57.005Z,42880.00
2018-06-27T06:52:56.981Z,43680.00
2018-06-27T06:53:56.977Z,43392.00
2018-06-27T06:54:56.973Z,44576.00
2018-06-27T06:55:56.978Z,46496.00
2018-06-27T06:56:56.966Z,46592.00
2018-06-27T06:57:56.962Z,47520.00
2018-06-27T06:58:56.965Z,48480.00
2018-06-27T06:59:56.954Z,47552.00
2018-06-27T07:00:56.957Z,46048.00
2018-06-27T07:01:56.951Z,47648.00
2018-06-27T07:02:56.943Z,49568.00
2018-06-27T07:03:56.939Z,52160.00
2018-06-27T07:04:56.960Z,53152.00
2018-06-27T07:05:57.084Z,54208.00
2018-06-27T07:06:56.931Z,54688.00
2018-06-27T07:07:56.929Z,57056.00
2018-06-27T07:08:56.925Z,33824.00
2018-06-27T07:09:56.926Z,32192.00
2018-06-27T07:10:56.930Z,51968.00
2018-06-27T07:11:56.917Z,62848.00
2018-06-27T07:12:56.914Z,62848.00
2018-06-27T07:13:56.913Z,62080.00
2018-06-27T07:14:56.912Z,65024.00
2018-06-27T07:15:56.911Z,67520.00
2018-06-27T07:16:56.903Z,69216.00
2018-06-27T07:17:56.901Z,70176.00
2018-06-27T07:18:56.900Z,71776.00
2018-06-27T07:19:56.906Z,72128.00
2018-06-27T07:20:56.894Z,73536.00
2018-06-27T07:21:56.892Z,79136.00
2018-06-27T07:22:56.896Z,83872.00
2018-06-27T07:23:56.891Z,87680.00
2018-06-27T07:24:56.892Z,87616.00
2018-06-27T07:25:56.885Z,81152.00
2018-06-27T07:26:56.892Z,74048.00
2018-06-27T07:27:56.883Z,70432.00
2018-06-27T07:28:56.884Z,73408.00
2018-06-27T07:29:56.889Z,79840.00
2018-06-27T07:30:56.878Z,86016.00
2018-06-27T07:31:56.874Z,80320.00
2018-06-27T07:32:56.872Z,82336.00
2018-06-27T07:33:56.871Z,83072.00
2018-06-27T07:34:56.870Z,80288.00
2018-06-27T07:35:56.930Z,75456.00
2018-06-27T07:36:56.874Z,61088.00
2018-06-27T07:37:56.868Z,66176.00
2018-06-27T07:38:56.874Z,61728.00
2018-06-27T07:39:56.867Z,64256.00
2018-06-27T07:40:56.864Z,70944.00
2018-06-27T07:41:56.862Z,26304.00
2018-06-27T07:42:56.865Z,30240.00
2018-06-27T07:43:56.862Z,19008.00
2018-06-27T07:44:56.860Z,18848.00
2018-06-27T07:45:56.862Z,23680.00
2018-06-27T07:46:56.860Z,37888.00
2018-06-27T07:47:56.862Z,20544.00
2018-06-27T07:48:56.852Z,20992.00
2018-06-27T07:49:56.894Z,22464.00
2018-06-27T07:50:56.846Z,23104.00
2018-06-27T07:51:56.845Z,24256.00
2018-06-27T07:52:56.844Z,26400.00
2018-06-27T07:53:56.838Z,51744.00
2018-06-27T07:54:56.833Z,35040.00
2018-06-27T07:55:56.834Z,23648.00
2018-06-27T07:56:56.831Z,28256.00
2018-06-27T07:57:56.818Z,21824.00
2018-06-27T07:58:56.819Z,24736.00
2018-06-27T07:59:56.809Z,38816.00
2018-06-27T08:00:56.805Z,41920.00
2018-06-27T08:01:56.806Z,23168.00
2018-06-27T08:02:56.792Z,22464.00
2018-06-27T08:03:56.788Z,21952.00
2018-06-27T08:04:56.790Z,21632.00
2018-06-27T08:05:56.890Z,52128.00
2018-06-27T08:06:56.768Z,25088.00
2018-06-27T08:07:56.776Z,58112.00
2018-06-27T08:08:56.757Z,45632.00
2018-06-27T08:09:56.752Z,34272.00
2018-06-27T08:10:56.748Z,39520.00
2018-06-27T08:11:56.752Z,49056.00
2018-06-27T08:12:56.745Z,39488.00
2018-06-27T08:13:56.734Z,42208.00
2018-06-27T08:14:56.724Z,30112.00
2018-06-27T08:15:56.723Z,23840.00
2018-06-27T08:16:56.718Z,15120.00
2018-06-27T08:17:56.889Z,16616.00
2018-06-27T08:18:56.709Z,15856.00
2018-06-27T08:19:56.691Z,18368.00
2018-06-27T08:20:56.685Z,16512.00
2018-06-27T08:21:56.678Z,14820.00
2018-06-27T08:22:56.672Z,18880.00
2018-06-27T08:23:56.665Z,14972.00
2018-06-27T08:24:56.661Z,13864.00
2018-06-27T08:25:56.765Z,12596.00
2018-06-27T08:26:56.755Z,12300.00
2018-06-27T08:27:56.636Z,11464.00
2018-06-27T08:28:56.629Z,12280.00
2018-06-27T08:29:56.629Z,13720.00
2018-06-27T08:30:56.616Z,13704.00
2018-06-27T08:31:56.609Z,13276.00
2018-06-27T08:32:56.601Z,12760.00
2018-06-27T08:33:56.590Z,12320.00
2018-06-27T08:34:56.582Z,11736.00
2018-06-27T08:35:56.589Z,11192.00
2018-06-27T08:36:56.578Z,10868.00
2018-06-27T08:37:59.181Z,10816.00
2018-06-27T08:38:56.757Z,11308.00
2018-06-27T08:39:56.548Z,11140.00
2018-06-27T08:40:56.530Z,11540.00
2018-06-27T08:41:57.737Z,13000.00
2018-06-27T08:42:59.945Z,12388.00
2018-06-27T08:43:59.530Z,12200.00
2018-06-27T08:45:00.131Z,12964.00
2018-06-27T08:45:56.501Z,12532.00
2018-06-27T08:46:56.480Z,11532.00
2018-06-27T08:47:56.478Z,11308.00
2018-06-27T08:48:56.456Z,7136.00
2018-06-27T08:49:56.513Z,10860.00
2018-06-27T08:50:56.438Z,10832.00
2018-06-27T08:51:56.428Z,10824.00
2018-06-27T08:52:56.418Z,11244.00
2018-06-27T08:53:56.412Z,11620.00
2018-06-27T08:54:56.407Z,12272.00
2018-06-27T08:55:56.391Z,11820.00
2018-06-27T08:56:56.385Z,11508.00
2018-06-27T08:57:56.374Z,13624.00
2018-06-27T08:58:56.372Z,15908.00
2018-06-27T08:59:56.354Z,16120.00
2018-06-27T09:00:56.346Z,27072.00
2018-06-27T09:01:56.346Z,46656.00
2018-06-27T09:02:56.335Z,15404.00
2018-06-27T09:03:56.319Z,18624.00
2018-06-27T09:04:56.309Z,97472.00
2018-06-27T09:05:56.305Z,17888.00
2018-06-27T09:06:56.292Z,10948.00
2018-06-27T09:07:56.282Z,25920.00
2018-06-27T09:08:56.272Z,113280.00
2018-06-27T09:09:58.886Z,105600.00
2018-06-27T09:10:56.278Z,107168.00
2018-06-27T09:11:56.249Z,109760.00
2018-06-27T09:12:56.244Z,108960.00
2018-06-27T09:13:56.234Z,108736.00
2018-06-27T09:14:56.234Z,108032.00
2018-06-27T09:15:56.219Z,102816.00
2018-06-27T09:16:56.229Z,104480.00
2018-06-27T09:17:56.207Z,105376.00
2018-06-27T09:18:56.213Z,105600.00
2018-06-27T09:19:56.197Z,104992.00
2018-06-27T09:20:56.193Z,63744.00
2018-06-27T09:21:56.186Z,28896.00
2018-06-27T09:22:56.186Z,71744.00
2018-06-27T09:23:56.186Z,98368.00
2018-06-27T09:24:56.183Z,24416.00
2018-06-27T09:25:56.173Z,38624.00
2018-06-27T09:26:56.180Z,82880.00
2018-06-27T09:27:56.172Z,39520.00
2018-06-27T09:28:56.173Z,40512.00
2018-06-27T09:29:56.163Z,58368.00
2018-06-27T09:30:56.160Z,19392.00
2018-06-27T09:31:56.155Z,103744.00
2018-06-27T09:32:56.255Z,30368.00
2018-06-27T09:33:56.160Z,56736.00
2018-06-27T09:34:56.151Z,83392.00
2018-06-27T09:35:56.193Z,89088.00
2018-06-27T09:36:56.148Z,98080.00
2018-06-27T09:37:56.140Z,94080.00
2018-06-27T09:38:56.135Z,94592.00
2018-06-27T09:39:56.144Z,76128.00
2018-06-27T09:40:56.134Z,84928.00
2018-06-27T09:41:56.203Z,118912.00
2018-06-27T09:42:56.132Z,82144.00
2018-06-27T09:43:56.134Z,84832.00
2018-06-27T09:44:56.135Z,88256.00
2018-06-27T09:45:56.224Z,90272.00
2018-06-27T09:46:56.125Z,19200.00
2018-06-27T09:47:56.129Z,18176.00
2018-06-27T09:48:56.127Z,13896.00
2018-06-27T09:49:56.129Z,18624.00
2018-06-27T09:50:56.119Z,100960.00
2018-06-27T09:51:56.118Z,32352.00
2018-06-27T09:52:56.115Z,22976.00
2018-06-27T09:53:56.122Z,17440.00
2018-06-27T09:54:56.112Z,41792.00
2018-06-27T09:55:56.121Z,103584.00
2018-06-27T09:56:56.129Z,20864.00
2018-06-27T09:57:56.109Z,104928.00
2018-06-27T09:58:56.114Z,23424.00
2018-06-27T09:59:56.111Z,148320.00
2018-06-27T10:00:56.100Z,60320.00
2018-06-27T10:01:56.109Z,24160.00
2018-06-27T10:02:56.109Z,27840.00
2018-06-27T10:03:56.105Z,22144.00
2018-06-27T10:04:56.093Z,20544.00
2018-06-27T10:05:56.094Z,43712.00
2018-06-27T10:06:56.090Z,114816.00
2018-06-27T10:07:56.097Z,113632.00
2018-06-27T10:08:56.086Z,41088.00
2018-06-27T10:09:56.092Z,34336.00
2018-06-27T10:10:56.085Z,88800.00
2018-06-27T10:11:56.080Z,24064.00
2018-06-27T10:12:56.079Z,34496.00
2018-06-27T10:13:56.078Z,32992.00
2018-06-27T10:14:56.083Z,25440.00
2018-06-27T10:15:56.078Z,24096.00
2018-06-27T10:16:56.109Z,123712.00
2018-06-27T10:17:56.073Z,122592.00
2018-06-27T10:18:56.071Z,122432.00
2018-06-27T10:19:56.071Z,123968.00
2018-06-27T10:20:56.070Z,125632.00
2018-06-27T10:21:56.082Z,125600.00
2018-06-27T10:22:56.074Z,128512.00
2018-06-27T10:23:56.077Z,120800.00
2018-06-27T10:24:56.079Z,117152.00
2018-06-27T10:25:56.079Z,114880.00
2018-06-27T10:26:56.085Z,116960.00
2018-06-27T10:27:56.085Z,115040.00
2018-06-27T10:28:56.086Z,110144.00
2018-06-27T10:29:56.090Z,113856.00
2018-06-27T10:30:56.094Z,116160.00
2018-06-27T10:31:56.099Z,119488.00
2018-06-27T10:32:56.109Z,121568.00
2018-06-27T10:33:56.106Z,122112.00
2018-06-27T10:34:56.222Z,119424.00
2018-06-27T10:35:56.114Z,114336.00
2018-06-27T10:36:56.116Z,117472.00
2018-06-27T10:37:56.148Z,116576.00
2018-06-27T10:38:56.144Z,113152.00
2018-06-27T10:39:56.135Z,110272.00
2018-06-27T10:40:56.135Z,112128.00
2018-06-27T10:41:56.145Z,114816.00
2018-06-27T10:42:56.149Z,110752.00
2018-06-27T10:43:56.187Z,105248.00
2018-06-27T10:44:56.154Z,104960.00
2018-06-27T10:45:56.194Z,109728.00
2018-06-27T10:46:56.167Z,111680.00
2018-06-27T10:47:56.170Z,106624.00
2018-06-27T10:48:56.173Z,107584.00
2018-06-27T10:49:56.180Z,109664.00
2018-06-27T10:50:56.188Z,111488.00
2018-06-27T10:51:56.193Z,116416.00
2018-06-27T10:52:56.194Z,113728.00
2018-06-27T10:53:56.202Z,111328.00
2018-06-27T10:54:56.205Z,110880.00
2018-06-27T10:55:56.212Z,107712.00
2018-06-27T10:56:56.228Z,19648.00
2018-06-27T10:57:56.223Z,93664.00
2018-06-27T10:58:56.228Z,109024.00
2018-06-27T10:59:56.234Z,103488.00
2018-06-27T11:00:56.237Z,102784.00
2018-06-27T11:01:56.255Z,110816.00
2018-06-27T11:02:56.258Z,115680.00
2018-06-27T11:03:56.265Z,111008.00
2018-06-27T11:04:56.263Z,101952.00
2018-06-27T11:05:56.268Z,16624.00
2018-06-27T11:06:56.273Z,10136.00
2018-06-27T11:07:56.277Z,92512.00
2018-06-27T11:08:56.282Z,93184.00
2018-06-27T11:09:56.287Z,98560.00
2018-06-27T11:10:56.292Z,26336.00
2018-06-27T11:11:56.295Z,84224.00
2018-06-27T11:12:56.299Z,53312.00
2018-06-27T11:13:56.304Z,39616.00
2018-06-27T11:14:56.308Z,13692.00
2018-06-27T11:15:56.314Z,104032.00
2018-06-27T11:16:56.316Z,104448.00
2018-06-27T11:17:56.318Z,105152.00
2018-06-27T11:18:56.326Z,104160.00
2018-06-27T11:19:56.324Z,103296.00
2018-06-27T11:20:56.324Z,91680.00
2018-06-27T11:21:56.333Z,95680.00
2018-06-27T11:22:56.331Z,100288.00
2018-06-27T11:23:56.337Z,102976.00
2018-06-27T11:24:56.341Z,99296.00
2018-06-27T11:25:56.343Z,16504.00
2018-06-27T11:26:56.407Z,21184.00
2018-06-27T11:27:56.355Z,71776.00
2018-06-27T11:28:56.346Z,13956.00
2018-06-27T11:29:56.356Z,89856.00
2018-06-27T11:30:56.353Z,94272.00
2018-06-27T11:31:56.371Z,99744.00
2018-06-27T11:32:56.355Z,101952.00
2018-06-27T11:33:56.356Z,99136.00
2018-06-27T11:34:56.369Z,95488.00
2018-06-27T11:35:56.363Z,18752.00
2018-06-27T11:36:56.371Z,97216.00
2018-06-27T11:37:56.365Z,98656.00
2018-06-27T11:38:56.367Z,100832.00
2018-06-27T11:39:56.370Z,99776.00
2018-06-27T11:40:56.369Z,90368.00
2018-06-27T11:41:56.387Z,100000.00
2018-06-27T11:42:56.374Z,37280.00
2018-06-27T11:43:56.379Z,101760.00
2018-06-27T11:44:56.376Z,99040.00
2018-06-27T11:45:56.387Z,97120.00
2018-06-27T11:46:56.380Z,54848.00
2018-06-27T11:47:56.382Z,13768.00
2018-06-27T11:48:56.380Z,9260.00
2018-06-27T11:49:56.388Z,8540.00
2018-06-27T11:50:56.382Z,8972.00
2018-06-27T11:51:56.387Z,9736.00
2018-06-27T11:52:56.380Z,11152.00
2018-06-27T11:53:56.382Z,11468.00
2018-06-27T11:54:56.380Z,10820.00
2018-06-27T11:55:56.377Z,12860.00
2018-06-27T11:56:56.373Z,12360.00
2018-06-27T11:57:56.375Z,12436.00
2018-06-27T11:58:56.371Z,8312.00
2018-06-27T11:59:56.366Z,7928.00
2018-06-27T12:00:56.363Z,8076.00
2018-06-27T12:01:56.374Z,8864.00
2018-06-27T12:02:56.366Z,10100.00
2018-06-27T12:03:56.353Z,10856.00
2018-06-27T12:04:56.350Z,9660.00
2018-06-27T12:05:56.355Z,10488.00
2018-06-27T12:06:56.340Z,11972.00
2018-06-27T12:07:56.336Z,14264.00