createdAt,value
2018-01-02T00:01:21.293Z,7.20
2018-01-02T00:03:55.336Z,7.13
2018-01-02T00:06:29.700Z,5.63
2018-01-02T00:09:04.073Z,7.80
2018-01-02T00:11:39.762Z,6.73
2018-01-02T00:14:15.116Z,4.57
2018-01-02T00:16:50.558Z,11.17
2018-01-02T00:19:24.140Z,8.70
2018-01-02T00:21:58.435Z,7.23
2018-01-02T00:24:32.660Z,9.60
2018-01-02T00:27:06.357Z,6.93
2018-01-02T00:29:40.139Z,10.83
2018-01-02T00:32:13.879Z,6.53
2018-01-02T00:34:48.429Z,6.27
2018-01-02T00:37:23.199Z,9.70
2018-01-02T00:39:58.005Z,5.13
2018-01-02T00:42:32.847Z,8.23
2018-01-02T00:45:07.380Z,4.90
2018-01-02T00:47:41.497Z,4.77
2018-01-02T00:50:16.074Z,7.63
2018-01-02T00:52:51.299Z,4.47
2018-01-02T00:55:25.875Z,5.77
2018-01-02T00:58:00.382Z,5.37
2018-01-02T01:00:34.221Z,9.20
2018-01-02T01:03:08.037Z,7.73
2018-01-02T01:05:42.464Z,6.70
2018-01-02T01:08:16.584Z,3.27
2018-01-02T01:10:51.285Z,2.90
2018-01-02T01:13:25.002Z,5.13
2018-01-02T01:16:00.244Z,7.70
2018-01-02T01:18:34.277Z,1.63
2018-01-02T01:21:08.042Z,3.17
2018-01-02T01:23:41.808Z,2.70
2018-01-02T01:26:16.290Z,2.40
2018-01-02T01:28:50.076Z,6.10
2018-01-02T01:31:24.761Z,4.83
2018-01-02T01:33:58.858Z,3.57
2018-01-02T01:36:32.587Z,1.43
2018-01-02T01:39:06.329Z,3.90
2018-01-02T01:41:40.938Z,3.00
2018-01-02T01:44:14.677Z,2.50
2018-01-02T01:46:49.265Z,3.33
2018-01-02T01:49:23.481Z,3.90
2018-01-02T01:51:57.215Z,2.80
2018-01-02T01:54:32.606Z,2.00
2018-01-02T01:57:06.671Z,4.30
2018-01-02T01:59:41.354Z,3.43
2018-01-02T02:02:16.024Z,1.70
2018-01-02T02:04:50.900Z,2.67
2018-01-02T02:07:24.977Z,4.03
2018-01-02T02:09:59.642Z,2.10
2018-01-02T02:12:34.041Z,2.43
2018-01-02T02:15:08.337Z,4.00
2018-01-02T02:17:41.945Z,2.47
2018-01-02T02:20:17.266Z,3.90
2018-01-02T02:22:52.076Z,1.73
2018-01-02T02:25:26.066Z,2.43
2018-01-02T02:28:00.207Z,23.00
2018-01-02T02:30:35.658Z,5.40
2018-01-02T02:33:09.253Z,6.00
2018-01-02T02:35:43.578Z,7.93
2018-01-02T02:38:18.362Z,4.43
2018-01-02T02:41:04.154Z,7.03
2018-01-02T02:43:38.729Z,2.90
2018-01-02T02:46:12.393Z,2.07
2018-01-02T02:48:46.933Z,1.77
2018-01-02T02:51:21.774Z,2.10
2018-01-02T02:53:55.451Z,4.20
2018-01-02T02:56:29.196Z,1.40
2018-01-02T02:59:03.109Z,3.33
2018-01-02T03:01:36.946Z,2.00
2018-01-02T03:04:10.689Z,2.73
2018-01-02T03:06:45.472Z,3.20
2018-01-02T03:09:20.159Z,3.13
2018-01-02T03:11:54.189Z,3.93
2018-01-02T03:14:28.628Z,2.67
2018-01-02T03:17:02.979Z,2.40
2018-01-02T03:19:37.457Z,5.03
2018-01-02T03:22:12.272Z,2.80
2018-01-02T03:24:47.889Z,2.53
2018-01-02T03:27:23.040Z,2.10
2018-01-02T03:29:56.987Z,3.70
2018-01-02T03:32:31.597Z,5.23
2018-01-02T03:35:05.591Z,4.70
2018-01-02T03:37:39.984Z,5.63
2018-01-02T03:40:14.751Z,3.93
2018-01-02T03:42:48.877Z,12.50
2018-01-02T03:45:23.428Z,9.40
2018-01-02T03:47:57.361Z,9.03
2018-01-02T03:50:31.338Z,11.57
2018-01-02T03:53:05.720Z,10.03
2018-01-02T03:55:40.576Z,13.30
2018-01-02T03:58:14.587Z,14.87
2018-01-02T04:00:49.223Z,33.87
2018-01-02T04:03:23.926Z,18.40
2018-01-02T04:05:57.928Z,16.90
2018-01-02T04:08:33.334Z,30.77
2018-01-02T04:11:07.387Z,19.40
2018-01-02T04:13:40.975Z,22.87
2018-01-02T04:16:14.674Z,24.67
2018-01-02T04:18:48.491Z,21.70
2018-01-02T04:21:22.245Z,22.17
2018-01-02T04:23:56.901Z,18.00
2018-01-02T04:26:31.885Z,20.93
2018-01-02T04:29:06.766Z,26.40
2018-01-02T04:31:40.743Z,23.40
2018-01-02T04:34:14.671Z,23.07
2018-01-02T04:36:48.271Z,23.33
2018-01-02T04:39:22.053Z,14.33
2018-01-02T04:41:56.549Z,20.33
2018-01-02T04:44:30.416Z,21.10
2018-01-02T04:47:05.073Z,21.60
2018-01-02T04:49:39.827Z,20.30
2018-01-02T04:52:14.465Z,26.23
2018-01-02T04:54:49.393Z,24.17
2018-01-02T04:57:24.603Z,20.90
2018-01-02T05:00:00.106Z,22.53
2018-01-02T05:02:34.757Z,23.57
2018-01-02T05:05:08.809Z,22.07
2018-01-02T05:07:43.309Z,22.23
2018-01-02T05:10:18.441Z,21.80
2018-01-02T05:12:52.865Z,27.17
2018-01-02T05:15:27.794Z,28.70
2018-01-02T05:18:02.514Z,33.50
2018-01-02T05:20:36.804Z,26.77
2018-01-02T05:23:11.258Z,25.90
2018-01-02T05:25:45.749Z,27.90
2018-01-02T05:28:20.524Z,22.13
2018-01-02T05:30:55.537Z,31.70
2018-01-02T05:33:29.215Z,32.30
2018-01-02T05:36:04.629Z,31.20
2018-01-02T05:38:39.813Z,29.80
2018-01-02T05:41:13.577Z,27.20
2018-01-02T05:43:48.217Z,26.33
2018-01-02T05:46:22.827Z,30.27
2018-01-02T05:48:56.541Z,29.73
2018-01-02T05:51:30.819Z,31.20
2018-01-02T05:54:05.973Z,23.77
2018-01-02T05:56:40.078Z,29.63
2018-01-02T05:59:13.664Z,24.97
2018-01-02T06:01:48.237Z,25.20
2018-01-02T06:04:22.790Z,22.20
2018-01-02T06:06:57.473Z,24.93
2018-01-02T06:09:32.101Z,28.03
2018-01-02T06:12:06.076Z,20.23
2018-01-02T06:14:40.541Z,19.67
2018-01-02T06:17:14.624Z,24.80
2018-01-02T06:19:48.304Z,19.50
2018-01-02T06:22:21.915Z,25.37
2018-01-02T06:24:58.321Z,22.13
2018-01-02T06:27:32.477Z,22.07
2018-01-02T06:30:06.864Z,17.80
2018-01-02T06:32:41.418Z,23.40
2018-01-02T06:35:15.354Z,14.87
2018-01-02T06:37:49.854Z,19.17
2018-01-02T06:40:23.992Z,18.83
2018-01-02T06:42:58.687Z,20.23
2018-01-02T06:45:32.609Z,22.47
2018-01-02T06:48:06.538Z,27.80
2018-01-02T06:50:41.130Z,24.40
2018-01-02T06:53:15.238Z,13.30
2018-01-02T06:55:48.944Z,20.60
2018-01-02T06:58:22.646Z,18.33
2018-01-02T07:00:56.329Z,14.87
2018-01-02T07:03:30.038Z,23.53
2018-01-02T07:06:03.860Z,17.63
2018-01-02T07:08:39.166Z,18.17
2018-01-02T07:11:14.721Z,14.93
2018-01-02T07:13:49.628Z,17.83
2018-01-02T07:16:25.235Z,17.30
2018-01-02T07:19:00.502Z,20.63
2018-01-02T07:21:34.967Z,21.17
2018-01-02T07:24:09.378Z,15.90
2018-01-02T07:26:43.954Z,18.60
2018-01-02T07:29:18.632Z,13.40
2018-01-02T07:31:52.624Z,24.10
2018-01-02T07:34:27.062Z,27.70
2018-01-02T07:37:01.160Z,15.33
2018-01-02T07:39:34.920Z,12.80
2018-01-02T07:42:08.688Z,19.20
2018-01-02T07:44:42.530Z,20.30
2018-01-02T07:47:17.022Z,21.70
2018-01-02T07:49:51.994Z,16.30
2018-01-02T07:52:26.098Z,18.57
2018-01-02T07:55:01.579Z,20.40
2018-01-02T07:57:35.666Z,16.90
2018-01-02T08:00:10.075Z,16.93
2018-01-02T08:02:44.285Z,17.57
2018-01-02T08:05:17.937Z,22.60
2018-01-02T08:07:51.573Z,17.40
2018-01-02T08:10:26.206Z,26.00
2018-01-02T08:13:00.982Z,25.90
2018-01-02T08:15:35.549Z,19.23
2018-01-02T08:18:09.664Z,19.83
2018-01-02T08:20:44.290Z,22.67
2018-01-02T08:23:18.937Z,31.97
2018-01-02T08:25:52.901Z,22.50
2018-01-02T08:28:27.312Z,27.43
2018-01-02T08:31:01.876Z,23.80
2018-01-02T08:33:36.572Z,23.40
2018-01-02T08:36:11.318Z,18.10
2018-01-02T08:38:45.241Z,23.77
2018-01-02T08:41:18.997Z,17.33
2018-01-02T08:43:54.993Z,25.07
2018-01-02T08:46:30.201Z,22.67
2018-01-02T08:49:03.986Z,19.83
2018-01-02T08:51:37.835Z,22.20
2018-01-02T08:54:11.510Z,25.23
2018-01-02T08:56:45.325Z,18.00
2018-01-02T08:59:19.946Z,18.40
2018-01-02T09:01:54.121Z,16.90
2018-01-02T09:04:27.732Z,22.30
2018-01-02T09:07:01.605Z,20.07
2018-01-02T09:09:36.176Z,27.07
2018-01-02T09:12:15.684Z,19.00
2018-01-02T09:14:50.500Z,20.20
2018-01-02T09:17:24.680Z,29.50
2018-01-02T09:19:58.265Z,59.17
2018-01-02T09:22:32.127Z,14.63
2018-01-02T09:25:05.797Z,21.10
2018-01-02T09:27:39.492Z,17.70
2018-01-02T09:30:14.860Z,16.40
2018-01-02T09:32:48.951Z,18.83
2018-01-02T09:35:23.370Z,17.17
2018-01-02T09:37:57.809Z,19.30
2018-01-02T09:40:33.005Z,16.27
2018-01-02T09:43:07.376Z,16.70
2018-01-02T09:45:42.527Z,17.73
2018-01-02T09:48:16.525Z,21.83
2018-01-02T09:50:51.217Z,24.47
2018-01-02T09:53:25.060Z,17.83
2018-01-02T09:55:59.261Z,18.43
2018-01-02T09:58:33.770Z,16.10
2018-01-02T10:01:08.024Z,22.67
2018-01-02T10:03:43.638Z,17.23
2018-01-02T10:06:18.939Z,25.07
2018-01-02T10:08:52.979Z,18.57
2018-01-02T10:11:26.745Z,17.63
2018-01-02T10:14:01.434Z,12.30
2018-01-02T10:16:36.193Z,16.63
2018-01-02T10:19:10.124Z,15.43
2018-01-02T10:21:43.905Z,18.60
2018-01-02T10:24:18.452Z,19.23
2018-01-02T10:26:52.451Z,15.67
2018-01-02T10:29:26.929Z,19.00
2018-01-02T10:32:01.073Z,9.80
2018-01-02T10:34:36.515Z,18.73
2018-01-02T10:37:10.314Z,12.30
2018-01-02T10:39:44.973Z,11.33
2018-01-02T10:42:19.897Z,15.60
2018-01-02T10:44:53.731Z,10.23
2018-01-02T10:47:28.317Z,11.60
2018-01-02T10:50:03.089Z,13.73
2018-01-02T10:52:37.239Z,9.70
2018-01-02T10:55:12.646Z,10.47
2018-01-02T10:57:47.471Z,8.87
2018-01-02T11:00:21.546Z,6.10
2018-01-02T11:02:55.381Z,12.10
2018-01-02T11:05:30.134Z,12.00
2018-01-02T11:08:04.841Z,12.30
2018-01-02T11:10:44.269Z,9.70
2018-01-02T11:13:18.394Z,9.80
2018-01-02T11:15:52.871Z,13.77
2018-01-02T11:18:26.668Z,7.70
2018-01-02T11:21:00.914Z,10.60
2018-01-02T11:23:35.452Z,9.50
2018-01-02T11:26:09.102Z,13.33
2018-01-02T11:28:42.861Z,9.50
2018-01-02T11:31:16.598Z,13.50
2018-01-02T11:33:51.098Z,10.90
2018-01-02T11:36:24.913Z,11.33
2018-01-02T11:39:00.282Z,11.37
2018-01-02T11:41:35.085Z,14.03
2018-01-02T11:44:09.797Z,14.63
2018-01-02T11:46:44.735Z,11.57
2018-01-02T11:49:19.341Z,21.20
2018-01-02T11:51:54.699Z,19.83
2018-01-02T11:54:28.891Z,15.40
2018-01-02T11:57:02.801Z,15.97
2018-01-02T11:59:40.152Z,12.67
2018-01-02T12:02:14.214Z,14.47
2018-01-02T12:04:48.659Z,15.17
2018-01-02T12:07:22.809Z,11.43
2018-01-02T12:09:57.340Z,16.23
2018-01-02T12:12:31.111Z,16.17
2018-01-02T12:15:05.703Z,21.37
2018-01-02T12:17:40.162Z,14.07
2018-01-02T12:20:15.479Z,16.33
2018-01-02T12:22:50.613Z,13.73
2018-01-02T12:25:24.658Z,12.43
2018-01-02T12:27:58.398Z,15.07
2018-01-02T12:30:32.044Z,16.90
2018-01-02T12:33:06.666Z,25.53
2018-01-02T12:35:40.579Z,18.87
2018-01-02T12:38:14.485Z,14.40
2018-01-02T12:40:49.045Z,13.60
2018-01-02T12:43:23.885Z,19.40
2018-01-02T12:45:57.853Z,17.13
2018-01-02T12:48:32.474Z,14.50
2018-01-02T12:51:06.463Z,15.70
2018-01-02T12:53:41.015Z,19.10
2018-01-02T12:56:15.185Z,15.70
2018-01-02T12:58:48.998Z,12.90
2018-01-02T13:01:22.662Z,14.83
2018-01-02T13:03:56.289Z,15.57
2018-01-02T13:06:30.047Z,11.90
2018-01-02T13:09:04.599Z,12.50
2018-01-02T13:11:39.371Z,11.23
2018-01-02T13:14:14.101Z,13.00
2018-01-02T13:16:49.059Z,18.80
2018-01-02T13:19:23.875Z,19.70
2018-01-02T13:21:57.869Z,14.43
2018-01-02T13:24:33.231Z,12.90
2018-01-02T13:27:07.187Z,15.77
2018-01-02T13:29:41.747Z,8.37
2018-01-02T13:32:15.715Z,5.43
2018-01-02T13:34:49.383Z,9.23
2018-01-02T13:37:23.872Z,6.10
2018-01-02T13:39:58.054Z,7.07
2018-01-02T13:42:32.670Z,7.23
2018-01-02T13:45:07.395Z,8.87
2018-01-02T13:47:42.068Z,20.97
2018-01-02T13:50:17.148Z,62.53
2018-01-02T13:52:51.821Z,10.90
2018-01-02T13:55:26.637Z,13.43
2018-01-02T13:58:01.370Z,7.47
2018-01-02T14:00:35.466Z,4.97
2018-01-02T14:03:10.741Z,5.63
2018-01-02T14:05:44.844Z,9.33
2018-01-02T14:08:19.404Z,5.57
2018-01-02T14:10:53.178Z,5.77
2018-01-02T14:13:27.822Z,6.70
2018-01-02T14:16:03.288Z,2.13
2018-01-02T14:18:38.323Z,14.30
2018-01-02T14:21:12.099Z,5.60
2018-01-02T14:23:46.545Z,8.33
2018-01-02T14:26:20.853Z,4.50
2018-01-02T14:28:55.983Z,4.23
2018-01-02T14:31:30.261Z,5.60
2018-01-02T14:34:03.890Z,9.83
2018-01-02T14:36:38.525Z,4.23
2018-01-02T14:39:13.141Z,6.30
2018-01-02T14:41:47.191Z,5.87
2018-01-02T14:44:21.749Z,12.10
2018-01-02T14:46:56.661Z,7.03
2018-01-02T14:49:30.649Z,10.17
2018-01-02T14:52:04.928Z,7.90
2018-01-02T14:54:39.942Z,16.80
2018-01-02T14:57:14.565Z,10.80
2018-01-02T14:59:49.058Z,25.83
2018-01-02T15:02:23.042Z,9.97
2018-01-02T15:04:57.528Z,4.93
2018-01-02T15:07:32.317Z,8.63
2018-01-02T15:10:06.397Z,6.17
2018-01-02T15:12:40.232Z,8.83
2018-01-02T15:15:13.857Z,7.60
2018-01-02T15:17:48.988Z,14.33
2018-01-02T15:20:24.423Z,8.90
2018-01-02T15:22:58.814Z,7.37
2018-01-02T15:25:33.173Z,9.67
2018-01-02T15:28:07.826Z,8.43
2018-01-02T15:30:41.892Z,8.07
2018-01-02T15:33:17.152Z,8.90
2018-01-02T15:35:52.096Z,9.40
2018-01-02T15:38:25.890Z,7.20
2018-01-02T15:40:59.898Z,10.10
2018-01-02T15:43:33.637Z,8.20
2018-01-02T15:46:07.402Z,20.03
2018-01-02T15:48:41.192Z,11.70
2018-01-02T15:51:14.928Z,9.77
2018-01-02T15:53:49.562Z,17.43
2018-01-02T15:56:25.236Z,9.53
2018-01-02T15:58:59.440Z,13.97
2018-01-02T16:01:33.428Z,10.70
2018-01-02T16:04:07.160Z,16.40
2018-01-02T16:06:41.839Z,8.43
2018-01-02T16:09:16.567Z,13.07
2018-01-02T16:11:50.685Z,7.70
2018-01-02T16:14:25.524Z,7.03
2018-01-02T16:16:59.599Z,8.90
2018-01-02T16:19:33.285Z,7.40
2018-01-02T16:22:08.785Z,17.90
2018-01-02T16:24:42.811Z,10.67
2018-01-02T16:27:17.503Z,15.50
2018-01-02T16:29:51.462Z,9.10
2018-01-02T16:32:25.334Z,14.47
2018-01-02T16:34:59.139Z,7.97
2018-01-02T16:37:34.186Z,8.57
2018-01-02T16:40:09.539Z,6.97
2018-01-02T16:42:44.282Z,13.37
2018-01-02T16:45:18.970Z,7.30
2018-01-02T16:47:54.749Z,10.93
2018-01-02T16:50:29.873Z,8.27
2018-01-02T16:53:04.710Z,13.90
2018-01-02T16:55:39.528Z,9.93
2018-01-02T16:58:13.481Z,11.53
2018-01-02T17:00:48.782Z,10.80
2018-01-02T17:03:23.075Z,9.50
2018-01-02T17:05:57.771Z,13.37
2018-01-02T17:08:32.326Z,9.80
2018-01-02T17:11:06.533Z,8.10
2018-01-02T17:13:40.212Z,16.53
2018-01-02T17:16:14.952Z,20.83
2018-01-02T17:18:48.978Z,13.10
2018-01-02T17:21:22.826Z,15.17
2018-01-02T17:23:56.558Z,11.23
2018-01-02T17:26:31.112Z,11.47
2018-01-02T17:29:05.443Z,17.00
2018-01-02T17:31:39.961Z,12.20
2018-01-02T17:34:13.777Z,10.90
2018-01-02T17:36:47.662Z,17.43
2018-01-02T17:39:21.505Z,16.80
2018-01-02T17:41:56.134Z,13.33
2018-01-02T17:44:30.934Z,13.23
2018-01-02T17:47:05.021Z,21.07
2018-01-02T17:49:38.754Z,15.60
2018-01-02T17:52:13.320Z,16.30
2018-01-02T17:54:46.989Z,25.87
2018-01-02T17:57:20.776Z,16.37
2018-01-02T17:59:55.349Z,24.33
2018-01-02T18:02:30.051Z,19.87
2018-01-02T18:05:04.835Z,25.50
2018-01-02T18:07:38.645Z,24.53
2018-01-02T18:10:13.126Z,18.77
2018-01-02T18:12:47.046Z,17.53
2018-01-02T18:15:20.747Z,19.20
2018-01-02T18:17:54.475Z,27.67
2018-01-02T18:20:28.449Z,22.67
2018-01-02T18:23:02.100Z,23.93
2018-01-02T18:25:37.497Z,18.77
2018-01-02T18:28:12.373Z,24.77
2018-01-02T18:30:46.413Z,19.23
2018-01-02T18:33:20.935Z,21.67
2018-01-02T18:35:55.010Z,18.77
2018-01-02T18:38:28.782Z,19.00
2018-01-02T18:41:02.557Z,22.87
2018-01-02T18:43:37.020Z,20.60
2018-01-02T18:46:11.698Z,20.00
2018-01-02T18:48:46.532Z,19.63
2018-01-02T18:51:20.762Z,18.63
2018-01-02T18:53:54.456Z,16.17
2018-01-02T18:56:28.984Z,12.90
2018-01-02T18:59:03.002Z,13.70
2018-01-02T19:01:36.851Z,15.20
2018-01-02T19:04:11.507Z,17.10
2018-01-02T19:06:45.543Z,15.80
2018-01-02T19:09:19.315Z,16.13
2018-01-02T19:11:53.157Z,18.10
2018-01-02T19:14:28.453Z,15.17
2018-01-02T19:17:03.657Z,14.23
2018-01-02T19:19:37.616Z,20.53
2018-01-02T19:22:12.306Z,18.17
2018-01-02T19:24:46.070Z,19.63
2018-01-02T19:27:20.832Z,15.93
2018-01-02T19:29:55.850Z,19.93
2018-01-02T19:32:30.549Z,8.63
2018-01-02T19:35:04.777Z,14.00
2018-01-02T19:37:38.795Z,17.40
2018-01-02T19:40:12.466Z,16.00
2018-01-02T19:42:47.009Z,12.40
2018-01-02T19:45:21.702Z,16.20
2018-01-02T19:47:55.783Z,16.67
2018-01-02T19:50:29.808Z,16.67
2018-01-02T19:53:04.484Z,13.17
2018-01-02T19:55:38.596Z,17.53
2018-01-02T19:58:13.270Z,21.20
2018-01-02T20:00:48.406Z,11.30
2018-01-02T20:03:23.403Z,15.63
2018-01-02T20:05:58.247Z,11.30
2018-01-02T20:08:32.299Z,12.17
2018-01-02T20:11:06.957Z,9.90
2018-01-02T20:13:41.028Z,6.70
2018-01-02T20:16:15.989Z,9.37
2018-01-02T20:18:50.235Z,7.60
2018-01-02T20:21:24.837Z,9.43
2018-01-02T20:23:58.884Z,10.20
2018-01-02T20:26:32.591Z,10.63
2018-01-02T20:29:06.315Z,13.00
2018-01-02T20:31:40.845Z,11.90
2018-01-02T20:34:14.588Z,13.83
2018-01-02T20:36:48.177Z,8.33
2018-01-02T20:39:21.952Z,8.07
2018-01-02T20:41:55.585Z,11.37
2018-01-02T20:44:29.253Z,15.17
2018-01-02T20:47:03.898Z,7.70
2018-01-02T20:49:38.554Z,10.20
2018-01-02T20:52:12.547Z,7.40
2018-01-02T20:54:47.904Z,8.93
2018-01-02T20:57:21.870Z,8.03
2018-01-02T20:59:55.714Z,25.63
2018-01-02T21:02:30.233Z,17.40
2018-01-02T21:05:04.926Z,11.60
2018-01-02T21:07:39.855Z,16.40
2018-01-02T21:10:14.469Z,8.87
2018-01-02T21:12:49.454Z,6.10
2018-01-02T21:15:23.609Z,9.23
2018-01-02T21:17:58.288Z,10.80
2018-01-02T21:20:32.249Z,11.23
2018-01-02T21:23:06.728Z,12.73
2018-01-02T21:25:40.685Z,7.93
2018-01-02T21:28:15.226Z,11.40
2018-01-02T21:30:49.076Z,7.03
2018-01-02T21:33:23.231Z,5.97
2018-01-02T21:35:58.433Z,6.67
2018-01-02T21:38:32.503Z,6.83
2018-01-02T21:41:07.070Z,9.30
2018-01-02T21:43:41.530Z,5.23
2018-01-02T21:46:15.989Z,8.40
2018-01-02T21:48:49.721Z,6.93
2018-01-02T21:51:24.376Z,9.37
2018-01-02T21:53:58.372Z,9.27
2018-01-02T21:56:32.484Z,14.70
2018-01-02T21:59:06.849Z,9.20
2018-01-02T22:01:40.743Z,6.77
2018-01-02T22:04:14.862Z,9.03
2018-01-02T22:06:49.406Z,12.90
2018-01-02T22:09:24.421Z,10.07
2018-01-02T22:11:58.697Z,9.60
2018-01-02T22:14:32.533Z,18.20
2018-01-02T22:17:07.725Z,8.10
2018-01-02T22:19:42.922Z,5.40
2018-01-02T22:22:17.344Z,8.80
2018-01-02T22:24:51.743Z,5.63
2018-01-02T22:27:25.548Z,12.03
2018-01-02T22:29:59.414Z,10.73
2018-01-02T22:32:33.270Z,12.43
2018-01-02T22:35:06.997Z,9.90
2018-01-02T22:37:41.804Z,13.37
2018-01-02T22:40:16.170Z,10.20
2018-01-02T22:42:50.558Z,12.33
2018-01-02T22:45:25.512Z,14.30
2018-01-02T22:48:00.366Z,7.87
2018-01-02T22:50:34.432Z,6.37
2018-01-02T22:53:09.732Z,10.03
2018-01-02T22:55:43.421Z,4.87
2018-01-02T22:58:18.014Z,8.03
2018-01-02T23:00:53.011Z,10.13
2018-01-02T23:03:32.007Z,10.40
2018-01-02T23:06:05.947Z,13.97
2018-01-02T23:08:39.681Z,9.50
2018-01-02T23:11:13.469Z,5.53
2018-01-02T23:13:48.156Z,10.60
2018-01-02T23:16:23.440Z,5.90
2018-01-02T23:18:57.617Z,10.83
2018-01-02T23:21:31.420Z,7.90
2018-01-02T23:24:05.154Z,5.63
2018-01-02T23:26:39.646Z,4.80
2018-01-02T23:29:14.518Z,3.57
2018-01-02T23:31:48.755Z,6.57
2018-01-02T23:34:22.560Z,10.05
2018-01-02T23:36:56.329Z,5.17
2018-01-02T23:39:30.039Z,4.53
2018-01-02T23:42:04.053Z,3.30
2018-01-02T23:44:38.521Z,3.03
2018-01-02T23:47:13.311Z,8.07
2018-01-02T23:49:48.344Z,7.70
2018-01-02T23:52:22.990Z,8.13
2018-01-02T23:54:57.322Z,2.97
2018-01-02T23:57:32.416Z,5.20
