createdAt,value
2023-01-26T00:01:21.752Z,2.30
2023-01-26T00:03:49.130Z,2.30
2023-01-26T00:06:18.633Z,2.30
2023-01-26T00:08:48.520Z,2.20
2023-01-26T00:11:19.028Z,2.30
2023-01-26T00:13:46.091Z,2.30
2023-01-26T00:16:23.712Z,2.30
2023-01-26T00:18:50.951Z,2.30
2023-01-26T00:21:20.616Z,2.20
2023-01-26T00:23:48.220Z,2.20
2023-01-26T00:26:21.116Z,2.30
2023-01-26T00:28:48.344Z,2.20
2023-01-26T00:31:17.594Z,2.20
2023-01-26T00:33:44.758Z,2.20
2023-01-26T00:36:12.444Z,2.30
2023-01-26T00:38:39.803Z,2.30
2023-01-26T00:41:06.703Z,2.20
2023-01-26T00:43:33.849Z,2.30
2023-01-26T00:46:00.737Z,2.30
2023-01-26T00:48:27.600Z,2.30
2023-01-26T00:50:54.444Z,2.20
2023-01-26T00:53:21.243Z,2.30
2023-01-26T00:55:48.030Z,2.30
2023-01-26T00:58:14.856Z,2.20
2023-01-26T01:00:41.839Z,2.30
2023-01-26T01:03:08.739Z,2.30
2023-01-26T01:05:35.681Z,2.30
2023-01-26T01:08:02.886Z,2.20
2023-01-26T01:10:30.441Z,2.20
2023-01-26T01:12:57.294Z,2.20
2023-01-26T01:15:25.228Z,2.20
2023-01-26T01:17:52.434Z,2.20
2023-01-26T01:20:19.800Z,2.20
2023-01-26T01:22:46.737Z,2.20
2023-01-26T01:25:13.622Z,2.20
2023-01-26T01:27:40.454Z,2.10
2023-01-26T01:30:08.434Z,2.10
2023-01-26T01:32:36.499Z,2.10
2023-01-26T01:35:04.096Z,2.00
2023-01-26T01:37:31.242Z,2.00
2023-01-26T01:39:58.130Z,2.00
2023-01-26T01:42:25.809Z,2.10
2023-01-26T01:45:26.430Z,2.10
2023-01-26T01:47:57.137Z,2.10
2023-01-26T01:50:25.868Z,2.10
2023-01-26T01:52:54.995Z,2.20
2023-01-26T01:55:22.561Z,2.20
2023-01-26T01:58:00.301Z,2.20
2023-01-26T02:00:27.539Z,2.20
2023-01-26T02:03:21.276Z,2.20
2023-01-26T02:05:54.450Z,2.20
2023-01-26T02:08:26.641Z,2.20
2023-01-26T02:10:55.992Z,2.20
2023-01-26T02:13:24.322Z,2.20
2023-01-26T02:15:52.216Z,2.20
2023-01-26T02:18:19.248Z,2.20
2023-01-26T02:21:15.251Z,2.20
2023-01-26T02:24:29.434Z,2.10
2023-01-26T02:26:56.527Z,2.10
2023-01-26T02:29:23.743Z,2.10
2023-01-26T02:31:50.754Z,2.10
2023-01-26T02:34:17.590Z,2.10
2023-01-26T02:36:44.410Z,2.10
2023-01-26T02:39:44.196Z,2.10
2023-01-26T02:42:29.845Z,2.20
2023-01-26T02:44:56.768Z,2.10
2023-01-26T02:47:23.607Z,2.10
2023-01-26T02:49:53.450Z,2.10
2023-01-26T02:52:23.240Z,2.10
2023-01-26T02:55:08.991Z,2.10
2023-01-26T02:57:35.982Z,2.10
2023-01-26T03:00:06.087Z,2.10
2023-01-26T03:02:33.020Z,2.10
2023-01-26T03:04:59.873Z,2.10
2023-01-26T03:07:26.720Z,2.10
2023-01-26T03:09:54.047Z,2.10
2023-01-26T03:12:20.905Z,2.10
2023-01-26T03:15:07.683Z,2.10
2023-01-26T03:17:34.476Z,2.10
2023-01-26T03:20:19.766Z,2.10
2023-01-26T03:23:05.321Z,2.10
2023-01-26T03:25:50.808Z,2.00
2023-01-26T03:28:22.411Z,2.00
2023-01-26T03:30:50.460Z,2.00
2023-01-26T03:33:18.452Z,2.00
2023-01-26T03:35:45.783Z,2.00
2023-01-26T03:38:13.032Z,2.00
2023-01-26T03:40:58.676Z,1.90
2023-01-26T03:43:44.396Z,1.90
2023-01-26T03:46:29.737Z,2.00
2023-01-26T03:49:15.282Z,1.90
2023-01-26T03:52:00.772Z,1.90
2023-01-26T03:54:46.399Z,1.90
2023-01-26T03:57:13.228Z,1.90
2023-01-26T03:59:40.108Z,1.90
2023-01-26T04:02:28.002Z,1.90
2023-01-26T04:05:13.727Z,1.90
2023-01-26T04:07:59.339Z,1.80
2023-01-26T04:10:26.825Z,1.80
2023-01-26T04:13:12.270Z,1.80
2023-01-26T04:15:57.715Z,1.80
2023-01-26T04:18:43.330Z,1.80
2023-01-26T04:21:29.046Z,1.80
2023-01-26T04:23:57.899Z,1.80
2023-01-26T04:26:27.039Z,1.80
2023-01-26T04:28:54.067Z,1.80
2023-01-26T04:31:20.950Z,1.80
2023-01-26T04:33:47.815Z,1.80
2023-01-26T04:36:14.632Z,1.80
2023-01-26T04:38:41.466Z,1.80
2023-01-26T04:41:08.372Z,1.80
2023-01-26T04:43:35.247Z,1.80
2023-01-26T04:46:04.734Z,1.80
2023-01-26T04:48:32.105Z,1.80
2023-01-26T04:51:02.688Z,1.80
2023-01-26T04:53:29.737Z,1.80
2023-01-26T04:55:56.644Z,1.80
2023-01-26T04:58:23.555Z,1.80
2023-01-26T05:00:55.040Z,1.80
2023-01-26T05:03:22.837Z,1.80
2023-01-26T05:05:52.047Z,1.80
2023-01-26T05:08:20.102Z,1.80
2023-01-26T05:10:47.488Z,1.70
2023-01-26T05:13:14.590Z,1.70
2023-01-26T05:15:41.467Z,1.70
2023-01-26T05:18:09.725Z,1.70
2023-01-26T05:20:36.623Z,1.70
2023-01-26T05:23:03.446Z,1.70
2023-01-26T05:25:30.440Z,1.70
2023-01-26T05:27:57.469Z,1.70
2023-01-26T05:30:24.360Z,1.60
2023-01-26T05:32:51.314Z,1.60
2023-01-26T05:35:18.199Z,1.60
2023-01-26T05:37:45.882Z,1.60
2023-01-26T05:40:13.505Z,1.60
2023-01-26T05:42:42.074Z,1.60
2023-01-26T05:45:09.319Z,1.60
2023-01-26T05:47:36.220Z,1.60
2023-01-26T05:50:03.448Z,1.60
2023-01-26T05:52:30.310Z,1.60
2023-01-26T05:54:57.312Z,1.50
2023-01-26T05:57:24.260Z,1.50
2023-01-26T05:59:51.175Z,1.50
2023-01-26T06:02:18.065Z,1.50
2023-01-26T06:04:44.925Z,1.50
2023-01-26T06:07:13.749Z,1.40
2023-01-26T06:09:41.163Z,1.40
2023-01-26T06:12:14.035Z,1.40
2023-01-26T06:14:40.848Z,1.40
2023-01-26T06:17:07.870Z,1.40
2023-01-26T06:19:36.114Z,1.40
2023-01-26T06:22:03.484Z,1.40
2023-01-26T06:24:30.629Z,1.40
2023-01-26T06:26:57.631Z,1.40
2023-01-26T06:29:24.471Z,1.40
2023-01-26T06:31:51.377Z,1.40
2023-01-26T06:34:18.218Z,1.40
2023-01-26T06:36:45.043Z,1.30
2023-01-26T06:39:12.831Z,1.40
2023-01-26T06:41:42.272Z,1.30
2023-01-26T06:44:09.128Z,1.30
2023-01-26T06:46:36.118Z,1.30
2023-01-26T06:49:03.839Z,1.30
2023-01-26T06:52:07.375Z,1.30
2023-01-26T06:54:34.190Z,1.40
2023-01-26T06:57:01.133Z,1.40
2023-01-26T06:59:27.964Z,1.40
2023-01-26T07:01:54.765Z,1.40
2023-01-26T07:04:25.489Z,1.40
2023-01-26T07:06:52.290Z,1.40
2023-01-26T07:09:19.111Z,1.40
2023-01-26T07:11:45.948Z,1.40
2023-01-26T07:14:12.867Z,1.40
2023-01-26T07:16:39.715Z,1.50
2023-01-26T07:19:06.567Z,1.50
2023-01-26T07:21:33.368Z,1.50
2023-01-26T07:24:00.230Z,1.50
2023-01-26T07:26:27.072Z,1.60
2023-01-26T07:28:54.092Z,1.60
2023-01-26T07:31:21.131Z,1.60
2023-01-26T07:33:48.046Z,1.60
2023-01-26T07:36:14.906Z,1.60
2023-01-26T07:38:41.773Z,1.60
2023-01-26T07:41:12.176Z,1.70
2023-01-26T07:43:39.845Z,1.70
2023-01-26T07:46:07.173Z,1.70
2023-01-26T07:48:34.511Z,1.70
2023-01-26T07:51:03.698Z,1.70
2023-01-26T07:53:34.219Z,1.70
2023-01-26T07:56:07.699Z,1.80
2023-01-26T07:58:35.685Z,1.80
2023-01-26T08:01:13.838Z,1.80
2023-01-26T08:03:41.978Z,1.80
2023-01-26T08:06:11.887Z,1.80
2023-01-26T08:08:41.698Z,1.90
2023-01-26T08:11:09.404Z,1.90
2023-01-26T08:13:36.440Z,1.90
2023-01-26T08:16:13.162Z,1.90
2023-01-26T08:18:42.137Z,1.90
2023-01-26T08:21:09.875Z,1.90
2023-01-26T08:23:36.882Z,2.00
2023-01-26T08:26:24.994Z,2.00
2023-01-26T08:28:51.813Z,2.00
2023-01-26T08:31:20.900Z,2.00
2023-01-26T08:33:54.455Z,2.00
2023-01-26T08:36:22.720Z,2.00
2023-01-26T08:38:50.543Z,2.00
2023-01-26T08:41:17.740Z,2.00
2023-01-26T08:43:44.740Z,2.10
2023-01-26T08:46:11.725Z,2.10
2023-01-26T08:48:38.832Z,2.10
2023-01-26T08:51:07.803Z,2.20
2023-01-26T08:53:36.384Z,2.20
2023-01-26T08:56:07.974Z,2.20
2023-01-26T08:58:35.656Z,2.20
2023-01-26T09:01:12.265Z,2.30
2023-01-26T09:03:39.300Z,2.30
2023-01-26T09:06:08.170Z,2.30
2023-01-26T09:08:35.089Z,2.30
2023-01-26T09:11:02.724Z,2.20
2023-01-26T09:13:29.564Z,2.20
2023-01-26T09:15:56.455Z,2.30
2023-01-26T09:18:23.288Z,2.20
2023-01-26T09:20:51.312Z,2.30
2023-01-26T09:23:18.371Z,2.30
2023-01-26T09:25:45.462Z,2.30
2023-01-26T09:28:12.488Z,2.30
2023-01-26T09:30:39.455Z,2.30
2023-01-26T09:33:07.110Z,2.30
2023-01-26T09:35:33.953Z,2.40
2023-01-26T09:38:00.819Z,2.40
2023-01-26T09:40:59.297Z,2.40
2023-01-26T09:43:46.202Z,2.40
2023-01-26T09:46:42.717Z,2.40
2023-01-26T09:49:13.413Z,2.40
2023-01-26T09:52:00.383Z,2.40
2023-01-26T09:54:33.602Z,2.40
2023-01-26T09:57:02.469Z,2.50
2023-01-26T09:59:44.571Z,2.50
2023-01-26T10:02:38.059Z,2.50
2023-01-26T10:05:33.917Z,2.50
2023-01-26T10:08:00.816Z,2.50
2023-01-26T10:10:32.399Z,2.60
2023-01-26T10:13:00.026Z,2.60
2023-01-26T10:15:30.407Z,2.60
2023-01-26T10:18:00.706Z,2.60
2023-01-26T10:20:34.407Z,2.50
2023-01-26T10:23:19.495Z,2.60
2023-01-26T10:25:51.071Z,2.60
2023-01-26T10:28:22.388Z,2.60
2023-01-26T10:30:51.420Z,2.60
2023-01-26T10:33:36.536Z,2.60
2023-01-26T10:36:06.732Z,2.60
2023-01-26T10:38:33.572Z,2.70
2023-01-26T10:41:06.011Z,2.70
2023-01-26T10:43:37.313Z,2.70
2023-01-26T10:46:04.816Z,2.60
2023-01-26T10:48:31.983Z,2.60
2023-01-26T10:51:16.174Z,2.60
2023-01-26T10:53:42.994Z,2.60
2023-01-26T10:56:14.984Z,2.50
2023-01-26T10:58:49.030Z,2.50
2023-01-26T11:01:18.842Z,2.40
2023-01-26T11:04:15.392Z,2.40
2023-01-26T11:06:42.471Z,2.40
2023-01-26T11:09:25.012Z,2.50
2023-01-26T11:12:04.735Z,2.50
2023-01-26T11:14:32.848Z,2.50
2023-01-26T11:17:19.921Z,2.50
2023-01-26T11:20:08.516Z,2.50
2023-01-26T11:23:04.254Z,2.50
2023-01-26T11:26:13.356Z,2.40
2023-01-26T11:29:04.914Z,2.40
2023-01-26T11:31:34.821Z,2.40
2023-01-26T11:34:10.595Z,2.40
2023-01-26T11:36:58.028Z,2.40
2023-01-26T11:39:46.561Z,2.40
2023-01-26T11:42:45.485Z,2.40
2023-01-26T11:45:31.120Z,2.30
2023-01-26T11:48:36.310Z,2.30
2023-01-26T11:51:25.147Z,2.30
2023-01-26T11:54:13.750Z,2.30
2023-01-26T11:56:59.902Z,2.30
2023-01-26T11:59:54.958Z,2.20
2023-01-26T12:02:31.442Z,2.30
2023-01-26T12:05:03.441Z,2.20
2023-01-26T12:07:59.612Z,2.20
2023-01-26T12:11:23.238Z,2.20
2023-01-26T12:14:08.572Z,2.20
2023-01-26T12:17:11.460Z,2.20
2023-01-26T12:20:05.819Z,2.20
2023-01-26T12:22:42.291Z,2.20
2023-01-26T12:25:29.225Z,2.20
2023-01-26T12:28:14.804Z,2.20
2023-01-26T12:30:41.670Z,2.20
2023-01-26T12:33:12.805Z,2.20
2023-01-26T12:35:57.722Z,2.20
2023-01-26T12:38:34.489Z,2.30
2023-01-26T12:41:13.467Z,2.30
2023-01-26T12:43:47.438Z,2.30
2023-01-26T12:46:15.656Z,2.30
2023-01-26T12:48:50.591Z,2.30
2023-01-26T12:51:33.238Z,2.30
2023-01-26T12:54:20.947Z,2.30
2023-01-26T12:56:52.911Z,2.40
2023-01-26T12:59:46.475Z,2.30
2023-01-26T13:02:31.908Z,2.40
2023-01-26T13:05:00.417Z,2.40
2023-01-26T13:07:37.966Z,2.30
2023-01-26T13:10:44.865Z,2.30
2023-01-26T13:13:17.616Z,2.30
2023-01-26T13:15:44.602Z,2.40
2023-01-26T13:18:17.370Z,2.40
2023-01-26T13:20:49.390Z,2.40
2023-01-26T13:23:41.093Z,2.40
2023-01-26T13:26:16.037Z,2.40
2023-01-26T13:28:43.636Z,2.30
2023-01-26T13:31:11.669Z,2.30
2023-01-26T13:33:41.052Z,2.30
2023-01-26T13:36:17.160Z,2.30
2023-01-26T13:38:50.520Z,2.20
2023-01-26T13:41:22.251Z,2.20
2023-01-26T13:43:54.664Z,2.20
2023-01-26T13:46:21.514Z,2.20
2023-01-26T13:48:49.638Z,2.20
2023-01-26T13:51:19.939Z,2.20
2023-01-26T13:54:11.980Z,2.20
2023-01-26T13:56:43.940Z,2.20
2023-01-26T13:59:16.855Z,2.20
2023-01-26T14:01:49.894Z,2.10
2023-01-26T14:04:22.721Z,2.10
2023-01-26T14:07:15.672Z,2.10
2023-01-26T14:09:51.320Z,2.10
2023-01-26T14:12:25.350Z,2.10
2023-01-26T14:14:56.758Z,2.10
2023-01-26T14:17:26.431Z,2.10
2023-01-26T14:19:53.294Z,2.10
2023-01-26T14:22:22.204Z,2.10
2023-01-26T14:24:51.167Z,2.00
2023-01-26T14:27:29.794Z,2.00
2023-01-26T14:29:57.864Z,2.00
2023-01-26T14:32:25.931Z,2.00
2023-01-26T14:34:54.744Z,1.90
2023-01-26T14:37:22.036Z,1.90
2023-01-26T14:39:48.996Z,1.90
2023-01-26T14:42:18.907Z,1.90
2023-01-26T14:44:46.375Z,1.90
2023-01-26T14:47:19.647Z,1.90
2023-01-26T14:50:03.452Z,1.90
2023-01-26T14:52:34.622Z,1.90
2023-01-26T14:55:12.450Z,1.90
2023-01-26T14:57:39.715Z,1.90
2023-01-26T15:00:10.389Z,1.90
2023-01-26T15:02:42.934Z,1.90
2023-01-26T15:05:19.042Z,1.90
2023-01-26T15:07:55.935Z,1.90
2023-01-26T15:10:35.114Z,1.90
2023-01-26T15:13:10.965Z,1.90
2023-01-26T15:15:40.851Z,1.90
2023-01-26T15:18:13.586Z,1.80
2023-01-26T15:20:45.645Z,1.80
2023-01-26T15:23:31.050Z,1.80
2023-01-26T15:26:30.804Z,1.70
2023-01-26T15:29:00.657Z,1.70
2023-01-26T15:31:39.937Z,1.70
2023-01-26T15:34:27.161Z,1.70
2023-01-26T15:36:54.151Z,1.70
2023-01-26T15:39:21.053Z,1.70
2023-01-26T15:42:12.946Z,1.70
2023-01-26T15:44:40.500Z,1.70
2023-01-26T15:47:12.232Z,1.70
2023-01-26T15:49:39.675Z,1.70
2023-01-26T15:52:17.299Z,1.70
2023-01-26T15:54:44.454Z,1.70
2023-01-26T15:57:14.409Z,1.70
2023-01-26T15:59:41.405Z,1.70
2023-01-26T16:02:19.397Z,1.70
2023-01-26T16:04:46.434Z,1.70
2023-01-26T16:07:18.673Z,1.70
2023-01-26T16:09:45.606Z,1.70
2023-01-26T16:12:30.440Z,1.70
2023-01-26T16:14:58.144Z,1.70
2023-01-26T16:17:24.994Z,1.70
2023-01-26T16:19:51.952Z,1.70
2023-01-26T16:22:18.865Z,1.70
2023-01-26T16:24:46.878Z,1.70
2023-01-26T16:27:13.733Z,1.70
2023-01-26T16:29:40.837Z,1.70
2023-01-26T16:32:31.561Z,1.70
2023-01-26T16:34:58.903Z,1.70
2023-01-26T16:37:25.730Z,1.70
2023-01-26T16:39:52.654Z,1.60
2023-01-26T16:42:21.582Z,1.60
2023-01-26T16:44:48.772Z,1.60
2023-01-26T16:47:15.783Z,1.70
2023-01-26T16:49:42.663Z,1.60
2023-01-26T16:52:10.198Z,1.70
2023-01-26T16:54:37.149Z,1.70
2023-01-26T16:57:04.176Z,1.70
2023-01-26T16:59:31.338Z,1.70
2023-01-26T17:01:58.592Z,1.70
2023-01-26T17:04:25.608Z,1.60
2023-01-26T17:06:52.462Z,1.60
2023-01-26T17:09:21.101Z,1.60
2023-01-26T17:11:47.949Z,1.60
2023-01-26T17:14:14.936Z,1.60
2023-01-26T17:16:41.957Z,1.60
2023-01-26T17:19:09.498Z,1.60
2023-01-26T17:21:36.611Z,1.60
2023-01-26T17:24:03.840Z,1.60
2023-01-26T17:26:30.821Z,1.60
2023-01-26T17:28:57.760Z,1.60
2023-01-26T17:31:25.688Z,1.60
2023-01-26T17:33:52.675Z,1.60
2023-01-26T17:36:20.401Z,1.60
2023-01-26T17:38:48.398Z,1.60
2023-01-26T17:41:16.341Z,1.60
2023-01-26T17:43:43.211Z,1.60
2023-01-26T17:46:15.199Z,1.60
2023-01-26T17:48:44.902Z,1.60
2023-01-26T17:51:17.682Z,1.60
2023-01-26T17:53:46.695Z,1.60
2023-01-26T17:56:16.236Z,1.60
2023-01-26T17:58:46.871Z,1.60
2023-01-26T18:01:13.745Z,1.60
2023-01-26T18:03:42.750Z,1.60
2023-01-26T18:06:10.553Z,1.60
2023-01-26T18:08:38.535Z,1.60
2023-01-26T18:11:08.396Z,1.60
2023-01-26T18:13:35.949Z,1.60
2023-01-26T18:16:06.612Z,1.60
2023-01-26T18:18:33.829Z,1.60
2023-01-26T18:21:25.072Z,1.60
2023-01-26T18:23:54.388Z,1.60
2023-01-26T18:26:23.391Z,1.60
2023-01-26T18:28:50.976Z,1.60
2023-01-26T18:31:24.853Z,1.60
2023-01-26T18:33:52.460Z,1.60
2023-01-26T18:36:21.354Z,1.60
2023-01-26T18:38:54.452Z,1.60
2023-01-26T18:41:23.138Z,1.60
2023-01-26T18:43:51.633Z,1.60
2023-01-26T18:46:19.056Z,1.60
2023-01-26T18:48:45.939Z,1.60
2023-01-26T18:51:13.246Z,1.60
2023-01-26T18:53:40.399Z,1.60
2023-01-26T18:56:10.199Z,1.60
2023-01-26T18:58:38.209Z,1.60
2023-01-26T19:01:09.608Z,1.60
2023-01-26T19:03:38.003Z,1.50
2023-01-26T19:06:06.314Z,1.50
2023-01-26T19:08:34.567Z,1.60
2023-01-26T19:11:08.635Z,1.60
2023-01-26T19:13:36.316Z,1.60
2023-01-26T19:16:03.481Z,1.60
2023-01-26T19:18:30.524Z,1.60
2023-01-26T19:21:02.248Z,1.60
2023-01-26T19:23:29.193Z,1.60
2023-01-26T19:25:56.447Z,1.60
2023-01-26T19:28:23.347Z,1.60
2023-01-26T19:30:50.421Z,1.50
2023-01-26T19:33:28.123Z,1.50
2023-01-26T19:35:56.455Z,1.50
2023-01-26T19:38:24.396Z,1.50
2023-01-26T19:40:52.279Z,1.50
2023-01-26T19:43:19.934Z,1.50
2023-01-26T19:45:53.178Z,1.50
2023-01-26T19:48:25.477Z,1.50
2023-01-26T19:51:08.632Z,1.50
2023-01-26T19:53:38.492Z,1.50
2023-01-26T19:56:10.501Z,1.50
2023-01-26T19:58:37.939Z,1.60
2023-01-26T20:01:07.776Z,1.50
2023-01-26T20:03:35.397Z,1.50
2023-01-26T20:06:03.226Z,1.50
2023-01-26T20:08:30.752Z,1.50
2023-01-26T20:11:08.536Z,1.50
2023-01-26T20:13:36.252Z,1.60
2023-01-26T20:16:04.831Z,1.60
2023-01-26T20:18:31.804Z,1.60
2023-01-26T20:21:00.939Z,1.60
2023-01-26T20:23:28.802Z,1.50
2023-01-26T20:26:04.764Z,1.60
2023-01-26T20:28:31.896Z,1.60
2023-01-26T20:31:08.596Z,1.60
2023-01-26T20:33:36.329Z,1.50
2023-01-26T20:36:08.684Z,1.60
2023-01-26T20:38:35.784Z,1.50
2023-01-26T20:41:15.181Z,1.50
2023-01-26T20:43:58.143Z,1.50
2023-01-26T20:46:26.838Z,1.60
2023-01-26T20:48:55.778Z,1.60
2023-01-26T20:51:25.246Z,1.50
2023-01-26T20:53:52.218Z,1.50
2023-01-26T20:56:21.865Z,1.50
2023-01-26T20:58:51.405Z,1.50
2023-01-26T21:01:19.098Z,1.60
2023-01-26T21:03:46.269Z,1.60
2023-01-26T21:06:16.105Z,1.50
2023-01-26T21:08:43.387Z,1.50
2023-01-26T21:11:12.868Z,1.50
2023-01-26T21:13:42.896Z,1.50
2023-01-26T21:16:12.538Z,1.50
2023-01-26T21:18:39.571Z,1.60
2023-01-26T21:21:08.525Z,1.60
2023-01-26T21:23:35.597Z,1.60
2023-01-26T21:26:05.642Z,1.60
2023-01-26T21:28:32.873Z,1.60
2023-01-26T21:31:04.428Z,1.60
2023-01-26T21:33:33.111Z,1.60
2023-01-26T21:36:02.397Z,1.60
2023-01-26T21:38:34.906Z,1.60
2023-01-26T21:41:25.646Z,1.60
2023-01-26T21:44:00.460Z,1.60
2023-01-26T21:46:29.033Z,1.60
2023-01-26T21:48:56.569Z,1.60
2023-01-26T21:51:42.704Z,1.60
2023-01-26T21:54:09.954Z,1.60
2023-01-26T21:56:37.312Z,1.60
2023-01-26T21:59:07.676Z,1.60
2023-01-26T22:01:40.357Z,1.60
2023-01-26T22:04:10.145Z,1.60
2023-01-26T22:06:37.640Z,1.60
2023-01-26T22:09:06.325Z,1.60
2023-01-26T22:11:33.331Z,1.60
2023-01-26T22:14:00.991Z,1.60
2023-01-26T22:16:29.173Z,1.60
2023-01-26T22:18:56.176Z,1.60
2023-01-26T22:21:23.195Z,1.50
2023-01-26T22:23:50.719Z,1.50
2023-01-26T22:26:20.379Z,1.50
2023-01-26T22:28:51.859Z,1.50
2023-01-26T22:31:20.149Z,1.50
2023-01-26T22:33:47.901Z,1.50
2023-01-26T22:36:15.065Z,1.50
2023-01-26T22:38:42.326Z,1.50
2023-01-26T22:41:19.598Z,1.50
2023-01-26T22:43:51.331Z,1.50
2023-01-26T22:46:20.344Z,1.50
2023-01-26T22:48:47.498Z,1.50
2023-01-26T22:51:22.702Z,1.50
2023-01-26T22:53:51.449Z,1.50
2023-01-26T22:56:19.240Z,1.50
2023-01-26T22:59:00.656Z,1.50
2023-01-26T23:01:32.980Z,1.60
2023-01-26T23:04:01.005Z,1.50
2023-01-26T23:06:28.001Z,1.50
2023-01-26T23:08:55.245Z,1.50
2023-01-26T23:11:27.698Z,1.50
2023-01-26T23:13:55.967Z,1.50
2023-01-26T23:16:24.006Z,1.50
2023-01-26T23:18:53.103Z,1.50
2023-01-26T23:21:20.322Z,1.50
2023-01-26T23:23:47.312Z,1.50
2023-01-26T23:26:14.301Z,1.50
2023-01-26T23:28:42.925Z,1.50
2023-01-26T23:31:11.658Z,1.50
2023-01-26T23:33:39.536Z,1.50
2023-01-26T23:36:08.121Z,1.50
2023-01-26T23:38:35.360Z,1.50
2023-01-26T23:41:02.903Z,1.50
2023-01-26T23:43:29.706Z,1.50
2023-01-26T23:45:56.982Z,1.50
2023-01-26T23:48:25.028Z,1.50
2023-01-26T23:50:56.485Z,1.50
2023-01-26T23:53:24.176Z,1.50
2023-01-26T23:55:51.150Z,1.50
2023-01-26T23:58:18.457Z,1.50
