createdAt,value
2018-05-02T00:00:17.416Z,0.00
2018-05-02T00:01:17.311Z,0.00
2018-05-02T00:02:17.208Z,0.00
2018-05-02T00:03:17.105Z,0.00
2018-05-02T00:04:17.005Z,0.00
2018-05-02T00:05:16.898Z,0.00
2018-05-02T00:06:16.795Z,0.00
2018-05-02T00:07:16.691Z,0.00
2018-05-02T00:08:16.589Z,0.00
2018-05-02T00:09:16.486Z,0.00
2018-05-02T00:10:16.403Z,0.00
2018-05-02T00:11:16.279Z,0.00
2018-05-02T00:12:16.175Z,0.00
2018-05-02T00:13:16.072Z,0.00
2018-05-02T00:14:15.969Z,0.00
2018-05-02T00:15:15.866Z,0.00
2018-05-02T00:16:15.774Z,0.00
2018-05-02T00:17:15.659Z,0.00
2018-05-02T00:18:15.555Z,0.00
2018-05-02T00:19:15.453Z,0.00
2018-05-02T00:20:15.362Z,0.00
2018-05-02T00:21:15.259Z,0.00
2018-05-02T00:22:15.155Z,0.00
2018-05-02T00:23:15.052Z,0.00
2018-05-02T00:24:14.950Z,0.00
2018-05-02T00:25:14.845Z,0.00
2018-05-02T00:26:14.743Z,0.00
2018-05-02T00:27:14.640Z,0.00
2018-05-02T00:28:14.542Z,0.00
2018-05-02T00:29:14.431Z,0.00
2018-05-02T00:30:14.329Z,0.00
2018-05-02T00:31:14.226Z,0.00
2018-05-02T00:32:14.121Z,0.00
2018-05-02T00:33:14.019Z,0.00
2018-05-02T00:34:13.916Z,0.00
2018-05-02T00:35:13.812Z,0.00
2018-05-02T00:36:13.710Z,0.00
2018-05-02T00:37:13.606Z,0.00
2018-05-02T00:38:13.502Z,0.00
2018-05-02T00:39:13.399Z,0.00
2018-05-02T00:40:13.295Z,0.00
2018-05-02T00:41:13.192Z,0.00
2018-05-02T00:42:13.088Z,0.00
2018-05-02T00:43:12.984Z,0.00
2018-05-02T00:44:12.882Z,0.00
2018-05-02T00:45:12.794Z,0.00
2018-05-02T00:46:12.676Z,0.00
2018-05-02T00:47:12.583Z,0.00
2018-05-02T00:48:12.484Z,0.00
2018-05-02T00:49:12.377Z,0.00
2018-05-02T00:50:12.277Z,0.00
2018-05-02T00:51:12.171Z,0.00
2018-05-02T00:52:12.067Z,0.00
2018-05-02T00:53:11.964Z,0.00
2018-05-02T00:54:12.160Z,0.00
2018-05-02T00:55:11.759Z,0.00
2018-05-02T00:56:11.655Z,0.00
2018-05-02T00:57:11.554Z,0.00
2018-05-02T00:58:11.447Z,0.00
2018-05-02T00:59:11.345Z,0.00
2018-05-02T01:00:11.242Z,0.00
2018-05-02T01:01:11.137Z,0.00
2018-05-02T01:02:11.036Z,0.00
2018-05-02T01:03:10.931Z,0.00
2018-05-02T01:04:10.827Z,0.00
2018-05-02T01:05:10.724Z,0.00
2018-05-02T01:06:10.621Z,0.00
2018-05-02T01:07:10.517Z,0.00
2018-05-02T01:08:10.414Z,0.00
2018-05-02T01:09:10.314Z,0.00
2018-05-02T01:10:10.207Z,0.00
2018-05-02T01:11:10.105Z,0.00
2018-05-02T01:12:10.001Z,0.00
2018-05-02T01:13:09.897Z,0.00
2018-05-02T01:14:09.794Z,0.00
2018-05-02T01:15:09.691Z,0.00
2018-05-02T01:16:09.587Z,0.00
2018-05-02T01:17:09.484Z,0.00
2018-05-02T01:18:09.381Z,0.00
2018-05-02T01:19:09.278Z,0.00
2018-05-02T01:20:09.176Z,0.00
2018-05-02T01:21:09.072Z,0.00
2018-05-02T01:22:08.968Z,0.00
2018-05-02T01:23:08.866Z,0.00
2018-05-02T01:24:08.762Z,0.00
2018-05-02T01:25:08.660Z,0.00
2018-05-02T01:26:08.555Z,0.00
2018-05-02T01:27:08.452Z,0.00
2018-05-02T01:28:08.349Z,0.00
2018-05-02T01:29:08.258Z,0.00
2018-05-02T01:30:08.143Z,0.00
2018-05-02T01:31:08.050Z,0.00
2018-05-02T01:32:07.949Z,0.00
2018-05-02T01:33:07.848Z,0.00
2018-05-02T01:34:07.741Z,0.00
2018-05-02T01:35:07.637Z,0.00
2018-05-02T01:36:07.535Z,0.00
2018-05-02T01:37:07.431Z,0.00
2018-05-02T01:38:07.353Z,0.00
2018-05-02T01:39:07.229Z,0.00
2018-05-02T01:40:07.122Z,0.00
2018-05-02T01:41:07.018Z,0.00
2018-05-02T01:42:06.918Z,0.00
2018-05-02T01:43:06.811Z,0.00
2018-05-02T01:44:07.012Z,0.00
2018-05-02T01:45:06.605Z,0.00
2018-05-02T01:46:06.502Z,0.00
2018-05-02T01:47:06.398Z,0.00
2018-05-02T01:48:06.295Z,0.00
2018-05-02T01:49:06.192Z,0.00
2018-05-02T01:50:06.089Z,0.00
2018-05-02T01:51:05.985Z,0.00
2018-05-02T01:52:05.882Z,0.00
2018-05-02T01:53:05.778Z,0.00
2018-05-02T01:54:05.675Z,0.00
2018-05-02T01:55:05.572Z,0.00
2018-05-02T01:56:05.468Z,0.00
2018-05-02T01:57:05.365Z,0.00
2018-05-02T01:58:05.265Z,0.00
2018-05-02T01:59:05.159Z,0.00
2018-05-02T02:00:05.055Z,0.00
2018-05-02T02:01:04.952Z,0.00
2018-05-02T02:02:04.849Z,0.00
2018-05-02T02:03:04.746Z,0.00
2018-05-02T02:04:04.942Z,0.00
2018-05-02T02:05:04.539Z,0.00
2018-05-02T02:06:04.437Z,0.00
2018-05-02T02:07:04.332Z,0.00
2018-05-02T02:08:04.229Z,0.00
2018-05-02T02:09:04.128Z,0.00
2018-05-02T02:10:04.022Z,0.00
2018-05-02T02:11:03.919Z,0.00
2018-05-02T02:12:03.817Z,0.00
2018-05-02T02:13:03.712Z,0.00
2018-05-02T02:14:03.609Z,0.00
2018-05-02T02:15:03.513Z,0.00
2018-05-02T02:16:03.406Z,0.00
2018-05-02T02:17:03.299Z,0.00
2018-05-02T02:18:03.184Z,0.00
2018-05-02T02:19:03.083Z,0.00
2018-05-02T02:20:02.982Z,0.00
2018-05-02T02:21:02.874Z,0.00
2018-05-02T02:22:02.770Z,0.00
2018-05-02T02:23:02.668Z,0.00
2018-05-02T02:24:02.864Z,0.00
2018-05-02T02:25:02.462Z,0.00
2018-05-02T02:26:02.357Z,0.00
2018-05-02T02:27:02.252Z,0.00
2018-05-02T02:28:02.149Z,0.00
2018-05-02T02:29:02.047Z,0.00
2018-05-02T02:30:01.945Z,0.00
2018-05-02T02:31:01.845Z,0.00
2018-05-02T02:32:01.740Z,0.00
2018-05-02T02:33:01.635Z,0.00
2018-05-02T02:34:01.571Z,0.00
2018-05-02T02:35:01.426Z,0.00
2018-05-02T02:36:01.327Z,0.00
2018-05-02T02:37:01.223Z,0.00
2018-05-02T02:38:01.119Z,0.00
2018-05-02T02:39:01.014Z,0.00
2018-05-02T02:40:00.910Z,0.00
2018-05-02T02:41:00.809Z,0.00
2018-05-02T02:42:00.703Z,0.00
2018-05-02T02:43:00.601Z,0.00
2018-05-02T02:44:00.506Z,0.00
2018-05-02T02:45:00.395Z,0.00
2018-05-02T02:46:00.290Z,0.00
2018-05-02T02:47:00.196Z,0.00
2018-05-02T02:48:00.097Z,0.00
2018-05-02T02:48:59.980Z,0.00
2018-05-02T02:49:59.876Z,0.00
2018-05-02T02:50:59.776Z,0.00
2018-05-02T02:51:59.670Z,0.00
2018-05-02T02:52:59.567Z,0.00
2018-05-02T02:53:59.463Z,0.00
2018-05-02T02:54:59.359Z,0.00
2018-05-02T02:55:59.256Z,0.00
2018-05-02T02:56:59.153Z,0.00
2018-05-02T02:57:59.050Z,4.00
2018-05-02T02:58:58.947Z,4.00
2018-05-02T02:59:58.844Z,4.00
2018-05-02T03:00:58.741Z,0.00
2018-05-02T03:01:58.626Z,4.00
2018-05-02T03:02:58.522Z,4.00
2018-05-02T03:03:58.420Z,8.00
2018-05-02T03:04:58.314Z,4.00
2018-05-02T03:05:58.213Z,8.00
2018-05-02T03:06:58.109Z,4.00
2018-05-02T03:07:58.005Z,8.00
2018-05-02T03:08:57.902Z,8.00
2018-05-02T03:09:57.798Z,8.00
2018-05-02T03:10:57.696Z,12.00
2018-05-02T03:11:57.593Z,12.00
2018-05-02T03:12:57.489Z,16.00
2018-05-02T03:13:57.385Z,20.00
2018-05-02T03:14:57.282Z,20.00
2018-05-02T03:15:57.178Z,24.00
2018-05-02T03:16:57.075Z,28.00
2018-05-02T03:17:56.978Z,32.00
2018-05-02T03:18:57.168Z,36.00
2018-05-02T03:19:56.765Z,40.00
2018-05-02T03:20:56.663Z,48.00
2018-05-02T03:21:56.558Z,48.00
2018-05-02T03:22:56.456Z,56.00
2018-05-02T03:23:56.352Z,64.00
2018-05-02T03:24:56.248Z,72.00
2018-05-02T03:25:56.145Z,76.00
2018-05-02T03:26:56.041Z,84.00
2018-05-02T03:27:55.938Z,92.00
2018-05-02T03:28:55.834Z,104.00
2018-05-02T03:29:55.721Z,112.00
2018-05-02T03:30:55.616Z,124.00
2018-05-02T03:31:55.514Z,136.00
2018-05-02T03:32:55.421Z,152.00
2018-05-02T03:33:55.306Z,164.00
2018-05-02T03:34:55.202Z,176.00
2018-05-02T03:35:55.098Z,196.00
2018-05-02T03:36:54.995Z,212.00
2018-05-02T03:37:54.892Z,228.00
2018-05-02T03:38:55.089Z,244.00
2018-05-02T03:39:54.685Z,264.00
2018-05-02T03:40:54.582Z,284.00
2018-05-02T03:41:54.480Z,304.00
2018-05-02T03:42:54.378Z,328.00
2018-05-02T03:43:54.272Z,352.00
2018-05-02T03:44:54.169Z,376.00
2018-05-02T03:45:54.081Z,408.00
2018-05-02T03:46:53.969Z,440.00
2018-05-02T03:47:53.867Z,472.00
2018-05-02T03:48:53.762Z,512.00
2018-05-02T03:49:53.660Z,540.00
2018-05-02T03:50:53.568Z,580.00
2018-05-02T03:51:53.466Z,612.00
2018-05-02T03:52:53.409Z,656.00
2018-05-02T03:53:53.259Z,696.00
2018-05-02T03:54:53.156Z,740.00
2018-05-02T03:55:53.053Z,780.00
2018-05-02T03:56:52.949Z,824.00
2018-05-02T03:57:52.846Z,860.00
2018-05-02T03:58:52.743Z,912.00
2018-05-02T03:59:52.639Z,972.00
2018-05-02T04:00:52.538Z,1036.00
2018-05-02T04:01:52.433Z,1088.00
2018-05-02T04:02:52.330Z,1136.00
2018-05-02T04:03:52.226Z,1180.00
2018-05-02T04:04:52.123Z,1228.00
2018-05-02T04:05:52.020Z,1264.00
2018-05-02T04:06:51.907Z,1296.00
2018-05-02T04:07:51.825Z,1328.00
2018-05-02T04:08:51.710Z,1360.00
2018-05-02T04:09:51.607Z,1408.00
2018-05-02T04:10:51.503Z,1460.00
2018-05-02T04:11:51.398Z,1528.00
2018-05-02T04:12:51.296Z,1584.00
2018-05-02T04:13:51.193Z,1620.00
2018-05-02T04:14:51.090Z,1656.00
2018-05-02T04:15:50.987Z,1720.00
2018-05-02T04:16:50.883Z,1788.00
2018-05-02T04:17:50.792Z,1856.00
2018-05-02T04:18:50.976Z,1912.00
2018-05-02T04:19:50.572Z,1976.00
2018-05-02T04:20:50.482Z,2064.00
2018-05-02T04:21:50.371Z,2140.00
2018-05-02T04:22:50.263Z,2240.00
2018-05-02T04:23:50.161Z,2376.00
2018-05-02T04:24:50.056Z,2568.00
2018-05-02T04:25:49.954Z,2684.00
2018-05-02T04:26:49.850Z,2864.00
2018-05-02T04:27:49.747Z,2980.00
2018-05-02T04:28:49.645Z,2964.00
2018-05-02T04:29:49.555Z,2872.00
2018-05-02T04:30:49.449Z,2776.00
2018-05-02T04:31:49.346Z,2672.00
2018-05-02T04:32:49.243Z,2596.00
2018-05-02T04:33:49.139Z,2572.00
2018-05-02T04:34:49.037Z,2640.00
2018-05-02T04:35:48.933Z,2684.00
2018-05-02T04:36:48.842Z,2840.00
2018-05-02T04:37:48.738Z,2908.00
2018-05-02T04:38:48.635Z,3180.00
2018-05-02T04:39:48.532Z,3344.00
2018-05-02T04:40:48.428Z,3444.00
2018-05-02T04:41:48.325Z,3408.00
2018-05-02T04:42:48.223Z,3212.00
2018-05-02T04:43:48.124Z,2980.00
2018-05-02T04:44:48.022Z,3028.00
2018-05-02T04:45:47.918Z,2952.00
2018-05-02T04:46:47.815Z,2928.00
2018-05-02T04:47:47.723Z,2904.00
2018-05-02T04:48:47.620Z,2924.00
2018-05-02T04:49:47.517Z,3040.00
2018-05-02T04:50:47.416Z,3156.00
2018-05-02T04:51:47.312Z,3212.00
2018-05-02T04:52:47.259Z,3292.00
2018-05-02T04:53:47.116Z,3392.00
2018-05-02T04:54:47.013Z,3384.00
2018-05-02T04:55:46.922Z,3328.00
2018-05-02T04:56:46.818Z,3236.00
2018-05-02T04:57:46.719Z,3748.00
2018-05-02T04:58:46.612Z,4284.00
2018-05-02T04:59:46.521Z,4768.00
2018-05-02T05:00:46.418Z,5268.00
2018-05-02T05:01:46.314Z,5904.00
2018-05-02T05:02:46.229Z,6492.00
2018-05-02T05:03:46.107Z,6800.00
2018-05-02T05:04:46.004Z,6920.00
2018-05-02T05:05:45.914Z,6832.00
2018-05-02T05:06:45.810Z,6796.00
2018-05-02T05:07:45.706Z,6796.00
2018-05-02T05:08:45.615Z,6764.00
2018-05-02T05:09:45.512Z,6692.00
2018-05-02T05:10:45.426Z,6732.00
2018-05-02T05:11:45.319Z,6804.00
2018-05-02T05:12:45.226Z,6836.00
2018-05-02T05:13:45.129Z,6888.00
2018-05-02T05:14:45.023Z,6900.00
2018-05-02T05:15:44.930Z,6860.00
2018-05-02T05:16:44.837Z,6904.00
2018-05-02T05:17:44.734Z,7008.00
2018-05-02T05:18:44.881Z,7152.00
2018-05-02T05:19:44.566Z,6412.00
2018-05-02T05:20:44.438Z,7212.00
2018-05-02T05:21:44.347Z,7260.00
2018-05-02T05:22:44.259Z,6548.00
2018-05-02T05:23:44.153Z,5776.00
2018-05-02T05:24:44.063Z,5284.00
2018-05-02T05:25:43.959Z,5488.00
2018-05-02T05:26:43.869Z,5832.00
2018-05-02T05:27:43.777Z,6384.00
2018-05-02T05:28:43.675Z,5720.00
2018-05-02T05:29:43.584Z,5592.00
2018-05-02T05:30:43.480Z,5872.00
2018-05-02T05:31:43.390Z,6476.00
2018-05-02T05:32:43.299Z,7048.00
2018-05-02T05:33:43.195Z,7544.00
2018-05-02T05:34:43.107Z,7996.00
2018-05-02T05:35:43.003Z,8228.00
2018-05-02T05:36:42.911Z,8404.00
2018-05-02T05:37:42.833Z,8396.00
2018-05-02T05:38:43.029Z,8360.00
2018-05-02T05:39:42.626Z,8300.00
2018-05-02T05:40:42.535Z,8240.00
2018-05-02T05:41:42.431Z,8256.00
2018-05-02T05:42:42.341Z,8256.00
2018-05-02T05:43:42.297Z,8260.00
2018-05-02T05:44:42.146Z,8328.00
2018-05-02T05:45:42.044Z,8440.00
2018-05-02T05:46:41.954Z,8512.00
2018-05-02T05:47:41.863Z,8644.00
2018-05-02T05:48:41.758Z,8672.00
2018-05-02T05:49:41.668Z,8748.00
2018-05-02T05:50:41.565Z,8864.00
2018-05-02T05:51:41.473Z,9104.00
2018-05-02T05:52:41.386Z,9288.00
2018-05-02T05:53:41.285Z,9272.00
2018-05-02T05:54:41.188Z,9480.00
2018-05-02T05:55:41.084Z,9416.00
2018-05-02T05:56:40.995Z,9484.00
2018-05-02T05:57:40.891Z,9656.00
2018-05-02T05:58:41.100Z,9716.00
2018-05-02T05:59:40.696Z,10180.00
2018-05-02T06:00:40.607Z,9940.00
2018-05-02T06:01:40.509Z,10232.00
2018-05-02T06:02:40.412Z,10272.00
2018-05-02T06:03:40.323Z,10232.00
2018-05-02T06:04:40.219Z,10196.00
2018-05-02T06:05:40.126Z,10148.00
2018-05-02T06:06:40.053Z,10296.00
2018-05-02T06:07:39.933Z,10432.00
2018-05-02T06:08:39.831Z,10592.00
2018-05-02T06:09:39.738Z,10592.00
2018-05-02T06:10:39.635Z,11700.00
2018-05-02T06:11:39.547Z,11136.00
2018-05-02T06:12:39.466Z,11152.00
2018-05-02T06:13:39.350Z,11068.00
2018-05-02T06:14:39.251Z,11252.00
2018-05-02T06:15:39.157Z,12708.00
2018-05-02T06:16:39.066Z,12532.00
2018-05-02T06:17:38.963Z,12040.00
2018-05-02T06:18:39.158Z,12028.00
2018-05-02T06:19:38.769Z,14544.00
2018-05-02T06:20:38.677Z,13596.00
2018-05-02T06:21:38.574Z,14680.00
2018-05-02T06:22:38.484Z,12332.00
2018-05-02T06:23:38.380Z,12148.00
2018-05-02T06:24:38.288Z,12348.00
2018-05-02T06:25:38.186Z,12716.00
2018-05-02T06:26:38.096Z,12720.00
2018-05-02T06:27:38.004Z,15744.00
2018-05-02T06:28:37.902Z,12992.00
2018-05-02T06:29:37.811Z,13392.00
2018-05-02T06:30:37.707Z,13264.00
2018-05-02T06:31:37.654Z,14280.00
2018-05-02T06:32:37.526Z,13724.00
2018-05-02T06:33:37.421Z,13788.00
2018-05-02T06:34:37.331Z,13492.00
2018-05-02T06:35:37.241Z,15424.00
2018-05-02T06:36:37.142Z,15744.00
2018-05-02T06:37:37.109Z,14212.00
2018-05-02T06:38:36.956Z,15292.00
2018-05-02T06:39:36.852Z,13824.00
2018-05-02T06:40:36.761Z,15504.00
2018-05-02T06:41:36.672Z,13408.00
2018-05-02T06:42:36.568Z,13680.00
2018-05-02T06:43:36.491Z,14532.00
2018-05-02T06:44:36.386Z,14120.00
2018-05-02T06:45:36.284Z,15708.00
2018-05-02T06:46:36.191Z,14416.00
2018-05-02T06:47:36.102Z,15100.00
2018-05-02T06:48:35.999Z,15652.00
2018-05-02T06:49:35.906Z,15200.00
2018-05-02T06:50:35.815Z,15540.00
2018-05-02T06:51:35.713Z,16992.00
2018-05-02T06:52:35.621Z,16060.00
2018-05-02T06:53:35.521Z,15756.00
2018-05-02T06:54:35.431Z,15756.00
2018-05-02T06:55:35.350Z,16608.00
2018-05-02T06:56:35.246Z,16200.00
2018-05-02T06:57:35.143Z,16896.00
2018-05-02T06:58:35.052Z,16704.00
2018-05-02T06:59:34.961Z,16576.00
2018-05-02T07:00:34.859Z,17088.00
2018-05-02T07:01:34.766Z,17408.00
2018-05-02T07:02:34.676Z,17184.00
2018-05-02T07:03:34.573Z,17376.00
2018-05-02T07:04:34.481Z,17408.00
2018-05-02T07:05:34.392Z,17440.00
2018-05-02T07:06:34.300Z,17440.00
2018-05-02T07:07:34.197Z,17600.00
2018-05-02T07:08:34.107Z,18400.00
2018-05-02T07:09:34.018Z,17312.00
2018-05-02T07:10:33.912Z,16832.00
2018-05-02T07:11:33.821Z,17984.00
2018-05-02T07:12:33.743Z,17344.00
2018-05-02T07:13:33.649Z,17568.00
2018-05-02T07:14:33.542Z,17600.00
2018-05-02T07:15:33.445Z,17696.00
2018-05-02T07:16:33.355Z,17824.00
2018-05-02T07:17:33.263Z,18272.00
2018-05-02T07:18:33.161Z,22176.00
2018-05-02T07:19:33.070Z,19648.00
2018-05-02T07:20:32.979Z,23520.00
2018-05-02T07:21:32.888Z,19552.00
2018-05-02T07:22:32.785Z,19264.00
2018-05-02T07:23:32.694Z,17888.00
2018-05-02T07:24:32.604Z,21696.00
2018-05-02T07:25:32.513Z,19200.00
2018-05-02T07:26:32.421Z,20128.00
2018-05-02T07:27:32.319Z,18688.00
2018-05-02T07:28:32.228Z,17888.00
2018-05-02T07:29:32.137Z,18400.00
2018-05-02T07:30:32.045Z,17888.00
2018-05-02T07:31:31.956Z,18240.00
2018-05-02T07:32:31.888Z,20512.00
2018-05-02T07:33:31.761Z,19520.00
2018-05-02T07:34:31.674Z,18752.00
2018-05-02T07:35:31.579Z,18784.00
2018-05-02T07:36:31.488Z,18784.00
2018-05-02T07:37:31.398Z,19424.00
2018-05-02T07:38:31.309Z,19520.00
2018-05-02T07:39:31.205Z,19808.00
2018-05-02T07:40:31.112Z,20352.00
2018-05-02T07:41:31.023Z,20928.00
2018-05-02T07:42:30.931Z,20032.00
2018-05-02T07:43:30.840Z,20448.00
2018-05-02T07:44:30.749Z,20576.00
2018-05-02T07:45:30.646Z,20896.00
2018-05-02T07:46:30.560Z,20832.00
2018-05-02T07:47:30.465Z,21248.00
2018-05-02T07:48:30.443Z,21696.00
2018-05-02T07:49:30.290Z,22688.00
2018-05-02T07:50:30.193Z,22912.00
2018-05-02T07:51:30.089Z,22304.00
2018-05-02T07:52:30.001Z,22176.00
2018-05-02T07:53:29.908Z,22048.00
2018-05-02T07:54:29.830Z,22048.00
2018-05-02T07:55:29.725Z,21856.00
2018-05-02T07:56:29.662Z,21728.00
2018-05-02T07:57:29.531Z,21632.00
2018-05-02T07:58:29.442Z,21120.00
2018-05-02T07:59:29.349Z,20928.00
2018-05-02T08:00:29.259Z,21376.00
2018-05-02T08:01:29.167Z,22400.00
2018-05-02T08:02:29.078Z,22720.00
2018-05-02T08:03:28.988Z,22880.00
2018-05-02T08:04:28.883Z,22656.00
2018-05-02T08:05:28.792Z,22624.00
2018-05-02T08:06:28.701Z,23136.00
2018-05-02T08:07:28.616Z,24064.00
2018-05-02T08:08:28.520Z,23680.00
2018-05-02T08:09:28.430Z,23104.00
2018-05-02T08:10:28.337Z,23104.00
2018-05-02T08:11:28.247Z,23392.00
2018-05-02T08:12:28.148Z,23648.00
2018-05-02T08:13:28.052Z,24096.00
2018-05-02T08:14:27.963Z,24576.00
2018-05-02T08:15:27.872Z,25984.00
2018-05-02T08:16:27.790Z,25888.00
2018-05-02T08:17:27.689Z,26880.00
2018-05-02T08:18:27.600Z,27104.00
2018-05-02T08:19:27.508Z,27136.00
2018-05-02T08:20:27.419Z,27392.00
2018-05-02T08:21:27.326Z,26336.00
2018-05-02T08:22:27.236Z,25696.00
2018-05-02T08:23:27.133Z,24224.00
2018-05-02T08:24:27.042Z,24416.00
2018-05-02T08:25:26.951Z,25440.00
2018-05-02T08:26:26.860Z,23968.00
2018-05-02T08:27:26.779Z,22816.00
2018-05-02T08:28:26.683Z,22368.00
2018-05-02T08:29:26.589Z,22912.00
2018-05-02T08:30:26.497Z,22720.00
2018-05-02T08:31:26.407Z,22464.00
2018-05-02T08:32:26.316Z,21664.00
2018-05-02T08:33:26.225Z,20096.00
2018-05-02T08:34:26.133Z,19744.00
2018-05-02T08:35:26.044Z,21152.00
2018-05-02T08:36:25.952Z,22592.00
2018-05-02T08:37:25.862Z,21792.00
2018-05-02T08:38:26.020Z,21632.00
2018-05-02T08:39:25.683Z,21792.00
2018-05-02T08:40:25.588Z,21888.00
2018-05-02T08:41:25.487Z,22400.00
2018-05-02T08:42:25.396Z,21792.00
2018-05-02T08:43:25.304Z,21440.00
2018-05-02T08:44:25.216Z,22464.00
2018-05-02T08:45:25.122Z,24032.00
2018-05-02T08:46:25.033Z,23360.00
2018-05-02T08:47:24.940Z,22496.00
2018-05-02T08:48:24.851Z,22208.00
2018-05-02T08:49:24.774Z,23744.00
2018-05-02T08:50:24.668Z,24992.00
2018-05-02T08:51:24.577Z,26048.00
2018-05-02T08:52:24.488Z,26400.00
2018-05-02T08:53:24.408Z,25984.00
2018-05-02T08:54:24.305Z,26176.00
2018-05-02T08:55:24.213Z,26528.00
2018-05-02T08:56:24.123Z,23552.00
2018-05-02T08:57:24.103Z,23008.00
2018-05-02T08:58:24.229Z,22368.00
2018-05-02T08:59:23.839Z,22016.00
2018-05-02T09:00:23.747Z,21440.00
2018-05-02T09:01:23.657Z,20704.00
2018-05-02T09:02:23.566Z,19904.00
2018-05-02T09:03:23.475Z,19008.00
2018-05-02T09:04:23.384Z,18560.00
2018-05-02T09:05:23.293Z,18464.00
2018-05-02T09:06:23.202Z,18240.00
2018-05-02T09:07:23.111Z,17664.00
2018-05-02T09:08:23.021Z,16800.00
2018-05-02T09:09:22.930Z,15540.00
2018-05-02T09:10:22.840Z,14512.00
2018-05-02T09:11:22.736Z,13800.00
2018-05-02T09:12:22.647Z,13132.00
2018-05-02T09:13:22.557Z,12644.00
2018-05-02T09:14:22.467Z,12240.00
2018-05-02T09:15:22.372Z,12100.00
2018-05-02T09:16:22.286Z,12328.00
2018-05-02T09:17:22.190Z,12232.00
2018-05-02T09:18:22.100Z,11744.00
2018-05-02T09:19:21.999Z,11148.00
2018-05-02T09:20:21.912Z,10428.00
2018-05-02T09:21:21.816Z,10340.00
2018-05-02T09:22:21.724Z,10704.00
2018-05-02T09:23:21.634Z,10024.00
2018-05-02T09:24:21.543Z,10120.00
2018-05-02T09:25:21.452Z,9872.00
2018-05-02T09:26:21.350Z,9972.00
2018-05-02T09:27:21.258Z,10684.00
2018-05-02T09:28:21.167Z,10796.00
2018-05-02T09:29:21.102Z,10192.00
2018-05-02T09:30:20.972Z,10184.00
2018-05-02T09:31:20.884Z,9868.00
2018-05-02T09:32:20.790Z,8896.00
2018-05-02T09:33:20.690Z,8948.00
2018-05-02T09:34:20.597Z,9792.00
2018-05-02T09:35:20.506Z,10588.00
2018-05-02T09:36:20.416Z,10404.00
2018-05-02T09:37:20.314Z,9656.00
2018-05-02T09:38:20.220Z,9264.00
2018-05-02T09:39:20.135Z,9276.00
2018-05-02T09:40:20.039Z,9080.00
2018-05-02T09:41:19.936Z,8760.00
2018-05-02T09:42:19.845Z,8644.00
2018-05-02T09:43:19.756Z,8616.00
2018-05-02T09:44:19.654Z,8652.00
2018-05-02T09:45:19.561Z,8784.00
2018-05-02T09:46:19.471Z,8676.00
2018-05-02T09:47:19.367Z,8916.00
2018-05-02T09:48:19.277Z,9464.00
2018-05-02T09:49:19.197Z,10016.00
2018-05-02T09:50:19.094Z,10472.00
2018-05-02T09:51:18.991Z,10824.00
2018-05-02T09:52:18.900Z,11360.00
2018-05-02T09:53:18.811Z,12156.00
2018-05-02T09:54:18.706Z,12232.00
2018-05-02T09:55:18.614Z,11956.00
2018-05-02T09:56:18.524Z,12260.00
2018-05-02T09:57:18.421Z,13328.00
2018-05-02T09:58:18.353Z,14804.00
2018-05-02T09:59:18.239Z,15284.00
2018-05-02T10:00:18.148Z,14652.00
2018-05-02T10:01:18.049Z,14348.00
2018-05-02T10:02:17.954Z,13008.00
2018-05-02T10:03:17.862Z,11360.00
2018-05-02T10:04:17.760Z,10764.00
2018-05-02T10:05:17.670Z,10516.00
2018-05-02T10:06:17.578Z,10560.00
2018-05-02T10:07:17.487Z,11292.00
2018-05-02T10:08:17.385Z,12456.00
2018-05-02T10:09:17.293Z,13256.00
2018-05-02T10:10:17.189Z,13620.00
2018-05-02T10:11:17.098Z,13696.00
2018-05-02T10:12:17.007Z,13808.00
2018-05-02T10:13:16.904Z,13688.00
2018-05-02T10:14:16.815Z,14080.00
2018-05-02T10:15:16.722Z,15180.00
2018-05-02T10:16:16.621Z,15876.00
2018-05-02T10:17:16.531Z,15552.00
2018-05-02T10:18:16.455Z,15076.00
2018-05-02T10:19:16.334Z,15088.00
2018-05-02T10:20:16.248Z,15684.00
2018-05-02T10:21:16.152Z,15972.00
2018-05-02T10:22:16.112Z,15708.00
2018-05-02T10:23:15.959Z,15360.00
2018-05-02T10:24:15.876Z,15592.00
2018-05-02T10:25:15.782Z,16368.00
2018-05-02T10:26:15.721Z,17632.00
2018-05-02T10:27:15.583Z,18816.00
2018-05-02T10:28:15.480Z,19360.00
2018-05-02T10:29:15.389Z,19264.00
2018-05-02T10:30:15.299Z,19040.00
2018-05-02T10:31:15.196Z,19360.00
2018-05-02T10:32:15.107Z,19360.00
2018-05-02T10:33:15.013Z,18528.00
2018-05-02T10:34:14.911Z,17568.00
2018-05-02T10:35:14.820Z,17280.00
2018-05-02T10:36:14.728Z,17984.00
2018-05-02T10:37:14.638Z,18976.00
2018-05-02T10:38:14.785Z,20000.00
2018-05-02T10:39:14.443Z,20672.00
2018-05-02T10:40:14.353Z,20672.00
2018-05-02T10:41:14.261Z,19680.00
2018-05-02T10:42:14.158Z,18752.00
2018-05-02T10:43:14.155Z,18656.00
2018-05-02T10:44:13.977Z,19520.00
2018-05-02T10:45:13.874Z,20864.00
2018-05-02T10:46:13.784Z,21760.00
2018-05-02T10:47:13.692Z,22048.00
2018-05-02T10:48:13.602Z,22272.00
2018-05-02T10:49:13.499Z,22432.00
2018-05-02T10:50:13.407Z,22144.00
2018-05-02T10:51:13.317Z,21600.00
2018-05-02T10:52:13.225Z,21312.00
2018-05-02T10:53:13.123Z,20768.00
2018-05-02T10:54:13.032Z,20736.00
2018-05-02T10:55:12.943Z,21728.00
2018-05-02T10:56:12.852Z,21728.00
2018-05-02T10:57:12.772Z,20320.00
2018-05-02T10:58:12.669Z,18368.00
2018-05-02T10:59:12.565Z,16532.00
2018-05-02T11:00:12.488Z,16096.00
2018-05-02T11:01:12.383Z,16992.00
2018-05-02T11:02:12.292Z,18912.00
2018-05-02T11:03:12.202Z,19584.00
2018-05-02T11:04:12.099Z,19392.00
2018-05-02T11:05:12.007Z,19232.00
2018-05-02T11:06:11.918Z,18016.00
2018-05-02T11:07:11.828Z,16960.00
2018-05-02T11:08:11.736Z,17600.00
2018-05-02T11:09:11.632Z,19488.00
2018-05-02T11:10:11.540Z,20864.00
2018-05-02T11:11:11.454Z,21568.00
2018-05-02T11:12:11.364Z,21984.00
2018-05-02T11:13:11.271Z,23808.00
2018-05-02T11:14:11.172Z,26112.00
2018-05-02T11:15:11.074Z,24928.00
2018-05-02T11:16:10.984Z,22368.00
2018-05-02T11:17:10.893Z,21088.00
2018-05-02T11:18:10.803Z,21632.00
2018-05-02T11:19:10.700Z,21408.00
2018-05-02T11:20:10.621Z,21376.00
2018-05-02T11:21:10.520Z,20800.00
2018-05-02T11:22:10.426Z,20864.00
2018-05-02T11:23:10.336Z,22080.00
2018-05-02T11:24:10.258Z,22336.00
2018-05-02T11:25:10.141Z,22752.00
2018-05-02T11:26:10.052Z,24800.00
2018-05-02T11:27:09.960Z,26400.00
2018-05-02T11:28:09.870Z,24448.00
2018-05-02T11:29:09.778Z,21568.00
2018-05-02T11:30:09.687Z,19712.00
2018-05-02T11:31:09.599Z,19552.00
2018-05-02T11:32:09.493Z,19872.00
2018-05-02T11:33:09.402Z,20096.00
2018-05-02T11:34:09.312Z,20224.00
2018-05-02T11:35:09.221Z,20576.00
2018-05-02T11:36:09.129Z,20352.00
2018-05-02T11:37:09.040Z,20576.00
2018-05-02T11:38:09.187Z,21120.00
2018-05-02T11:39:08.846Z,18432.00
2018-05-02T11:40:08.755Z,15424.00
2018-05-02T11:41:08.663Z,14844.00
2018-05-02T11:42:08.573Z,14540.00
2018-05-02T11:43:08.481Z,13516.00
2018-05-02T11:44:08.397Z,12108.00
2018-05-02T11:45:08.288Z,11128.00
2018-05-02T11:46:08.197Z,10732.00
2018-05-02T11:47:08.107Z,10644.00
2018-05-02T11:48:08.015Z,10620.00
2018-05-02T11:49:07.925Z,10512.00
2018-05-02T11:50:07.821Z,10408.00
2018-05-02T11:51:07.733Z,10628.00
2018-05-02T11:52:07.640Z,10856.00
2018-05-02T11:53:07.549Z,11040.00
2018-05-02T11:54:07.458Z,10884.00
2018-05-02T11:55:07.355Z,10472.00
2018-05-02T11:56:07.264Z,10064.00
2018-05-02T11:57:07.173Z,9328.00
2018-05-02T11:58:07.082Z,8500.00
2018-05-02T11:59:06.978Z,7892.00
2018-05-02T12:00:06.889Z,7660.00
2018-05-02T12:01:06.796Z,7632.00
2018-05-02T12:02:06.707Z,7688.00
2018-05-02T12:03:06.604Z,7692.00
2018-05-02T12:04:06.513Z,7744.00
2018-05-02T12:05:06.422Z,7880.00
2018-05-02T12:06:06.318Z,8024.00
2018-05-02T12:07:06.227Z,8024.00
2018-05-02T12:08:06.137Z,8048.00
2018-05-02T12:09:06.045Z,8224.00
2018-05-02T12:10:05.941Z,8468.00
2018-05-02T12:11:05.851Z,8648.00
2018-05-02T12:12:05.760Z,8776.00
2018-05-02T12:13:05.657Z,8880.00