createdAt,value
2022-12-19T00:01:33.894Z,97719.00
2022-12-19T00:04:08.321Z,97738.00
2022-12-19T00:06:37.260Z,97708.00
2022-12-19T00:09:05.183Z,97715.00
2022-12-19T00:11:32.702Z,97704.00
2022-12-19T00:14:00.235Z,97703.00
2022-12-19T00:16:29.156Z,97688.00
2022-12-19T00:18:59.039Z,97687.00
2022-12-19T00:21:28.068Z,97683.00
2022-12-19T00:23:54.960Z,97674.00
2022-12-19T00:26:24.303Z,97668.00
2022-12-19T00:28:54.338Z,97673.00
2022-12-19T00:31:22.094Z,97670.00
2022-12-19T00:33:49.464Z,97659.00
2022-12-19T00:36:26.888Z,97666.00
2022-12-19T00:38:55.431Z,97662.00
2022-12-19T00:41:30.638Z,97654.00
2022-12-19T00:44:09.871Z,97658.00
2022-12-19T00:46:36.692Z,97658.00
2022-12-19T00:49:04.197Z,97651.00
2022-12-19T00:51:32.767Z,97652.00
2022-12-19T00:53:59.829Z,97657.00
2022-12-19T00:56:29.438Z,97664.00
2022-12-19T00:58:56.437Z,97663.00
2022-12-19T01:01:27.639Z,97672.00
2022-12-19T01:04:26.587Z,97661.00
2022-12-19T01:06:41.615Z,97665.00
2022-12-19T01:09:09.548Z,97661.00
2022-12-19T01:11:54.967Z,97666.00
2022-12-19T01:14:23.243Z,97678.00
2022-12-19T01:16:51.102Z,97680.00
2022-12-19T01:19:17.920Z,97702.00
2022-12-19T01:21:44.593Z,97694.00
2022-12-19T01:24:11.445Z,97700.00
2022-12-19T01:26:38.161Z,97701.00
2022-12-19T01:29:05.124Z,97716.00
2022-12-19T01:31:33.504Z,97711.00
2022-12-19T01:34:00.864Z,97699.00
2022-12-19T01:36:28.449Z,97705.00
2022-12-19T01:38:57.595Z,97698.00
2022-12-19T01:41:24.442Z,97695.00
2022-12-19T01:43:57.026Z,97696.00
2022-12-19T01:46:50.274Z,97684.00
2022-12-19T01:49:27.735Z,97687.00
2022-12-19T01:51:56.956Z,97687.00
2022-12-19T01:54:28.477Z,97690.00
2022-12-19T01:56:57.771Z,97697.00
2022-12-19T01:59:57.519Z,97698.00
2022-12-19T02:02:53.074Z,97696.00
2022-12-19T02:05:20.031Z,97698.00
2022-12-19T02:07:46.747Z,97701.00
2022-12-19T02:10:13.450Z,97690.00
2022-12-19T02:12:41.838Z,97695.00
2022-12-19T02:15:09.597Z,97679.00
2022-12-19T02:17:43.830Z,97679.00
2022-12-19T02:20:31.654Z,97682.00
2022-12-19T02:23:17.015Z,97682.00
2022-12-19T02:25:46.732Z,97680.00
2022-12-19T02:28:33.588Z,97676.00
2022-12-19T02:31:05.676Z,97685.00
2022-12-19T02:33:52.310Z,97683.00
2022-12-19T02:36:29.122Z,97677.00
2022-12-19T02:39:16.219Z,97682.00
2022-12-19T02:42:15.497Z,97677.00
2022-12-19T02:45:01.343Z,97674.00
2022-12-19T02:47:37.362Z,97677.00
2022-12-19T02:50:24.225Z,97686.00
2022-12-19T02:53:04.154Z,97679.00
2022-12-19T02:56:12.354Z,97688.00
2022-12-19T02:59:57.512Z,97678.00
2022-12-19T03:03:01.262Z,97685.00
2022-12-19T03:09:07.581Z,97682.00
2022-12-19T03:11:38.605Z,97692.00
2022-12-19T03:17:39.498Z,97680.00
2022-12-19T03:21:05.780Z,97674.00
2022-12-19T03:23:47.443Z,97662.00
2022-12-19T03:26:25.030Z,97668.00
2022-12-19T03:28:59.811Z,97661.00
2022-12-19T03:31:32.641Z,97652.00
2022-12-19T03:34:10.379Z,97656.00
2022-12-19T03:36:45.380Z,97660.00
2022-12-19T03:39:13.004Z,97654.00
2022-12-19T03:42:01.231Z,97653.00
2022-12-19T03:44:32.065Z,97657.00
2022-12-19T03:47:13.612Z,97664.00
2022-12-19T03:49:40.348Z,97653.00
2022-12-19T03:52:22.156Z,97654.00
2022-12-19T03:55:02.451Z,97653.00
2022-12-19T03:57:35.853Z,97652.00
2022-12-19T04:00:08.436Z,97650.00
2022-12-19T04:02:37.473Z,97640.00
2022-12-19T04:05:07.944Z,97642.00
2022-12-19T04:07:37.021Z,97642.00
2022-12-19T04:10:10.235Z,97642.00
2022-12-19T04:12:41.139Z,97645.00
2022-12-19T04:15:08.826Z,97642.00
2022-12-19T04:17:48.869Z,97638.00
2022-12-19T04:20:18.272Z,97639.00
2022-12-19T04:22:55.771Z,97640.00
2022-12-19T04:25:29.653Z,97641.00
2022-12-19T04:28:06.529Z,97640.00
2022-12-19T04:30:36.587Z,97635.00
2022-12-19T04:33:04.184Z,97631.00
2022-12-19T04:35:30.947Z,97635.00
2022-12-19T04:37:57.639Z,97625.00
2022-12-19T04:40:24.303Z,97632.00
2022-12-19T04:42:53.345Z,97626.00
2022-12-19T04:45:31.100Z,97616.00
2022-12-19T04:48:06.107Z,97619.00
2022-12-19T04:50:39.092Z,97623.00
2022-12-19T04:53:18.450Z,97632.00
2022-12-19T04:55:47.547Z,97633.00
2022-12-19T04:58:18.904Z,97638.00
2022-12-19T05:00:47.448Z,97637.00
2022-12-19T05:03:14.438Z,97629.00
2022-12-19T05:05:41.191Z,97631.00
2022-12-19T05:08:08.229Z,97629.00
2022-12-19T05:10:36.476Z,97637.00
2022-12-19T05:13:03.348Z,97644.00
2022-12-19T05:15:30.008Z,97647.00
2022-12-19T05:17:57.455Z,97637.00
2022-12-19T05:20:24.116Z,97635.00
2022-12-19T05:22:50.832Z,97636.00
2022-12-19T05:25:17.537Z,97630.00
2022-12-19T05:27:44.251Z,97635.00
2022-12-19T05:30:11.500Z,97631.00
2022-12-19T05:32:38.187Z,97631.00
2022-12-19T05:35:05.291Z,97619.00
2022-12-19T05:37:32.077Z,97614.00
2022-12-19T05:39:59.783Z,97624.00
2022-12-19T05:42:26.619Z,97627.00
2022-12-19T05:44:53.318Z,97622.00
2022-12-19T05:47:20.376Z,97626.00
2022-12-19T05:49:47.084Z,97613.00
2022-12-19T05:52:13.805Z,97620.00
2022-12-19T05:54:40.511Z,97630.00
2022-12-19T05:57:07.219Z,97631.00
2022-12-19T05:59:33.917Z,97625.00
2022-12-19T06:02:00.722Z,97625.00
2022-12-19T06:04:29.617Z,97617.00
2022-12-19T06:06:56.370Z,97621.00
2022-12-19T06:09:23.168Z,97619.00
2022-12-19T06:11:51.065Z,97606.00
2022-12-19T06:14:17.743Z,97612.00
2022-12-19T06:16:44.448Z,97613.00
2022-12-19T06:19:11.264Z,97614.00
2022-12-19T06:21:45.413Z,97614.00
2022-12-19T06:24:14.879Z,97615.00
2022-12-19T06:26:41.581Z,97614.00
2022-12-19T06:29:08.284Z,97603.00
2022-12-19T06:31:34.981Z,97599.00
2022-12-19T06:34:02.360Z,97609.00
2022-12-19T06:36:30.554Z,97594.00
2022-12-19T06:38:58.053Z,97590.00
2022-12-19T06:41:43.908Z,97592.00
2022-12-19T06:44:12.592Z,97581.00
2022-12-19T06:46:40.333Z,97583.00
2022-12-19T06:49:07.746Z,97582.00
2022-12-19T06:51:34.480Z,97587.00
2022-12-19T06:54:01.155Z,97589.00
2022-12-19T06:56:28.162Z,97597.00
2022-12-19T06:58:54.959Z,97597.00
2022-12-19T07:01:45.492Z,97604.00
2022-12-19T07:04:16.526Z,97591.00
2022-12-19T07:06:48.748Z,97592.00
2022-12-19T07:09:15.869Z,97598.00
2022-12-19T07:11:42.544Z,97596.00
2022-12-19T07:14:09.206Z,97605.00
2022-12-19T07:16:37.701Z,97622.00
2022-12-19T07:19:04.902Z,97619.00
2022-12-19T07:21:31.574Z,97618.00
2022-12-19T07:23:59.082Z,97620.00
2022-12-19T07:26:25.782Z,97616.00
2022-12-19T07:28:53.387Z,97631.00
2022-12-19T07:31:20.050Z,97631.00
2022-12-19T07:33:46.723Z,97634.00
2022-12-19T07:36:13.377Z,97635.00
2022-12-19T07:38:40.052Z,97642.00
2022-12-19T07:41:06.742Z,97642.00
2022-12-19T07:43:33.414Z,97647.00
2022-12-19T07:46:00.144Z,97651.00
2022-12-19T07:48:28.723Z,97652.00
2022-12-19T07:50:55.385Z,97648.00
2022-12-19T07:53:22.054Z,97656.00
2022-12-19T07:55:52.370Z,97657.00
2022-12-19T07:58:19.444Z,97652.00
2022-12-19T08:00:46.192Z,97656.00
2022-12-19T08:03:12.962Z,97671.00
2022-12-19T08:05:39.629Z,97663.00
2022-12-19T08:08:06.287Z,97663.00
2022-12-19T08:10:32.957Z,97669.00
2022-12-19T08:12:59.629Z,97660.00
2022-12-19T08:15:26.288Z,97666.00
2022-12-19T08:17:54.282Z,97670.00
2022-12-19T08:20:21.373Z,97664.00
2022-12-19T08:22:48.136Z,97661.00
2022-12-19T08:25:14.815Z,97651.00
2022-12-19T08:27:42.709Z,97664.00
2022-12-19T08:30:09.911Z,97666.00
2022-12-19T08:32:36.554Z,97673.00
2022-12-19T08:35:03.324Z,97665.00
2022-12-19T08:37:30.078Z,97668.00
2022-12-19T08:39:56.752Z,97657.00
2022-12-19T08:42:23.412Z,97665.00
2022-12-19T08:44:50.075Z,97663.00
2022-12-19T08:47:16.751Z,97658.00
2022-12-19T08:49:43.412Z,97651.00
2022-12-19T08:52:10.131Z,97651.00
2022-12-19T08:54:36.861Z,97652.00
2022-12-19T08:57:03.611Z,97644.00
2022-12-19T08:59:31.951Z,97642.00
2022-12-19T09:02:02.143Z,97645.00
2022-12-19T09:06:00.333Z,97647.00
2022-12-19T09:07:16.426Z,97652.00
2022-12-19T09:09:44.476Z,97646.00
2022-12-19T09:12:12.957Z,97654.00
2022-12-19T09:14:39.669Z,97642.00
2022-12-19T09:17:06.362Z,97653.00
2022-12-19T09:19:33.141Z,97652.00
2022-12-19T09:21:59.912Z,97654.00
2022-12-19T09:24:26.672Z,97648.00
2022-12-19T09:26:53.351Z,97652.00
2022-12-19T09:29:21.749Z,97656.00
2022-12-19T09:31:55.975Z,97642.00
2022-12-19T09:34:36.929Z,97647.00
2022-12-19T09:37:07.024Z,97645.00
2022-12-19T09:39:34.984Z,97636.00
2022-12-19T09:42:15.260Z,97635.00
2022-12-19T09:45:19.477Z,97633.00
2022-12-19T09:47:55.877Z,97635.00
2022-12-19T09:50:47.298Z,97636.00
2022-12-19T09:53:19.943Z,97628.00
2022-12-19T09:55:47.575Z,97625.00
2022-12-19T09:58:29.272Z,97624.00
2022-12-19T10:00:59.750Z,97627.00
2022-12-19T10:03:40.934Z,97629.00
2022-12-19T10:07:09.487Z,97632.00
2022-12-19T10:09:22.323Z,97639.00
2022-12-19T10:12:44.230Z,97621.00
2022-12-19T10:15:04.225Z,97625.00
2022-12-19T10:17:43.046Z,97624.00
2022-12-19T10:20:29.722Z,97622.00
2022-12-19T10:23:20.693Z,97624.00
2022-12-19T10:25:52.541Z,97613.00
2022-12-19T10:29:02.269Z,97612.00
2022-12-19T10:31:53.483Z,97611.00
2022-12-19T10:34:22.939Z,97597.00
2022-12-19T10:39:55.047Z,97604.00
2022-12-19T10:42:40.026Z,97601.00
2022-12-19T10:45:14.429Z,97605.00
2022-12-19T10:47:42.366Z,97588.00
2022-12-19T10:50:13.735Z,97596.00
2022-12-19T10:52:52.776Z,97585.00
2022-12-19T10:55:45.513Z,97587.00
2022-12-19T10:58:36.183Z,97580.00
2022-12-19T11:01:29.360Z,97579.00
2022-12-19T11:04:21.580Z,97575.00
2022-12-19T11:07:18.798Z,97573.00
2022-12-19T11:10:18.506Z,97562.00
2022-12-19T11:16:47.280Z,97551.00
2022-12-19T11:20:18.232Z,97552.00
2022-12-19T11:29:17.027Z,97551.00
2022-12-19T11:29:44.094Z,97555.00
2022-12-19T11:30:21.353Z,97556.00
2022-12-19T11:34:49.707Z,97541.00
2022-12-19T11:40:56.527Z,97547.00
2022-12-19T11:43:43.607Z,97551.00
2022-12-19T11:46:22.453Z,97536.00
2022-12-19T11:49:30.450Z,97538.00
2022-12-19T11:52:54.299Z,97545.00
2022-12-19T11:55:10.611Z,97523.00
2022-12-19T11:57:38.619Z,97522.00
2022-12-19T12:00:06.127Z,97526.00
2022-12-19T12:02:38.973Z,97523.00
2022-12-19T12:05:16.404Z,97525.00
2022-12-19T12:08:54.321Z,97518.00
2022-12-19T12:14:57.155Z,97516.00
2022-12-19T12:20:04.385Z,97512.00
2022-12-19T12:28:42.803Z,97515.00
2022-12-19T12:31:02.724Z,97510.00
2022-12-19T12:31:22.520Z,97498.00
2022-12-19T12:32:03.742Z,97500.00
2022-12-19T12:32:04.349Z,97499.00
2022-12-19T12:35:35.102Z,97489.00
2022-12-19T12:40:47.666Z,97498.00
2022-12-19T12:43:38.914Z,97486.00
2022-12-19T12:46:12.311Z,97486.00
2022-12-19T12:48:47.813Z,97495.00
2022-12-19T12:51:14.916Z,97488.00
2022-12-19T12:53:44.533Z,97499.00
2022-12-19T12:56:13.648Z,97491.00
2022-12-19T12:58:53.730Z,97486.00
2022-12-19T13:01:30.190Z,97489.00
2022-12-19T13:04:07.348Z,97489.00
2022-12-19T13:06:37.145Z,97492.00
2022-12-19T13:09:09.787Z,97494.00
2022-12-19T13:11:58.015Z,97496.00
2022-12-19T13:14:43.288Z,97491.00
2022-12-19T13:17:12.741Z,97488.00
2022-12-19T13:19:52.772Z,97486.00
2022-12-19T13:22:38.085Z,97491.00
2022-12-19T13:25:26.535Z,97494.00
2022-12-19T13:28:02.339Z,97503.00
2022-12-19T13:30:36.205Z,97505.00
2022-12-19T13:33:20.172Z,97501.00
2022-12-19T13:39:46.582Z,97512.00
2022-12-19T13:39:59.203Z,97510.00
2022-12-19T13:42:12.683Z,97504.00
2022-12-19T13:44:40.473Z,97495.00
2022-12-19T13:47:07.147Z,97511.00
2022-12-19T13:49:35.308Z,97495.00
2022-12-19T13:52:03.107Z,97502.00
2022-12-19T13:54:34.527Z,97509.00
2022-12-19T13:57:03.321Z,97512.00
2022-12-19T13:59:38.483Z,97505.00
2022-12-19T14:02:18.328Z,97517.00
2022-12-19T14:04:45.564Z,97522.00
2022-12-19T14:07:41.739Z,97524.00
2022-12-19T14:11:36.207Z,97521.00
2022-12-19T14:13:57.124Z,97513.00
2022-12-19T14:16:23.699Z,97516.00
2022-12-19T14:19:27.724Z,97516.00
2022-12-19T14:22:05.901Z,97525.00
2022-12-19T14:24:39.786Z,97516.00
2022-12-19T14:28:25.369Z,97495.00
2022-12-19T14:30:29.717Z,97498.00
2022-12-19T14:33:45.064Z,97501.00
2022-12-19T14:36:07.557Z,97500.00
2022-12-19T14:39:22.943Z,97493.00
2022-12-19T14:42:01.511Z,97501.00
2022-12-19T14:54:03.914Z,97490.00
2022-12-19T14:54:10.682Z,97496.00
2022-12-19T14:54:15.868Z,97494.00
2022-12-19T14:54:51.481Z,97505.00
2022-12-19T14:59:03.267Z,97501.00
2022-12-19T15:01:32.660Z,97501.00
2022-12-19T15:04:47.373Z,97509.00
2022-12-19T15:07:08.284Z,97500.00
2022-12-19T15:11:08.833Z,97509.00
2022-12-19T15:14:49.150Z,97502.00
2022-12-19T15:15:46.089Z,97512.00
2022-12-19T15:18:40.050Z,97513.00
2022-12-19T15:21:12.587Z,97511.00
2022-12-19T15:23:39.299Z,97503.00
2022-12-19T15:26:11.824Z,97505.00
2022-12-19T15:28:41.602Z,97503.00
2022-12-19T15:31:17.394Z,97503.00
2022-12-19T15:34:14.417Z,97501.00
2022-12-19T15:36:31.179Z,97499.00
2022-12-19T15:38:58.392Z,97509.00
2022-12-19T15:41:25.184Z,97495.00
2022-12-19T15:44:03.823Z,97498.00
2022-12-19T15:46:32.347Z,97495.00
2022-12-19T15:48:59.117Z,97492.00
2022-12-19T15:51:25.803Z,97491.00
2022-12-19T15:53:52.505Z,97492.00
2022-12-19T15:56:28.215Z,97498.00
2022-12-19T15:58:56.679Z,97484.00
2022-12-19T16:01:23.679Z,97480.00
2022-12-19T16:03:51.149Z,97490.00
2022-12-19T16:06:18.336Z,97497.00
2022-12-19T16:08:45.039Z,97486.00
2022-12-19T16:11:18.969Z,97480.00
2022-12-19T16:13:51.024Z,97490.00
2022-12-19T16:16:17.896Z,97484.00
2022-12-19T16:18:45.408Z,97478.00
2022-12-19T16:21:24.637Z,97488.00
2022-12-19T16:23:54.464Z,97482.00
2022-12-19T16:26:30.112Z,97476.00
2022-12-19T16:28:57.197Z,97474.00
2022-12-19T16:31:25.771Z,97470.00
2022-12-19T16:33:53.069Z,97457.00
2022-12-19T16:36:20.264Z,97461.00
2022-12-19T16:38:47.351Z,97458.00
2022-12-19T16:41:20.987Z,97461.00
2022-12-19T16:43:48.279Z,97457.00
2022-12-19T16:46:22.272Z,97464.00
2022-12-19T16:48:49.525Z,97477.00
2022-12-19T16:51:21.518Z,97473.00
2022-12-19T16:53:53.515Z,97472.00
2022-12-19T16:56:31.351Z,97480.00
2022-12-19T16:59:01.007Z,97475.00
2022-12-19T17:01:27.995Z,97487.00
2022-12-19T17:03:54.818Z,97479.00
2022-12-19T17:06:22.774Z,97486.00
2022-12-19T17:08:49.467Z,97473.00
2022-12-19T17:11:21.943Z,97482.00
2022-12-19T17:13:51.502Z,97489.00
2022-12-19T17:16:27.655Z,97491.00
2022-12-19T17:18:57.449Z,97501.00
2022-12-19T17:21:37.024Z,97489.00
2022-12-19T17:24:10.607Z,97495.00
2022-12-19T17:26:44.070Z,97487.00
2022-12-19T17:29:22.674Z,97483.00
2022-12-19T17:31:53.103Z,97479.00
2022-12-19T17:34:54.885Z,97479.00
2022-12-19T17:37:40.591Z,97479.00
2022-12-19T17:40:26.742Z,97488.00
2022-12-19T17:43:03.592Z,97485.00
2022-12-19T17:45:47.029Z,97490.00
2022-12-19T17:48:42.001Z,97498.00
2022-12-19T17:51:13.926Z,97498.00
2022-12-19T17:53:54.927Z,97491.00
2022-12-19T17:56:36.438Z,97480.00
2022-12-19T18:00:18.456Z,97493.00
2022-12-19T18:02:46.505Z,97491.00
2022-12-19T18:05:19.641Z,97489.00
2022-12-19T18:07:46.474Z,97486.00
2022-12-19T18:10:15.081Z,97500.00
2022-12-19T18:12:41.779Z,97490.00
2022-12-19T18:15:08.908Z,97484.00
2022-12-19T18:17:35.688Z,97477.00
2022-12-19T18:20:03.227Z,97485.00
2022-12-19T18:22:29.887Z,97481.00
2022-12-19T18:24:56.617Z,97478.00
2022-12-19T18:27:23.276Z,97486.00
2022-12-19T18:29:50.116Z,97480.00
2022-12-19T18:32:19.064Z,97474.00
2022-12-19T18:34:45.825Z,97477.00
2022-12-19T18:37:14.976Z,97470.00
2022-12-19T18:39:41.656Z,97466.00
2022-12-19T18:42:26.435Z,97469.00
2022-12-19T18:44:53.184Z,97469.00
2022-12-19T18:47:21.946Z,97471.00
2022-12-19T18:49:51.278Z,97470.00
2022-12-19T18:52:18.479Z,97467.00
2022-12-19T18:54:45.156Z,97472.00
2022-12-19T18:57:11.873Z,97472.00
2022-12-19T18:59:38.613Z,97470.00
2022-12-19T19:02:23.614Z,97477.00
2022-12-19T19:04:50.703Z,97473.00
2022-12-19T19:07:17.359Z,97470.00
2022-12-19T19:09:44.041Z,97460.00
2022-12-19T19:12:10.763Z,97467.00
2022-12-19T19:14:37.495Z,97468.00
2022-12-19T19:17:05.191Z,97466.00
2022-12-19T19:19:31.932Z,97461.00
2022-12-19T19:21:58.609Z,97466.00
2022-12-19T19:24:25.556Z,97461.00
2022-12-19T19:26:52.265Z,97470.00
2022-12-19T19:29:19.739Z,97468.00
2022-12-19T19:31:47.720Z,97470.00
2022-12-19T19:34:19.498Z,97466.00
2022-12-19T19:36:49.383Z,97464.00
2022-12-19T19:39:16.735Z,97462.00
2022-12-19T19:41:43.420Z,97462.00
2022-12-19T19:44:10.099Z,97455.00
2022-12-19T19:46:37.439Z,97454.00
2022-12-19T19:49:04.375Z,97452.00
2022-12-19T19:51:31.154Z,97456.00
2022-12-19T19:53:58.322Z,97453.00
2022-12-19T19:56:24.989Z,97455.00
2022-12-19T19:58:52.522Z,97453.00
2022-12-19T20:01:19.312Z,97461.00
2022-12-19T20:03:46.323Z,97456.00
2022-12-19T20:06:13.143Z,97459.00
2022-12-19T20:08:40.875Z,97457.00
2022-12-19T20:11:09.131Z,97459.00
2022-12-19T20:13:37.493Z,97453.00
2022-12-19T20:16:07.101Z,97461.00
2022-12-19T20:18:34.341Z,97453.00
2022-12-19T20:21:01.287Z,97458.00
2022-12-19T20:23:28.098Z,97461.00
2022-12-19T20:25:54.947Z,97466.00
2022-12-19T20:28:21.624Z,97456.00
2022-12-19T20:30:48.317Z,97454.00
2022-12-19T20:33:15.707Z,97456.00
2022-12-19T20:35:42.854Z,97462.00
2022-12-19T20:38:09.537Z,97463.00
2022-12-19T20:40:36.275Z,97460.00
2022-12-19T20:43:03.131Z,97462.00
2022-12-19T20:45:29.819Z,97462.00
2022-12-19T20:47:56.482Z,97453.00
2022-12-19T20:50:23.198Z,97459.00
2022-12-19T20:52:49.871Z,97465.00
2022-12-19T20:55:16.618Z,97457.00
2022-12-19T20:57:43.325Z,97465.00
2022-12-19T21:00:10.705Z,97454.00
2022-12-19T21:03:00.622Z,97455.00
2022-12-19T21:05:24.137Z,97448.00
2022-12-19T21:07:50.852Z,97456.00
2022-12-19T21:10:17.579Z,97450.00
2022-12-19T21:12:47.794Z,97451.00
2022-12-19T21:15:15.411Z,97453.00
2022-12-19T21:17:42.073Z,97446.00
2022-12-19T21:20:09.400Z,97446.00
2022-12-19T21:22:36.060Z,97455.00
2022-12-19T21:25:04.265Z,97446.00
2022-12-19T21:27:30.953Z,97451.00
2022-12-19T21:29:57.670Z,97454.00
2022-12-19T21:32:24.358Z,97460.00
2022-12-19T21:34:52.638Z,97457.00
2022-12-19T21:37:19.320Z,97462.00
2022-12-19T21:39:46.025Z,97461.00
2022-12-19T21:42:12.713Z,97461.00
2022-12-19T21:44:39.396Z,97456.00
2022-12-19T21:47:06.102Z,97450.00
2022-12-19T21:49:32.849Z,97452.00
2022-12-19T21:51:59.525Z,97454.00
2022-12-19T21:54:26.196Z,97454.00
2022-12-19T21:56:52.847Z,97453.00
2022-12-19T21:59:19.587Z,97457.00
2022-12-19T22:01:46.617Z,97457.00
2022-12-19T22:04:17.611Z,97451.00
2022-12-19T22:06:44.521Z,97457.00
2022-12-19T22:09:13.837Z,97453.00
2022-12-19T22:11:41.891Z,97450.00
2022-12-19T22:14:12.238Z,97449.00
2022-12-19T22:16:39.117Z,97449.00
2022-12-19T22:19:06.257Z,97452.00
2022-12-19T22:21:33.099Z,97457.00
2022-12-19T22:24:00.984Z,97453.00
2022-12-19T22:26:29.337Z,97447.00
2022-12-19T22:28:57.368Z,97453.00
2022-12-19T22:31:25.120Z,97447.00
2022-12-19T22:33:57.149Z,97442.00
2022-12-19T22:36:28.287Z,97460.00
2022-12-19T22:38:56.437Z,97457.00
2022-12-19T22:41:23.239Z,97467.00
2022-12-19T22:43:50.589Z,97470.00
2022-12-19T22:46:23.396Z,97464.00
2022-12-19T22:48:50.466Z,97461.00
2022-12-19T22:51:18.823Z,97451.00
2022-12-19T22:53:45.973Z,97454.00
2022-12-19T22:56:17.593Z,97443.00
2022-12-19T22:58:46.463Z,97447.00
2022-12-19T23:01:15.683Z,97451.00
2022-12-19T23:03:46.539Z,97450.00
2022-12-19T23:06:14.349Z,97453.00
2022-12-19T23:08:41.280Z,97461.00
2022-12-19T23:11:11.209Z,97458.00
2022-12-19T23:13:39.187Z,97461.00
2022-12-19T23:16:06.658Z,97453.00
2022-12-19T23:18:33.700Z,97462.00
2022-12-19T23:21:12.580Z,97450.00
2022-12-19T23:23:42.387Z,97455.00
2022-12-19T23:26:15.523Z,97444.00
2022-12-19T23:28:55.227Z,97452.00
2022-12-19T23:31:22.317Z,97440.00
2022-12-19T23:33:49.573Z,97454.00
2022-12-19T23:36:16.468Z,97449.00
2022-12-19T23:38:44.484Z,97454.00
2022-12-19T23:41:12.993Z,97445.00
2022-12-19T23:43:40.206Z,97455.00
2022-12-19T23:46:11.613Z,97449.00
2022-12-19T23:48:38.315Z,97451.00
2022-12-19T23:51:07.200Z,97453.00
2022-12-19T23:53:34.966Z,97453.00
2022-12-19T23:56:05.963Z,97455.00
2022-12-19T23:58:33.067Z,97437.00
