createdAt,value
2018-05-18T00:01:16.701Z,99.90
2018-05-18T00:03:44.330Z,99.90
2018-05-18T00:06:11.837Z,99.90
2018-05-18T00:08:40.129Z,99.90
2018-05-18T00:11:07.676Z,99.90
2018-05-18T00:13:35.208Z,99.90
2018-05-18T00:16:02.730Z,99.90
2018-05-18T00:18:30.294Z,99.90
2018-05-18T00:20:57.805Z,99.90
2018-05-18T00:23:26.101Z,99.90
2018-05-18T00:25:53.695Z,99.90
2018-05-18T00:28:21.217Z,99.90
2018-05-18T00:30:49.104Z,99.90
2018-05-18T00:33:16.658Z,99.90
2018-05-18T00:35:44.165Z,99.90
2018-05-18T00:38:13.226Z,99.90
2018-05-18T00:40:40.795Z,99.90
2018-05-18T00:43:08.405Z,99.90
2018-05-18T00:45:36.680Z,99.90
2018-05-18T00:48:04.994Z,99.90
2018-05-18T00:50:32.538Z,99.90
2018-05-18T00:53:00.106Z,99.90
2018-05-18T00:55:39.534Z,99.90
2018-05-18T00:58:07.096Z,99.90
2018-05-18T01:00:34.618Z,99.90
2018-05-18T01:03:03.035Z,99.90
2018-05-18T01:05:30.548Z,99.90
2018-05-18T01:07:58.820Z,99.90
2018-05-18T01:10:26.370Z,99.90
2018-05-18T01:12:53.898Z,99.90
2018-05-18T01:15:21.423Z,99.90
2018-05-18T01:17:48.986Z,99.90
2018-05-18T01:20:16.668Z,99.90
2018-05-18T01:22:44.185Z,99.90
2018-05-18T01:25:12.500Z,99.90
2018-05-18T01:27:40.056Z,99.90
2018-05-18T01:30:07.578Z,99.90
2018-05-18T01:32:35.951Z,99.90
2018-05-18T01:35:04.239Z,99.90
2018-05-18T01:37:32.528Z,99.90
2018-05-18T01:40:00.098Z,99.90
2018-05-18T01:42:27.626Z,99.90
2018-05-18T01:44:55.912Z,99.90
2018-05-18T01:47:23.455Z,99.90
2018-05-18T01:49:51.755Z,99.90
2018-05-18T01:52:19.288Z,99.90
2018-05-18T01:54:47.622Z,99.90
2018-05-18T01:57:15.132Z,99.90
2018-05-18T01:59:43.418Z,99.90
2018-05-18T02:02:10.989Z,99.90
2018-05-18T02:04:38.579Z,99.90
2018-05-18T02:07:06.114Z,99.90
2018-05-18T02:09:33.670Z,99.90
2018-05-18T02:12:01.195Z,99.90
2018-05-18T02:14:29.513Z,99.90
2018-05-18T02:16:57.167Z,99.90
2018-05-18T02:19:24.682Z,99.90
2018-05-18T02:21:53.007Z,99.90
2018-05-18T02:24:20.570Z,99.90
2018-05-18T02:26:48.110Z,99.90
2018-05-18T02:29:15.692Z,99.90
2018-05-18T02:31:43.240Z,99.90
2018-05-18T02:34:10.773Z,99.90
2018-05-18T02:36:38.348Z,99.90
2018-05-18T02:39:05.891Z,99.90
2018-05-18T02:41:33.568Z,99.90
2018-05-18T02:44:01.346Z,99.90
2018-05-18T02:46:28.912Z,99.90
2018-05-18T02:48:56.435Z,99.90
2018-05-18T02:51:24.012Z,99.90
2018-05-18T02:53:51.581Z,99.90
2018-05-18T02:56:19.100Z,99.90
2018-05-18T02:58:46.635Z,99.90
2018-05-18T03:01:14.961Z,99.90
2018-05-18T03:03:42.522Z,99.90
2018-05-18T03:06:10.045Z,99.90
2018-05-18T03:08:38.372Z,99.90
2018-05-18T03:11:05.916Z,99.90
2018-05-18T03:13:33.469Z,99.90
2018-05-18T03:16:01.031Z,99.90
2018-05-18T03:18:28.599Z,99.90
2018-05-18T03:20:56.223Z,99.90
2018-05-18T03:23:23.792Z,99.90
2018-05-18T03:25:51.320Z,99.90
2018-05-18T03:28:19.603Z,99.90
2018-05-18T03:30:47.909Z,99.90
2018-05-18T03:33:15.479Z,99.90
2018-05-18T03:35:43.008Z,99.90
2018-05-18T03:38:10.568Z,99.90
2018-05-18T03:40:38.372Z,99.90
2018-05-18T03:43:05.908Z,99.90
2018-05-18T03:45:33.480Z,99.90
2018-05-18T03:48:00.997Z,99.90
2018-05-18T03:50:29.320Z,99.90
2018-05-18T03:52:56.861Z,99.90
2018-05-18T03:55:24.384Z,99.90
2018-05-18T03:57:52.689Z,99.90
2018-05-18T04:00:20.255Z,99.90
2018-05-18T04:02:59.781Z,99.90
2018-05-18T04:05:39.355Z,99.90
2018-05-18T04:08:15.723Z,99.90
2018-05-18T04:10:43.279Z,99.90
2018-05-18T04:13:10.790Z,99.90
2018-05-18T04:15:39.097Z,99.90
2018-05-18T04:18:06.660Z,99.90
2018-05-18T04:20:34.215Z,99.90
2018-05-18T04:23:01.725Z,99.90
2018-05-18T04:25:30.042Z,99.90
2018-05-18T04:27:57.605Z,99.90
2018-05-18T04:30:25.257Z,99.90
2018-05-18T04:32:52.733Z,99.90
2018-05-18T04:35:20.246Z,99.90
2018-05-18T04:37:48.564Z,99.90
2018-05-18T04:40:16.465Z,99.90
2018-05-18T04:42:43.998Z,99.90
2018-05-18T04:45:11.517Z,99.90
2018-05-18T04:47:39.057Z,99.90
2018-05-18T04:50:07.389Z,99.90
2018-05-18T04:52:34.929Z,99.90
2018-05-18T04:55:02.480Z,99.90
2018-05-18T04:57:30.011Z,99.90
2018-05-18T04:59:58.293Z,99.90
2018-05-18T05:02:26.612Z,99.90
2018-05-18T05:04:54.128Z,99.90
2018-05-18T05:07:22.414Z,99.90
2018-05-18T05:09:49.948Z,99.90
2018-05-18T05:12:18.232Z,99.90
2018-05-18T05:14:46.520Z,99.90
2018-05-18T05:17:14.846Z,99.90
2018-05-18T05:19:42.374Z,99.90
2018-05-18T05:22:09.901Z,99.90
2018-05-18T05:24:38.220Z,99.90
2018-05-18T05:27:05.755Z,99.90
2018-05-18T05:29:33.275Z,99.90
2018-05-18T05:32:01.917Z,99.90
2018-05-18T05:34:29.445Z,99.90
2018-05-18T05:36:56.962Z,99.90
2018-05-18T05:39:24.606Z,99.90
2018-05-18T05:41:52.142Z,99.90
2018-05-18T05:44:19.659Z,99.90
2018-05-18T05:46:47.982Z,99.90
2018-05-18T05:49:15.521Z,99.90
2018-05-18T05:51:43.024Z,99.90
2018-05-18T05:54:10.560Z,99.90
2018-05-18T05:56:38.073Z,99.90
2018-05-18T05:59:06.357Z,99.90
2018-05-18T06:01:34.673Z,99.90
2018-05-18T06:04:02.201Z,99.90
2018-05-18T06:06:29.733Z,99.90
2018-05-18T06:08:57.283Z,99.90
2018-05-18T06:11:24.807Z,99.90
2018-05-18T06:13:52.325Z,99.90
2018-05-18T06:16:20.624Z,99.90
2018-05-18T06:18:48.143Z,99.90
2018-05-18T06:21:16.439Z,99.90
2018-05-18T06:23:44.014Z,99.90
2018-05-18T06:26:11.525Z,99.90
2018-05-18T06:28:39.914Z,99.90
2018-05-18T06:31:07.519Z,99.90
2018-05-18T06:33:35.041Z,99.90
2018-05-18T06:36:03.332Z,99.90
2018-05-18T06:38:30.888Z,99.90
2018-05-18T06:40:58.405Z,99.90
2018-05-18T06:43:25.940Z,99.90
2018-05-18T06:45:53.501Z,99.90
2018-05-18T06:48:21.027Z,99.90
2018-05-18T06:50:48.615Z,99.90
2018-05-18T06:53:16.156Z,99.90
2018-05-18T06:55:43.672Z,99.90
2018-05-18T06:58:12.098Z,99.90
2018-05-18T07:00:39.651Z,99.90
2018-05-18T07:03:07.177Z,99.90
2018-05-18T07:05:35.479Z,99.90
2018-05-18T07:08:03.029Z,99.90
2018-05-18T07:10:30.592Z,99.90
2018-05-18T07:12:58.101Z,99.90
2018-05-18T07:15:25.725Z,99.90
2018-05-18T07:17:53.263Z,99.90
2018-05-18T07:20:20.793Z,99.90
2018-05-18T07:22:49.109Z,99.90
2018-05-18T07:25:16.641Z,99.90
2018-05-18T07:27:44.960Z,99.90
2018-05-18T07:30:12.877Z,99.90
2018-05-18T07:32:41.205Z,99.90
2018-05-18T07:35:08.756Z,99.90
2018-05-18T07:37:36.351Z,99.90
2018-05-18T07:40:03.885Z,99.90
2018-05-18T07:42:31.437Z,99.90
2018-05-18T07:44:58.996Z,99.90
2018-05-18T07:47:26.517Z,99.90
2018-05-18T07:49:54.039Z,99.90
2018-05-18T07:52:21.603Z,99.90
2018-05-18T07:54:49.225Z,99.90
2018-05-18T07:57:16.779Z,99.90
2018-05-18T07:59:44.329Z,99.90
2018-05-18T08:02:11.881Z,99.90
2018-05-18T08:04:39.734Z,99.90
2018-05-18T08:07:07.317Z,99.90
2018-05-18T08:09:34.893Z,99.90
2018-05-18T08:12:02.585Z,99.90
2018-05-18T08:14:30.922Z,99.90
2018-05-18T08:16:58.466Z,99.90
2018-05-18T08:19:25.984Z,99.90
2018-05-18T08:21:53.533Z,99.90
2018-05-18T08:24:21.065Z,99.90
2018-05-18T08:27:00.654Z,99.90
2018-05-18T08:29:36.584Z,99.90
2018-05-18T08:32:04.125Z,99.90
2018-05-18T08:34:31.658Z,99.90
2018-05-18T08:36:59.196Z,99.90
2018-05-18T08:39:26.742Z,99.90
2018-05-18T08:41:55.076Z,99.90
2018-05-18T08:44:22.632Z,99.90
2018-05-18T08:46:50.201Z,99.90
2018-05-18T08:49:17.744Z,99.90
2018-05-18T08:51:45.288Z,99.90
2018-05-18T08:54:12.951Z,99.90
2018-05-18T08:56:40.493Z,99.90
2018-05-18T08:59:08.013Z,99.90
2018-05-18T09:01:35.629Z,99.90
2018-05-18T09:04:03.203Z,99.90
2018-05-18T09:06:30.737Z,99.90
2018-05-18T09:08:58.373Z,99.90
2018-05-18T09:11:25.867Z,99.90
2018-05-18T09:13:53.408Z,99.90
2018-05-18T09:16:20.980Z,99.90
2018-05-18T09:18:48.537Z,99.90
2018-05-18T09:21:16.068Z,99.90
2018-05-18T09:23:43.671Z,99.90
2018-05-18T09:26:11.725Z,99.90
2018-05-18T09:28:39.247Z,99.90
2018-05-18T09:31:07.575Z,99.90
2018-05-18T09:33:35.114Z,99.90
2018-05-18T09:36:03.054Z,99.90
2018-05-18T09:38:31.365Z,99.90
2018-05-18T09:40:58.874Z,99.90
2018-05-18T09:43:27.180Z,99.90
2018-05-18T09:45:54.759Z,99.90
2018-05-18T09:48:22.272Z,99.90
2018-05-18T09:50:50.613Z,99.90
2018-05-18T09:53:18.182Z,99.90
2018-05-18T09:55:47.215Z,99.90
2018-05-18T09:58:14.748Z,99.90
2018-05-18T10:00:43.172Z,99.90
2018-05-18T10:03:10.726Z,99.90
2018-05-18T10:05:38.323Z,99.90
2018-05-18T10:08:05.867Z,99.90
2018-05-18T10:10:33.409Z,99.90
2018-05-18T10:13:00.983Z,99.90
2018-05-18T10:15:28.649Z,99.90
2018-05-18T10:17:58.741Z,99.90
2018-05-18T10:20:26.269Z,99.90
2018-05-18T10:22:54.618Z,99.90
2018-05-18T10:25:26.249Z,99.90
2018-05-18T10:27:53.785Z,99.90
2018-05-18T10:30:30.035Z,99.90
2018-05-18T10:32:57.633Z,99.90
2018-05-18T10:35:25.175Z,99.90
2018-05-18T10:37:52.747Z,99.90
2018-05-18T10:40:20.274Z,99.90
2018-05-18T10:42:47.846Z,99.90
2018-05-18T10:45:15.499Z,99.90
2018-05-18T10:47:42.963Z,99.90
2018-05-18T10:50:10.569Z,99.90
2018-05-18T10:52:39.216Z,99.90
2018-05-18T10:55:06.762Z,99.90
2018-05-18T10:57:34.330Z,99.90
2018-05-18T11:00:01.995Z,99.90
2018-05-18T11:02:29.536Z,99.90
2018-05-18T11:04:57.071Z,99.90
2018-05-18T11:07:25.431Z,99.90
2018-05-18T11:09:52.952Z,99.90
2018-05-18T11:12:20.549Z,99.90
2018-05-18T11:14:48.086Z,99.90
2018-05-18T11:17:15.614Z,99.90
2018-05-18T11:19:43.178Z,99.90
2018-05-18T11:22:10.833Z,99.90
2018-05-18T11:24:38.350Z,99.90
2018-05-18T11:27:07.095Z,99.90
2018-05-18T11:29:34.911Z,99.90
2018-05-18T11:32:03.217Z,99.90
2018-05-18T11:34:30.747Z,99.90
2018-05-18T11:36:59.055Z,99.90
2018-05-18T11:39:26.576Z,99.90
2018-05-18T11:41:54.854Z,99.90
2018-05-18T11:44:23.179Z,99.90
2018-05-18T11:46:50.740Z,99.90
2018-05-18T11:49:18.288Z,99.90
2018-05-18T11:51:46.254Z,99.90
2018-05-18T11:54:13.812Z,99.90
2018-05-18T11:56:41.335Z,99.90
2018-05-18T11:59:09.659Z,99.90
2018-05-18T12:01:37.180Z,99.90
2018-05-18T12:04:04.757Z,99.90
2018-05-18T12:06:32.311Z,99.90
2018-05-18T12:08:59.843Z,99.90
2018-05-18T12:11:28.129Z,99.90
2018-05-18T12:13:55.732Z,99.90
2018-05-18T12:16:23.268Z,99.90
2018-05-18T12:18:50.835Z,99.90
2018-05-18T12:21:18.385Z,99.90
2018-05-18T12:23:45.930Z,99.90
2018-05-18T12:26:13.476Z,99.90
2018-05-18T12:28:41.792Z,99.90
2018-05-18T12:31:09.339Z,99.90
2018-05-18T12:33:37.784Z,99.90
2018-05-18T12:36:06.112Z,99.90
2018-05-18T12:38:33.711Z,99.90
2018-05-18T12:41:02.001Z,99.90
2018-05-18T12:43:30.315Z,99.90
2018-05-18T12:45:57.828Z,99.90
2018-05-18T12:48:26.118Z,99.90
2018-05-18T12:50:53.692Z,99.90
2018-05-18T12:53:21.262Z,99.90
2018-05-18T12:55:48.820Z,99.90
2018-05-18T12:58:16.486Z,99.90
2018-05-18T13:00:44.080Z,99.90
2018-05-18T13:03:11.628Z,99.90
2018-05-18T13:05:39.962Z,99.90
2018-05-18T13:08:07.581Z,99.90
2018-05-18T13:10:35.086Z,99.90
2018-05-18T13:13:02.759Z,99.90
2018-05-18T13:15:30.310Z,99.90
2018-05-18T13:17:57.862Z,99.90
2018-05-18T13:20:25.417Z,99.90
2018-05-18T13:22:53.737Z,99.90
2018-05-18T13:25:21.271Z,99.90
2018-05-18T13:27:48.911Z,99.90
2018-05-18T13:30:16.466Z,99.90
2018-05-18T13:32:44.061Z,99.90
2018-05-18T13:35:11.692Z,99.90
2018-05-18T13:37:39.230Z,99.90
2018-05-18T13:40:06.796Z,99.90
2018-05-18T13:42:34.383Z,99.90
2018-05-18T13:45:01.969Z,99.90
2018-05-18T13:47:29.485Z,99.90
2018-05-18T13:49:57.041Z,99.90
2018-05-18T13:52:24.600Z,99.90
2018-05-18T13:54:52.128Z,99.90
2018-05-18T13:57:20.458Z,99.90
2018-05-18T13:59:47.989Z,99.70
2018-05-18T14:02:15.556Z,98.80
2018-05-18T14:04:43.127Z,98.50
2018-05-18T14:07:10.674Z,98.50
2018-05-18T14:09:38.196Z,97.60
2018-05-18T14:12:06.538Z,96.00
2018-05-18T14:14:34.053Z,96.00
2018-05-18T14:17:01.599Z,94.70
2018-05-18T14:19:29.185Z,94.70
2018-05-18T14:21:56.719Z,95.70
2018-05-18T14:24:24.246Z,96.50
2018-05-18T14:26:51.866Z,96.90
2018-05-18T14:29:19.439Z,96.20
2018-05-18T14:31:47.175Z,96.50
2018-05-18T14:34:14.552Z,97.00
2018-05-18T14:36:42.069Z,97.10
2018-05-18T14:39:09.597Z,97.80
2018-05-18T14:41:37.170Z,98.00
2018-05-18T14:44:05.469Z,98.60
2018-05-18T14:46:32.999Z,98.60
2018-05-18T14:49:00.592Z,98.70
2018-05-18T14:51:28.175Z,98.60
2018-05-18T14:53:55.703Z,98.40
2018-05-18T14:56:23.260Z,98.30
2018-05-18T14:58:50.787Z,96.70
2018-05-18T15:01:18.420Z,97.30
2018-05-18T15:03:45.993Z,97.70
2018-05-18T15:06:14.287Z,97.20
2018-05-18T15:08:42.590Z,96.80
2018-05-18T15:11:10.164Z,96.80
2018-05-18T15:13:37.734Z,97.80
2018-05-18T15:16:05.313Z,98.20
2018-05-18T15:18:33.832Z,98.40
2018-05-18T15:21:02.163Z,98.30
2018-05-18T15:23:29.734Z,98.30
2018-05-18T15:25:57.371Z,97.60
2018-05-18T15:28:24.917Z,96.70
2018-05-18T15:30:52.438Z,95.70
2018-05-18T15:33:20.779Z,95.00
2018-05-18T15:35:48.322Z,94.90
2018-05-18T15:38:15.844Z,95.00
2018-05-18T15:40:44.162Z,93.60
2018-05-18T15:43:11.702Z,93.50
2018-05-18T15:45:39.216Z,94.20
2018-05-18T15:48:06.818Z,94.10
2018-05-18T15:50:34.353Z,94.70
2018-05-18T15:53:01.919Z,94.10
2018-05-18T15:55:29.483Z,95.20
2018-05-18T15:57:57.056Z,95.00
2018-05-18T16:00:24.574Z,95.40
2018-05-18T16:02:52.991Z,94.60
2018-05-18T16:05:20.757Z,94.60
2018-05-18T16:07:48.294Z,95.90
2018-05-18T16:10:15.866Z,96.30
2018-05-18T16:12:43.451Z,96.70
2018-05-18T16:15:10.964Z,97.00
2018-05-18T16:17:39.281Z,97.10
2018-05-18T16:20:06.797Z,97.00
2018-05-18T16:22:35.089Z,96.90
2018-05-18T16:25:02.638Z,96.90
2018-05-18T16:27:31.409Z,96.80
2018-05-18T16:29:59.885Z,96.80
2018-05-18T16:32:28.240Z,97.80
2018-05-18T16:34:55.752Z,97.70
2018-05-18T16:37:23.324Z,97.80
2018-05-18T16:39:50.900Z,97.60
2018-05-18T16:42:18.557Z,97.00
2018-05-18T16:44:46.074Z,97.30
2018-05-18T16:47:13.627Z,98.20
2018-05-18T16:49:41.944Z,98.90
2018-05-18T16:52:09.485Z,98.80
2018-05-18T16:54:37.246Z,98.60
2018-05-18T16:57:04.823Z,98.90
2018-05-18T16:59:32.371Z,98.90
2018-05-18T17:01:59.946Z,98.40
2018-05-18T17:04:27.477Z,99.20
2018-05-18T17:06:55.010Z,99.40
2018-05-18T17:09:23.424Z,98.70
2018-05-18T17:11:50.983Z,98.70
2018-05-18T17:14:18.512Z,98.50
2018-05-18T17:16:47.137Z,98.70
2018-05-18T17:19:14.677Z,98.70
2018-05-18T17:21:42.251Z,99.30
2018-05-18T17:24:09.789Z,99.90
2018-05-18T17:26:37.308Z,99.90
2018-05-18T17:29:04.926Z,99.90
2018-05-18T17:31:32.471Z,99.90
2018-05-18T17:34:00.031Z,99.80
2018-05-18T17:36:27.564Z,99.90
2018-05-18T17:38:55.874Z,99.90
2018-05-18T17:41:23.429Z,99.80
2018-05-18T17:43:50.997Z,99.60
2018-05-18T17:46:18.554Z,99.20
2018-05-18T17:48:46.161Z,99.10
2018-05-18T17:51:13.680Z,98.70
2018-05-18T17:53:41.326Z,98.80
2018-05-18T17:56:08.895Z,98.90
2018-05-18T17:58:36.412Z,99.20
2018-05-18T18:01:04.825Z,99.90
2018-05-18T18:03:32.400Z,99.90
2018-05-18T18:05:59.945Z,99.90
2018-05-18T18:08:27.487Z,99.90
2018-05-18T18:10:55.010Z,99.90
2018-05-18T18:13:23.367Z,99.90
2018-05-18T18:15:50.932Z,99.90
2018-05-18T18:18:18.577Z,99.90
2018-05-18T18:20:46.101Z,99.90
2018-05-18T18:23:14.039Z,99.90
2018-05-18T18:25:42.355Z,99.90
2018-05-18T18:28:09.930Z,99.90
2018-05-18T18:30:37.498Z,99.90
2018-05-18T18:33:05.022Z,99.90
2018-05-18T18:35:32.561Z,99.90
2018-05-18T18:38:01.023Z,99.90
2018-05-18T18:40:29.312Z,99.90
2018-05-18T18:42:57.594Z,99.90
2018-05-18T18:45:26.043Z,99.90
2018-05-18T18:47:53.674Z,99.90
2018-05-18T18:50:21.204Z,99.90
2018-05-18T18:52:48.756Z,99.90
2018-05-18T18:55:16.438Z,99.90
2018-05-18T18:57:43.984Z,99.90
2018-05-18T19:00:11.542Z,99.90
2018-05-18T19:02:39.064Z,99.90
2018-05-18T19:05:07.372Z,99.90
2018-05-18T19:07:34.960Z,99.90
2018-05-18T19:10:04.558Z,99.90
2018-05-18T19:12:32.137Z,99.90
2018-05-18T19:14:59.772Z,99.90
2018-05-18T19:17:27.339Z,99.90
2018-05-18T19:19:54.933Z,99.90
2018-05-18T19:22:22.565Z,99.90
2018-05-18T19:24:50.085Z,99.90
2018-05-18T19:27:18.389Z,99.90
2018-05-18T19:29:46.008Z,99.90
2018-05-18T19:32:13.506Z,99.90
2018-05-18T19:34:41.033Z,99.90
2018-05-18T19:37:09.365Z,99.90
2018-05-18T19:39:36.892Z,99.90
2018-05-18T19:42:04.418Z,99.90
2018-05-18T19:44:32.745Z,99.90
2018-05-18T19:47:00.281Z,99.90
2018-05-18T19:49:27.807Z,99.90
2018-05-18T19:51:56.124Z,99.90
2018-05-18T19:54:23.658Z,99.90
2018-05-18T19:56:51.320Z,99.90
2018-05-18T19:59:18.878Z,99.90
2018-05-18T20:01:46.475Z,99.90
2018-05-18T20:04:14.049Z,99.90
2018-05-18T20:06:41.617Z,99.90
2018-05-18T20:09:09.235Z,99.90
2018-05-18T20:11:36.769Z,99.90
2018-05-18T20:14:04.780Z,99.90
2018-05-18T20:16:32.338Z,99.90
2018-05-18T20:18:59.868Z,99.90
2018-05-18T20:21:27.422Z,99.90
2018-05-18T20:23:54.945Z,99.90
2018-05-18T20:26:22.454Z,99.90
2018-05-18T20:28:50.538Z,99.90
2018-05-18T20:31:18.076Z,99.90
2018-05-18T20:33:45.639Z,99.90
2018-05-18T20:36:13.186Z,99.90
2018-05-18T20:38:40.726Z,99.90
2018-05-18T20:41:09.011Z,99.90
2018-05-18T20:43:37.356Z,99.90
2018-05-18T20:46:04.883Z,99.90
2018-05-18T20:48:32.411Z,99.90
2018-05-18T20:50:59.972Z,99.90
2018-05-18T20:53:27.564Z,99.90
2018-05-18T20:55:55.100Z,99.90
2018-05-18T20:58:22.675Z,99.90
2018-05-18T21:00:50.215Z,99.90
2018-05-18T21:03:17.793Z,99.90
2018-05-18T21:05:45.471Z,99.90
2018-05-18T21:08:13.007Z,99.90
2018-05-18T21:10:40.616Z,99.90
2018-05-18T21:13:08.120Z,99.90
2018-05-18T21:15:35.691Z,99.90
2018-05-18T21:18:03.214Z,99.90
2018-05-18T21:20:30.760Z,99.90
2018-05-18T21:22:59.223Z,99.90
2018-05-18T21:25:26.752Z,99.90
2018-05-18T21:27:54.434Z,99.90
2018-05-18T21:30:22.028Z,99.90
2018-05-18T21:32:49.614Z,99.90
2018-05-18T21:35:17.162Z,99.90
2018-05-18T21:37:44.726Z,99.90
2018-05-18T21:40:12.290Z,99.90
2018-05-18T21:42:39.861Z,99.90
2018-05-18T21:45:07.421Z,99.90
2018-05-18T21:47:34.944Z,99.90
2018-05-18T21:50:02.506Z,99.90
2018-05-18T21:52:30.051Z,99.90
2018-05-18T21:54:58.365Z,99.90
2018-05-18T21:57:26.030Z,99.90
2018-05-18T21:59:53.573Z,99.90
2018-05-18T22:02:21.138Z,99.90
2018-05-18T22:04:48.705Z,99.90
2018-05-18T22:07:16.227Z,99.90
2018-05-18T22:09:44.519Z,99.90
2018-05-18T22:12:12.126Z,99.90
2018-05-18T22:14:40.416Z,99.90
2018-05-18T22:17:08.700Z,99.90
2018-05-18T22:19:37.124Z,99.90
2018-05-18T22:22:04.699Z,99.90
2018-05-18T22:24:32.227Z,99.90
2018-05-18T22:26:59.801Z,99.90
2018-05-18T22:29:27.920Z,99.90
2018-05-18T22:31:56.201Z,99.90
2018-05-18T22:34:24.517Z,99.90
2018-05-18T22:36:52.039Z,99.90
2018-05-18T22:39:20.316Z,99.90
2018-05-18T22:41:48.639Z,99.90
2018-05-18T22:44:16.296Z,99.90
2018-05-18T22:46:43.821Z,99.90
2018-05-18T22:49:12.239Z,99.90
2018-05-18T22:51:39.768Z,99.90
2018-05-18T22:54:07.289Z,99.90
2018-05-18T22:56:34.844Z,99.90
2018-05-18T22:59:03.899Z,99.90
2018-05-18T23:01:31.415Z,99.90
2018-05-18T23:03:59.726Z,99.90
2018-05-18T23:06:27.259Z,99.90
2018-05-18T23:08:54.857Z,99.90
2018-05-18T23:11:22.411Z,99.90
2018-05-18T23:13:49.956Z,99.90
2018-05-18T23:16:17.535Z,99.90
2018-05-18T23:18:45.085Z,99.90
2018-05-18T23:21:12.617Z,99.90
2018-05-18T23:23:40.145Z,99.90
2018-05-18T23:26:08.476Z,99.90
2018-05-18T23:28:35.992Z,99.90
2018-05-18T23:31:04.278Z,99.90
2018-05-18T23:33:32.684Z,99.90
2018-05-18T23:36:00.237Z,99.90
2018-05-18T23:38:27.765Z,99.90
2018-05-18T23:40:56.207Z,99.90
2018-05-18T23:43:23.756Z,99.90
2018-05-18T23:45:51.300Z,99.90
2018-05-18T23:48:18.837Z,99.90
2018-05-18T23:50:46.391Z,99.90
2018-05-18T23:53:13.988Z,99.90
2018-05-18T23:55:42.756Z,99.90
2018-05-18T23:58:10.291Z,99.90
