createdAt,value
2018-07-27T00:00:34.298Z,23.40
2018-07-27T00:03:03.346Z,23.40
2018-07-27T00:05:32.415Z,23.20
2018-07-27T00:08:01.343Z,23.20
2018-07-27T00:10:30.416Z,23.20
2018-07-27T00:12:59.731Z,23.20
2018-07-27T00:15:28.768Z,23.20
2018-07-27T00:17:57.815Z,23.20
2018-07-27T00:20:27.315Z,23.30
2018-07-27T00:22:59.314Z,22.90
2018-07-27T00:25:29.178Z,22.60
2018-07-27T00:27:59.207Z,22.50
2018-07-27T00:30:28.198Z,22.60
2018-07-27T00:32:57.264Z,22.80
2018-07-27T00:35:26.319Z,22.80
2018-07-27T00:37:56.034Z,22.80
2018-07-27T00:40:25.768Z,22.80
2018-07-27T00:42:54.757Z,22.80
2018-07-27T00:45:23.814Z,22.60
2018-07-27T00:47:52.819Z,22.60
2018-07-27T00:50:21.926Z,22.70
2018-07-27T00:52:51.172Z,22.60
2018-07-27T00:55:20.182Z,22.50
2018-07-27T00:57:49.216Z,22.40
2018-07-27T01:00:18.220Z,22.30
2018-07-27T01:02:47.177Z,22.30
2018-07-27T01:05:16.249Z,22.30
2018-07-27T01:07:45.972Z,22.30
2018-07-27T01:10:14.958Z,22.30
2018-07-27T01:12:43.958Z,22.30
2018-07-27T01:15:13.217Z,22.40
2018-07-27T01:17:42.202Z,22.50
2018-07-27T01:20:11.167Z,22.30
2018-07-27T01:22:40.098Z,22.10
2018-07-27T01:25:09.028Z,22.20
2018-07-27T01:27:38.177Z,22.20
2018-07-27T01:30:08.059Z,22.10
2018-07-27T01:32:37.010Z,22.00
2018-07-27T01:35:07.089Z,22.00
2018-07-27T01:37:36.125Z,21.90
2018-07-27T01:40:05.567Z,22.00
2018-07-27T01:42:34.555Z,22.00
2018-07-27T01:45:03.619Z,21.90
2018-07-27T01:47:32.590Z,22.00
2018-07-27T01:50:01.577Z,21.90
2018-07-27T01:52:30.583Z,21.80
2018-07-27T01:54:59.584Z,21.70
2018-07-27T01:57:30.185Z,21.70
2018-07-27T01:59:59.121Z,21.60
2018-07-27T02:02:28.124Z,21.60
2018-07-27T02:04:57.066Z,21.60
2018-07-27T02:07:26.050Z,21.60
2018-07-27T02:09:55.430Z,21.50
2018-07-27T02:12:24.386Z,21.40
2018-07-27T02:14:53.494Z,21.40
2018-07-27T02:17:22.502Z,21.40
2018-07-27T02:19:51.495Z,21.40
2018-07-27T02:22:20.945Z,21.20
2018-07-27T02:24:50.956Z,21.30
2018-07-27T02:27:19.979Z,21.30
2018-07-27T02:29:48.959Z,21.30
2018-07-27T02:32:18.049Z,21.30
2018-07-27T02:34:50.991Z,21.30
2018-07-27T02:37:20.527Z,21.30
2018-07-27T02:39:49.570Z,21.30
2018-07-27T02:42:18.576Z,21.30
2018-07-27T02:44:47.629Z,21.20
2018-07-27T02:47:17.313Z,21.10
2018-07-27T02:49:46.323Z,21.10
2018-07-27T02:52:15.848Z,21.10
2018-07-27T02:54:44.901Z,21.00
2018-07-27T02:57:14.107Z,20.90
2018-07-27T02:59:43.160Z,21.00
2018-07-27T03:02:12.507Z,21.00
2018-07-27T03:04:42.561Z,21.00
2018-07-27T03:07:11.712Z,21.00
2018-07-27T03:09:41.074Z,20.90
2018-07-27T03:12:10.061Z,20.80
2018-07-27T03:14:40.175Z,20.80
2018-07-27T03:17:09.147Z,20.90
2018-07-27T03:19:38.505Z,20.60
2018-07-27T03:22:07.556Z,20.40
2018-07-27T03:24:36.631Z,20.50
2018-07-27T03:27:05.795Z,20.50
2018-07-27T03:29:34.896Z,20.60
2018-07-27T03:32:05.286Z,20.60
2018-07-27T03:34:34.413Z,20.60
2018-07-27T03:37:03.427Z,20.60
2018-07-27T03:39:32.521Z,20.50
2018-07-27T03:42:01.585Z,20.50
2018-07-27T03:44:30.610Z,20.60
2018-07-27T03:46:59.694Z,20.60
2018-07-27T03:49:28.856Z,20.40
2018-07-27T03:51:57.878Z,20.40
2018-07-27T03:54:26.869Z,20.30
2018-07-27T03:56:55.948Z,20.30
2018-07-27T03:59:25.108Z,20.30
2018-07-27T04:01:54.107Z,20.40
2018-07-27T04:04:23.104Z,20.40
2018-07-27T04:06:52.106Z,20.40
2018-07-27T04:09:21.182Z,20.50
2018-07-27T04:11:50.168Z,20.40
2018-07-27T04:14:19.180Z,20.40
2018-07-27T04:16:48.193Z,20.50
2018-07-27T04:19:17.290Z,20.70
2018-07-27T04:21:46.982Z,20.80
2018-07-27T04:24:15.982Z,20.90
2018-07-27T04:26:44.971Z,21.00
2018-07-27T04:29:14.010Z,20.90
2018-07-27T04:31:43.035Z,21.10
2018-07-27T04:34:12.054Z,21.20
2018-07-27T04:36:41.025Z,21.30
2018-07-27T04:39:10.937Z,21.60
2018-07-27T04:41:39.930Z,21.70
2018-07-27T04:44:08.982Z,21.70
2018-07-27T04:46:38.002Z,21.70
2018-07-27T04:49:08.893Z,21.80
2018-07-27T04:51:37.944Z,21.80
2018-07-27T04:54:07.006Z,21.90
2018-07-27T04:56:36.044Z,22.00
2018-07-27T04:59:05.070Z,22.00
2018-07-27T05:01:34.109Z,22.10
2018-07-27T05:04:03.351Z,22.20
2018-07-27T05:06:32.370Z,22.30
2018-07-27T05:09:06.743Z,22.50
2018-07-27T05:11:35.848Z,22.60
2018-07-27T05:14:05.043Z,22.60
2018-07-27T05:16:34.169Z,22.70
2018-07-27T05:19:03.304Z,22.80
2018-07-27T05:21:32.440Z,23.00
2018-07-27T05:24:02.246Z,23.10
2018-07-27T05:26:31.688Z,23.20
2018-07-27T05:29:00.703Z,23.40
2018-07-27T05:31:29.838Z,23.50
2018-07-27T05:33:58.830Z,23.50
2018-07-27T05:36:27.794Z,23.70
2018-07-27T05:38:57.005Z,23.80
2018-07-27T05:41:25.978Z,23.90
2018-07-27T05:43:54.940Z,24.00
2018-07-27T05:46:24.112Z,24.20
2018-07-27T05:48:54.423Z,24.40
2018-07-27T05:51:23.445Z,24.80
2018-07-27T05:53:52.410Z,25.20
2018-07-27T05:56:22.370Z,25.50
2018-07-27T05:58:52.263Z,25.80
2018-07-27T06:01:21.474Z,26.10
2018-07-27T06:03:50.491Z,26.20
2018-07-27T06:08:48.212Z,26.40
2018-07-27T06:11:17.288Z,26.40
2018-07-27T06:13:46.340Z,26.40
2018-07-27T06:16:15.376Z,26.40
2018-07-27T06:18:44.517Z,26.40
2018-07-27T06:21:17.329Z,26.50
2018-07-27T06:23:46.410Z,26.60
2018-07-27T06:26:15.434Z,26.70
2018-07-27T06:31:13.230Z,26.80
2018-07-27T06:33:42.293Z,27.00
2018-07-27T06:36:11.453Z,27.10
2018-07-27T06:38:40.457Z,27.20
2018-07-27T06:41:09.504Z,27.30
2018-07-27T06:43:38.563Z,27.30
2018-07-27T06:46:07.780Z,27.40
2018-07-27T06:48:36.884Z,27.40
2018-07-27T06:51:05.912Z,27.30
2018-07-27T06:53:34.965Z,27.40
2018-07-27T06:56:04.353Z,27.40
2018-07-27T06:58:33.468Z,27.50
2018-07-27T07:01:02.507Z,27.70
2018-07-27T07:03:31.676Z,27.80
2018-07-27T07:06:01.243Z,27.80
2018-07-27T07:08:30.257Z,28.00
2018-07-27T07:10:59.289Z,28.10
2018-07-27T07:13:28.294Z,28.20
2018-07-27T07:15:57.543Z,28.30
2018-07-27T07:18:27.335Z,28.40
2018-07-27T07:20:56.414Z,28.40
2018-07-27T07:23:25.447Z,28.50
2018-07-27T07:25:54.670Z,28.70
2018-07-27T07:28:23.951Z,28.80
2018-07-27T07:30:53.040Z,28.80
2018-07-27T07:33:22.091Z,29.00
2018-07-27T07:35:51.122Z,29.10
2018-07-27T07:38:20.115Z,29.10
2018-07-27T07:40:49.129Z,29.20
2018-07-27T07:43:18.268Z,29.40
2018-07-27T07:45:47.328Z,29.50
2018-07-27T07:56:21.499Z,31.40
2018-07-27T07:58:51.699Z,32.30
2018-07-27T08:01:20.678Z,33.60
2018-07-27T08:03:51.135Z,34.90
2018-07-27T08:06:20.621Z,36.20
2018-07-27T08:08:50.169Z,37.70
2018-07-27T08:11:20.318Z,39.40
2018-07-27T08:13:49.873Z,41.30
2018-07-27T08:16:23.818Z,42.60
2018-07-27T08:18:53.540Z,43.50
2018-07-27T08:21:23.771Z,44.10
2018-07-27T08:23:52.856Z,44.30
2018-07-27T08:26:43.633Z,43.30
2018-07-27T08:29:15.933Z,42.10
2018-07-27T08:31:47.669Z,41.20
2018-07-27T08:34:17.530Z,40.20
2018-07-27T08:36:49.354Z,39.80
2018-07-27T08:39:21.799Z,39.10
2018-07-27T08:41:51.608Z,38.50
2018-07-27T08:44:24.118Z,38.10
2018-07-27T08:46:54.899Z,38.00
2018-07-27T08:49:24.364Z,38.10
2018-07-27T08:51:55.287Z,38.10
2018-07-27T08:54:26.622Z,38.00
2018-07-27T08:56:55.681Z,38.00
2018-07-27T08:59:26.021Z,38.10
2018-07-27T09:01:58.291Z,38.00
2018-07-27T09:04:29.449Z,37.50
2018-07-27T09:06:58.885Z,37.20
2018-07-27T09:09:29.818Z,37.50
2018-07-27T09:11:59.269Z,38.00
2018-07-27T09:14:31.499Z,38.70
2018-07-27T09:17:02.501Z,39.70
2018-07-27T09:19:31.504Z,40.30
2018-07-27T09:22:01.866Z,39.90
2018-07-27T09:24:33.412Z,39.30
2018-07-27T09:27:02.338Z,38.50
2018-07-27T09:29:33.027Z,37.70
2018-07-27T09:34:32.295Z,36.30
2018-07-27T09:37:02.992Z,35.70
2018-07-27T09:39:32.462Z,35.40
2018-07-27T09:42:01.434Z,35.00
2018-07-27T09:44:31.378Z,34.90
2018-07-27T09:47:02.910Z,35.20
2018-07-27T09:49:32.965Z,35.80
2018-07-27T09:54:31.863Z,36.50
2018-07-27T09:57:03.508Z,36.40
2018-07-27T10:02:06.465Z,36.30
2018-07-27T10:04:37.743Z,37.00
2018-07-27T10:07:07.486Z,37.50
2018-07-27T10:09:38.589Z,38.10
2018-07-27T10:12:08.056Z,38.80
2018-07-27T10:14:38.594Z,39.00
2018-07-27T10:17:07.647Z,38.30
2018-07-27T10:19:37.384Z,37.70
2018-07-27T10:22:06.782Z,37.50
2018-07-27T10:24:36.944Z,37.80
2018-07-27T10:27:05.995Z,37.70
2018-07-27T10:32:04.676Z,37.10
2018-07-27T10:34:33.683Z,37.10
2018-07-27T10:37:02.703Z,37.60
2018-07-27T10:39:32.150Z,38.10
2018-07-27T10:42:01.904Z,39.30
2018-07-27T10:46:59.667Z,38.10
2018-07-27T10:49:28.668Z,37.20
2018-07-27T10:51:57.668Z,36.30
2018-07-27T10:54:26.696Z,35.90
2018-07-27T10:56:56.060Z,35.60
2018-07-27T10:59:25.124Z,35.30
2018-07-27T11:01:54.192Z,35.10
2018-07-27T11:04:23.351Z,34.90
2018-07-27T11:06:52.399Z,34.60
2018-07-27T11:09:21.894Z,34.50
2018-07-27T11:11:51.019Z,34.40
2018-07-27T11:14:20.082Z,34.40
2018-07-27T11:19:18.451Z,34.20
2018-07-27T11:21:47.483Z,33.90
2018-07-27T11:24:16.507Z,33.80
2018-07-27T11:26:45.548Z,33.80
2018-07-27T11:29:14.771Z,33.70
2018-07-27T11:31:43.922Z,33.50
2018-07-27T11:34:13.033Z,33.50
2018-07-27T11:36:42.061Z,33.60
2018-07-27T11:39:12.387Z,33.60
2018-07-27T11:41:41.652Z,33.50
2018-07-27T11:44:10.719Z,33.50
2018-07-27T11:46:39.768Z,33.50
2018-07-27T11:49:08.976Z,33.60
2018-07-27T11:51:38.184Z,33.60
2018-07-27T11:56:38.662Z,33.60
2018-07-27T12:06:37.303Z,33.00
2018-07-27T12:09:09.262Z,32.80
2018-07-27T12:11:39.575Z,32.60
2018-07-27T12:14:09.686Z,32.40
2018-07-27T12:16:38.673Z,32.40
2018-07-27T12:19:07.847Z,32.40
2018-07-27T12:21:37.090Z,32.50
2018-07-27T12:24:06.460Z,32.60
2018-07-27T12:26:35.538Z,32.80
2018-07-27T12:29:04.718Z,33.00
2018-07-27T12:41:31.734Z,33.80
2018-07-27T12:44:00.729Z,32.80
2018-07-27T12:46:30.256Z,32.80
2018-07-27T12:49:00.589Z,32.90
2018-07-27T12:51:29.681Z,33.00
2018-07-27T12:53:58.746Z,33.00
2018-07-27T12:56:28.614Z,33.20
2018-07-27T12:58:58.753Z,33.20
2018-07-27T13:01:29.058Z,33.00
2018-07-27T13:03:58.118Z,33.00
2018-07-27T13:06:29.359Z,32.90
2018-07-27T13:08:58.612Z,33.00
2018-07-27T13:11:27.650Z,32.90
2018-07-27T13:13:56.667Z,32.90
2018-07-27T13:16:25.760Z,32.80
2018-07-27T13:18:55.255Z,32.60
2018-07-27T13:21:25.336Z,32.70
2018-07-27T13:26:27.851Z,32.80
2018-07-27T13:28:58.769Z,32.90
2018-07-27T13:34:12.287Z,33.00
2018-07-27T13:36:41.847Z,32.90
2018-07-27T13:39:11.523Z,32.90
2018-07-27T13:41:41.033Z,32.80
2018-07-27T13:44:13.491Z,32.70
2018-07-27T14:07:41.603Z,32.80
2018-07-27T14:10:11.802Z,32.80
2018-07-27T14:12:43.070Z,32.80
2018-07-27T14:15:13.389Z,32.80
2018-07-27T14:17:42.748Z,32.90
2018-07-27T14:20:13.678Z,32.90
2018-07-27T14:22:43.182Z,32.90
2018-07-27T14:25:12.369Z,33.00
2018-07-27T14:27:41.742Z,32.90
2018-07-27T14:30:10.769Z,33.00
2018-07-27T14:35:08.811Z,33.00
2018-07-27T14:37:37.896Z,33.00
2018-07-27T14:40:09.825Z,33.00
2018-07-27T14:42:39.859Z,33.00
2018-07-27T14:45:09.414Z,33.10
2018-07-27T14:47:38.415Z,33.10
2018-07-27T14:50:07.508Z,33.00
2018-07-27T14:52:37.193Z,32.80
2018-07-27T14:55:08.062Z,32.80
2018-07-27T14:57:37.124Z,32.90
2018-07-27T15:00:07.156Z,33.00
2018-07-27T15:02:36.712Z,32.80
2018-07-27T15:05:05.803Z,32.90
2018-07-27T15:07:34.840Z,32.90
2018-07-27T15:10:04.417Z,32.90
2018-07-27T15:12:33.522Z,32.90
2018-07-27T15:15:05.298Z,32.90
2018-07-27T15:17:34.382Z,32.90
2018-07-27T15:20:04.925Z,32.90
2018-07-27T15:22:34.018Z,32.90
2018-07-27T15:25:04.861Z,32.80
2018-07-27T15:27:34.774Z,32.80
2018-07-27T15:32:33.632Z,32.90
2018-07-27T15:40:02.069Z,32.90
2018-07-27T15:42:32.263Z,32.80
2018-07-27T15:45:01.921Z,32.90
2018-07-27T15:47:32.132Z,33.00
2018-07-27T15:50:01.154Z,33.00
2018-07-27T15:52:31.135Z,33.00
2018-07-27T15:55:01.400Z,33.00
2018-07-27T15:57:33.037Z,33.00
2018-07-27T16:00:02.063Z,33.10
2018-07-27T16:02:31.113Z,33.10
2018-07-27T16:05:00.100Z,33.10
2018-07-27T16:07:29.136Z,33.00
2018-07-27T16:09:58.183Z,32.90
2018-07-27T16:12:31.807Z,32.80
2018-07-27T16:15:02.023Z,32.70
2018-07-27T16:20:06.300Z,32.60
2018-07-27T16:22:35.678Z,32.80
2018-07-27T16:25:06.097Z,32.70
2018-07-27T16:27:47.818Z,32.80
2018-07-27T16:30:18.684Z,32.80
2018-07-27T16:32:48.324Z,32.70
2018-07-27T16:35:18.430Z,32.70
2018-07-27T16:37:47.910Z,32.90
2018-07-27T16:40:18.722Z,32.80
2018-07-27T16:42:48.822Z,32.80
2018-07-27T16:45:17.853Z,32.80
2018-07-27T16:47:46.878Z,32.90
2018-07-27T16:50:16.139Z,32.90
2018-07-27T16:52:45.455Z,32.90
2018-07-27T16:55:14.455Z,33.00
2018-07-27T16:57:45.425Z,33.00
2018-07-27T17:00:14.470Z,33.00
2018-07-27T17:02:46.931Z,32.90
2018-07-27T17:05:18.562Z,32.70
2018-07-27T17:07:49.052Z,32.50
2018-07-27T17:10:19.697Z,32.10
2018-07-27T17:12:50.275Z,32.10
2018-07-27T17:15:20.104Z,32.10
2018-07-27T17:17:51.014Z,32.10
2018-07-27T17:20:20.210Z,32.00
2018-07-27T17:22:50.383Z,31.90
2018-07-27T17:25:19.910Z,31.90
2018-07-27T17:27:48.911Z,31.80
2018-07-27T17:30:17.928Z,31.80
2018-07-27T17:32:47.422Z,31.70
2018-07-27T17:35:16.451Z,31.70
2018-07-27T17:37:46.619Z,31.60
2018-07-27T17:40:17.502Z,31.50
2018-07-27T17:42:47.991Z,31.50
2018-07-27T17:45:16.970Z,31.40
2018-07-27T17:47:46.460Z,31.40
2018-07-27T17:50:17.327Z,31.30
2018-07-27T17:52:47.724Z,31.40
2018-07-27T17:57:48.508Z,31.30
2018-07-27T18:00:18.762Z,31.30
2018-07-27T18:02:48.742Z,31.20
2018-07-27T18:05:18.274Z,31.30
2018-07-27T18:07:47.508Z,31.30
2018-07-27T18:12:45.150Z,31.10
2018-07-27T18:17:48.855Z,31.00
2018-07-27T18:20:18.360Z,30.90
2018-07-27T18:22:48.974Z,30.80
2018-07-27T18:25:18.517Z,30.80
2018-07-27T18:27:51.360Z,30.70
2018-07-27T18:30:20.470Z,30.60
2018-07-27T18:32:49.442Z,30.60
2018-07-27T18:35:18.451Z,30.70
2018-07-27T18:37:47.477Z,30.70
2018-07-27T18:40:18.165Z,30.70
2018-07-27T18:42:47.161Z,30.70
2018-07-27T18:45:17.436Z,30.70
2018-07-27T18:47:49.156Z,30.50
2018-07-27T18:50:19.445Z,30.50
2018-07-27T18:52:51.691Z,30.50
2018-07-27T18:55:22.031Z,30.40
2018-07-27T19:00:27.438Z,30.20
2018-07-27T19:02:56.439Z,30.00
2018-07-27T19:05:27.203Z,30.00
2018-07-27T19:07:56.360Z,30.00
2018-07-27T19:10:26.554Z,30.00
2018-07-27T19:12:56.852Z,30.00
2018-07-27T19:15:25.965Z,30.00
2018-07-27T19:17:55.842Z,30.00
2018-07-27T19:20:24.876Z,29.90
2018-07-27T19:22:53.924Z,29.90
2018-07-27T19:25:22.963Z,29.80
2018-07-27T19:27:54.097Z,29.80
2018-07-27T19:30:23.123Z,29.70
2018-07-27T19:32:52.213Z,29.60
2018-07-27T19:35:23.686Z,29.50
2018-07-27T19:37:53.702Z,29.40
2018-07-27T19:40:22.893Z,29.30
2018-07-27T19:42:51.922Z,29.20
2018-07-27T19:45:20.944Z,28.90
2018-07-27T19:47:51.884Z,28.80
2018-07-27T19:50:20.939Z,28.60
2018-07-27T19:52:50.002Z,28.50
2018-07-27T19:55:20.035Z,28.30
2018-07-27T19:57:49.112Z,28.30
2018-07-27T20:00:19.167Z,28.20
2018-07-27T20:02:49.222Z,27.90
2018-07-27T20:05:21.265Z,27.80
2018-07-27T20:07:50.275Z,27.80
2018-07-27T20:10:20.060Z,27.70
2018-07-27T20:12:49.401Z,27.50
2018-07-27T20:15:19.705Z,27.50
2018-07-27T20:17:49.855Z,27.70
2018-07-27T20:20:19.553Z,27.60
2018-07-27T20:22:48.548Z,27.50
2018-07-27T20:25:17.728Z,27.30
2018-07-27T20:27:46.740Z,27.30
2018-07-27T20:35:14.220Z,27.20
2018-07-27T20:37:43.249Z,27.20
2018-07-27T20:40:12.380Z,27.10
2018-07-27T20:42:42.220Z,27.00
2018-07-27T20:45:11.329Z,27.00
2018-07-27T20:47:40.520Z,26.90
2018-07-27T20:50:10.124Z,26.90
2018-07-27T20:52:39.139Z,26.90
2018-07-27T20:55:08.429Z,26.50
2018-07-27T20:57:37.645Z,26.50
2018-07-27T21:00:10.629Z,26.50
2018-07-27T21:02:40.855Z,26.60
2018-07-27T21:05:10.657Z,26.60
2018-07-27T21:07:40.055Z,26.60
2018-07-27T21:10:10.342Z,26.50
2018-07-27T21:12:39.800Z,26.60
2018-07-27T21:15:08.780Z,26.50
2018-07-27T21:17:41.026Z,26.40
2018-07-27T21:20:12.961Z,26.20
2018-07-27T21:22:44.182Z,26.10
2018-07-27T21:25:13.707Z,26.10
2018-07-27T21:27:43.729Z,26.00
2018-07-27T21:30:12.758Z,26.00
2018-07-27T21:32:43.719Z,25.90
2018-07-27T21:35:12.921Z,26.00
2018-07-27T21:37:41.932Z,25.70
2018-07-27T21:40:11.479Z,25.40
2018-07-27T21:42:41.044Z,25.40
2018-07-27T21:45:10.629Z,25.30
2018-07-27T21:47:40.483Z,25.40
2018-07-27T21:50:10.533Z,25.20
2018-07-27T21:55:08.751Z,25.20
2018-07-27T21:57:40.493Z,25.30
2018-07-27T22:00:12.476Z,25.20
2018-07-27T22:02:41.973Z,25.00
2018-07-27T22:05:11.050Z,25.10
2018-07-27T22:07:40.092Z,25.20
2018-07-27T22:10:09.152Z,25.20
2018-07-27T22:12:39.419Z,25.30
2018-07-27T22:15:16.666Z,25.20
2018-07-27T22:17:48.258Z,25.00
2018-07-27T22:20:18.323Z,24.90
2018-07-27T22:22:49.483Z,24.90
2018-07-27T22:25:23.398Z,25.00
2018-07-27T22:27:52.886Z,24.90
2018-07-27T22:30:23.845Z,25.00
2018-07-27T22:32:53.053Z,25.00
2018-07-27T22:35:25.004Z,24.80
2018-07-27T22:37:55.174Z,24.80
2018-07-27T22:40:24.186Z,24.70
2018-07-27T22:42:53.210Z,24.60
2018-07-27T22:45:22.236Z,24.50
2018-07-27T22:47:51.265Z,24.40
2018-07-27T22:50:20.282Z,24.50
2018-07-27T22:52:49.326Z,24.50
2018-07-27T22:55:18.359Z,24.60
2018-07-27T22:57:47.458Z,24.60
2018-07-27T23:00:16.467Z,24.50
2018-07-27T23:02:45.491Z,24.40
2018-07-27T23:05:15.083Z,24.10
2018-07-27T23:07:44.169Z,24.20
2018-07-27T23:12:44.081Z,24.20
2018-07-27T23:15:14.130Z,24.20
2018-07-27T23:17:43.869Z,24.20
2018-07-27T23:20:15.524Z,24.10
2018-07-27T23:22:46.790Z,24.00
2018-07-27T23:25:15.795Z,24.00
2018-07-27T23:27:45.224Z,24.00
2018-07-27T23:30:14.227Z,24.00
2018-07-27T23:32:43.250Z,23.90
2018-07-27T23:35:12.251Z,23.80
2018-07-27T23:37:41.923Z,23.90
2018-07-27T23:40:10.976Z,24.00
2018-07-27T23:42:41.364Z,24.00
2018-07-27T23:45:10.851Z,24.00
2018-07-27T23:47:39.885Z,23.80
2018-07-27T23:50:08.902Z,23.70
2018-07-27T23:52:39.753Z,23.70
2018-07-27T23:55:08.905Z,23.70
2018-07-27T23:57:38.601Z,23.70
