createdAt,value
2017-11-01T00:00:48.140Z,93.20
2017-11-01T00:03:15.428Z,93.20
2017-11-01T00:05:42.589Z,93.20
2017-11-01T00:08:09.777Z,93.10
2017-11-01T00:10:36.229Z,93.10
2017-11-01T00:13:03.501Z,93.10
2017-11-01T00:15:30.774Z,93.10
2017-11-01T00:17:57.957Z,93.20
2017-11-01T00:20:24.392Z,93.20
2017-11-01T00:22:51.648Z,93.30
2017-11-01T00:25:18.116Z,93.30
2017-11-01T00:27:44.546Z,93.30
2017-11-01T00:30:11.018Z,93.40
2017-11-01T00:32:37.462Z,93.50
2017-11-01T00:35:03.925Z,93.60
2017-11-01T00:37:30.398Z,93.60
2017-11-01T00:39:57.610Z,93.90
2017-11-01T00:42:24.025Z,93.50
2017-11-01T00:44:51.211Z,93.60
2017-11-01T00:47:17.693Z,93.40
2017-11-01T00:49:44.183Z,93.50
2017-11-01T00:52:10.580Z,93.50
2017-11-01T00:54:37.865Z,93.50
2017-11-01T00:57:04.417Z,93.50
2017-11-01T00:59:30.863Z,93.60
2017-11-01T01:01:58.028Z,93.80
2017-11-01T01:04:24.495Z,93.80
2017-11-01T01:06:51.654Z,93.80
2017-11-01T01:09:18.130Z,93.70
2017-11-01T01:11:45.321Z,93.70
2017-11-01T01:14:11.862Z,93.70
2017-11-01T01:16:38.272Z,93.60
2017-11-01T01:19:04.752Z,93.50
2017-11-01T01:21:31.230Z,93.40
2017-11-01T01:23:58.502Z,93.20
2017-11-01T01:26:25.712Z,93.10
2017-11-01T01:28:52.238Z,93.00
2017-11-01T01:31:18.792Z,93.00
2017-11-01T01:33:46.070Z,93.20
2017-11-01T01:36:12.629Z,92.80
2017-11-01T01:38:39.053Z,92.80
2017-11-01T01:41:06.297Z,92.60
2017-11-01T01:43:32.811Z,92.60
2017-11-01T01:46:00.633Z,92.50
2017-11-01T01:48:27.156Z,92.50
2017-11-01T01:50:54.354Z,92.70
2017-11-01T01:53:23.335Z,92.60
2017-11-01T01:55:50.616Z,92.50
2017-11-01T01:58:17.173Z,92.50
2017-11-01T02:00:44.451Z,92.40
2017-11-01T02:03:10.989Z,92.40
2017-11-01T02:05:38.287Z,92.40
2017-11-01T02:08:04.840Z,92.40
2017-11-01T02:10:32.216Z,92.40
2017-11-01T02:12:59.426Z,92.50
2017-11-01T02:15:25.874Z,92.50
2017-11-01T02:17:52.322Z,92.60
2017-11-01T02:20:18.862Z,92.50
2017-11-01T02:22:45.519Z,92.40
2017-11-01T02:25:12.034Z,92.30
2017-11-01T02:27:38.538Z,92.40
2017-11-01T02:30:05.076Z,92.30
2017-11-01T02:32:32.306Z,92.20
2017-11-01T02:34:59.027Z,92.20
2017-11-01T02:37:26.308Z,92.30
2017-11-01T02:39:52.894Z,92.20
2017-11-01T02:42:19.522Z,92.20
2017-11-01T02:44:46.810Z,92.20
2017-11-01T02:47:13.341Z,92.20
2017-11-01T02:49:40.732Z,92.20
2017-11-01T02:52:08.024Z,92.20
2017-11-01T02:54:34.672Z,92.20
2017-11-01T02:57:01.302Z,92.20
2017-11-01T02:59:27.988Z,92.20
2017-11-01T03:01:55.364Z,92.20
2017-11-01T03:04:22.620Z,92.20
2017-11-01T03:06:50.016Z,92.40
2017-11-01T03:09:17.257Z,92.20
2017-11-01T03:11:43.851Z,92.20
2017-11-01T03:14:10.508Z,92.20
2017-11-01T03:16:37.809Z,92.10
2017-11-01T03:19:04.546Z,92.10
2017-11-01T03:21:31.921Z,92.10
2017-11-01T03:23:59.224Z,92.00
2017-11-01T03:26:25.857Z,92.00
2017-11-01T03:28:53.146Z,91.90
2017-11-01T03:31:19.653Z,91.90
2017-11-01T03:33:46.229Z,91.90
2017-11-01T03:36:12.760Z,92.00
2017-11-01T03:38:39.264Z,92.00
2017-11-01T03:41:06.552Z,91.90
2017-11-01T03:43:33.206Z,91.80
2017-11-01T03:45:59.731Z,91.80
2017-11-01T03:48:26.421Z,91.80
2017-11-01T03:50:53.079Z,91.80
2017-11-01T03:53:19.740Z,91.60
2017-11-01T03:55:46.285Z,91.70
2017-11-01T03:58:13.630Z,91.70
2017-11-01T04:00:40.232Z,91.70
2017-11-01T04:03:07.508Z,91.70
2017-11-01T04:05:34.779Z,91.70
2017-11-01T04:08:02.067Z,91.40
2017-11-01T04:10:28.635Z,91.40
2017-11-01T04:12:55.280Z,91.30
2017-11-01T04:15:21.784Z,91.50
2017-11-01T04:17:48.283Z,91.70
2017-11-01T04:20:16.589Z,92.10
2017-11-01T04:22:43.109Z,92.10
2017-11-01T04:25:09.580Z,92.50
2017-11-01T04:27:36.263Z,92.70
2017-11-01T04:30:02.923Z,92.90
2017-11-01T04:32:29.583Z,93.00
2017-11-01T04:34:56.973Z,93.80
2017-11-01T04:37:23.620Z,93.80
2017-11-01T04:39:50.872Z,94.20
2017-11-01T04:42:18.185Z,94.50
2017-11-01T04:44:44.752Z,94.40
2017-11-01T04:47:11.395Z,94.70
2017-11-01T04:49:38.050Z,95.20
2017-11-01T04:52:07.370Z,95.60
2017-11-01T04:54:34.029Z,95.50
2017-11-01T04:57:03.659Z,95.80
2017-11-01T04:59:30.318Z,96.10
2017-11-01T05:01:57.594Z,96.40
2017-11-01T05:04:24.882Z,96.70
2017-11-01T05:06:51.531Z,96.70
2017-11-01T05:09:18.087Z,96.90
2017-11-01T05:11:44.607Z,97.00
2017-11-01T05:14:17.444Z,97.10
2017-11-01T05:16:44.101Z,97.30
2017-11-01T05:19:11.479Z,97.30
2017-11-01T05:21:38.840Z,97.40
2017-11-01T05:24:06.128Z,97.30
2017-11-01T05:26:33.380Z,97.40
2017-11-01T05:29:00.849Z,97.50
2017-11-01T05:31:28.121Z,97.70
2017-11-01T05:33:56.146Z,97.60
2017-11-01T05:36:23.458Z,97.60
2017-11-01T05:38:50.002Z,97.60
2017-11-01T05:41:16.745Z,97.50
2017-11-01T05:43:44.214Z,97.80
2017-11-01T05:46:11.505Z,97.80
2017-11-01T05:48:38.157Z,97.70
2017-11-01T05:51:05.433Z,98.00
2017-11-01T05:53:31.978Z,98.00
2017-11-01T05:55:59.272Z,98.60
2017-11-01T05:58:25.926Z,98.20
2017-11-01T06:00:52.520Z,98.40
2017-11-01T06:03:19.156Z,98.20
2017-11-01T06:05:45.711Z,98.20
2017-11-01T06:08:15.329Z,98.40
2017-11-01T06:10:41.944Z,98.90
2017-11-01T06:13:08.550Z,98.60
2017-11-01T06:15:35.955Z,98.80
2017-11-01T06:18:02.535Z,98.70
2017-11-01T06:20:29.148Z,98.80
2017-11-01T06:22:55.807Z,98.70
2017-11-01T06:25:22.473Z,98.80
2017-11-01T06:27:48.971Z,99.00
2017-11-01T06:30:15.485Z,98.90
2017-11-01T06:32:42.146Z,99.00
2017-11-01T06:35:09.416Z,99.10
2017-11-01T06:37:36.690Z,99.10
2017-11-01T06:40:03.968Z,99.30
2017-11-01T06:42:30.624Z,99.30
2017-11-01T06:44:58.002Z,99.30
2017-11-01T06:47:24.574Z,99.30
2017-11-01T06:49:51.219Z,99.30
2017-11-01T06:52:18.598Z,99.30
2017-11-01T06:54:45.733Z,99.30
2017-11-01T06:57:12.249Z,99.30
2017-11-01T06:59:38.786Z,99.40
2017-11-01T07:02:05.343Z,99.40
2017-11-01T07:04:32.597Z,99.40
2017-11-01T07:06:59.822Z,99.50
2017-11-01T07:09:26.347Z,99.50
2017-11-01T07:11:52.891Z,99.60
2017-11-01T07:14:20.181Z,99.50
2017-11-01T07:16:47.459Z,99.60
2017-11-01T07:19:14.012Z,99.50
2017-11-01T07:21:41.287Z,99.50
2017-11-01T07:24:07.950Z,99.50
2017-11-01T07:26:34.427Z,99.60
2017-11-01T07:29:01.066Z,99.90
2017-11-01T07:31:28.263Z,99.90
2017-11-01T07:33:54.707Z,99.90
2017-11-01T07:36:21.133Z,99.90
2017-11-01T07:38:48.328Z,99.90
2017-11-01T07:41:14.985Z,99.90
2017-11-01T07:43:41.511Z,99.90
2017-11-01T07:46:08.103Z,99.90
2017-11-01T07:48:34.657Z,99.90
2017-11-01T07:51:01.811Z,99.90
2017-11-01T07:53:29.102Z,99.90
2017-11-01T07:55:56.773Z,99.90
2017-11-01T07:58:23.968Z,99.90
2017-11-01T08:00:50.519Z,99.90
2017-11-01T08:03:16.997Z,99.90
2017-11-01T08:05:43.541Z,99.90
2017-11-01T08:08:09.993Z,99.90
2017-11-01T08:10:36.438Z,99.90
2017-11-01T08:13:03.617Z,99.90
2017-11-01T08:15:30.899Z,99.90
2017-11-01T08:17:57.451Z,99.90
2017-11-01T08:20:25.030Z,99.90
2017-11-01T08:22:52.305Z,99.90
2017-11-01T08:25:19.580Z,99.90
2017-11-01T08:27:46.738Z,99.90
2017-11-01T08:30:13.930Z,99.90
2017-11-01T08:32:40.405Z,99.90
2017-11-01T08:35:07.062Z,99.90
2017-11-01T08:37:33.770Z,99.90
2017-11-01T08:40:00.294Z,99.90
2017-11-01T08:42:26.820Z,99.90
2017-11-01T08:44:54.159Z,99.90
2017-11-01T08:47:20.683Z,99.90
2017-11-01T08:49:47.175Z,99.90
2017-11-01T08:52:13.695Z,99.90
2017-11-01T08:54:40.184Z,99.90
2017-11-01T08:57:06.668Z,99.90
2017-11-01T08:59:33.958Z,99.90
2017-11-01T09:02:00.514Z,99.90
2017-11-01T09:04:27.726Z,99.90
2017-11-01T09:06:54.259Z,99.90
2017-11-01T09:09:20.713Z,99.90
2017-11-01T09:11:47.258Z,99.90
2017-11-01T09:14:14.458Z,99.90
2017-11-01T09:16:41.678Z,99.90
2017-11-01T09:19:08.263Z,99.90
2017-11-01T09:21:34.713Z,99.90
2017-11-01T09:24:02.105Z,99.90
2017-11-01T09:26:28.656Z,99.90
2017-11-01T09:28:55.145Z,99.90
2017-11-01T09:31:21.633Z,99.90
2017-11-01T09:33:48.071Z,99.90
2017-11-01T09:36:14.583Z,99.90
2017-11-01T09:38:41.855Z,99.90
2017-11-01T09:41:09.017Z,99.90
2017-11-01T09:43:36.213Z,99.90
2017-11-01T09:46:02.861Z,99.90
2017-11-01T09:48:30.134Z,99.90
2017-11-01T09:50:57.339Z,99.90
2017-11-01T09:53:23.864Z,99.90
2017-11-01T09:55:51.140Z,99.90
2017-11-01T09:58:18.339Z,99.90
2017-11-01T10:00:45.435Z,99.90
2017-11-01T10:03:11.940Z,99.90
2017-11-01T10:05:39.214Z,99.90
2017-11-01T10:08:06.420Z,99.90
2017-11-01T10:10:32.944Z,99.90
2017-11-01T10:13:00.150Z,99.90
2017-11-01T10:15:26.596Z,99.90
2017-11-01T10:17:53.041Z,99.90
2017-11-01T10:20:19.532Z,99.90
2017-11-01T10:22:46.044Z,99.90
2017-11-01T10:25:13.319Z,99.90
2017-11-01T10:27:39.882Z,99.90
2017-11-01T10:30:06.394Z,99.90
2017-11-01T10:32:33.003Z,99.90
2017-11-01T10:34:59.453Z,99.90
2017-11-01T10:37:27.950Z,99.90
2017-11-01T10:39:55.229Z,99.90
2017-11-01T10:42:21.681Z,99.90
2017-11-01T10:44:48.832Z,99.90
2017-11-01T10:47:15.295Z,99.90
2017-11-01T10:49:43.141Z,99.90
2017-11-01T10:52:09.661Z,99.90
2017-11-01T10:54:36.213Z,99.90
2017-11-01T10:57:03.488Z,99.90
2017-11-01T10:59:30.762Z,99.90
2017-11-01T11:01:58.040Z,99.90
2017-11-01T11:04:24.593Z,99.90
2017-11-01T11:06:51.869Z,99.90
2017-11-01T11:09:19.042Z,99.90
2017-11-01T11:11:45.498Z,99.90
2017-11-01T11:14:12.771Z,99.90
2017-11-01T11:16:40.005Z,99.90
2017-11-01T11:19:06.502Z,99.90
2017-11-01T11:21:33.164Z,99.90
2017-11-01T11:24:00.438Z,99.90
2017-11-01T11:26:26.912Z,99.90
2017-11-01T11:28:53.450Z,99.90
2017-11-01T11:31:20.693Z,99.90
2017-11-01T11:33:47.174Z,99.90
2017-11-01T11:36:14.460Z,99.90
2017-11-01T11:38:41.015Z,99.90
2017-11-01T11:41:08.222Z,99.90
2017-11-01T11:43:34.740Z,99.90
2017-11-01T11:46:02.022Z,99.90
2017-11-01T11:48:29.299Z,99.90
2017-11-01T11:50:55.954Z,99.90
2017-11-01T11:53:23.230Z,99.90
2017-11-01T11:55:49.892Z,99.90
2017-11-01T11:58:16.553Z,99.90
2017-11-01T12:00:44.421Z,99.90
2017-11-01T12:03:11.715Z,99.90
2017-11-01T12:05:38.212Z,99.90
2017-11-01T12:08:04.829Z,99.70
2017-11-01T12:10:32.103Z,99.50
2017-11-01T12:12:59.378Z,99.50
2017-11-01T12:15:26.628Z,99.50
2017-11-01T12:17:53.876Z,99.20
2017-11-01T12:20:20.392Z,99.20
2017-11-01T12:22:47.047Z,99.10
2017-11-01T12:25:13.709Z,99.00
2017-11-01T12:27:40.203Z,99.20
2017-11-01T12:30:06.686Z,99.10
2017-11-01T12:32:33.588Z,99.20
2017-11-01T12:35:00.250Z,99.30
2017-11-01T12:37:26.714Z,99.40
2017-11-01T12:39:53.196Z,99.40
2017-11-01T12:42:19.731Z,99.50
2017-11-01T12:44:46.274Z,99.50
2017-11-01T12:47:12.834Z,99.60
2017-11-01T12:49:39.660Z,99.60
2017-11-01T12:52:06.873Z,99.50
2017-11-01T12:54:33.429Z,99.60
2017-11-01T12:57:00.709Z,99.70
2017-11-01T12:59:27.891Z,99.70
2017-11-01T13:01:54.438Z,99.70
2017-11-01T13:04:20.992Z,99.80
2017-11-01T13:06:47.553Z,99.90
2017-11-01T13:09:14.526Z,99.90
2017-11-01T13:11:41.487Z,99.90
2017-11-01T13:14:08.647Z,99.90
2017-11-01T13:16:35.933Z,99.90
2017-11-01T13:19:02.605Z,99.90
2017-11-01T13:21:29.119Z,99.90
2017-11-01T13:23:55.710Z,99.90
2017-11-01T13:26:22.269Z,99.90
2017-11-01T13:28:49.510Z,99.90
2017-11-01T13:31:15.994Z,99.90
2017-11-01T13:33:43.314Z,99.90
2017-11-01T13:36:09.793Z,99.90
2017-11-01T13:38:36.288Z,99.90
2017-11-01T13:41:03.665Z,99.90
2017-11-01T13:43:30.905Z,99.90
2017-11-01T13:45:57.496Z,99.90
2017-11-01T13:48:24.734Z,99.90
2017-11-01T13:50:51.232Z,99.90
2017-11-01T13:53:17.733Z,99.90
2017-11-01T13:55:44.654Z,99.90
2017-11-01T13:58:11.135Z,99.90
2017-11-01T14:00:37.655Z,99.90
2017-11-01T14:03:05.553Z,99.90
2017-11-01T14:05:32.115Z,99.90
2017-11-01T14:07:58.620Z,99.90
2017-11-01T14:10:25.229Z,99.90
2017-11-01T14:12:52.507Z,99.90
2017-11-01T14:15:19.166Z,99.90
2017-11-01T14:17:45.623Z,99.90
2017-11-01T14:20:13.208Z,99.90
2017-11-01T14:22:39.862Z,99.90
2017-11-01T14:25:07.138Z,99.90
2017-11-01T14:27:34.414Z,99.90
2017-11-01T14:30:01.381Z,99.90
2017-11-01T14:32:28.041Z,99.90
2017-11-01T14:34:54.705Z,99.90
2017-11-01T14:37:21.173Z,99.90
2017-11-01T14:39:47.713Z,99.90
2017-11-01T14:42:14.276Z,99.90
2017-11-01T14:44:40.749Z,99.90
2017-11-01T14:47:07.597Z,99.90
2017-11-01T14:49:34.153Z,99.90
2017-11-01T14:52:01.223Z,99.90
2017-11-01T14:54:27.783Z,99.90
2017-11-01T14:56:55.057Z,99.90
2017-11-01T14:59:21.507Z,99.90
2017-11-01T15:01:48.904Z,99.90
2017-11-01T15:04:15.374Z,99.90
2017-11-01T15:06:42.632Z,99.90
2017-11-01T15:09:09.186Z,99.90
2017-11-01T15:11:42.181Z,99.90
2017-11-01T15:14:08.741Z,99.90
2017-11-01T15:16:35.296Z,99.90
2017-11-01T15:19:01.856Z,99.90
2017-11-01T15:21:28.412Z,99.90
2017-11-01T15:23:55.074Z,99.90
2017-11-01T15:26:22.756Z,99.90
2017-11-01T15:28:49.522Z,99.90
2017-11-01T15:31:16.285Z,99.90
2017-11-01T15:33:43.863Z,99.90
2017-11-01T15:36:11.090Z,99.90
2017-11-01T15:38:37.670Z,99.90
2017-11-01T15:41:08.377Z,99.90
2017-11-01T15:43:35.697Z,99.90
2017-11-01T15:46:02.285Z,99.90
2017-11-01T15:48:30.168Z,99.90
2017-11-01T15:50:58.060Z,99.90
2017-11-01T15:53:24.821Z,99.90
2017-11-01T15:55:52.200Z,99.90
2017-11-01T15:58:21.414Z,99.90
2017-11-01T16:00:48.181Z,99.90
2017-11-01T16:03:16.621Z,99.90
2017-11-01T16:05:44.061Z,99.90
2017-11-01T16:08:10.819Z,99.90
2017-11-01T16:10:40.163Z,99.90
2017-11-01T16:13:08.134Z,99.90
2017-11-01T16:15:37.864Z,99.90
2017-11-01T16:18:05.132Z,99.90
2017-11-01T16:20:32.510Z,99.90
2017-11-01T16:22:59.582Z,99.90
2017-11-01T16:25:27.373Z,99.90
2017-11-01T16:27:56.052Z,99.90
2017-11-01T16:30:24.367Z,99.90
2017-11-01T16:32:51.135Z,99.90
2017-11-01T16:35:18.302Z,99.90
2017-11-01T16:37:46.503Z,99.90
2017-11-01T16:40:13.464Z,99.90
2017-11-01T16:42:40.240Z,99.90
2017-11-01T16:45:07.001Z,99.90
2017-11-01T16:47:34.267Z,99.90
2017-11-01T16:50:05.122Z,99.90
2017-11-01T16:52:31.884Z,99.90
2017-11-01T16:54:58.629Z,99.90
2017-11-01T16:57:26.022Z,99.90
2017-11-01T16:59:53.089Z,99.90
2017-11-01T17:02:20.573Z,99.90
2017-11-01T17:04:47.232Z,99.90
2017-11-01T17:07:13.894Z,99.90
2017-11-01T17:09:42.292Z,99.90
2017-11-01T17:12:11.423Z,99.90
2017-11-01T17:14:39.701Z,99.90
2017-11-01T17:17:07.085Z,99.90
2017-11-01T17:19:34.154Z,99.90
2017-11-01T17:22:00.913Z,99.90
2017-11-01T17:24:28.289Z,99.90
2017-11-01T17:26:56.488Z,99.90
2017-11-01T17:29:23.250Z,99.90
2017-11-01T17:31:49.807Z,99.90
2017-11-01T17:34:16.572Z,99.90
2017-11-01T17:36:43.131Z,99.90
2017-11-01T17:39:10.793Z,99.90
2017-11-01T17:41:37.475Z,99.90
2017-11-01T17:44:04.137Z,99.90
2017-11-01T17:46:30.793Z,99.90
2017-11-01T17:48:58.171Z,99.90
2017-11-01T17:51:24.729Z,99.90
2017-11-01T17:53:52.312Z,99.90
2017-11-01T17:56:20.850Z,99.90
2017-11-01T17:58:48.394Z,99.90
2017-11-01T18:01:16.181Z,99.90
2017-11-01T18:03:43.760Z,99.90
2017-11-01T18:06:11.486Z,99.90
2017-11-01T18:08:38.512Z,99.90
2017-11-01T18:11:05.051Z,99.90
2017-11-01T18:13:32.452Z,99.90
2017-11-01T18:15:59.220Z,99.90
2017-11-01T18:18:26.080Z,99.90
2017-11-01T18:20:52.742Z,99.90
2017-11-01T18:23:19.397Z,99.90
2017-11-01T18:25:46.773Z,99.90
2017-11-01T18:28:14.155Z,99.90
2017-11-01T18:30:40.639Z,99.90
2017-11-01T18:33:07.159Z,99.90
2017-11-01T18:35:34.439Z,99.90
2017-11-01T18:38:01.003Z,99.90
2017-11-01T18:40:27.568Z,99.90
2017-11-01T18:42:54.029Z,99.90
2017-11-01T18:45:20.575Z,99.90
2017-11-01T18:47:47.247Z,99.90
2017-11-01T18:50:13.994Z,99.90
2017-11-01T18:52:40.965Z,99.90
2017-11-01T18:55:07.623Z,99.90
2017-11-01T18:57:34.289Z,99.90
2017-11-01T19:00:01.053Z,99.90
2017-11-01T19:02:27.622Z,99.90
2017-11-01T19:04:54.163Z,99.90
2017-11-01T19:07:21.542Z,99.90
2017-11-01T19:09:48.612Z,99.90
2017-11-01T19:12:15.578Z,99.90
2017-11-01T19:14:42.242Z,99.90
2017-11-01T19:17:08.679Z,99.90
2017-11-01T19:19:35.932Z,99.90
2017-11-01T19:22:02.735Z,99.90
2017-11-01T19:24:29.674Z,99.90
2017-11-01T19:26:56.976Z,99.90
2017-11-01T19:29:23.942Z,99.90
2017-11-01T19:31:51.218Z,99.90
2017-11-01T19:34:19.107Z,99.90
2017-11-01T19:36:45.869Z,99.90
2017-11-01T19:39:13.040Z,99.90
2017-11-01T19:41:40.007Z,99.90
2017-11-01T19:44:07.897Z,99.90
2017-11-01T19:46:34.863Z,99.90
2017-11-01T19:49:01.652Z,99.90
2017-11-01T19:51:28.249Z,99.90
2017-11-01T19:53:55.665Z,99.90
2017-11-01T19:56:23.354Z,99.90
2017-11-01T19:58:50.012Z,99.90
2017-11-01T20:01:18.880Z,99.90
2017-11-01T20:03:45.986Z,99.90
2017-11-01T20:06:12.761Z,99.90
2017-11-01T20:08:39.689Z,99.90
2017-11-01T20:11:07.096Z,99.90
2017-11-01T20:13:33.969Z,99.90
2017-11-01T20:16:00.524Z,99.90
2017-11-01T20:18:27.077Z,99.90
2017-11-01T20:20:56.848Z,99.90
2017-11-01T20:23:24.184Z,99.90
2017-11-01T20:25:52.591Z,99.90
2017-11-01T20:28:19.141Z,99.90
2017-11-01T20:30:47.260Z,99.90
2017-11-01T20:33:14.374Z,99.90
2017-11-01T20:35:41.380Z,99.90
2017-11-01T20:38:09.159Z,99.90
2017-11-01T20:40:37.878Z,99.90
2017-11-01T20:43:04.730Z,99.90
2017-11-01T20:45:32.826Z,99.90
2017-11-01T20:48:01.330Z,99.90
2017-11-01T20:50:28.814Z,99.90
2017-11-01T20:52:57.382Z,99.90
2017-11-01T20:55:26.579Z,99.90
2017-11-01T20:57:53.184Z,99.90
2017-11-01T21:00:19.948Z,99.90
2017-11-01T21:02:46.508Z,99.90
2017-11-01T21:05:13.272Z,99.90
2017-11-01T21:07:40.751Z,99.90
2017-11-01T21:10:07.407Z,99.90
2017-11-01T21:12:34.375Z,99.90
2017-11-01T21:15:01.016Z,99.90
2017-11-01T21:17:28.414Z,99.90
2017-11-01T21:19:55.279Z,99.90
2017-11-01T21:22:22.246Z,99.90
2017-11-01T21:24:49.111Z,99.90
2017-11-01T21:27:15.651Z,99.90
2017-11-01T21:29:43.047Z,99.90
2017-11-01T21:32:10.527Z,99.90
2017-11-01T21:34:38.719Z,99.90
2017-11-01T21:37:06.094Z,99.90
2017-11-01T21:39:33.549Z,99.90
2017-11-01T21:42:00.953Z,99.90
2017-11-01T21:44:27.510Z,99.90
2017-11-01T21:46:54.275Z,99.90
2017-11-01T21:49:20.936Z,99.90
2017-11-01T21:51:47.492Z,99.90
2017-11-01T21:54:14.159Z,99.90
2017-11-01T21:56:40.712Z,99.90
2017-11-01T21:59:07.270Z,99.90
2017-11-01T22:01:35.955Z,99.90
2017-11-01T22:04:03.321Z,99.90
2017-11-01T22:06:30.709Z,99.90
2017-11-01T22:08:57.969Z,99.90
2017-11-01T22:11:24.568Z,99.90
2017-11-01T22:13:51.124Z,99.90
2017-11-01T22:16:17.682Z,99.90
2017-11-01T22:18:44.443Z,99.90
2017-11-01T22:21:10.965Z,99.90
2017-11-01T22:23:37.562Z,99.90
2017-11-01T22:26:04.321Z,99.90
2017-11-01T22:28:31.087Z,99.90
2017-11-01T22:30:57.744Z,99.90
2017-11-01T22:33:25.021Z,99.90
2017-11-01T22:35:51.582Z,99.90
2017-11-01T22:38:18.136Z,99.90
2017-11-01T22:40:45.206Z,99.90
2017-11-01T22:43:12.416Z,99.90
2017-11-01T22:45:39.042Z,99.90
2017-11-01T22:48:05.702Z,99.90
2017-11-01T22:50:32.362Z,99.90
2017-11-01T22:52:58.919Z,99.90
2017-11-01T22:55:25.481Z,99.90
2017-11-01T22:57:52.035Z,99.90
2017-11-01T23:00:19.312Z,99.90
2017-11-01T23:02:45.870Z,99.90
2017-11-01T23:05:12.535Z,99.90
2017-11-01T23:07:39.089Z,99.90
2017-11-01T23:10:05.599Z,99.90
2017-11-01T23:12:32.306Z,99.90
2017-11-01T23:14:58.974Z,99.90
2017-11-01T23:17:26.172Z,99.90
2017-11-01T23:19:52.802Z,99.90
2017-11-01T23:22:19.269Z,99.90
2017-11-01T23:24:45.919Z,99.90
2017-11-01T23:27:12.478Z,99.90
2017-11-01T23:29:39.138Z,99.90
2017-11-01T23:32:05.638Z,99.90
2017-11-01T23:34:34.201Z,99.90
2017-11-01T23:37:00.668Z,99.90
2017-11-01T23:39:27.320Z,99.90
2017-11-01T23:41:54.184Z,99.90
2017-11-01T23:44:20.944Z,99.90
2017-11-01T23:46:47.447Z,99.90
2017-11-01T23:49:13.957Z,99.90
2017-11-01T23:51:40.446Z,99.90
2017-11-01T23:54:06.944Z,99.90
2017-11-01T23:56:33.530Z,99.90
2017-11-01T23:59:00.089Z,99.90
