createdAt,value
2022-11-30T00:02:12.269Z,4.72
2022-11-30T00:04:42.955Z,5.05
2022-11-30T00:07:13.884Z,6.03
2022-11-30T00:09:45.468Z,4.78
2022-11-30T00:12:16.233Z,4.65
2022-11-30T00:14:48.454Z,4.62
2022-11-30T00:17:22.362Z,5.10
2022-11-30T00:19:53.039Z,5.20
2022-11-30T00:22:23.714Z,4.87
2022-11-30T00:24:55.154Z,5.90
2022-11-30T00:27:26.286Z,5.28
2022-11-30T00:29:56.955Z,6.28
2022-11-30T00:32:28.993Z,6.42
2022-11-30T00:35:01.075Z,6.55
2022-11-30T00:37:32.420Z,6.75
2022-11-30T00:40:03.231Z,9.05
2022-11-30T00:42:34.160Z,7.65
2022-11-30T00:45:05.188Z,10.55
2022-11-30T00:47:36.248Z,10.13
2022-11-30T00:50:07.907Z,10.70
2022-11-30T00:52:38.883Z,10.78
2022-11-30T00:55:10.559Z,10.23
2022-11-30T00:57:41.229Z,11.53
2022-11-30T01:00:12.692Z,12.28
2022-11-30T01:02:43.391Z,11.68
2022-11-30T01:05:14.632Z,11.65
2022-11-30T01:07:45.772Z,12.53
2022-11-30T01:10:16.693Z,12.20
2022-11-30T01:12:47.358Z,11.60
2022-11-30T01:15:18.547Z,12.60
2022-11-30T01:17:49.354Z,13.55
2022-11-30T01:20:20.471Z,13.72
2022-11-30T01:22:51.219Z,13.55
2022-11-30T01:25:22.076Z,11.03
2022-11-30T01:27:54.087Z,13.43
2022-11-30T01:30:25.261Z,11.90
2022-11-30T01:32:56.375Z,11.48
2022-11-30T01:35:29.642Z,10.35
2022-11-30T01:38:00.303Z,10.90
2022-11-30T01:40:31.063Z,9.38
2022-11-30T01:43:03.067Z,10.03
2022-11-30T01:45:34.425Z,9.50
2022-11-30T01:48:06.585Z,9.33
2022-11-30T01:50:38.989Z,9.85
2022-11-30T01:53:12.692Z,9.03
2022-11-30T01:55:50.359Z,8.93
2022-11-30T01:58:23.843Z,7.80
2022-11-30T02:00:55.244Z,8.50
2022-11-30T02:03:53.108Z,8.03
2022-11-30T02:06:26.109Z,9.18
2022-11-30T02:08:57.644Z,7.85
2022-11-30T02:11:29.970Z,7.30
2022-11-30T02:14:06.680Z,7.10
2022-11-30T02:16:55.587Z,7.72
2022-11-30T02:20:01.899Z,7.30
2022-11-30T02:22:56.691Z,8.25
2022-11-30T02:26:04.609Z,6.62
2022-11-30T02:28:58.597Z,7.28
2022-11-30T02:31:47.234Z,7.65
2022-11-30T02:34:21.254Z,7.62
2022-11-30T02:36:52.321Z,8.48
2022-11-30T02:39:26.866Z,8.00
2022-11-30T02:41:57.962Z,8.60
2022-11-30T02:44:30.974Z,7.15
2022-11-30T02:47:23.298Z,7.85
2022-11-30T02:50:03.238Z,7.42
2022-11-30T02:52:37.757Z,7.15
2022-11-30T02:55:10.913Z,7.08
2022-11-30T02:57:41.892Z,7.40
2022-11-30T03:00:14.102Z,7.75
2022-11-30T03:02:45.672Z,7.33
2022-11-30T03:05:16.566Z,7.08
2022-11-30T03:07:47.477Z,6.50
2022-11-30T03:10:18.948Z,7.35
2022-11-30T03:12:49.594Z,7.05
2022-11-30T03:15:20.391Z,6.80
2022-11-30T03:17:51.212Z,7.87
2022-11-30T03:20:22.242Z,6.65
2022-11-30T03:22:53.317Z,6.97
2022-11-30T03:25:24.135Z,6.95
2022-11-30T03:27:55.252Z,6.37
2022-11-30T03:30:26.145Z,5.30
2022-11-30T03:32:57.133Z,4.87
2022-11-30T03:35:30.173Z,5.00
2022-11-30T03:38:01.458Z,6.03
2022-11-30T03:40:32.406Z,5.58
2022-11-30T03:43:03.729Z,6.10
2022-11-30T03:45:34.410Z,5.70
2022-11-30T03:48:05.424Z,5.28
2022-11-30T03:50:36.157Z,8.73
2022-11-30T03:53:12.472Z,5.53
2022-11-30T03:55:43.611Z,5.65
2022-11-30T03:58:14.370Z,5.20
2022-11-30T04:00:45.284Z,5.70
2022-11-30T04:03:16.437Z,9.65
2022-11-30T04:05:48.735Z,5.50
2022-11-30T04:08:19.399Z,5.08
2022-11-30T04:10:56.771Z,4.97
2022-11-30T04:13:28.149Z,4.90
2022-11-30T04:16:08.387Z,5.05
2022-11-30T04:18:40.121Z,5.17
2022-11-30T04:21:11.127Z,4.62
2022-11-30T04:23:42.812Z,5.25
2022-11-30T04:26:16.149Z,5.37
2022-11-30T04:28:48.862Z,5.35
2022-11-30T04:31:20.284Z,5.65
2022-11-30T04:33:52.315Z,4.62
2022-11-30T04:36:23.973Z,4.17
2022-11-30T04:38:55.031Z,4.90
2022-11-30T04:41:25.697Z,4.92
2022-11-30T04:43:56.926Z,5.15
2022-11-30T04:46:30.360Z,5.35
2022-11-30T04:49:01.479Z,4.78
2022-11-30T04:51:32.535Z,4.78
2022-11-30T04:54:03.385Z,5.72
2022-11-30T04:56:34.052Z,4.90
2022-11-30T04:59:05.202Z,5.03
2022-11-30T05:01:37.684Z,5.10
2022-11-30T05:04:09.328Z,4.78
2022-11-30T05:06:40.229Z,5.92
2022-11-30T05:09:11.481Z,5.30
2022-11-30T05:11:43.531Z,5.37
2022-11-30T05:14:14.166Z,4.75
2022-11-30T05:16:44.859Z,4.62
2022-11-30T05:19:15.897Z,4.50
2022-11-30T05:21:46.980Z,4.80
2022-11-30T05:24:17.978Z,5.03
2022-11-30T05:26:48.657Z,4.80
2022-11-30T05:29:19.486Z,4.28
2022-11-30T05:31:50.573Z,4.72
2022-11-30T05:34:21.478Z,4.87
2022-11-30T05:36:52.681Z,4.70
2022-11-30T05:39:23.342Z,6.12
2022-11-30T05:41:54.479Z,4.10
2022-11-30T05:44:25.771Z,4.50
2022-11-30T05:46:56.708Z,5.60
2022-11-30T05:49:27.678Z,5.20
2022-11-30T05:52:07.942Z,4.20
2022-11-30T05:54:39.362Z,3.95
2022-11-30T05:57:10.363Z,4.10
2022-11-30T05:59:41.389Z,4.28
2022-11-30T06:02:12.157Z,4.25
2022-11-30T06:04:42.907Z,4.60
2022-11-30T06:07:13.690Z,4.87
2022-11-30T06:09:45.231Z,4.65
2022-11-30T06:12:16.279Z,4.25
2022-11-30T06:14:47.579Z,4.40
2022-11-30T06:17:18.709Z,4.25
2022-11-30T06:19:51.943Z,4.92
2022-11-30T06:22:24.592Z,3.85
2022-11-30T06:24:55.259Z,4.33
2022-11-30T06:27:26.233Z,4.12
2022-11-30T06:29:57.480Z,4.40
2022-11-30T06:32:28.850Z,4.35
2022-11-30T06:34:59.526Z,4.10
2022-11-30T06:37:30.190Z,4.53
2022-11-30T06:40:08.470Z,4.67
2022-11-30T06:42:33.444Z,4.62
2022-11-30T06:45:04.672Z,4.42
2022-11-30T06:47:36.789Z,4.75
2022-11-30T06:50:12.091Z,4.70
2022-11-30T06:52:43.168Z,4.95
2022-11-30T06:55:14.424Z,5.15
2022-11-30T06:57:45.187Z,6.90
2022-11-30T07:00:16.941Z,4.60
2022-11-30T07:02:47.632Z,3.87
2022-11-30T07:05:18.326Z,5.12
2022-11-30T07:07:50.288Z,4.12
2022-11-30T07:10:21.012Z,3.55
2022-11-30T07:12:52.288Z,4.50
2022-11-30T07:15:22.932Z,4.17
2022-11-30T07:17:53.598Z,3.92
2022-11-30T07:20:24.251Z,3.62
2022-11-30T07:22:59.219Z,3.75
2022-11-30T07:25:47.759Z,3.60
2022-11-30T07:28:18.489Z,3.85
2022-11-30T07:30:49.600Z,3.90
2022-11-30T07:33:20.348Z,3.92
2022-11-30T07:35:51.095Z,3.50
2022-11-30T07:38:21.850Z,3.90
2022-11-30T07:40:53.237Z,4.10
2022-11-30T07:43:27.781Z,4.40
2022-11-30T07:45:59.808Z,4.65
2022-11-30T07:48:32.489Z,3.67
2022-11-30T07:51:08.268Z,3.83
2022-11-30T07:53:39.270Z,4.20
2022-11-30T07:56:12.515Z,4.15
2022-11-30T07:58:44.799Z,5.10
2022-11-30T08:01:21.180Z,4.50
2022-11-30T08:03:54.952Z,4.30
2022-11-30T08:06:28.518Z,4.15
2022-11-30T08:09:05.217Z,5.30
2022-11-30T08:11:39.787Z,5.33
2022-11-30T08:14:11.467Z,5.10
2022-11-30T08:16:44.009Z,4.20
2022-11-30T08:19:15.531Z,4.62
2022-11-30T08:21:46.582Z,6.17
2022-11-30T08:24:17.460Z,4.42
2022-11-30T08:26:48.392Z,4.15
2022-11-30T08:29:19.452Z,4.33
2022-11-30T08:31:50.641Z,3.95
2022-11-30T08:34:21.925Z,3.80
2022-11-30T08:36:53.429Z,5.78
2022-11-30T08:39:24.564Z,5.00
2022-11-30T08:41:57.417Z,4.65
2022-11-30T08:44:28.738Z,4.55
2022-11-30T08:46:59.886Z,4.67
2022-11-30T08:49:30.893Z,4.00
2022-11-30T08:52:18.285Z,5.12
2022-11-30T08:54:33.913Z,6.25
2022-11-30T08:57:05.396Z,4.30
2022-11-30T08:59:36.408Z,4.75
2022-11-30T09:02:07.608Z,4.00
2022-11-30T09:04:38.554Z,4.33
2022-11-30T09:07:10.745Z,5.00
2022-11-30T09:09:42.510Z,5.12
2022-11-30T09:12:14.001Z,4.10
2022-11-30T09:14:49.653Z,3.90
2022-11-30T09:17:18.974Z,3.77
2022-11-30T09:19:50.083Z,3.67
2022-11-30T09:22:21.281Z,3.45
2022-11-30T09:24:52.475Z,3.25
2022-11-30T09:27:23.831Z,3.33
2022-11-30T09:29:54.622Z,3.15
2022-11-30T09:32:25.607Z,3.22
2022-11-30T09:34:56.831Z,2.92
2022-11-30T09:37:27.846Z,3.25
2022-11-30T09:39:59.280Z,3.08
2022-11-30T09:42:44.595Z,3.58
2022-11-30T09:45:18.751Z,3.37
2022-11-30T09:48:04.666Z,3.10
2022-11-30T09:50:38.124Z,3.25
2022-11-30T09:53:11.634Z,3.20
2022-11-30T09:55:46.718Z,3.70
2022-11-30T09:58:25.980Z,3.25
2022-11-30T10:01:03.759Z,3.83
2022-11-30T10:03:32.501Z,3.90
2022-11-30T10:06:05.902Z,3.80
2022-11-30T10:08:54.841Z,3.80
2022-11-30T10:11:28.972Z,3.50
2022-11-30T10:14:19.062Z,4.30
2022-11-30T10:17:10.768Z,5.15
2022-11-30T10:19:56.248Z,3.80
2022-11-30T10:25:21.780Z,4.10
2022-11-30T10:27:56.409Z,5.10
2022-11-30T10:30:30.027Z,5.05
2022-11-30T10:33:03.639Z,5.55
2022-11-30T10:35:53.932Z,5.47
2022-11-30T10:38:36.106Z,5.10
2022-11-30T10:41:22.219Z,8.08
2022-11-30T10:46:28.431Z,7.42
2022-11-30T10:49:10.745Z,8.83
2022-11-30T10:51:44.796Z,6.28
2022-11-30T10:54:18.468Z,6.85
2022-11-30T10:56:50.091Z,5.97
2022-11-30T10:59:30.175Z,6.05
2022-11-30T11:02:01.115Z,7.70
2022-11-30T11:04:34.810Z,6.30
2022-11-30T11:07:14.915Z,7.72
2022-11-30T11:09:54.395Z,6.92
2022-11-30T11:12:32.328Z,6.72
2022-11-30T11:15:08.174Z,6.33
2022-11-30T11:17:39.210Z,6.40
2022-11-30T11:20:32.505Z,7.20
2022-11-30T11:23:04.386Z,6.92
2022-11-30T11:25:40.530Z,7.67
2022-11-30T11:28:16.794Z,7.67
2022-11-30T11:30:51.627Z,6.80
2022-11-30T11:33:25.636Z,7.55
2022-11-30T11:35:59.747Z,12.55
2022-11-30T11:38:50.745Z,11.50
2022-11-30T11:41:35.942Z,10.85
2022-11-30T11:44:12.316Z,9.55
2022-11-30T11:49:34.506Z,9.08
2022-11-30T11:52:10.948Z,8.85
2022-11-30T11:55:05.863Z,9.38
2022-11-30T11:57:54.753Z,8.88
2022-11-30T12:00:29.789Z,10.18
2022-11-30T12:03:06.165Z,9.23
2022-11-30T12:05:45.161Z,8.35
2022-11-30T12:08:33.872Z,8.30
2022-11-30T12:11:13.287Z,8.85
2022-11-30T12:13:46.046Z,9.10
2022-11-30T12:16:21.156Z,10.32
2022-11-30T12:19:23.856Z,11.60
2022-11-30T12:22:03.128Z,11.85
2022-11-30T12:25:06.313Z,10.68
2022-11-30T12:27:56.632Z,10.13
2022-11-30T12:30:30.334Z,9.70
2022-11-30T12:33:16.457Z,8.95
2022-11-30T12:36:04.519Z,8.98
2022-11-30T12:38:56.914Z,10.80
2022-11-30T12:41:33.681Z,11.20
2022-11-30T12:44:22.865Z,9.98
2022-11-30T12:47:14.251Z,9.28
2022-11-30T12:49:53.638Z,9.08
2022-11-30T12:52:44.144Z,8.70
2022-11-30T12:55:36.457Z,9.05
2022-11-30T12:58:24.621Z,9.65
2022-11-30T13:01:03.359Z,9.10
2022-11-30T13:03:57.795Z,10.08
2022-11-30T13:06:37.460Z,9.38
2022-11-30T13:09:10.935Z,10.00
2022-11-30T13:11:43.673Z,9.73
2022-11-30T13:14:23.214Z,9.55
2022-11-30T13:16:56.979Z,9.78
2022-11-30T13:19:30.592Z,9.50
2022-11-30T13:22:04.012Z,9.18
2022-11-30T13:24:46.772Z,9.38
2022-11-30T13:27:20.542Z,9.78
2022-11-30T13:30:04.056Z,9.48
2022-11-30T13:35:33.912Z,9.23
2022-11-30T13:41:06.474Z,9.28
2022-11-30T13:43:48.970Z,9.93
2022-11-30T13:46:22.149Z,9.15
2022-11-30T13:48:54.341Z,8.58
2022-11-30T13:51:40.121Z,9.43
2022-11-30T13:54:32.769Z,9.48
2022-11-30T13:57:03.808Z,8.78
2022-11-30T13:59:39.520Z,8.73
2022-11-30T14:02:40.681Z,10.55
2022-11-30T14:05:23.702Z,9.15
2022-11-30T14:08:03.051Z,9.18
2022-11-30T14:10:42.810Z,9.13
2022-11-30T14:13:20.187Z,9.78
2022-11-30T14:16:01.120Z,9.20
2022-11-30T14:18:36.532Z,9.15
2022-11-30T14:21:20.908Z,9.25
2022-11-30T14:24:05.681Z,9.00
2022-11-30T14:26:43.572Z,8.58
2022-11-30T14:29:32.397Z,8.78
2022-11-30T14:32:15.532Z,10.43
2022-11-30T14:34:57.597Z,9.38
2022-11-30T14:37:33.270Z,9.10
2022-11-30T14:40:11.964Z,8.50
2022-11-30T14:42:44.517Z,8.75
2022-11-30T14:45:33.377Z,9.13
2022-11-30T14:48:13.292Z,7.62
2022-11-30T14:50:55.088Z,9.58
2022-11-30T14:53:40.656Z,9.90
2022-11-30T14:56:28.322Z,9.70
2022-11-30T14:59:23.308Z,9.50
2022-11-30T15:01:59.231Z,8.53
2022-11-30T15:04:32.038Z,8.25
2022-11-30T15:07:03.645Z,8.78
2022-11-30T15:09:36.046Z,8.63
2022-11-30T15:12:07.417Z,8.38
2022-11-30T15:14:38.553Z,8.50
2022-11-30T15:17:14.903Z,8.78
2022-11-30T15:19:51.655Z,8.68
2022-11-30T15:22:27.816Z,9.08
2022-11-30T15:25:01.588Z,8.55
2022-11-30T15:27:32.190Z,8.68
2022-11-30T15:30:04.456Z,8.25
2022-11-30T15:32:35.435Z,8.93
2022-11-30T15:35:06.722Z,8.68
2022-11-30T15:37:40.970Z,8.45
2022-11-30T15:40:20.118Z,8.38
2022-11-30T15:42:53.833Z,8.98
2022-11-30T15:45:33.344Z,8.60
2022-11-30T15:48:06.425Z,7.97
2022-11-30T15:50:39.312Z,8.38
2022-11-30T15:53:29.421Z,7.83
2022-11-30T15:56:02.859Z,8.20
2022-11-30T15:58:47.974Z,8.50
2022-11-30T16:01:21.926Z,8.05
2022-11-30T16:04:04.085Z,9.48
2022-11-30T16:06:40.673Z,8.93
2022-11-30T16:11:58.405Z,9.25
2022-11-30T16:14:35.458Z,8.88
2022-11-30T16:17:09.126Z,9.28
2022-11-30T16:19:38.700Z,9.85
2022-11-30T16:22:10.968Z,9.40
2022-11-30T16:24:42.129Z,8.63
2022-11-30T16:27:21.587Z,9.68
2022-11-30T16:29:54.461Z,9.35
2022-11-30T16:32:25.989Z,9.03
2022-11-30T16:34:57.028Z,9.53
2022-11-30T16:37:34.020Z,8.53
2022-11-30T16:40:04.028Z,9.03
2022-11-30T16:42:34.914Z,8.75
2022-11-30T16:45:05.669Z,9.05
2022-11-30T16:47:38.049Z,8.85
2022-11-30T16:50:10.370Z,8.75
2022-11-30T16:52:41.446Z,9.10
2022-11-30T16:55:20.414Z,8.85
2022-11-30T16:57:51.982Z,9.03
2022-11-30T17:00:26.000Z,9.88
2022-11-30T17:03:09.363Z,9.35
2022-11-30T17:05:40.162Z,9.10
2022-11-30T17:08:12.660Z,9.58
2022-11-30T17:10:43.463Z,9.20
2022-11-30T17:13:16.342Z,9.23
2022-11-30T17:15:47.369Z,9.18
2022-11-30T17:18:18.439Z,8.63
2022-11-30T17:20:49.307Z,8.90
2022-11-30T17:23:20.204Z,8.43
2022-11-30T17:25:50.920Z,8.85
2022-11-30T17:28:22.293Z,8.70
2022-11-30T17:30:53.150Z,8.55
2022-11-30T17:33:24.068Z,8.68
2022-11-30T17:35:55.461Z,7.97
2022-11-30T17:38:33.093Z,9.00
2022-11-30T17:41:09.835Z,7.80
2022-11-30T17:43:41.457Z,8.25
2022-11-30T17:46:17.744Z,7.70
2022-11-30T17:48:48.972Z,7.80
2022-11-30T17:51:19.816Z,8.00
2022-11-30T17:53:51.289Z,7.37
2022-11-30T17:56:21.971Z,7.37
2022-11-30T17:58:52.905Z,7.53
2022-11-30T18:01:26.232Z,6.87
2022-11-30T18:03:57.499Z,7.53
2022-11-30T18:06:28.191Z,7.83
2022-11-30T18:09:00.282Z,7.40
2022-11-30T18:11:31.089Z,7.15
2022-11-30T18:14:05.258Z,7.00
2022-11-30T18:16:38.722Z,6.30
2022-11-30T18:19:11.143Z,6.60
2022-11-30T18:21:43.333Z,6.30
2022-11-30T18:24:15.303Z,6.20
2022-11-30T18:26:46.010Z,6.47
2022-11-30T18:29:17.698Z,6.33
2022-11-30T18:31:49.475Z,5.75
2022-11-30T18:34:21.199Z,6.17
2022-11-30T18:36:51.910Z,6.05
2022-11-30T18:39:22.818Z,6.28
2022-11-30T18:41:53.629Z,5.97
2022-11-30T18:44:24.433Z,6.60
2022-11-30T18:46:56.827Z,5.62
2022-11-30T18:49:27.575Z,6.15
2022-11-30T18:51:58.286Z,5.55
2022-11-30T18:54:31.368Z,5.80
2022-11-30T18:57:02.766Z,5.85
2022-11-30T18:59:33.448Z,5.80
2022-11-30T19:02:04.592Z,6.10
2022-11-30T19:04:35.520Z,5.47
2022-11-30T19:07:06.214Z,6.47
2022-11-30T19:09:36.939Z,5.75
2022-11-30T19:12:17.880Z,6.20
2022-11-30T19:14:50.334Z,5.60
2022-11-30T19:17:23.968Z,6.05
2022-11-30T19:19:54.774Z,6.22
2022-11-30T19:22:28.480Z,6.22
2022-11-30T19:24:59.346Z,5.90
2022-11-30T19:27:29.993Z,5.90
2022-11-30T19:30:01.176Z,5.30
2022-11-30T19:32:31.860Z,5.55
2022-11-30T19:35:02.576Z,5.72
2022-11-30T19:37:33.383Z,5.65
2022-11-30T19:40:04.711Z,5.85
2022-11-30T19:42:35.712Z,5.67
2022-11-30T19:45:06.871Z,5.30
2022-11-30T19:47:38.729Z,4.97
2022-11-30T19:50:10.369Z,5.22
2022-11-30T19:52:41.150Z,5.35
2022-11-30T19:55:12.466Z,5.75
2022-11-30T19:57:44.162Z,5.33
2022-11-30T20:00:15.895Z,5.50
2022-11-30T20:02:47.990Z,5.70
2022-11-30T20:05:21.689Z,4.92
2022-11-30T20:07:52.464Z,5.50
2022-11-30T20:10:26.552Z,5.30
2022-11-30T20:12:55.416Z,5.58
2022-11-30T20:15:26.120Z,5.60
2022-11-30T20:17:56.786Z,4.40
2022-11-30T20:20:27.708Z,5.22
2022-11-30T20:25:48.502Z,5.28
2022-11-30T20:28:19.280Z,5.00
2022-11-30T20:30:50.175Z,5.30
2022-11-30T20:33:20.847Z,4.58
2022-11-30T20:35:51.550Z,5.00
2022-11-30T20:38:22.217Z,4.58
2022-11-30T20:40:52.965Z,5.70
2022-11-30T20:43:24.667Z,5.15
2022-11-30T20:45:55.748Z,5.00
2022-11-30T20:48:26.490Z,5.05
2022-11-30T20:53:31.014Z,4.67
2022-11-30T20:56:03.058Z,4.53
2022-11-30T20:58:39.317Z,4.78
2022-11-30T21:01:15.584Z,4.97
2022-11-30T21:03:46.848Z,4.60
2022-11-30T21:06:17.925Z,4.65
2022-11-30T21:08:54.226Z,4.75
2022-11-30T21:11:25.209Z,5.15
2022-11-30T21:13:56.061Z,4.72
2022-11-30T21:16:29.277Z,5.35
2022-11-30T21:19:02.415Z,4.78
2022-11-30T21:21:35.631Z,4.75
2022-11-30T21:24:11.736Z,5.00
2022-11-30T21:26:43.937Z,5.20
2022-11-30T21:29:17.682Z,5.42
2022-11-30T21:31:51.573Z,5.65
2022-11-30T21:34:22.588Z,5.12
2022-11-30T21:36:53.256Z,4.95
2022-11-30T21:39:24.073Z,4.83
2022-11-30T21:41:54.761Z,5.25
2022-11-30T21:44:25.595Z,4.85
2022-11-30T21:46:56.295Z,4.85
2022-11-30T21:49:28.356Z,5.33
2022-11-30T21:51:59.023Z,5.42
2022-11-30T21:54:32.641Z,4.90
2022-11-30T21:57:03.347Z,5.33
2022-11-30T21:59:34.118Z,5.65
2022-11-30T22:02:05.318Z,6.75
2022-11-30T22:04:39.139Z,5.58
2022-11-30T22:07:09.878Z,5.17
2022-11-30T22:09:40.798Z,5.20
2022-11-30T22:12:11.502Z,4.72
2022-11-30T22:14:42.176Z,4.60
2022-11-30T22:17:12.937Z,6.45
2022-11-30T22:19:43.578Z,5.00
2022-11-30T22:22:14.251Z,5.28
2022-11-30T22:24:44.954Z,4.75
2022-11-30T22:27:15.669Z,4.87
2022-11-30T22:29:46.737Z,5.12
2022-11-30T22:32:19.387Z,5.30
2022-11-30T22:34:50.052Z,6.12
2022-11-30T22:37:22.543Z,4.90
2022-11-30T22:39:53.221Z,5.47
2022-11-30T22:42:24.111Z,5.58
2022-11-30T22:44:55.314Z,6.70
2022-11-30T22:47:25.984Z,6.55
2022-11-30T22:49:56.721Z,6.58
2022-11-30T22:52:48.331Z,5.95
2022-11-30T22:54:59.678Z,5.50
2022-11-30T22:57:30.475Z,6.00
2022-11-30T23:00:01.578Z,6.85
2022-11-30T23:02:33.456Z,6.25
2022-11-30T23:05:04.184Z,6.33
2022-11-30T23:07:35.225Z,7.45
2022-11-30T23:10:06.392Z,8.65
2022-11-30T23:12:58.485Z,8.53
2022-11-30T23:15:11.179Z,7.22
2022-11-30T23:17:44.784Z,7.10
2022-11-30T23:20:18.583Z,7.58
2022-11-30T23:22:48.514Z,7.65
2022-11-30T23:25:22.306Z,8.23
2022-11-30T23:27:53.014Z,7.05
2022-11-30T23:30:23.694Z,6.60
2022-11-30T23:32:58.777Z,6.50
2022-11-30T23:35:29.564Z,6.17
2022-11-30T23:38:03.005Z,6.28
2022-11-30T23:40:34.002Z,7.15
2022-11-30T23:43:04.691Z,6.80
2022-11-30T23:45:35.469Z,6.90
2022-11-30T23:48:06.177Z,7.28
2022-11-30T23:50:37.652Z,7.55
2022-11-30T23:53:10.135Z,7.53
2022-11-30T23:55:41.038Z,8.30
2022-11-30T23:58:11.957Z,8.15
