createdAt,value
2023-05-04T00:02:13.635Z,102670.31
2023-05-04T00:04:42.733Z,102667.84
2023-05-04T00:07:10.729Z,102657.06
2023-05-04T00:09:38.876Z,102662.66
2023-05-04T00:12:08.025Z,102657.34
2023-05-04T00:14:38.031Z,102658.59
2023-05-04T00:17:07.870Z,102655.38
2023-05-04T00:19:36.482Z,102649.03
2023-05-04T00:22:04.377Z,102647.34
2023-05-04T00:24:32.159Z,102638.00
2023-05-04T00:26:59.901Z,102649.19
2023-05-04T00:29:27.674Z,102644.00
2023-05-04T00:31:56.840Z,102651.44
2023-05-04T00:34:25.020Z,102647.84
2023-05-04T00:36:53.148Z,102642.00
2023-05-04T00:39:20.948Z,102645.59
2023-05-04T00:41:48.952Z,102646.13
2023-05-04T00:44:16.696Z,102644.28
2023-05-04T00:46:44.631Z,102645.25
2023-05-04T00:49:15.075Z,102641.22
2023-05-04T00:51:43.137Z,102637.28
2023-05-04T00:54:10.880Z,102629.94
2023-05-04T00:56:42.269Z,102625.84
2023-05-04T00:59:10.194Z,102625.59
2023-05-04T01:01:38.535Z,102618.81
2023-05-04T01:04:07.038Z,102616.78
2023-05-04T01:06:44.864Z,102620.28
2023-05-04T01:09:20.382Z,102614.06
2023-05-04T01:11:55.608Z,102604.75
2023-05-04T01:14:23.691Z,102603.41
2023-05-04T01:16:56.033Z,102605.00
2023-05-04T01:19:24.003Z,102596.81
2023-05-04T01:21:53.183Z,102595.84
2023-05-04T01:24:22.468Z,102594.47
2023-05-04T01:26:56.681Z,102599.44
2023-05-04T01:29:32.950Z,102596.69
2023-05-04T01:32:03.589Z,102593.63
2023-05-04T01:34:31.865Z,102592.53
2023-05-04T01:37:03.504Z,102587.63
2023-05-04T01:39:31.261Z,102593.09
2023-05-04T01:41:59.332Z,102588.41
2023-05-04T01:44:27.263Z,102579.44
2023-05-04T01:46:55.205Z,102577.59
2023-05-04T01:49:23.338Z,102580.59
2023-05-04T01:51:51.082Z,102586.31
2023-05-04T01:54:20.816Z,102589.19
2023-05-04T01:56:48.615Z,102582.00
2023-05-04T01:59:16.997Z,102583.41
2023-05-04T02:01:44.727Z,102589.59
2023-05-04T02:04:12.552Z,102583.63
2023-05-04T02:06:40.584Z,102584.03
2023-05-04T02:09:08.680Z,102575.84
2023-05-04T02:11:38.025Z,102584.31
2023-05-04T02:14:05.891Z,102579.47
2023-05-04T02:16:33.976Z,102576.19
2023-05-04T02:19:02.020Z,102567.25
2023-05-04T02:21:30.312Z,102566.53
2023-05-04T02:23:59.192Z,102558.88
2023-05-04T02:26:26.985Z,102562.31
2023-05-04T02:28:56.576Z,102560.34
2023-05-04T02:31:25.082Z,102554.03
2023-05-04T02:33:54.241Z,102554.28
2023-05-04T02:36:22.225Z,102560.84
2023-05-04T02:38:50.769Z,102559.13
2023-05-04T02:41:18.697Z,102552.66
2023-05-04T02:43:46.587Z,102545.06
2023-05-04T02:46:15.832Z,102537.91
2023-05-04T02:48:43.891Z,102545.22
2023-05-04T02:51:11.644Z,102558.88
2023-05-04T02:53:39.336Z,102548.50
2023-05-04T02:56:07.432Z,102549.34
2023-05-04T02:58:35.315Z,102551.47
2023-05-04T03:01:03.237Z,102544.88
2023-05-04T03:03:32.403Z,102537.41
2023-05-04T03:06:00.260Z,102535.44
2023-05-04T03:08:29.599Z,102543.91
2023-05-04T03:10:57.710Z,102530.97
2023-05-04T03:13:25.421Z,102538.19
2023-05-04T03:15:53.717Z,102531.56
2023-05-04T03:18:21.929Z,102526.78
2023-05-04T03:20:52.372Z,102523.94
2023-05-04T03:23:22.164Z,102525.19
2023-05-04T03:25:50.198Z,102520.59
2023-05-04T03:28:18.160Z,102517.00
2023-05-04T03:30:46.184Z,102517.38
2023-05-04T03:33:15.304Z,102518.50
2023-05-04T03:35:43.207Z,102516.91
2023-05-04T03:38:13.066Z,102518.50
2023-05-04T03:40:40.952Z,102515.06
2023-05-04T03:43:09.187Z,102514.19
2023-05-04T03:45:37.786Z,102507.72
2023-05-04T03:48:05.712Z,102509.44
2023-05-04T03:50:33.492Z,102500.53
2023-05-04T03:53:01.238Z,102508.59
2023-05-04T03:55:31.278Z,102506.00
2023-05-04T03:57:59.347Z,102496.19
2023-05-04T04:00:28.004Z,102503.53
2023-05-04T04:03:05.037Z,102498.91
2023-05-04T04:05:34.502Z,102496.06
2023-05-04T04:08:02.741Z,102491.59
2023-05-04T04:10:32.389Z,102493.94
2023-05-04T04:13:00.183Z,102480.03
2023-05-04T04:15:28.147Z,102480.75
2023-05-04T04:17:55.926Z,102474.84
2023-05-04T04:20:23.759Z,102480.31
2023-05-04T04:22:51.863Z,102485.50
2023-05-04T04:25:20.458Z,102486.97
2023-05-04T04:27:49.712Z,102488.72
2023-05-04T04:30:17.702Z,102486.81
2023-05-04T04:32:45.749Z,102483.09
2023-05-04T04:35:15.003Z,102485.97
2023-05-04T04:37:42.909Z,102484.84
2023-05-04T04:40:11.552Z,102482.97
2023-05-04T04:42:39.331Z,102482.97
2023-05-04T04:45:09.839Z,102477.53
2023-05-04T04:47:37.691Z,102481.34
2023-05-04T04:50:07.390Z,102492.69
2023-05-04T04:52:35.477Z,102495.88
2023-05-04T04:55:04.313Z,102495.28
2023-05-04T04:57:32.305Z,102495.00
2023-05-04T05:00:00.844Z,102491.09
2023-05-04T05:02:30.009Z,102495.16
2023-05-04T05:04:58.349Z,102499.63
2023-05-04T05:07:26.185Z,102496.75
2023-05-04T05:09:53.960Z,102493.75
2023-05-04T05:12:21.833Z,102488.03
2023-05-04T05:14:50.751Z,102488.03
2023-05-04T05:17:20.695Z,102486.31
2023-05-04T05:19:50.061Z,102484.41
2023-05-04T05:22:17.826Z,102477.09
2023-05-04T05:24:45.842Z,102483.84
2023-05-04T05:27:13.625Z,102486.59
2023-05-04T05:29:42.000Z,102478.03
2023-05-04T05:32:09.722Z,102481.13
2023-05-04T05:34:38.987Z,102479.78
2023-05-04T05:37:08.682Z,102489.69
2023-05-04T05:39:37.641Z,102493.41
2023-05-04T05:42:06.572Z,102487.84
2023-05-04T05:44:37.624Z,102488.16
2023-05-04T05:47:05.863Z,102491.22
2023-05-04T05:49:35.036Z,102488.94
2023-05-04T05:52:02.927Z,102484.38
2023-05-04T05:54:32.604Z,102482.50
2023-05-04T05:57:01.056Z,102487.84
2023-05-04T05:59:29.237Z,102477.91
2023-05-04T06:01:57.199Z,102484.78
2023-05-04T06:04:25.007Z,102486.75
2023-05-04T06:06:53.429Z,102490.09
2023-05-04T06:09:21.679Z,102477.16
2023-05-04T06:11:52.917Z,102476.66
2023-05-04T06:14:21.929Z,102478.97
2023-05-04T06:16:50.031Z,102473.44
2023-05-04T06:19:18.300Z,102470.88
2023-05-04T06:21:46.130Z,102468.84
2023-05-04T06:24:13.969Z,102464.97
2023-05-04T06:26:41.853Z,102464.97
2023-05-04T06:29:11.002Z,102460.00
2023-05-04T06:31:39.725Z,102454.09
2023-05-04T06:34:07.679Z,102439.19
2023-05-04T06:36:35.883Z,102433.03
2023-05-04T06:39:04.391Z,102429.41
2023-05-04T06:41:32.397Z,102424.50
2023-05-04T06:44:00.650Z,102431.44
2023-05-04T06:46:29.814Z,102421.81
2023-05-04T06:48:59.254Z,102415.72
2023-05-04T06:51:27.223Z,102413.41
2023-05-04T06:53:55.528Z,102411.03
2023-05-04T06:56:23.686Z,102410.16
2023-05-04T06:58:51.512Z,102404.78
2023-05-04T07:01:19.336Z,102405.91
2023-05-04T07:03:48.867Z,102408.50
2023-05-04T07:06:16.934Z,102407.09
2023-05-04T07:08:44.837Z,102407.69
2023-05-04T07:11:12.823Z,102406.69
2023-05-04T07:13:40.581Z,102401.41
2023-05-04T07:16:09.855Z,102404.13
2023-05-04T07:18:38.953Z,102399.97
2023-05-04T07:21:27.040Z,102400.28
2023-05-04T07:23:56.504Z,102387.91
2023-05-04T07:26:24.602Z,102390.09
2023-05-04T07:28:52.543Z,102395.03
2023-05-04T07:31:20.366Z,102394.00
2023-05-04T07:33:48.850Z,102387.94
2023-05-04T07:36:18.210Z,102384.09
2023-05-04T07:38:46.106Z,102387.81
2023-05-04T07:41:13.900Z,102389.56
2023-05-04T07:43:41.759Z,102381.78
2023-05-04T07:46:09.611Z,102378.75
2023-05-04T07:48:37.882Z,102381.66
2023-05-04T07:51:05.774Z,102379.50
2023-05-04T07:53:35.136Z,102373.59
2023-05-04T07:56:09.321Z,102374.47
2023-05-04T07:58:38.115Z,102368.88
2023-05-04T08:01:06.481Z,102375.19
2023-05-04T08:03:34.763Z,102377.34
2023-05-04T08:06:03.533Z,102366.13
2023-05-04T08:08:31.669Z,102362.66
2023-05-04T08:11:12.319Z,102360.34
2023-05-04T08:13:48.747Z,102364.13
2023-05-04T08:16:16.665Z,102360.50
2023-05-04T08:18:44.535Z,102361.78
2023-05-04T08:21:12.344Z,102361.78
2023-05-04T08:23:40.451Z,102351.13
2023-05-04T08:26:09.969Z,102347.66
2023-05-04T08:28:40.692Z,102344.91
2023-05-04T08:31:08.816Z,102356.59
2023-05-04T08:33:36.735Z,102345.19
2023-05-04T08:36:05.044Z,102345.03
2023-05-04T08:38:33.100Z,102335.22
2023-05-04T08:41:04.734Z,102339.53
2023-05-04T08:43:35.899Z,102339.41
2023-05-04T08:46:05.253Z,102334.31
2023-05-04T08:48:34.658Z,102329.78
2023-05-04T08:51:04.375Z,102327.78
2023-05-04T08:53:33.970Z,102322.41
2023-05-04T08:56:04.680Z,102317.34
2023-05-04T08:58:37.827Z,102309.69
2023-05-04T09:01:09.138Z,102314.41
2023-05-04T09:03:37.848Z,102307.31
2023-05-04T09:06:08.827Z,102307.84
2023-05-04T09:08:37.028Z,102307.94
2023-05-04T09:11:05.540Z,102294.66
2023-05-04T09:13:35.470Z,102291.28
2023-05-04T09:16:04.352Z,102287.81
2023-05-04T09:18:40.221Z,102287.09
2023-05-04T09:21:08.666Z,102291.69
2023-05-04T09:23:47.625Z,102288.72
2023-05-04T09:26:15.767Z,102284.81
2023-05-04T09:28:45.160Z,102281.59
2023-05-04T09:31:13.285Z,102283.81
2023-05-04T09:33:41.554Z,102279.09
2023-05-04T09:36:16.452Z,102284.50
2023-05-04T09:38:44.370Z,102282.28
2023-05-04T09:41:12.583Z,102280.19
2023-05-04T09:43:41.794Z,102276.78
2023-05-04T09:46:19.538Z,102269.09
2023-05-04T09:48:55.188Z,102261.63
2023-05-04T09:51:26.537Z,102261.31
2023-05-04T09:53:55.437Z,102272.50
2023-05-04T09:56:33.512Z,102253.84
2023-05-04T09:59:01.313Z,102247.16
2023-05-04T10:01:31.443Z,102247.34
2023-05-04T10:03:59.885Z,102239.38
2023-05-04T10:06:30.385Z,102241.50
2023-05-04T10:09:00.652Z,102235.03
2023-05-04T10:11:29.807Z,102227.66
2023-05-04T10:13:58.333Z,102237.34
2023-05-04T10:16:38.126Z,102231.06
2023-05-04T10:19:29.399Z,102222.81
2023-05-04T10:22:13.522Z,102222.53
2023-05-04T10:25:19.306Z,102214.81
2023-05-04T10:27:57.829Z,102207.78
2023-05-04T10:30:25.942Z,102208.13
2023-05-04T10:32:59.180Z,102207.44
2023-05-04T10:35:27.951Z,102199.88
2023-05-04T10:37:57.722Z,102207.97
2023-05-04T10:40:37.055Z,102199.28
2023-05-04T10:43:05.877Z,102198.09
2023-05-04T10:45:39.355Z,102188.47
2023-05-04T10:48:09.814Z,102186.75
2023-05-04T10:50:46.266Z,102182.31
2023-05-04T10:53:18.474Z,102176.97
2023-05-04T10:55:49.215Z,102173.72
2023-05-04T10:58:20.386Z,102159.97
2023-05-04T11:00:51.946Z,102156.72
2023-05-04T11:03:25.084Z,102153.28
2023-05-04T11:05:54.860Z,102146.56
2023-05-04T11:08:25.469Z,102150.88
2023-05-04T11:11:02.854Z,102147.75
2023-05-04T11:13:32.309Z,102144.47
2023-05-04T11:16:01.282Z,102141.41
2023-05-04T11:18:34.404Z,102144.16
2023-05-04T11:21:04.140Z,102133.31
2023-05-04T11:23:32.927Z,102138.97
2023-05-04T11:26:06.736Z,102131.31
2023-05-04T11:28:37.892Z,102125.66
2023-05-04T11:31:15.913Z,102116.66
2023-05-04T11:33:50.449Z,102113.47
2023-05-04T11:36:20.705Z,102123.97
2023-05-04T11:38:50.207Z,102108.97
2023-05-04T11:41:19.001Z,102107.03
2023-05-04T11:43:48.684Z,102092.84
2023-05-04T11:46:19.255Z,102095.19
2023-05-04T11:48:54.297Z,102093.88
2023-05-04T11:51:26.286Z,102083.72
2023-05-04T11:53:55.840Z,102076.81
2023-05-04T11:56:25.173Z,102077.47
2023-05-04T11:58:54.268Z,102068.66
2023-05-04T12:01:22.905Z,102079.13
2023-05-04T12:03:56.515Z,102082.50
2023-05-04T12:06:34.550Z,102070.72
2023-05-04T12:09:07.270Z,102073.44
2023-05-04T12:11:38.585Z,102072.00
2023-05-04T12:14:09.827Z,102073.34
2023-05-04T12:16:39.113Z,102069.56
2023-05-04T12:19:11.288Z,102061.38
2023-05-04T12:21:51.149Z,102067.28
2023-05-04T12:24:21.896Z,102056.53
2023-05-04T12:26:50.935Z,102055.41
2023-05-04T12:29:20.097Z,102053.22
2023-05-04T12:31:48.561Z,102039.09
2023-05-04T12:34:17.883Z,102050.06
2023-05-04T12:36:46.309Z,102044.63
2023-05-04T12:39:15.045Z,102032.75
2023-05-04T12:41:43.572Z,102042.72
2023-05-04T12:44:14.000Z,102033.47
2023-05-04T12:46:43.168Z,102022.25
2023-05-04T12:49:11.368Z,102017.72
2023-05-04T12:51:40.610Z,102020.41
2023-05-04T12:54:08.875Z,102013.31
2023-05-04T12:56:37.338Z,102008.50
2023-05-04T12:59:05.324Z,102011.09
2023-05-04T13:01:33.139Z,102003.50
2023-05-04T13:04:00.913Z,101996.19
2023-05-04T13:06:28.858Z,101998.16
2023-05-04T13:08:58.511Z,101999.47
2023-05-04T13:11:26.447Z,101993.94
2023-05-04T13:13:56.606Z,101995.03
2023-05-04T13:16:26.820Z,101981.94
2023-05-04T13:18:55.059Z,101977.53
2023-05-04T13:21:23.629Z,101965.94
2023-05-04T13:23:52.136Z,101964.25
2023-05-04T13:26:21.507Z,101960.25
2023-05-04T13:28:49.252Z,101959.06
2023-05-04T13:31:17.056Z,101954.19
2023-05-04T13:33:45.423Z,101954.00
2023-05-04T13:36:13.484Z,101946.72
2023-05-04T13:38:41.363Z,101942.06
2023-05-04T13:41:09.311Z,101936.97
2023-05-04T13:43:38.886Z,101945.06
2023-05-04T13:46:07.093Z,101939.72
2023-05-04T13:48:35.157Z,101934.59
2023-05-04T13:51:04.145Z,101935.63
2023-05-04T13:53:32.201Z,101932.00
2023-05-04T13:56:00.000Z,101915.81
2023-05-04T13:58:28.014Z,101928.66
2023-05-04T14:00:59.185Z,101926.78
2023-05-04T14:03:29.411Z,101914.00
2023-05-04T14:05:57.726Z,101917.03
2023-05-04T14:08:26.857Z,101902.56
2023-05-04T14:10:54.917Z,101898.53
2023-05-04T14:13:22.798Z,101893.59
2023-05-04T14:15:50.798Z,101898.06
2023-05-04T14:18:20.203Z,101880.38
2023-05-04T14:20:49.891Z,101885.50
2023-05-04T14:23:17.796Z,101889.31
2023-05-04T14:25:51.621Z,101878.19
2023-05-04T14:28:19.822Z,101878.81
2023-05-04T14:30:47.933Z,101873.69
2023-05-04T14:33:15.912Z,101871.78
2023-05-04T14:35:48.017Z,101866.47
2023-05-04T14:38:17.496Z,101861.16
2023-05-04T14:40:47.057Z,101857.97
2023-05-04T14:43:16.289Z,101855.63
2023-05-04T14:45:44.280Z,101857.53
2023-05-04T14:48:12.155Z,101860.53
2023-05-04T14:50:41.704Z,101855.63
2023-05-04T14:53:10.936Z,101853.47
2023-05-04T14:55:42.160Z,101841.53
2023-05-04T14:58:10.785Z,101838.13
2023-05-04T15:00:39.577Z,101833.44
2023-05-04T15:03:07.876Z,101835.34
2023-05-04T15:05:35.865Z,101828.09
2023-05-04T15:08:04.192Z,101824.25
2023-05-04T15:10:33.840Z,101824.44
2023-05-04T15:13:03.247Z,101824.00
2023-05-04T15:15:31.499Z,101818.22
2023-05-04T15:17:59.411Z,101822.25
2023-05-04T15:20:27.570Z,101822.88
2023-05-04T15:22:55.614Z,101814.34
2023-05-04T15:25:25.275Z,101818.19
2023-05-04T15:27:55.635Z,101816.94
2023-05-04T15:30:24.697Z,101811.63
2023-05-04T15:32:52.687Z,101801.84
2023-05-04T15:35:21.333Z,101803.38
2023-05-04T15:37:57.221Z,101801.91
2023-05-04T15:40:25.736Z,101789.75
2023-05-04T15:42:54.289Z,101796.38
2023-05-04T15:45:22.551Z,101791.22
2023-05-04T15:47:50.854Z,101796.75
2023-05-04T15:50:19.111Z,101786.31
2023-05-04T15:52:47.008Z,101792.50
2023-05-04T15:57:51.080Z,101789.97
2023-05-04T16:00:19.822Z,101786.34
2023-05-04T16:02:47.905Z,101783.56
2023-05-04T16:05:16.425Z,101790.16
2023-05-04T16:07:44.392Z,101781.56
2023-05-04T16:10:13.349Z,101775.38
2023-05-04T16:12:42.979Z,101777.09
2023-05-04T16:15:11.774Z,101772.16
2023-05-04T16:17:39.617Z,101764.88
2023-05-04T16:20:09.037Z,101765.91
2023-05-04T16:22:39.304Z,101765.91
2023-05-04T16:25:10.236Z,101762.75
2023-05-04T16:27:39.133Z,101756.53
2023-05-04T16:30:10.222Z,101754.16
2023-05-04T16:32:38.932Z,101753.94
2023-05-04T16:35:08.128Z,101753.94
2023-05-04T16:37:36.445Z,101747.56
2023-05-04T16:40:10.806Z,101746.03
2023-05-04T16:42:38.979Z,101742.81
2023-05-04T16:45:11.104Z,101749.84
2023-05-04T16:47:39.215Z,101746.44
2023-05-04T16:50:08.672Z,101744.69
2023-05-04T16:52:36.811Z,101750.59
2023-05-04T16:55:05.360Z,101752.72
2023-05-04T16:57:33.360Z,101738.00
2023-05-04T17:00:01.969Z,101742.91
2023-05-04T17:02:31.300Z,101739.41
2023-05-04T17:04:59.198Z,101734.34
2023-05-04T17:07:27.084Z,101729.47
2023-05-04T17:09:55.039Z,101734.53
2023-05-04T17:12:23.438Z,101727.28
2023-05-04T17:14:51.500Z,101725.56
2023-05-04T17:17:19.428Z,101727.28
2023-05-04T17:19:48.798Z,101718.56
2023-05-04T17:22:17.419Z,101717.47
2023-05-04T17:24:45.836Z,101712.81
2023-05-04T17:27:13.783Z,101715.56
2023-05-04T17:29:42.273Z,101711.88
2023-05-04T17:32:10.124Z,101716.13
2023-05-04T17:34:38.084Z,101715.22
2023-05-04T17:37:07.616Z,101712.47
2023-05-04T17:39:35.381Z,101714.59
2023-05-04T17:42:03.736Z,101717.72
2023-05-04T17:44:32.817Z,101706.69
2023-05-04T17:47:00.701Z,101707.50
2023-05-04T17:49:28.659Z,101716.00
2023-05-04T17:51:57.551Z,101716.13
2023-05-04T17:54:26.722Z,101712.03
2023-05-04T17:56:54.670Z,101710.34
2023-05-04T17:59:22.481Z,101713.94
2023-05-04T18:01:50.447Z,101714.97
2023-05-04T18:04:19.399Z,101709.44
2023-05-04T18:06:48.773Z,101716.81
2023-05-04T18:09:19.634Z,101718.59
2023-05-04T18:11:48.843Z,101715.16
2023-05-04T18:14:16.873Z,101720.22
2023-05-04T18:16:44.767Z,101712.97
2023-05-04T18:19:12.581Z,101705.97
2023-05-04T18:21:40.438Z,101707.22
2023-05-04T18:24:08.786Z,101712.94
2023-05-04T18:26:36.597Z,101713.13
2023-05-04T18:29:17.806Z,101716.88
2023-05-04T18:31:46.909Z,101715.00
2023-05-04T18:34:14.871Z,101715.50
2023-05-04T18:36:42.655Z,101722.09
2023-05-04T18:39:10.853Z,101719.13
2023-05-04T18:41:38.972Z,101722.94
2023-05-04T18:44:17.816Z,101725.91
2023-05-04T18:46:46.103Z,101732.00
2023-05-04T18:49:13.859Z,101727.56
2023-05-04T18:51:41.774Z,101723.66
2023-05-04T18:54:09.595Z,101731.56
2023-05-04T18:56:37.594Z,101724.75
2023-05-04T18:59:06.762Z,101731.88
2023-05-04T19:01:36.242Z,101733.78
2023-05-04T19:04:04.923Z,101725.91
2023-05-04T19:06:33.233Z,101731.63
2023-05-04T19:09:01.184Z,101724.41
2023-05-04T19:11:29.934Z,101730.09
2023-05-04T19:13:57.844Z,101719.91
2023-05-04T19:16:26.727Z,101724.97
2023-05-04T19:18:55.870Z,101721.56
2023-05-04T19:21:23.692Z,101724.34
2023-05-04T19:23:51.827Z,101726.63
2023-05-04T19:26:19.550Z,101727.47
2023-05-04T19:28:47.588Z,101729.78
2023-05-04T19:31:15.670Z,101725.00
2023-05-04T19:33:48.324Z,101733.47
2023-05-04T19:36:18.156Z,101728.81
2023-05-04T19:38:46.000Z,101734.31
2023-05-04T19:41:14.476Z,101728.16
2023-05-04T19:43:42.683Z,101734.91
2023-05-04T19:46:10.581Z,101737.00
2023-05-04T19:48:39.447Z,101730.47
2023-05-04T19:51:07.479Z,101731.88
2023-05-04T19:53:36.828Z,101731.41
2023-05-04T19:56:04.972Z,101736.72
2023-05-04T19:58:33.084Z,101734.34
2023-05-04T20:01:01.187Z,101733.53
2023-05-04T20:03:29.158Z,101737.72
2023-05-04T20:05:57.006Z,101733.41
2023-05-04T20:08:24.795Z,101728.59
2023-05-04T20:10:54.053Z,101737.81
2023-05-04T20:13:22.022Z,101733.16
2023-05-04T20:15:49.954Z,101733.34
2023-05-04T20:18:18.258Z,101736.31
2023-05-04T20:20:45.993Z,101731.81
2023-05-04T20:23:14.352Z,101736.22
2023-05-04T20:25:42.894Z,101729.84
2023-05-04T20:28:12.206Z,101733.00
2023-05-04T20:30:40.073Z,101734.88
2023-05-04T20:33:07.974Z,101730.16
2023-05-04T20:35:36.028Z,101725.50
2023-05-04T20:38:03.953Z,101722.84
2023-05-04T20:40:32.103Z,101722.19
2023-05-04T20:43:00.442Z,101712.97
2023-05-04T20:45:30.892Z,101718.00
2023-05-04T20:47:59.207Z,101716.66
2023-05-04T20:50:27.363Z,101712.88
2023-05-04T20:52:55.249Z,101705.84
2023-05-04T20:55:23.427Z,101713.03
2023-05-04T20:57:52.183Z,101710.38
2023-05-04T21:00:20.565Z,101719.66
2023-05-04T21:02:50.078Z,101717.78
2023-05-04T21:05:18.147Z,101704.94
2023-05-04T21:07:46.567Z,101709.03
2023-05-04T21:10:15.591Z,101706.28
2023-05-04T21:12:43.523Z,101698.56
2023-05-04T21:15:12.687Z,101685.19
2023-05-04T21:17:41.062Z,101694.22
2023-05-04T21:20:11.645Z,101687.84
2023-05-04T21:22:39.418Z,101688.31
2023-05-04T21:25:07.927Z,101678.53
2023-05-04T21:27:36.272Z,101675.59
2023-05-04T21:30:06.202Z,101668.28
2023-05-04T21:32:34.692Z,101672.09
2023-05-04T21:35:04.095Z,101672.09
2023-05-04T21:37:33.170Z,101673.88
2023-05-04T21:40:01.369Z,101676.25
2023-05-04T21:42:29.223Z,101674.34
2023-05-04T21:44:57.000Z,101673.00
2023-05-04T21:47:25.716Z,101658.00
2023-05-04T21:49:53.902Z,101657.16
2023-05-04T21:52:23.227Z,101666.47
2023-05-04T21:54:52.533Z,101657.06
2023-05-04T21:57:20.794Z,101662.56
2023-05-04T21:59:49.622Z,101654.19
2023-05-04T22:02:17.805Z,101646.88
2023-05-04T22:04:45.932Z,101649.63
2023-05-04T22:07:13.800Z,101643.47
2023-05-04T22:09:41.535Z,101646.28
2023-05-04T22:12:11.012Z,101648.38
2023-05-04T22:14:40.426Z,101640.97
2023-05-04T22:17:10.065Z,101641.03
2023-05-04T22:19:38.312Z,101639.78
2023-05-04T22:22:06.457Z,101646.78
2023-05-04T22:24:34.233Z,101643.13
2023-05-04T22:27:01.962Z,101639.13
2023-05-04T22:29:31.177Z,101638.75
2023-05-04T22:31:58.945Z,101640.00
2023-05-04T22:34:26.692Z,101633.81
2023-05-04T22:36:54.526Z,101637.63
2023-05-04T22:39:22.858Z,101633.81
2023-05-04T22:41:50.701Z,101633.31
2023-05-04T22:44:19.027Z,101638.44
2023-05-04T22:46:49.220Z,101629.38
2023-05-04T22:49:18.626Z,101623.38
2023-05-04T22:51:46.412Z,101620.69
2023-05-04T22:54:14.210Z,101619.81
2023-05-04T22:56:42.123Z,101613.31
2023-05-04T22:59:09.947Z,101620.03
2023-05-04T23:01:42.573Z,101623.13
2023-05-04T23:04:12.293Z,101617.28
2023-05-04T23:06:40.054Z,101618.66
2023-05-04T23:09:07.881Z,101612.03
2023-05-04T23:11:35.972Z,101610.44
2023-05-04T23:14:03.753Z,101611.66
2023-05-04T23:16:31.804Z,101612.72
2023-05-04T23:18:59.792Z,101614.28
2023-05-04T23:21:28.999Z,101619.94
2023-05-04T23:23:56.868Z,101618.22
2023-05-04T23:26:24.730Z,101612.44
2023-05-04T23:28:52.652Z,101607.69
2023-05-04T23:31:21.035Z,101611.75
2023-05-04T23:33:48.917Z,101608.50
2023-05-04T23:36:16.801Z,101605.28
2023-05-04T23:38:45.906Z,101604.25
2023-05-04T23:41:13.878Z,101608.69
2023-05-04T23:43:41.824Z,101602.25
2023-05-04T23:46:10.447Z,101595.34
2023-05-04T23:48:38.291Z,101598.63
2023-05-04T23:51:08.408Z,101581.09
2023-05-04T23:53:36.751Z,101581.34
2023-05-04T23:56:07.301Z,101580.84
2023-05-04T23:58:35.736Z,101582.41
