createdAt,value
2018-03-06T00:00:54.539Z,29.90
2018-03-06T00:03:21.930Z,30.07
2018-03-06T00:05:49.291Z,30.23
2018-03-06T00:08:16.677Z,31.23
2018-03-06T00:10:44.048Z,32.90
2018-03-06T00:13:11.425Z,30.50
2018-03-06T00:15:38.777Z,32.57
2018-03-06T00:18:06.179Z,33.83
2018-03-06T00:20:33.564Z,32.17
2018-03-06T00:23:00.951Z,34.07
2018-03-06T00:25:28.319Z,34.03
2018-03-06T00:27:55.703Z,32.57
2018-03-06T00:30:23.064Z,34.37
2018-03-06T00:32:50.454Z,33.73
2018-03-06T00:35:17.807Z,34.27
2018-03-06T00:37:45.201Z,34.70
2018-03-06T00:40:12.554Z,34.10
2018-03-06T00:42:39.962Z,31.67
2018-03-06T00:45:07.328Z,36.07
2018-03-06T00:47:34.723Z,33.47
2018-03-06T00:50:02.095Z,37.13
2018-03-06T00:52:29.494Z,36.63
2018-03-06T00:54:56.858Z,34.70
2018-03-06T00:57:24.248Z,36.83
2018-03-06T00:59:51.607Z,36.77
2018-03-06T01:02:18.977Z,37.30
2018-03-06T01:04:46.356Z,36.83
2018-03-06T01:07:13.730Z,38.27
2018-03-06T01:09:41.151Z,36.40
2018-03-06T01:12:08.528Z,37.93
2018-03-06T01:14:35.920Z,38.40
2018-03-06T01:17:03.275Z,40.67
2018-03-06T01:19:30.678Z,41.03
2018-03-06T01:21:58.038Z,41.20
2018-03-06T01:24:25.475Z,39.77
2018-03-06T01:26:52.841Z,39.93
2018-03-06T01:29:20.240Z,39.67
2018-03-06T01:31:47.602Z,39.80
2018-03-06T01:34:15.002Z,41.80
2018-03-06T01:36:42.366Z,40.50
2018-03-06T01:39:09.756Z,40.77
2018-03-06T01:41:37.122Z,42.50
2018-03-06T01:44:04.516Z,42.10
2018-03-06T01:46:31.878Z,42.93
2018-03-06T01:48:59.267Z,44.53
2018-03-06T01:51:26.637Z,43.83
2018-03-06T01:53:54.063Z,43.57
2018-03-06T01:56:21.432Z,42.47
2018-03-06T01:58:48.827Z,45.17
2018-03-06T02:01:16.192Z,45.03
2018-03-06T02:03:43.583Z,46.53
2018-03-06T02:06:10.993Z,43.53
2018-03-06T02:08:38.390Z,43.70
2018-03-06T02:11:05.759Z,45.40
2018-03-06T02:13:33.240Z,45.77
2018-03-06T02:16:00.588Z,45.40
2018-03-06T02:18:27.992Z,43.80
2018-03-06T02:20:55.372Z,44.00
2018-03-06T02:23:22.763Z,44.03
2018-03-06T02:25:50.113Z,42.53
2018-03-06T02:28:17.489Z,44.37
2018-03-06T02:30:44.877Z,47.43
2018-03-06T02:33:12.236Z,43.40
2018-03-06T02:35:39.619Z,44.23
2018-03-06T02:38:06.985Z,46.73
2018-03-06T02:40:34.383Z,43.20
2018-03-06T02:43:01.746Z,44.40
2018-03-06T02:45:29.160Z,46.67
2018-03-06T02:47:56.541Z,46.00
2018-03-06T02:50:23.936Z,46.60
2018-03-06T02:52:51.290Z,48.57
2018-03-06T02:55:18.678Z,44.13
2018-03-06T02:57:46.036Z,46.10
2018-03-06T03:00:13.438Z,42.53
2018-03-06T03:02:40.811Z,46.10
2018-03-06T03:05:08.186Z,45.63
2018-03-06T03:07:35.604Z,45.80
2018-03-06T03:10:02.982Z,46.60
2018-03-06T03:12:30.408Z,45.50
2018-03-06T03:14:57.795Z,46.53
2018-03-06T03:17:25.192Z,48.77
2018-03-06T03:19:52.563Z,45.90
2018-03-06T03:22:19.948Z,48.23
2018-03-06T03:24:47.309Z,46.70
2018-03-06T03:27:14.728Z,48.50
2018-03-06T03:29:42.097Z,49.97
2018-03-06T03:32:09.494Z,46.67
2018-03-06T03:34:36.865Z,50.10
2018-03-06T03:37:04.255Z,50.80
2018-03-06T03:39:31.618Z,49.63
2018-03-06T03:41:59.042Z,49.87
2018-03-06T03:44:26.447Z,51.70
2018-03-06T03:46:53.810Z,49.30
2018-03-06T03:49:21.169Z,49.07
2018-03-06T03:51:48.576Z,49.77
2018-03-06T03:54:15.953Z,49.00
2018-03-06T03:56:43.348Z,46.73
2018-03-06T03:59:10.738Z,47.97
2018-03-06T04:01:38.131Z,49.23
2018-03-06T04:04:05.506Z,45.80
2018-03-06T04:06:32.930Z,49.43
2018-03-06T04:09:00.320Z,49.50
2018-03-06T04:11:27.699Z,48.60
2018-03-06T04:13:55.091Z,49.17
2018-03-06T04:16:22.451Z,47.90
2018-03-06T04:18:49.851Z,48.80
2018-03-06T04:21:17.197Z,48.30
2018-03-06T04:23:44.593Z,45.60
2018-03-06T04:26:11.970Z,50.90
2018-03-06T04:28:39.386Z,47.57
2018-03-06T04:31:06.763Z,49.93
2018-03-06T04:33:34.174Z,48.07
2018-03-06T04:36:01.543Z,48.37
2018-03-06T04:38:28.899Z,49.70
2018-03-06T04:40:56.295Z,49.20
2018-03-06T04:43:23.663Z,48.60
2018-03-06T04:45:51.098Z,48.53
2018-03-06T04:48:18.460Z,47.33
2018-03-06T04:50:45.857Z,46.90
2018-03-06T04:53:13.229Z,46.53
2018-03-06T04:55:40.649Z,47.00
2018-03-06T04:58:07.998Z,44.60
2018-03-06T05:00:35.405Z,48.63
2018-03-06T05:03:02.769Z,51.43
2018-03-06T05:05:30.170Z,49.37
2018-03-06T05:07:57.531Z,48.60
2018-03-06T05:10:24.950Z,47.53
2018-03-06T05:12:52.300Z,50.20
2018-03-06T05:15:19.707Z,46.27
2018-03-06T05:17:47.068Z,50.30
2018-03-06T05:20:14.467Z,47.00
2018-03-06T05:22:41.868Z,48.10
2018-03-06T05:25:09.243Z,52.13
2018-03-06T05:27:36.623Z,49.77
2018-03-06T05:30:03.993Z,48.87
2018-03-06T05:32:31.403Z,47.77
2018-03-06T05:34:58.770Z,47.57
2018-03-06T05:37:26.159Z,49.40
2018-03-06T05:39:53.520Z,46.47
2018-03-06T05:42:20.907Z,50.57
2018-03-06T05:44:48.255Z,46.43
2018-03-06T05:47:15.662Z,49.80
2018-03-06T05:49:43.047Z,45.77
2018-03-06T05:52:10.432Z,49.57
2018-03-06T05:54:37.818Z,45.70
2018-03-06T05:57:05.223Z,50.50
2018-03-06T05:59:32.593Z,48.50
2018-03-06T06:01:59.995Z,47.83
2018-03-06T06:04:27.353Z,47.80
2018-03-06T06:06:54.740Z,50.87
2018-03-06T06:09:22.138Z,51.05
2018-03-06T06:11:49.524Z,52.43
2018-03-06T06:14:16.888Z,49.73
2018-03-06T06:16:44.287Z,50.20
2018-03-06T06:19:11.626Z,49.37
2018-03-06T06:21:38.997Z,51.47
2018-03-06T06:24:06.360Z,52.80
2018-03-06T06:26:33.735Z,51.60
2018-03-06T06:29:01.074Z,50.37
2018-03-06T06:31:28.447Z,51.30
2018-03-06T06:33:55.790Z,49.27
2018-03-06T06:36:23.167Z,55.73
2018-03-06T06:38:50.524Z,54.90
2018-03-06T06:41:17.939Z,52.80
2018-03-06T06:43:45.290Z,53.10
2018-03-06T06:46:12.629Z,49.77
2018-03-06T06:48:40.060Z,52.37
2018-03-06T06:51:07.430Z,47.57
2018-03-06T06:53:34.831Z,53.70
2018-03-06T06:56:02.176Z,53.20
2018-03-06T06:58:29.551Z,55.30
2018-03-06T07:00:56.902Z,53.53
2018-03-06T07:03:24.279Z,54.40
2018-03-06T07:05:51.638Z,51.53
2018-03-06T07:08:19.016Z,52.33
2018-03-06T07:10:46.371Z,49.13
2018-03-06T07:13:13.775Z,52.17
2018-03-06T07:15:41.114Z,56.33
2018-03-06T07:18:08.492Z,54.43
2018-03-06T07:20:35.837Z,50.70
2018-03-06T07:23:03.205Z,50.77
2018-03-06T07:25:30.555Z,51.47
2018-03-06T07:27:57.928Z,52.43
2018-03-06T07:30:25.275Z,51.67
2018-03-06T07:32:52.651Z,52.93
2018-03-06T07:35:20.000Z,53.00
2018-03-06T07:37:47.354Z,54.50
2018-03-06T07:40:14.734Z,53.00
2018-03-06T07:42:42.084Z,52.43
2018-03-06T07:45:09.450Z,52.00
2018-03-06T07:47:36.802Z,52.33
2018-03-06T07:50:04.179Z,54.40
2018-03-06T07:52:31.531Z,55.50
2018-03-06T07:54:58.908Z,53.33
2018-03-06T07:57:26.260Z,53.77
2018-03-06T07:59:53.631Z,52.30
2018-03-06T08:02:20.972Z,55.73
2018-03-06T08:04:48.352Z,54.60
2018-03-06T08:07:15.704Z,52.00
2018-03-06T08:09:43.082Z,56.90
2018-03-06T08:12:10.434Z,53.43
2018-03-06T08:14:37.814Z,54.40
2018-03-06T08:17:05.163Z,54.20
2018-03-06T08:19:32.559Z,57.77
2018-03-06T08:21:59.913Z,55.03
2018-03-06T08:24:27.288Z,56.17
2018-03-06T08:26:54.629Z,52.57
2018-03-06T08:29:22.002Z,54.77
2018-03-06T08:31:49.356Z,55.67
2018-03-06T08:34:16.730Z,53.97
2018-03-06T08:36:44.080Z,61.47
2018-03-06T08:39:11.465Z,60.87
2018-03-06T08:41:38.820Z,54.90
2018-03-06T08:44:06.188Z,54.83
2018-03-06T08:46:33.534Z,56.60
2018-03-06T08:49:00.906Z,54.63
2018-03-06T08:51:28.294Z,57.70
2018-03-06T08:53:55.651Z,56.37
2018-03-06T08:56:23.001Z,56.77
2018-03-06T08:58:50.374Z,54.67
2018-03-06T09:01:17.727Z,57.40
2018-03-06T09:03:45.071Z,55.70
2018-03-06T09:06:12.452Z,60.37
2018-03-06T09:08:39.795Z,53.90
2018-03-06T09:11:07.162Z,55.20
2018-03-06T09:13:34.516Z,56.07
2018-03-06T09:16:01.892Z,61.83
2018-03-06T09:18:29.262Z,59.63
2018-03-06T09:20:56.634Z,58.30
2018-03-06T09:23:23.979Z,60.40
2018-03-06T09:25:51.354Z,60.93
2018-03-06T09:28:18.699Z,57.27
2018-03-06T09:30:46.079Z,57.73
2018-03-06T09:33:13.436Z,58.60
2018-03-06T09:35:40.807Z,56.40
2018-03-06T09:38:08.161Z,56.87
2018-03-06T09:40:35.536Z,60.67
2018-03-06T09:43:02.883Z,57.33
2018-03-06T09:45:30.241Z,59.83
2018-03-06T09:47:57.624Z,57.43
2018-03-06T09:50:24.974Z,57.97
2018-03-06T09:52:52.353Z,60.30
2018-03-06T09:55:19.698Z,61.40
2018-03-06T09:57:47.078Z,59.87
2018-03-06T10:00:14.421Z,60.40
2018-03-06T10:02:41.790Z,58.27
2018-03-06T10:05:09.149Z,59.07
2018-03-06T10:07:36.542Z,60.60
2018-03-06T10:10:03.887Z,59.87
2018-03-06T10:12:31.239Z,59.70
2018-03-06T10:14:58.611Z,65.40
2018-03-06T10:17:25.953Z,59.37
2018-03-06T10:19:53.335Z,62.47
2018-03-06T10:22:20.681Z,62.33
2018-03-06T10:24:48.053Z,63.47
2018-03-06T10:27:15.406Z,62.20
2018-03-06T10:29:42.774Z,65.10
2018-03-06T10:32:10.135Z,62.10
2018-03-06T10:34:37.510Z,61.10
2018-03-06T10:37:04.890Z,65.17
2018-03-06T10:39:32.266Z,63.63
2018-03-06T10:41:59.612Z,62.63
2018-03-06T10:44:26.992Z,64.70
2018-03-06T10:46:54.344Z,64.30
2018-03-06T10:49:21.716Z,62.50
2018-03-06T10:51:49.066Z,64.13
2018-03-06T10:54:16.443Z,60.17
2018-03-06T10:56:43.804Z,62.43
2018-03-06T10:59:11.178Z,62.00
2018-03-06T11:01:38.529Z,63.00
2018-03-06T11:04:05.918Z,61.43
2018-03-06T11:06:33.301Z,65.87
2018-03-06T11:09:00.671Z,64.47
2018-03-06T11:11:28.025Z,62.30
2018-03-06T11:13:55.409Z,65.20
2018-03-06T11:16:22.756Z,63.73
2018-03-06T11:18:50.131Z,65.33
2018-03-06T11:21:17.488Z,62.30
2018-03-06T11:23:44.862Z,64.27
2018-03-06T11:26:12.202Z,61.10
2018-03-06T11:28:39.574Z,65.00
2018-03-06T11:31:06.921Z,71.00
2018-03-06T11:33:34.322Z,66.07
2018-03-06T11:36:01.815Z,59.20
2018-03-06T11:38:29.164Z,63.37
2018-03-06T11:40:56.547Z,61.93
2018-03-06T11:43:23.887Z,60.70
2018-03-06T11:45:51.268Z,64.20
2018-03-06T11:48:18.623Z,67.93
2018-03-06T11:50:45.998Z,65.70
2018-03-06T11:53:13.351Z,57.63
2018-03-06T11:55:40.727Z,68.30
2018-03-06T11:58:08.076Z,61.67
2018-03-06T12:00:35.451Z,60.27
2018-03-06T12:03:02.814Z,59.87
2018-03-06T12:05:30.214Z,64.00
2018-03-06T12:07:57.588Z,62.50
2018-03-06T12:10:24.958Z,63.50
2018-03-06T12:12:52.311Z,59.10
2018-03-06T12:15:19.695Z,62.57
2018-03-06T12:17:47.053Z,64.00
2018-03-06T12:20:15.311Z,64.20
2018-03-06T12:22:42.663Z,59.10
2018-03-06T12:25:10.040Z,62.13
2018-03-06T12:27:37.386Z,64.30
2018-03-06T12:30:04.770Z,57.60
2018-03-06T12:32:32.142Z,56.63
2018-03-06T12:34:59.518Z,61.70
2018-03-06T12:37:26.883Z,58.40
2018-03-06T12:39:54.281Z,62.53
2018-03-06T12:42:21.644Z,58.07
2018-03-06T12:44:49.032Z,60.20
2018-03-06T12:47:16.383Z,60.40
2018-03-06T12:49:43.742Z,61.07
2018-03-06T12:52:11.085Z,57.63
2018-03-06T12:54:38.467Z,59.30
2018-03-06T12:57:05.822Z,57.70
2018-03-06T12:59:33.202Z,60.10
2018-03-06T13:02:00.551Z,59.93
2018-03-06T13:04:27.924Z,60.07
2018-03-06T13:06:55.297Z,61.67
2018-03-06T13:09:22.634Z,58.20
2018-03-06T13:11:50.007Z,59.73
2018-03-06T13:14:17.356Z,57.63
2018-03-06T13:16:44.722Z,62.07
2018-03-06T13:19:12.086Z,63.07
2018-03-06T13:21:39.465Z,59.00
2018-03-06T13:24:06.814Z,59.83
2018-03-06T13:26:34.178Z,60.73
2018-03-06T13:29:01.531Z,74.27
2018-03-06T13:31:28.901Z,62.37
2018-03-06T13:33:56.247Z,63.90
2018-03-06T13:36:23.619Z,57.90
2018-03-06T13:38:50.956Z,59.97
2018-03-06T13:41:18.322Z,59.67
2018-03-06T13:43:45.680Z,62.20
2018-03-06T13:46:13.055Z,62.60
2018-03-06T13:48:40.444Z,63.17
2018-03-06T13:51:07.812Z,60.03
2018-03-06T13:53:35.162Z,56.73
2018-03-06T13:56:02.587Z,62.10
2018-03-06T13:58:29.991Z,60.30
2018-03-06T14:00:57.339Z,61.70
2018-03-06T14:03:24.734Z,59.60
2018-03-06T14:05:52.081Z,56.27
2018-03-06T14:08:19.453Z,56.90
2018-03-06T14:10:46.805Z,61.20
2018-03-06T14:13:14.183Z,65.43
2018-03-06T14:15:41.530Z,61.80
2018-03-06T14:18:08.903Z,62.47
2018-03-06T14:20:36.253Z,62.20
2018-03-06T14:23:03.630Z,58.33
2018-03-06T14:25:30.984Z,50.97
2018-03-06T14:27:58.352Z,53.30
2018-03-06T14:30:25.706Z,54.30
2018-03-06T14:32:53.083Z,54.50
2018-03-06T14:35:20.422Z,48.77
2018-03-06T14:37:47.803Z,49.30
2018-03-06T14:40:15.142Z,50.77
2018-03-06T14:42:42.512Z,47.90
2018-03-06T14:45:09.864Z,49.23
2018-03-06T14:47:37.230Z,51.20
2018-03-06T14:50:04.571Z,51.10
2018-03-06T14:52:31.975Z,48.33
2018-03-06T14:54:59.339Z,51.73
2018-03-06T14:57:26.708Z,50.50
2018-03-06T14:59:54.058Z,46.43
2018-03-06T15:02:21.436Z,46.97
2018-03-06T15:04:48.806Z,44.37
2018-03-06T15:07:16.200Z,43.73
2018-03-06T15:09:43.535Z,39.73
2018-03-06T15:12:10.908Z,41.00
2018-03-06T15:14:38.249Z,41.33
2018-03-06T15:17:05.706Z,46.30
2018-03-06T15:19:33.048Z,43.53
2018-03-06T15:22:00.432Z,48.47
2018-03-06T15:24:27.773Z,47.90
2018-03-06T15:26:55.114Z,45.60
2018-03-06T15:29:22.479Z,43.60
2018-03-06T15:31:49.820Z,42.50
2018-03-06T15:34:17.187Z,48.47
2018-03-06T15:36:44.528Z,45.60
2018-03-06T15:39:11.898Z,45.47
2018-03-06T15:41:39.298Z,45.50
2018-03-06T15:44:06.650Z,49.10
2018-03-06T15:46:33.987Z,47.87
2018-03-06T15:49:01.355Z,47.17
2018-03-06T15:51:28.695Z,44.73
2018-03-06T15:53:56.068Z,43.00
2018-03-06T15:56:23.420Z,45.90
2018-03-06T15:58:50.788Z,46.53
2018-03-06T16:01:18.133Z,50.60
2018-03-06T16:03:45.510Z,46.30
2018-03-06T16:06:12.881Z,46.83
2018-03-06T16:08:40.244Z,44.93
2018-03-06T16:11:07.592Z,48.63
2018-03-06T16:13:34.963Z,48.83
2018-03-06T16:16:02.309Z,48.03
2018-03-06T16:18:29.646Z,47.17
2018-03-06T16:20:57.018Z,46.00
2018-03-06T16:23:24.364Z,45.17
2018-03-06T16:25:51.728Z,47.40
2018-03-06T16:28:19.067Z,47.50
2018-03-06T16:30:46.433Z,49.23
2018-03-06T16:33:13.932Z,48.27
2018-03-06T16:35:41.298Z,44.50
2018-03-06T16:38:08.638Z,46.53
2018-03-06T16:40:36.028Z,46.83
2018-03-06T16:43:03.370Z,44.97
2018-03-06T16:45:30.736Z,48.13
2018-03-06T16:47:58.095Z,46.13
2018-03-06T16:50:25.483Z,48.50
2018-03-06T16:52:52.831Z,48.43
2018-03-06T16:55:20.203Z,48.87
2018-03-06T16:57:47.550Z,46.03
2018-03-06T17:00:14.918Z,46.83
2018-03-06T17:02:42.280Z,47.70
2018-03-06T17:05:09.647Z,47.60
2018-03-06T17:07:36.992Z,45.60
2018-03-06T17:10:04.383Z,45.43
2018-03-06T17:12:31.733Z,48.13
2018-03-06T17:14:59.106Z,48.10
2018-03-06T17:17:26.648Z,44.60
2018-03-06T17:19:54.035Z,47.30
2018-03-06T17:22:21.462Z,47.40
2018-03-06T17:24:48.850Z,48.37
2018-03-06T17:27:16.213Z,44.60
2018-03-06T17:29:43.587Z,48.00
2018-03-06T17:32:10.998Z,48.53
2018-03-06T17:34:38.340Z,47.60
2018-03-06T17:37:05.710Z,47.73
2018-03-06T17:39:33.053Z,47.47
2018-03-06T17:42:00.443Z,47.33
2018-03-06T17:44:27.779Z,45.57
2018-03-06T17:46:55.162Z,45.27
2018-03-06T17:49:22.506Z,47.00
2018-03-06T17:51:50.001Z,46.47
2018-03-06T17:54:17.404Z,48.10
2018-03-06T17:56:44.776Z,45.23
2018-03-06T17:59:12.124Z,47.50
2018-03-06T18:01:39.494Z,129.33
2018-03-06T18:04:06.952Z,49.53
2018-03-06T18:06:34.374Z,49.27
2018-03-06T18:09:01.754Z,46.80
2018-03-06T18:11:29.158Z,48.50
2018-03-06T18:13:56.504Z,46.27
2018-03-06T18:16:23.875Z,47.90
2018-03-06T18:18:51.222Z,49.80
2018-03-06T18:21:18.622Z,49.87
2018-03-06T18:23:45.968Z,47.47
2018-03-06T18:26:13.339Z,49.20
2018-03-06T18:28:40.686Z,44.57
2018-03-06T18:31:08.168Z,49.13
2018-03-06T18:33:35.519Z,51.13
2018-03-06T18:36:02.916Z,48.07
2018-03-06T18:38:30.262Z,48.90
2018-03-06T18:40:57.605Z,46.87
2018-03-06T18:43:24.994Z,46.60
2018-03-06T18:45:52.340Z,47.60
2018-03-06T18:48:19.714Z,47.50
2018-03-06T18:50:52.828Z,47.37
2018-03-06T18:53:20.198Z,49.17
2018-03-06T18:55:47.547Z,50.00
2018-03-06T18:58:14.927Z,44.33
2018-03-06T19:00:57.163Z,43.70
2018-03-06T19:03:30.439Z,44.17
2018-03-06T19:06:03.514Z,43.03
2018-03-06T19:08:30.897Z,45.97
2018-03-06T19:10:58.267Z,44.40
2018-03-06T19:13:25.639Z,44.23
2018-03-06T19:15:53.016Z,43.30
2018-03-06T19:18:20.372Z,42.50
2018-03-06T19:20:47.744Z,44.20
2018-03-06T19:23:15.088Z,42.87
2018-03-06T19:25:42.459Z,41.30
2018-03-06T19:28:09.881Z,41.50
2018-03-06T19:30:37.271Z,39.10
2018-03-06T19:33:04.623Z,39.00
2018-03-06T19:35:31.974Z,37.60
2018-03-06T19:37:59.343Z,39.07
2018-03-06T19:40:26.690Z,38.80
2018-03-06T19:42:54.059Z,37.73
2018-03-06T19:45:21.430Z,40.73
2018-03-06T19:47:48.799Z,40.13
2018-03-06T19:50:16.248Z,37.77
2018-03-06T19:52:43.630Z,34.13
2018-03-06T19:55:10.986Z,33.00
2018-03-06T19:57:38.350Z,35.17
2018-03-06T20:00:05.692Z,35.67
2018-03-06T20:02:33.082Z,32.00
2018-03-06T20:05:00.422Z,30.07
2018-03-06T20:07:27.831Z,32.77
2018-03-06T20:09:55.170Z,32.27
2018-03-06T20:12:22.551Z,32.33
2018-03-06T20:14:55.615Z,30.70
2018-03-06T20:17:23.013Z,32.33
2018-03-06T20:19:50.352Z,30.60
2018-03-06T20:22:17.725Z,30.77
2018-03-06T20:24:50.836Z,32.00
2018-03-06T20:27:18.243Z,31.10
2018-03-06T20:29:45.613Z,30.57
2018-03-06T20:32:18.744Z,30.63
2018-03-06T20:34:46.117Z,28.17
2018-03-06T20:37:13.504Z,28.63
2018-03-06T20:39:46.533Z,24.93
2018-03-06T20:42:13.890Z,27.57
2018-03-06T20:44:41.262Z,22.23
2018-03-06T20:47:14.207Z,22.50
2018-03-06T20:49:41.578Z,20.53
2018-03-06T20:52:08.919Z,19.50
2018-03-06T20:54:42.057Z,18.90
2018-03-06T20:57:09.411Z,19.37
2018-03-06T20:59:36.782Z,15.53
2018-03-06T21:02:04.127Z,16.70
2018-03-06T21:04:31.496Z,18.03
2018-03-06T21:06:58.858Z,17.10
2018-03-06T21:09:26.217Z,16.47
2018-03-06T21:11:53.555Z,15.90
2018-03-06T21:14:20.927Z,17.43
2018-03-06T21:16:48.277Z,16.20
2018-03-06T21:19:15.643Z,16.90
2018-03-06T21:21:42.991Z,16.80
2018-03-06T21:24:10.366Z,16.67
2018-03-06T21:26:37.716Z,18.07
2018-03-06T21:29:05.088Z,18.00
2018-03-06T21:31:32.434Z,18.20
2018-03-06T21:33:59.847Z,16.50
2018-03-06T21:36:27.194Z,18.97
2018-03-06T21:38:54.561Z,19.43
2018-03-06T21:41:21.911Z,17.40
2018-03-06T21:43:49.284Z,16.53
2018-03-06T21:46:16.635Z,16.27
2018-03-06T21:48:44.015Z,17.70
2018-03-06T21:51:11.388Z,17.27
2018-03-06T21:53:38.760Z,17.33
2018-03-06T21:56:06.100Z,17.50
2018-03-06T21:58:33.482Z,18.97
2018-03-06T22:01:00.852Z,18.40
2018-03-06T22:03:28.228Z,16.40
2018-03-06T22:05:55.569Z,16.63
2018-03-06T22:08:22.917Z,16.30
2018-03-06T22:10:50.284Z,17.10
2018-03-06T22:13:17.627Z,16.57
2018-03-06T22:15:44.996Z,17.50
2018-03-06T22:18:12.352Z,17.80
2018-03-06T22:20:39.717Z,16.93
2018-03-06T22:23:07.052Z,17.40
2018-03-06T22:25:34.422Z,16.10
2018-03-06T22:28:01.771Z,16.17
2018-03-06T22:30:29.150Z,17.73
2018-03-06T22:32:56.483Z,15.37
2018-03-06T22:35:23.855Z,16.30
2018-03-06T22:37:51.196Z,16.13
2018-03-06T22:40:18.564Z,16.00
2018-03-06T22:42:45.916Z,17.37
2018-03-06T22:45:13.278Z,14.37
2018-03-06T22:47:40.619Z,13.80
2018-03-06T22:50:07.987Z,13.83
2018-03-06T22:52:35.329Z,13.73
2018-03-06T22:55:02.695Z,14.73
2018-03-06T22:57:30.073Z,13.03
2018-03-06T22:59:57.414Z,12.80
2018-03-06T23:02:24.782Z,13.60
2018-03-06T23:04:52.135Z,13.20
2018-03-06T23:07:19.494Z,13.37
2018-03-06T23:09:46.834Z,14.43
2018-03-06T23:12:14.217Z,14.13
2018-03-06T23:14:41.568Z,14.60
2018-03-06T23:17:08.946Z,14.10
2018-03-06T23:19:36.458Z,13.00
2018-03-06T23:22:03.834Z,14.17
2018-03-06T23:24:31.246Z,13.90
2018-03-06T23:26:58.627Z,13.83
2018-03-06T23:29:25.977Z,13.80
2018-03-06T23:31:53.387Z,12.43
2018-03-06T23:34:20.734Z,13.10
2018-03-06T23:36:48.102Z,13.83
2018-03-06T23:39:15.472Z,13.43
2018-03-06T23:41:42.811Z,11.87
2018-03-06T23:44:10.191Z,11.93
2018-03-06T23:46:37.544Z,13.83
2018-03-06T23:49:04.906Z,11.67
2018-03-06T23:51:32.250Z,11.70
2018-03-06T23:53:59.647Z,12.33
2018-03-06T23:56:26.996Z,11.60
2018-03-06T23:58:54.407Z,11.47
