createdAt,value
2018-01-16T00:00:56.649Z,57.20
2018-01-16T00:03:27.370Z,56.40
2018-01-16T00:05:57.146Z,56.40
2018-01-16T00:08:25.583Z,56.80
2018-01-16T00:10:54.770Z,56.50
2018-01-16T00:13:24.737Z,56.40
2018-01-16T00:15:53.112Z,56.90
2018-01-16T00:18:21.547Z,56.40
2018-01-16T00:20:50.791Z,56.50
2018-01-16T00:23:19.112Z,56.20
2018-01-16T00:25:47.486Z,56.30
2018-01-16T00:28:15.771Z,56.30
2018-01-16T00:30:46.459Z,56.00
2018-01-16T00:33:14.936Z,56.00
2018-01-16T00:35:43.318Z,55.80
2018-01-16T00:38:18.680Z,56.30
2018-01-16T00:40:47.076Z,56.00
2018-01-16T00:43:15.448Z,56.20
2018-01-16T00:45:44.106Z,56.00
2018-01-16T00:48:19.694Z,56.50
2018-01-16T00:50:48.078Z,56.00
2018-01-16T00:53:16.507Z,55.90
2018-01-16T00:55:44.990Z,56.30
2018-01-16T00:58:13.364Z,55.80
2018-01-16T01:00:41.747Z,56.10
2018-01-16T01:03:10.226Z,56.20
2018-01-16T01:05:38.881Z,56.60
2018-01-16T01:08:08.006Z,57.10
2018-01-16T01:10:39.971Z,57.10
2018-01-16T01:13:08.937Z,57.90
2018-01-16T01:15:38.160Z,57.20
2018-01-16T01:18:06.538Z,57.20
2018-01-16T01:20:46.791Z,57.30
2018-01-16T01:23:15.214Z,57.40
2018-01-16T01:25:45.191Z,57.90
2018-01-16T01:28:13.485Z,57.80
2018-01-16T01:30:49.419Z,58.30
2018-01-16T01:33:17.714Z,58.30
2018-01-16T01:35:46.108Z,57.70
2018-01-16T01:38:19.219Z,57.60
2018-01-16T01:40:47.565Z,57.80
2018-01-16T01:43:16.021Z,58.10
2018-01-16T01:45:45.461Z,57.50
2018-01-16T01:48:13.831Z,57.30
2018-01-16T01:50:42.453Z,57.60
2018-01-16T01:53:11.617Z,57.40
2018-01-16T01:55:41.804Z,57.40
2018-01-16T01:58:10.221Z,57.90
2018-01-16T02:00:38.872Z,57.30
2018-01-16T02:03:07.352Z,57.10
2018-01-16T02:05:36.141Z,57.50
2018-01-16T02:08:04.625Z,57.70
2018-01-16T02:10:32.995Z,56.90
2018-01-16T02:13:01.988Z,57.10
2018-01-16T02:15:31.301Z,56.30
2018-01-16T02:17:59.769Z,54.80
2018-01-16T02:20:28.255Z,54.60
2018-01-16T02:22:56.629Z,54.50
2018-01-16T02:25:25.377Z,53.70
2018-01-16T02:27:54.513Z,53.10
2018-01-16T02:30:23.042Z,53.00
2018-01-16T02:32:51.582Z,52.20
2018-01-16T02:35:19.956Z,51.70
2018-01-16T02:37:49.869Z,52.30
2018-01-16T02:40:18.285Z,52.30
2018-01-16T02:42:46.831Z,52.60
2018-01-16T02:45:15.314Z,52.90
2018-01-16T02:47:58.781Z,51.40
2018-01-16T02:50:27.226Z,51.00
2018-01-16T02:52:55.630Z,51.30
2018-01-16T02:55:24.001Z,51.30
2018-01-16T02:57:52.310Z,51.40
2018-01-16T03:00:20.650Z,51.60
2018-01-16T03:02:55.073Z,51.70
2018-01-16T03:05:23.537Z,52.20
2018-01-16T03:07:52.258Z,51.90
2018-01-16T03:10:20.702Z,51.30
2018-01-16T03:12:49.182Z,52.00
2018-01-16T03:15:17.665Z,51.90
2018-01-16T03:17:49.936Z,52.00
2018-01-16T03:20:18.241Z,51.80
2018-01-16T03:22:46.636Z,52.20
2018-01-16T03:25:17.608Z,52.50
2018-01-16T03:27:46.825Z,52.30
2018-01-16T03:30:15.307Z,52.30
2018-01-16T03:32:43.786Z,52.00
2018-01-16T03:35:18.452Z,52.00
2018-01-16T03:37:46.791Z,52.50
2018-01-16T03:40:15.225Z,52.60
2018-01-16T03:42:43.695Z,53.00
2018-01-16T03:45:13.565Z,51.70
2018-01-16T03:47:41.985Z,51.60
2018-01-16T03:50:12.475Z,51.40
2018-01-16T03:52:40.728Z,51.40
2018-01-16T03:55:14.687Z,51.30
2018-01-16T03:57:43.141Z,51.40
2018-01-16T04:00:11.445Z,51.30
2018-01-16T04:02:39.918Z,51.10
2018-01-16T04:05:08.302Z,51.00
2018-01-16T04:07:36.754Z,51.30
2018-01-16T04:10:05.181Z,51.40
2018-01-16T04:12:34.166Z,51.10
2018-01-16T04:15:14.812Z,52.10
2018-01-16T04:17:43.271Z,52.10
2018-01-16T04:20:11.675Z,51.70
2018-01-16T04:22:40.060Z,52.10
2018-01-16T04:25:10.047Z,52.10
2018-01-16T04:27:38.541Z,52.40
2018-01-16T04:30:20.627Z,52.10
2018-01-16T04:32:49.414Z,52.70
2018-01-16T04:35:17.825Z,52.70
2018-01-16T04:37:46.273Z,52.90
2018-01-16T04:40:14.602Z,52.40
2018-01-16T04:42:42.928Z,52.40
2018-01-16T04:45:11.407Z,52.90
2018-01-16T04:47:39.733Z,52.10
2018-01-16T04:50:09.702Z,53.60
2018-01-16T04:52:38.041Z,53.50
2018-01-16T04:55:07.280Z,54.20
2018-01-16T04:57:35.758Z,54.20
2018-01-16T05:00:05.741Z,53.70
2018-01-16T05:02:34.973Z,55.70
2018-01-16T05:05:03.455Z,55.10
2018-01-16T05:07:31.942Z,54.20
2018-01-16T05:10:00.417Z,53.70
2018-01-16T05:12:28.743Z,53.70
2018-01-16T05:14:58.832Z,54.80
2018-01-16T05:17:27.234Z,54.80
2018-01-16T05:19:55.770Z,54.20
2018-01-16T05:22:24.188Z,54.60
2018-01-16T05:25:04.212Z,54.80
2018-01-16T05:27:32.521Z,55.10
2018-01-16T05:30:01.062Z,54.60
2018-01-16T05:32:42.981Z,54.40
2018-01-16T05:35:17.476Z,53.40
2018-01-16T05:37:47.335Z,53.30
2018-01-16T05:40:15.887Z,53.20
2018-01-16T05:42:44.356Z,52.70
2018-01-16T05:45:15.017Z,53.10
2018-01-16T05:47:48.789Z,52.70
2018-01-16T05:50:17.128Z,52.60
2018-01-16T05:52:45.589Z,52.90
2018-01-16T05:55:13.977Z,52.90
2018-01-16T05:57:42.310Z,52.40
2018-01-16T06:00:10.686Z,52.40
2018-01-16T06:02:39.010Z,52.30
2018-01-16T06:05:07.394Z,52.50
2018-01-16T06:07:36.596Z,52.80
2018-01-16T06:10:05.838Z,52.90
2018-01-16T06:12:34.320Z,52.80
2018-01-16T06:15:22.198Z,52.40
2018-01-16T06:17:50.733Z,52.60
2018-01-16T06:20:19.215Z,52.10
2018-01-16T06:22:54.967Z,52.20
2018-01-16T06:25:23.341Z,52.80
2018-01-16T06:27:51.827Z,52.30
2018-01-16T06:30:20.311Z,52.20
2018-01-16T06:32:48.686Z,52.10
2018-01-16T06:35:17.176Z,51.80
2018-01-16T06:37:45.646Z,52.60
2018-01-16T06:40:14.071Z,52.30
2018-01-16T06:42:42.605Z,52.40
2018-01-16T06:45:10.986Z,52.50
2018-01-16T06:47:40.715Z,51.60
2018-01-16T06:50:09.395Z,52.50
2018-01-16T06:53:08.334Z,52.10
2018-01-16T06:55:45.048Z,53.20
2018-01-16T06:58:13.402Z,53.40
2018-01-16T07:00:41.912Z,53.20
2018-01-16T07:03:10.257Z,52.50
2018-01-16T07:05:44.544Z,53.30
2018-01-16T07:08:12.885Z,53.30
2018-01-16T07:10:41.204Z,53.80
2018-01-16T07:13:11.724Z,54.00
2018-01-16T07:15:41.705Z,53.30
2018-01-16T07:18:17.349Z,53.30
2018-01-16T07:20:45.848Z,53.50
2018-01-16T07:23:14.421Z,53.60
2018-01-16T07:25:42.798Z,53.90
2018-01-16T07:28:11.273Z,53.40
2018-01-16T07:30:39.696Z,53.60
2018-01-16T07:33:09.546Z,53.00
2018-01-16T07:35:38.881Z,53.00
2018-01-16T07:38:09.196Z,53.40
2018-01-16T07:40:37.561Z,53.10
2018-01-16T07:43:07.385Z,52.60
2018-01-16T07:45:35.790Z,52.60
2018-01-16T07:48:04.246Z,52.70
2018-01-16T07:50:32.658Z,52.40
2018-01-16T07:53:01.101Z,52.40
2018-01-16T07:55:29.585Z,52.50
2018-01-16T07:57:58.713Z,52.40
2018-01-16T08:00:27.266Z,51.90
2018-01-16T08:02:55.743Z,51.70
2018-01-16T08:05:24.222Z,51.40
2018-01-16T08:07:53.626Z,49.20
2018-01-16T08:10:27.372Z,49.20
2018-01-16T08:12:57.246Z,48.20
2018-01-16T08:15:25.719Z,48.10
2018-01-16T08:17:54.716Z,49.70
2018-01-16T08:20:23.715Z,49.00
2018-01-16T08:22:52.599Z,49.30
2018-01-16T08:25:28.802Z,49.70
2018-01-16T08:27:58.274Z,48.00
2018-01-16T08:30:27.254Z,48.00
2018-01-16T08:32:55.684Z,47.50
2018-01-16T08:35:25.654Z,46.80
2018-01-16T08:37:54.129Z,46.80
2018-01-16T08:40:28.391Z,46.80
2018-01-16T08:42:56.929Z,46.80
2018-01-16T08:45:25.410Z,47.20
2018-01-16T08:47:53.890Z,47.80
2018-01-16T08:50:22.371Z,48.50
2018-01-16T08:52:50.828Z,47.20
2018-01-16T08:55:20.088Z,46.80
2018-01-16T08:57:48.550Z,46.80
2018-01-16T09:00:17.012Z,46.80
2018-01-16T09:02:45.552Z,45.50
2018-01-16T09:05:15.408Z,46.00
2018-01-16T09:07:43.735Z,45.30
2018-01-16T09:10:13.629Z,47.00
2018-01-16T09:12:47.100Z,47.00
2018-01-16T09:15:15.582Z,47.70
2018-01-16T09:17:44.272Z,47.70
2018-01-16T09:20:13.064Z,46.30
2018-01-16T09:22:41.435Z,45.70
2018-01-16T09:25:10.216Z,46.00
2018-01-16T09:27:38.748Z,45.60
2018-01-16T09:30:14.830Z,44.90
2018-01-16T09:32:44.474Z,45.90
2018-01-16T09:35:24.673Z,46.00
2018-01-16T09:37:53.204Z,46.20
2018-01-16T09:40:22.244Z,45.80
2018-01-16T09:42:52.055Z,44.60
2018-01-16T09:45:33.226Z,44.60
2018-01-16T09:48:03.560Z,45.00
2018-01-16T09:50:43.015Z,44.50
2018-01-16T09:53:12.299Z,44.80
2018-01-16T09:55:43.256Z,44.20
2018-01-16T09:58:13.409Z,44.20
2018-01-16T10:00:41.901Z,44.30
2018-01-16T10:03:10.376Z,43.20
2018-01-16T10:05:38.875Z,42.50
2018-01-16T10:08:08.915Z,41.50
2018-01-16T10:10:37.976Z,42.40
2018-01-16T10:13:06.668Z,42.00
2018-01-16T10:15:35.133Z,42.30
2018-01-16T10:18:03.991Z,43.40
2018-01-16T10:20:45.303Z,42.20
2018-01-16T10:23:13.732Z,43.70
2018-01-16T10:25:42.100Z,43.10
2018-01-16T10:28:10.541Z,41.90
2018-01-16T10:30:58.121Z,42.90
2018-01-16T10:33:33.489Z,45.50
2018-01-16T10:36:02.818Z,43.30
2018-01-16T10:38:31.713Z,43.30
2018-01-16T10:41:00.548Z,44.10
2018-01-16T10:43:39.623Z,45.30
2018-01-16T10:46:08.004Z,45.20
2018-01-16T10:48:36.416Z,46.00
2018-01-16T10:51:05.949Z,43.90
2018-01-16T10:53:35.698Z,43.40
2018-01-16T10:56:04.195Z,42.60
2018-01-16T10:58:32.660Z,42.00
2018-01-16T11:01:02.420Z,41.60
2018-01-16T11:03:32.797Z,40.40
2018-01-16T11:06:03.942Z,40.00
2018-01-16T11:08:32.625Z,39.80
2018-01-16T11:11:01.119Z,39.90
2018-01-16T11:13:29.590Z,39.70
2018-01-16T11:15:58.220Z,41.30
2018-01-16T11:18:28.595Z,40.60
2018-01-16T11:20:57.109Z,38.10
2018-01-16T11:23:25.557Z,37.30
2018-01-16T11:25:53.925Z,38.60
2018-01-16T11:28:22.840Z,36.10
2018-01-16T11:30:51.619Z,36.90
2018-01-16T11:33:20.100Z,35.90
2018-01-16T11:35:48.477Z,35.70
2018-01-16T11:38:16.957Z,35.10
2018-01-16T11:40:45.334Z,37.10
2018-01-16T11:43:13.966Z,36.50
2018-01-16T11:45:44.057Z,38.30
2018-01-16T11:48:12.548Z,38.30
2018-01-16T11:50:41.292Z,38.50
2018-01-16T11:53:10.129Z,38.70
2018-01-16T11:55:38.550Z,39.50
2018-01-16T11:58:07.774Z,40.50
2018-01-16T12:00:36.356Z,40.40
2018-01-16T12:03:04.780Z,38.10
2018-01-16T12:05:34.788Z,36.70
2018-01-16T12:08:03.175Z,36.70
2018-01-16T12:10:32.615Z,41.70
2018-01-16T12:13:01.182Z,41.70
2018-01-16T12:15:30.524Z,44.20
2018-01-16T12:17:58.936Z,44.10
2018-01-16T12:20:27.383Z,45.30
2018-01-16T12:22:55.814Z,45.30
2018-01-16T12:25:46.810Z,46.00
2018-01-16T12:28:16.698Z,46.00
2018-01-16T12:30:45.352Z,43.60
2018-01-16T12:33:13.845Z,44.00
2018-01-16T12:35:55.146Z,44.50
2018-01-16T12:38:23.612Z,47.30
2018-01-16T12:40:52.097Z,45.00
2018-01-16T12:43:24.260Z,48.00
2018-01-16T12:45:53.399Z,48.20
2018-01-16T12:48:23.192Z,48.10
2018-01-16T12:50:52.570Z,49.00
2018-01-16T12:53:20.952Z,50.60
2018-01-16T12:56:02.796Z,48.10
2018-01-16T12:58:31.159Z,47.40
2018-01-16T13:01:06.109Z,45.80
2018-01-16T13:03:35.354Z,45.30
2018-01-16T13:06:03.935Z,45.40
2018-01-16T13:08:33.949Z,48.80
2018-01-16T13:11:17.142Z,46.70
2018-01-16T13:13:45.581Z,45.60
2018-01-16T13:16:13.940Z,45.20
2018-01-16T13:18:42.530Z,46.40
2018-01-16T13:21:10.993Z,45.80
2018-01-16T13:23:39.578Z,46.30
2018-01-16T13:26:08.026Z,47.50
2018-01-16T13:28:37.256Z,46.90
2018-01-16T13:31:20.429Z,46.90
2018-01-16T13:33:55.563Z,46.40
2018-01-16T13:36:25.482Z,43.10
2018-01-16T13:38:55.045Z,44.60
2018-01-16T13:41:24.648Z,42.00
2018-01-16T13:43:53.066Z,42.00
2018-01-16T13:46:21.426Z,41.70
2018-01-16T13:48:49.887Z,42.50
2018-01-16T13:51:18.769Z,40.90
2018-01-16T13:53:47.359Z,40.20
2018-01-16T13:56:15.756Z,40.00
2018-01-16T13:58:44.440Z,39.20
2018-01-16T14:01:12.901Z,37.10
2018-01-16T14:03:48.711Z,35.80
2018-01-16T14:06:17.892Z,35.40
2018-01-16T14:08:46.329Z,35.40
2018-01-16T14:11:14.811Z,37.90
2018-01-16T14:13:46.383Z,39.10
2018-01-16T14:16:14.851Z,39.60
2018-01-16T14:18:44.147Z,41.40
2018-01-16T14:21:12.588Z,41.00
2018-01-16T14:23:41.879Z,41.50
2018-01-16T14:26:10.305Z,41.50
2018-01-16T14:28:38.792Z,43.40
2018-01-16T14:31:07.475Z,42.90
2018-01-16T14:33:41.812Z,42.10
2018-01-16T14:36:10.273Z,40.50
2018-01-16T14:38:38.604Z,40.00
2018-01-16T14:41:08.566Z,43.20
2018-01-16T14:43:43.396Z,42.60
2018-01-16T14:46:11.848Z,42.80
2018-01-16T14:48:41.029Z,43.20
2018-01-16T14:51:10.268Z,42.70
2018-01-16T14:53:43.567Z,42.00
2018-01-16T14:56:12.043Z,40.90
2018-01-16T14:58:40.460Z,40.50
2018-01-16T15:01:08.964Z,40.30
2018-01-16T15:03:38.386Z,35.50
2018-01-16T15:06:06.942Z,35.50
2018-01-16T15:08:36.098Z,33.50
2018-01-16T15:11:04.574Z,34.10
2018-01-16T15:13:33.158Z,33.80
2018-01-16T15:16:01.533Z,33.00
2018-01-16T15:18:39.041Z,32.40
2018-01-16T15:21:08.734Z,32.40
2018-01-16T15:23:37.316Z,32.00
2018-01-16T15:26:05.706Z,33.00
2018-01-16T15:28:35.422Z,34.90
2018-01-16T15:31:03.993Z,35.70
2018-01-16T15:33:32.418Z,35.90
2018-01-16T15:36:00.983Z,36.80
2018-01-16T15:38:33.080Z,37.70
2018-01-16T15:41:15.014Z,40.00
2018-01-16T15:43:43.899Z,40.00
2018-01-16T15:46:12.323Z,40.30
2018-01-16T15:48:49.070Z,40.40
2018-01-16T15:51:17.539Z,40.40
2018-01-16T15:53:45.912Z,42.70
2018-01-16T15:56:14.401Z,44.10
2018-01-16T15:58:49.426Z,44.00
2018-01-16T16:01:18.428Z,43.20
2018-01-16T16:03:46.902Z,43.10
2018-01-16T16:06:15.382Z,44.40
2018-01-16T16:08:44.789Z,45.70
2018-01-16T16:11:13.172Z,46.70
2018-01-16T16:13:42.843Z,47.60
2018-01-16T16:16:11.992Z,52.10
2018-01-16T16:18:52.594Z,52.10
2018-01-16T16:21:21.750Z,52.30
2018-01-16T16:23:50.265Z,52.30
2018-01-16T16:26:19.548Z,52.90
2018-01-16T16:28:47.921Z,54.50
2018-01-16T16:31:16.373Z,55.20
2018-01-16T16:33:45.205Z,55.30
2018-01-16T16:36:15.661Z,55.80
2018-01-16T16:38:44.114Z,55.50
2018-01-16T16:43:55.884Z,54.50
2018-01-16T16:46:24.255Z,54.50
2018-01-16T16:48:52.736Z,54.80
2018-01-16T16:51:21.245Z,55.70
2018-01-16T16:53:49.646Z,55.40
2018-01-16T16:56:18.414Z,55.90
2018-01-16T16:58:47.767Z,57.20
2018-01-16T17:01:17.297Z,58.00
2018-01-16T17:03:45.771Z,58.00
2018-01-16T17:06:15.381Z,59.00
2018-01-16T17:08:43.802Z,58.80
2018-01-16T17:11:12.355Z,59.00
2018-01-16T17:13:47.430Z,60.30
2018-01-16T17:16:18.175Z,60.80
2018-01-16T17:18:48.172Z,61.10
2018-01-16T17:21:16.540Z,61.10
2018-01-16T17:23:45.418Z,62.00
2018-01-16T17:26:15.414Z,63.20
2018-01-16T17:28:50.244Z,64.00
2018-01-16T17:31:18.889Z,64.70
2018-01-16T17:33:48.536Z,65.90
2018-01-16T17:36:17.121Z,65.80
2018-01-16T17:38:45.504Z,66.70
2018-01-16T17:41:13.912Z,67.10
2018-01-16T17:43:42.247Z,67.20
2018-01-16T17:46:12.271Z,68.70
2018-01-16T17:48:40.817Z,68.60
2018-01-16T17:51:10.056Z,69.50
2018-01-16T17:53:38.517Z,69.40
2018-01-16T17:56:08.905Z,69.10
2018-01-16T17:58:37.878Z,69.50
2018-01-16T18:01:06.224Z,69.90
2018-01-16T18:03:35.222Z,70.20
2018-01-16T18:06:04.935Z,70.00
2018-01-16T18:08:33.453Z,69.90
2018-01-16T18:11:01.789Z,70.30
2018-01-16T18:13:30.451Z,70.50
2018-01-16T18:15:58.908Z,71.00
2018-01-16T18:18:27.299Z,71.70
2018-01-16T18:20:56.687Z,70.70
2018-01-16T18:23:26.585Z,71.40
2018-01-16T18:25:55.093Z,71.30
2018-01-16T18:28:24.367Z,71.30
2018-01-16T18:30:53.690Z,71.30
2018-01-16T18:33:23.112Z,71.90
2018-01-16T18:35:52.260Z,72.20
2018-01-16T18:38:21.211Z,72.20
2018-01-16T18:40:49.633Z,72.50
2018-01-16T18:43:18.164Z,72.50
2018-01-16T18:45:48.008Z,72.70
2018-01-16T18:48:16.609Z,72.60
2018-01-16T18:50:45.119Z,72.90
2018-01-16T18:53:14.310Z,73.20
2018-01-16T18:55:42.853Z,73.20
2018-01-16T18:58:17.200Z,72.50
2018-01-16T19:00:47.292Z,72.50
2018-01-16T19:03:16.753Z,72.80
2018-01-16T19:05:46.599Z,73.10
2018-01-16T19:08:16.059Z,73.40
2018-01-16T19:10:54.879Z,73.60
2018-01-16T19:13:37.347Z,73.50
2018-01-16T19:16:05.919Z,73.50
2018-01-16T19:18:35.559Z,74.20
2018-01-16T19:21:04.222Z,75.30
2018-01-16T19:23:32.937Z,72.50
2018-01-16T19:26:05.240Z,67.70
