createdAt,value
2022-09-22T00:01:21.413Z,99.90
2022-09-22T00:03:53.479Z,99.90
2022-09-22T00:06:25.532Z,99.90
2022-09-22T00:08:56.832Z,99.90
2022-09-22T00:11:28.495Z,99.90
2022-09-22T00:14:00.109Z,99.90
2022-09-22T00:16:30.176Z,99.90
2022-09-22T00:18:58.319Z,99.90
2022-09-22T00:21:28.719Z,99.90
2022-09-22T00:23:56.801Z,99.90
2022-09-22T00:26:25.263Z,99.90
2022-09-22T00:28:53.754Z,99.90
2022-09-22T00:31:24.860Z,99.90
2022-09-22T00:33:53.749Z,99.90
2022-09-22T00:36:24.007Z,99.90
2022-09-22T00:38:55.516Z,99.90
2022-09-22T00:41:25.695Z,99.90
2022-09-22T00:44:28.663Z,99.90
2022-09-22T00:47:01.054Z,99.90
2022-09-22T00:49:42.886Z,99.90
2022-09-22T00:52:12.391Z,99.90
2022-09-22T00:54:41.745Z,99.90
2022-09-22T00:57:12.774Z,99.90
2022-09-22T00:59:41.991Z,99.90
2022-09-22T01:02:10.014Z,99.90
2022-09-22T01:04:38.022Z,99.90
2022-09-22T01:07:06.872Z,99.90
2022-09-22T01:09:35.459Z,99.90
2022-09-22T01:12:05.626Z,99.90
2022-09-22T01:14:47.669Z,99.90
2022-09-22T01:17:30.849Z,99.90
2022-09-22T01:20:37.075Z,99.90
2022-09-22T01:23:32.835Z,99.90
2022-09-22T01:26:21.626Z,99.90
2022-09-22T01:29:08.174Z,99.90
2022-09-22T01:31:42.634Z,99.90
2022-09-22T01:34:17.882Z,99.90
2022-09-22T01:36:50.478Z,99.90
2022-09-22T01:39:23.112Z,99.90
2022-09-22T01:41:54.944Z,99.90
2022-09-22T01:44:30.052Z,99.90
2022-09-22T01:47:05.640Z,99.90
2022-09-22T01:49:38.614Z,99.90
2022-09-22T01:52:12.982Z,99.90
2022-09-22T01:54:45.325Z,99.90
2022-09-22T01:57:18.086Z,99.90
2022-09-22T01:59:51.098Z,99.90
2022-09-22T02:02:25.654Z,99.90
2022-09-22T02:04:56.885Z,99.90
2022-09-22T02:07:30.994Z,99.90
2022-09-22T02:10:01.676Z,99.90
2022-09-22T02:12:30.115Z,99.90
2022-09-22T02:14:58.246Z,99.90
2022-09-22T02:17:30.584Z,99.90
2022-09-22T02:20:01.110Z,99.90
2022-09-22T02:22:29.999Z,99.90
2022-09-22T02:24:57.929Z,99.90
2022-09-22T02:27:35.503Z,99.90
2022-09-22T02:30:09.058Z,99.90
2022-09-22T02:32:42.297Z,99.90
2022-09-22T02:35:11.360Z,99.90
2022-09-22T02:37:46.329Z,99.90
2022-09-22T02:40:22.709Z,99.90
2022-09-22T02:42:56.907Z,99.90
2022-09-22T02:45:30.173Z,99.90
2022-09-22T02:48:02.981Z,99.90
2022-09-22T02:50:32.159Z,99.90
2022-09-22T02:53:04.100Z,99.90
2022-09-22T02:55:32.227Z,99.90
2022-09-22T02:58:00.162Z,99.90
2022-09-22T03:00:28.543Z,99.90
2022-09-22T03:02:56.575Z,99.90
2022-09-22T03:05:25.915Z,99.90
2022-09-22T03:07:53.949Z,99.90
2022-09-22T03:10:21.902Z,99.90
2022-09-22T03:13:14.573Z,99.90
2022-09-22T03:15:38.484Z,99.90
2022-09-22T03:18:06.510Z,99.90
2022-09-22T03:20:35.863Z,99.90
2022-09-22T03:23:03.812Z,99.90
2022-09-22T03:25:31.814Z,99.90
2022-09-22T03:27:59.758Z,99.90
2022-09-22T03:30:27.759Z,99.90
2022-09-22T03:32:55.752Z,99.90
2022-09-22T03:35:23.741Z,99.90
2022-09-22T03:37:53.063Z,99.90
2022-09-22T03:40:22.109Z,99.90
2022-09-22T03:42:50.068Z,99.90
2022-09-22T03:45:18.213Z,99.90
2022-09-22T03:47:46.459Z,99.90
2022-09-22T03:50:14.517Z,99.90
2022-09-22T03:52:43.761Z,99.90
2022-09-22T03:55:13.519Z,99.90
2022-09-22T03:57:43.749Z,99.90
2022-09-22T04:00:14.001Z,99.90
2022-09-22T04:02:42.331Z,99.90
2022-09-22T04:05:11.046Z,99.90
2022-09-22T04:07:39.057Z,99.90
2022-09-22T04:10:07.716Z,99.90
2022-09-22T04:12:37.272Z,99.90
2022-09-22T04:15:06.505Z,99.90
2022-09-22T04:17:34.460Z,99.90
2022-09-22T04:20:02.768Z,99.90
2022-09-22T04:22:31.122Z,99.90
2022-09-22T04:24:59.057Z,99.90
2022-09-22T04:27:27.093Z,99.90
2022-09-22T04:29:56.468Z,99.90
2022-09-22T04:32:24.802Z,99.90
2022-09-22T04:34:52.778Z,99.90
2022-09-22T04:37:20.690Z,99.90
2022-09-22T04:39:48.668Z,99.90
2022-09-22T04:42:16.634Z,99.90
2022-09-22T04:44:46.401Z,99.90
2022-09-22T04:47:15.691Z,99.90
2022-09-22T04:49:43.646Z,99.90
2022-09-22T04:52:11.834Z,99.90
2022-09-22T04:54:39.863Z,99.90
2022-09-22T04:57:07.824Z,99.90
2022-09-22T04:59:35.954Z,99.90
2022-09-22T05:02:04.079Z,99.90
2022-09-22T05:04:33.422Z,99.90
2022-09-22T05:07:01.423Z,99.90
2022-09-22T05:09:29.393Z,99.90
2022-09-22T05:11:58.760Z,99.90
2022-09-22T05:14:26.726Z,99.90
2022-09-22T05:16:54.726Z,99.90
2022-09-22T05:19:22.756Z,99.90
2022-09-22T05:21:52.031Z,99.90
2022-09-22T05:24:19.988Z,99.90
2022-09-22T05:26:48.162Z,99.90
2022-09-22T05:29:18.188Z,99.90
2022-09-22T05:31:46.220Z,99.90
2022-09-22T05:34:14.261Z,99.90
2022-09-22T05:36:42.247Z,99.90
2022-09-22T05:39:11.572Z,99.90
2022-09-22T05:41:39.538Z,99.90
2022-09-22T05:44:07.513Z,99.90
2022-09-22T05:46:35.475Z,99.90
2022-09-22T05:49:03.485Z,99.90
2022-09-22T05:51:31.454Z,99.90
2022-09-22T05:53:59.520Z,99.90
2022-09-22T05:56:28.800Z,99.90
2022-09-22T05:58:56.744Z,99.90
2022-09-22T06:01:24.771Z,99.90
2022-09-22T06:03:52.715Z,99.90
2022-09-22T06:06:20.733Z,99.90
2022-09-22T06:08:49.300Z,99.90
2022-09-22T06:11:17.481Z,99.90
2022-09-22T06:13:50.416Z,99.90
2022-09-22T06:16:18.746Z,99.90
2022-09-22T06:18:47.341Z,99.90
2022-09-22T06:21:16.483Z,99.90
2022-09-22T06:23:44.809Z,99.90
2022-09-22T06:26:12.818Z,99.90
2022-09-22T06:28:40.776Z,99.90
2022-09-22T06:31:10.129Z,99.90
2022-09-22T06:33:38.279Z,99.90
2022-09-22T06:36:07.958Z,99.90
2022-09-22T06:38:35.985Z,99.90
2022-09-22T06:41:04.231Z,99.90
2022-09-22T06:43:34.696Z,99.90
2022-09-22T06:46:02.988Z,99.90
2022-09-22T06:48:32.520Z,99.90
2022-09-22T06:51:00.520Z,99.90
2022-09-22T06:53:28.525Z,99.90
2022-09-22T06:55:56.547Z,99.90
2022-09-22T06:58:25.290Z,99.90
2022-09-22T07:00:53.822Z,99.90
2022-09-22T07:03:24.294Z,99.90
2022-09-22T07:06:00.811Z,99.90
2022-09-22T07:08:30.560Z,99.90
2022-09-22T07:11:00.824Z,99.90
2022-09-22T07:13:31.058Z,99.90
2022-09-22T07:16:02.122Z,99.90
2022-09-22T07:18:30.609Z,99.90
2022-09-22T07:21:04.751Z,99.90
2022-09-22T07:23:35.588Z,99.90
2022-09-22T07:26:04.707Z,99.90
2022-09-22T07:28:34.291Z,99.90
2022-09-22T07:31:06.877Z,99.90
2022-09-22T07:33:35.454Z,99.90
2022-09-22T07:36:08.925Z,99.90
2022-09-22T07:38:37.759Z,99.90
2022-09-22T07:41:08.269Z,99.90
2022-09-22T07:43:37.045Z,99.90
2022-09-22T07:46:05.718Z,99.90
2022-09-22T07:48:44.029Z,99.90
2022-09-22T07:51:18.274Z,99.90
2022-09-22T07:53:47.963Z,99.90
2022-09-22T07:56:18.103Z,99.90
2022-09-22T07:58:50.242Z,99.90
2022-09-22T08:01:19.750Z,99.90
2022-09-22T08:03:47.821Z,99.90
2022-09-22T08:06:19.540Z,99.90
2022-09-22T08:08:53.592Z,99.90
2022-09-22T08:11:22.888Z,99.90
2022-09-22T08:13:53.389Z,99.90
2022-09-22T08:16:22.976Z,99.90
2022-09-22T08:18:56.010Z,99.90
2022-09-22T08:21:25.935Z,99.90
2022-09-22T08:23:54.413Z,99.90
2022-09-22T08:26:22.801Z,99.90
2022-09-22T08:28:53.588Z,99.90
2022-09-22T08:31:25.582Z,99.90
2022-09-22T08:33:55.358Z,99.90
2022-09-22T08:36:27.623Z,99.90
2022-09-22T08:38:56.266Z,99.90
2022-09-22T08:41:35.570Z,99.90
2022-09-22T08:44:15.736Z,99.90
2022-09-22T08:46:45.586Z,99.90
2022-09-22T08:49:37.216Z,99.90
2022-09-22T08:52:15.678Z,99.90
2022-09-22T08:54:45.157Z,99.90
2022-09-22T08:57:44.261Z,99.90
2022-09-22T09:00:15.749Z,99.90
2022-09-22T09:02:46.644Z,99.90
2022-09-22T09:05:54.409Z,99.90
2022-09-22T09:08:40.262Z,99.90
2022-09-22T09:11:20.769Z,99.90
2022-09-22T09:14:05.297Z,99.90
2022-09-22T09:16:45.736Z,99.90
2022-09-22T09:19:20.081Z,99.90
2022-09-22T09:21:54.457Z,99.90
2022-09-22T09:27:25.053Z,99.90
2022-09-22T09:30:00.789Z,99.90
2022-09-22T09:32:37.336Z,99.90
2022-09-22T09:35:07.507Z,99.90
2022-09-22T09:37:35.755Z,99.90
2022-09-22T09:40:08.834Z,99.90
2022-09-22T09:42:37.017Z,99.90
2022-09-22T09:45:07.051Z,99.90
2022-09-22T09:47:52.957Z,99.90
2022-09-22T09:50:21.209Z,99.90
2022-09-22T09:52:49.322Z,99.90
2022-09-22T09:55:27.425Z,99.90
2022-09-22T09:58:07.555Z,99.90
2022-09-22T10:00:43.089Z,99.90
2022-09-22T10:03:21.156Z,99.90
2022-09-22T10:06:00.575Z,99.90
2022-09-22T10:08:34.168Z,99.90
2022-09-22T10:11:04.943Z,99.90
2022-09-22T10:13:34.926Z,99.90
2022-09-22T10:16:08.993Z,99.90
2022-09-22T10:18:40.137Z,99.90
2022-09-22T10:21:15.827Z,99.40
2022-09-22T10:23:44.799Z,99.20
2022-09-22T10:26:26.166Z,99.90
2022-09-22T10:29:18.113Z,99.50
2022-09-22T10:32:03.156Z,98.60
2022-09-22T10:34:34.076Z,98.00
2022-09-22T10:37:03.774Z,98.30
2022-09-22T10:39:41.043Z,97.10
2022-09-22T10:42:20.185Z,97.20
2022-09-22T10:44:49.136Z,97.40
2022-09-22T10:47:33.153Z,97.00
2022-09-22T10:50:35.639Z,97.10
2022-09-22T10:53:20.664Z,96.80
2022-09-22T10:55:56.528Z,96.70
2022-09-22T10:58:44.699Z,96.20
2022-09-22T11:01:33.612Z,96.20
2022-09-22T11:04:22.167Z,96.60
2022-09-22T11:07:20.579Z,96.30
2022-09-22T11:10:13.883Z,95.80
2022-09-22T11:12:51.829Z,95.60
2022-09-22T11:15:33.893Z,95.70
2022-09-22T11:18:26.595Z,95.50
2022-09-22T11:21:05.938Z,95.30
2022-09-22T11:23:57.082Z,94.90
2022-09-22T11:26:47.421Z,94.80
2022-09-22T11:29:48.898Z,94.40
2022-09-22T11:32:36.865Z,94.10
2022-09-22T11:35:49.046Z,94.00
2022-09-22T11:38:38.746Z,93.80
2022-09-22T11:41:20.339Z,93.60
2022-09-22T11:44:14.891Z,93.70
2022-09-22T11:47:01.114Z,94.10
2022-09-22T11:49:43.755Z,94.40
2022-09-22T11:52:24.315Z,94.10
2022-09-22T11:55:07.034Z,93.90
2022-09-22T11:57:38.757Z,94.10
2022-09-22T12:00:17.269Z,94.20
2022-09-22T12:02:49.844Z,93.10
2022-09-22T12:05:26.708Z,93.40
2022-09-22T12:07:59.581Z,93.40
2022-09-22T12:10:34.299Z,93.50
2022-09-22T12:13:04.328Z,93.60
2022-09-22T12:15:38.479Z,93.40
2022-09-22T12:18:12.457Z,94.10
2022-09-22T12:20:51.093Z,93.90
2022-09-22T12:23:37.725Z,93.20
2022-09-22T12:26:08.092Z,93.10
2022-09-22T12:28:41.074Z,93.20
2022-09-22T12:31:13.034Z,93.50
2022-09-22T12:33:49.827Z,93.20
2022-09-22T12:36:28.507Z,92.40
2022-09-22T12:39:09.008Z,92.50
2022-09-22T12:41:48.575Z,92.30
2022-09-22T12:44:21.758Z,92.30
2022-09-22T12:46:52.050Z,92.20
2022-09-22T12:49:22.857Z,92.20
2022-09-22T12:51:53.175Z,92.00
2022-09-22T12:54:48.595Z,91.10
2022-09-22T12:57:45.183Z,90.30
2022-09-22T13:00:32.129Z,90.30
2022-09-22T13:03:01.874Z,90.60
2022-09-22T13:05:46.379Z,89.60
2022-09-22T13:08:23.002Z,89.40
2022-09-22T13:11:00.965Z,87.50
2022-09-22T13:13:37.954Z,86.90
2022-09-22T13:16:21.803Z,85.80
2022-09-22T13:19:00.188Z,85.70
2022-09-22T13:21:29.930Z,85.40
2022-09-22T13:24:01.174Z,84.50
2022-09-22T13:26:31.334Z,82.60
2022-09-22T13:29:11.926Z,81.70
2022-09-22T13:31:42.946Z,81.60
2022-09-22T13:34:22.569Z,80.80
2022-09-22T13:36:53.114Z,80.60
2022-09-22T13:39:25.074Z,81.20
2022-09-22T13:41:56.810Z,79.80
2022-09-22T13:44:29.595Z,79.80
2022-09-22T13:47:00.078Z,80.40
2022-09-22T13:49:32.073Z,79.70
2022-09-22T13:52:04.976Z,78.20
2022-09-22T13:54:37.326Z,76.50
2022-09-22T13:57:08.589Z,76.60
2022-09-22T13:59:41.440Z,77.20
2022-09-22T14:02:12.613Z,75.90
2022-09-22T14:04:50.713Z,75.50
2022-09-22T14:07:20.160Z,75.10
2022-09-22T14:09:50.767Z,75.20
2022-09-22T14:12:19.614Z,73.00
2022-09-22T14:14:47.640Z,71.00
2022-09-22T14:17:19.238Z,68.70
2022-09-22T14:19:55.473Z,67.30
2022-09-22T14:22:25.782Z,63.10
2022-09-22T14:24:57.238Z,57.60
2022-09-22T14:27:28.340Z,55.30
2022-09-22T14:29:57.436Z,53.70
2022-09-22T14:32:32.914Z,52.50
2022-09-22T14:35:04.565Z,52.40
2022-09-22T14:37:36.658Z,50.50
2022-09-22T14:40:14.726Z,49.30
2022-09-22T14:42:42.780Z,48.40
2022-09-22T14:45:20.865Z,45.40
2022-09-22T14:48:09.759Z,44.80
2022-09-22T14:50:40.795Z,45.20
2022-09-22T14:53:18.246Z,46.10
2022-09-22T14:55:49.660Z,47.10
2022-09-22T14:58:19.638Z,48.90
2022-09-22T15:01:10.861Z,50.80
2022-09-22T15:03:39.804Z,51.70
2022-09-22T15:06:09.562Z,52.90
2022-09-22T15:08:37.691Z,54.40
2022-09-22T15:11:07.363Z,55.80
2022-09-22T15:13:40.535Z,64.20
2022-09-22T15:16:38.695Z,61.00
2022-09-22T15:19:08.935Z,62.80
2022-09-22T15:21:46.822Z,60.40
2022-09-22T15:24:15.930Z,60.60
2022-09-22T15:26:46.552Z,60.40
2022-09-22T15:29:17.258Z,60.80
2022-09-22T15:31:45.267Z,62.00
2022-09-22T15:34:16.703Z,62.20
2022-09-22T15:36:48.764Z,61.30
2022-09-22T15:39:21.624Z,61.10
2022-09-22T15:41:51.238Z,61.30
2022-09-22T15:44:19.630Z,61.30
2022-09-22T15:46:51.601Z,61.70
2022-09-22T15:49:24.828Z,62.50
2022-09-22T15:51:54.574Z,62.30
2022-09-22T15:54:24.531Z,62.90
2022-09-22T15:56:55.807Z,63.30
2022-09-22T15:59:27.925Z,63.80
2022-09-22T16:01:57.277Z,63.80
2022-09-22T16:04:27.399Z,63.90
2022-09-22T16:06:59.125Z,64.60
2022-09-22T16:09:27.209Z,65.70
2022-09-22T16:11:56.543Z,66.40
2022-09-22T16:14:24.611Z,66.00
2022-09-22T16:16:52.768Z,65.90
2022-09-22T16:19:21.010Z,66.20
2022-09-22T16:21:51.005Z,66.70
2022-09-22T16:24:19.350Z,68.30
2022-09-22T16:26:47.437Z,69.70
2022-09-22T16:29:16.807Z,71.00
2022-09-22T16:31:44.801Z,71.10
2022-09-22T16:34:12.873Z,71.80
2022-09-22T16:36:41.806Z,72.30
2022-09-22T16:39:10.186Z,72.80
2022-09-22T16:41:44.256Z,72.90
2022-09-22T16:44:12.316Z,73.30
2022-09-22T16:46:41.675Z,73.50
2022-09-22T16:49:11.931Z,73.90
2022-09-22T16:51:41.281Z,74.40
2022-09-22T16:54:14.177Z,74.80
2022-09-22T16:56:44.111Z,75.40
2022-09-22T16:59:15.065Z,75.90
2022-09-22T17:01:45.091Z,76.40
2022-09-22T17:04:15.719Z,76.80
2022-09-22T17:06:44.342Z,77.10
2022-09-22T17:09:13.154Z,77.10
2022-09-22T17:11:42.494Z,77.60
2022-09-22T17:14:13.627Z,79.00
2022-09-22T17:16:43.069Z,78.90
2022-09-22T17:19:15.512Z,80.20
2022-09-22T17:21:43.771Z,81.10
2022-09-22T17:24:11.768Z,82.10
2022-09-22T17:26:47.341Z,82.80
2022-09-22T17:29:16.895Z,83.50
2022-09-22T17:31:47.188Z,84.80
2022-09-22T17:34:17.100Z,85.50
2022-09-22T17:36:45.557Z,86.50
2022-09-22T17:39:13.935Z,87.10
2022-09-22T17:41:45.453Z,88.00
2022-09-22T17:44:14.704Z,88.90
2022-09-22T17:47:02.747Z,90.20
2022-09-22T17:49:49.439Z,90.60
2022-09-22T17:52:35.385Z,90.80
2022-09-22T17:55:09.432Z,91.20
2022-09-22T17:57:39.299Z,91.80
2022-09-22T18:00:10.082Z,92.30
2022-09-22T18:02:38.917Z,92.60
2022-09-22T18:05:11.045Z,92.70
2022-09-22T18:07:40.011Z,93.50
2022-09-22T18:10:09.295Z,93.90
2022-09-22T18:12:37.611Z,94.40
2022-09-22T18:15:07.123Z,94.50
2022-09-22T18:17:41.267Z,94.60
2022-09-22T18:20:13.013Z,94.90
2022-09-22T18:22:41.849Z,94.90
2022-09-22T18:25:11.042Z,95.30
2022-09-22T18:27:40.005Z,95.30
2022-09-22T18:30:10.650Z,95.60
2022-09-22T18:32:40.941Z,95.80
2022-09-22T18:35:11.103Z,95.90
2022-09-22T18:37:39.526Z,96.50
2022-09-22T18:40:08.827Z,96.30
2022-09-22T18:42:37.236Z,96.60
2022-09-22T18:45:05.835Z,96.90
2022-09-22T18:47:41.143Z,97.00
2022-09-22T18:50:12.191Z,97.20
2022-09-22T18:52:42.796Z,97.60
2022-09-22T18:55:14.029Z,97.90
2022-09-22T18:57:42.255Z,98.20
2022-09-22T19:00:13.806Z,98.40
2022-09-22T19:02:41.940Z,98.60
2022-09-22T19:05:11.584Z,98.90
2022-09-22T19:07:43.011Z,99.10
2022-09-22T19:10:13.116Z,99.40
2022-09-22T19:12:41.545Z,99.60
2022-09-22T19:15:13.717Z,99.60
2022-09-22T19:17:44.148Z,99.70
2022-09-22T19:20:17.084Z,99.90
2022-09-22T19:22:45.837Z,99.90
2022-09-22T19:25:13.856Z,99.90
2022-09-22T19:27:41.864Z,99.90
2022-09-22T19:30:11.282Z,99.90
2022-09-22T19:32:40.029Z,99.90
2022-09-22T19:35:09.335Z,99.90
2022-09-22T19:37:39.454Z,99.90
2022-09-22T19:40:10.859Z,99.90
2022-09-22T19:42:40.447Z,99.90
2022-09-22T19:45:09.469Z,99.90
2022-09-22T19:47:37.912Z,99.90
2022-09-22T19:50:07.821Z,99.90
2022-09-22T19:52:35.972Z,99.90
2022-09-22T19:55:06.354Z,99.90
2022-09-22T19:57:41.037Z,99.90
2022-09-22T20:00:10.477Z,99.90
2022-09-22T20:02:42.095Z,99.90
2022-09-22T20:05:21.589Z,99.90
2022-09-22T20:07:49.780Z,99.90
2022-09-22T20:10:22.450Z,99.90
2022-09-22T20:12:51.164Z,99.90
2022-09-22T20:15:19.938Z,99.90
2022-09-22T20:17:48.545Z,99.90
2022-09-22T20:20:19.683Z,99.90
2022-09-22T20:22:49.006Z,99.90
2022-09-22T20:25:30.600Z,99.90
2022-09-22T20:27:58.981Z,99.90
2022-09-22T20:30:27.423Z,99.90
2022-09-22T20:32:55.453Z,99.90
2022-09-22T20:35:23.961Z,99.90
2022-09-22T20:37:52.482Z,99.90
2022-09-22T20:40:23.056Z,99.90
2022-09-22T20:42:54.457Z,99.90
2022-09-22T20:45:24.745Z,99.90
2022-09-22T20:47:52.874Z,99.90
2022-09-22T20:50:21.267Z,99.90
2022-09-22T20:52:49.714Z,99.90
2022-09-22T20:55:18.074Z,99.90
2022-09-22T20:57:46.046Z,99.90
2022-09-22T21:00:16.285Z,99.90
2022-09-22T21:02:44.550Z,99.90
2022-09-22T21:05:12.716Z,99.90
2022-09-22T21:07:40.771Z,99.90
2022-09-22T21:10:27.307Z,99.90
2022-09-22T21:12:56.120Z,99.90
2022-09-22T21:15:25.633Z,99.90
2022-09-22T21:17:53.730Z,99.90
2022-09-22T21:20:21.780Z,99.90
2022-09-22T21:22:49.858Z,99.90
2022-09-22T21:25:18.050Z,99.90
2022-09-22T21:27:47.031Z,99.90
2022-09-22T21:30:15.226Z,99.90
2022-09-22T21:32:44.551Z,99.90
2022-09-22T21:35:16.468Z,99.90
2022-09-22T21:37:44.670Z,99.90
2022-09-22T21:40:13.152Z,99.90
2022-09-22T21:42:41.382Z,99.90
2022-09-22T21:45:10.483Z,99.90
2022-09-22T21:47:38.624Z,99.90
2022-09-22T21:50:09.317Z,99.90
2022-09-22T21:52:38.466Z,99.90
2022-09-22T21:55:07.647Z,99.90
2022-09-22T21:57:35.672Z,99.90
2022-09-22T22:00:05.161Z,99.90
2022-09-22T22:02:53.838Z,99.90
2022-09-22T22:05:23.242Z,99.90
2022-09-22T22:07:51.455Z,99.90
2022-09-22T22:10:19.480Z,99.90
2022-09-22T22:12:47.445Z,99.90
2022-09-22T22:15:15.500Z,99.90
2022-09-22T22:17:43.493Z,99.90
2022-09-22T22:20:11.515Z,99.90
2022-09-22T22:22:40.888Z,99.90
2022-09-22T22:25:13.657Z,99.90
2022-09-22T22:27:45.481Z,99.90
2022-09-22T22:30:14.235Z,99.90
2022-09-22T22:32:43.054Z,99.90
2022-09-22T22:35:12.320Z,99.90
2022-09-22T22:37:45.584Z,99.90
2022-09-22T22:40:13.619Z,99.90
2022-09-22T22:42:41.839Z,99.90
2022-09-22T22:45:11.277Z,99.90
2022-09-22T22:47:39.514Z,99.90
2022-09-22T22:50:09.083Z,99.90
2022-09-22T22:52:39.938Z,99.90
2022-09-22T22:55:10.342Z,99.90
2022-09-22T22:57:38.331Z,99.90
2022-09-22T23:00:07.346Z,99.90
2022-09-22T23:02:35.379Z,99.90
2022-09-22T23:05:04.155Z,99.90
2022-09-22T23:07:32.186Z,99.90
2022-09-22T23:10:07.059Z,99.90
2022-09-22T23:12:41.795Z,99.90
2022-09-22T23:15:10.651Z,99.90
2022-09-22T23:17:49.747Z,99.90
2022-09-22T23:20:17.941Z,99.90
2022-09-22T23:22:45.981Z,99.90
2022-09-22T23:25:14.962Z,99.90
2022-09-22T23:27:49.043Z,99.90
2022-09-22T23:30:17.947Z,99.90
2022-09-22T23:32:45.933Z,99.90
2022-09-22T23:35:13.967Z,99.90
2022-09-22T23:37:41.939Z,99.90
2022-09-22T23:40:11.378Z,99.90
2022-09-22T23:42:39.385Z,99.90
2022-09-22T23:45:10.371Z,99.90
2022-09-22T23:47:38.657Z,99.90
2022-09-22T23:50:07.622Z,99.90
2022-09-22T23:52:35.636Z,99.90
2022-09-22T23:55:03.614Z,99.90
2022-09-22T23:57:31.572Z,99.90
2022-09-22T23:59:59.567Z,99.90
