createdAt,value
2018-09-05T00:01:28.171Z,12.28
2018-09-05T00:03:55.691Z,11.90
2018-09-05T00:06:23.132Z,11.10
2018-09-05T00:08:50.692Z,12.40
2018-09-05T00:11:18.148Z,12.47
2018-09-05T00:13:45.615Z,12.68
2018-09-05T00:16:13.022Z,13.15
2018-09-05T00:18:41.181Z,16.23
2018-09-05T00:21:09.134Z,13.55
2018-09-05T00:23:37.053Z,12.73
2018-09-05T00:26:05.309Z,13.60
2018-09-05T00:28:33.451Z,12.30
2018-09-05T00:31:00.941Z,12.80
2018-09-05T00:33:28.589Z,12.68
2018-09-05T00:35:56.062Z,13.85
2018-09-05T00:38:23.571Z,13.53
2018-09-05T00:40:51.034Z,14.15
2018-09-05T00:43:18.551Z,13.32
2018-09-05T00:45:46.000Z,15.28
2018-09-05T00:48:13.460Z,14.55
2018-09-05T00:50:40.945Z,14.03
2018-09-05T00:53:08.369Z,15.30
2018-09-05T00:55:35.942Z,14.20
2018-09-05T00:58:03.418Z,14.58
2018-09-05T01:00:30.944Z,13.43
2018-09-05T01:02:58.576Z,14.53
2018-09-05T01:05:26.044Z,14.93
2018-09-05T01:07:53.511Z,14.63
2018-09-05T01:10:20.993Z,16.70
2018-09-05T01:12:48.511Z,15.50
2018-09-05T01:15:16.054Z,14.90
2018-09-05T01:17:43.525Z,14.20
2018-09-05T01:20:11.012Z,15.75
2018-09-05T01:22:38.654Z,13.43
2018-09-05T01:25:06.209Z,18.82
2018-09-05T01:27:33.707Z,17.90
2018-09-05T01:30:01.188Z,13.43
2018-09-05T01:32:28.716Z,14.85
2018-09-05T01:34:56.353Z,13.43
2018-09-05T01:37:23.867Z,22.73
2018-09-05T01:39:52.193Z,14.28
2018-09-05T01:42:19.660Z,16.93
2018-09-05T01:44:47.782Z,17.82
2018-09-05T01:47:15.734Z,16.82
2018-09-05T01:49:43.681Z,17.75
2018-09-05T01:52:11.599Z,14.33
2018-09-05T01:54:39.556Z,13.80
2018-09-05T01:57:07.047Z,15.48
2018-09-05T01:59:34.537Z,14.38
2018-09-05T02:02:02.053Z,14.47
2018-09-05T02:04:29.572Z,17.32
2018-09-05T02:06:57.036Z,18.00
2018-09-05T02:09:24.535Z,14.25
2018-09-05T02:11:51.993Z,15.32
2018-09-05T02:14:19.617Z,15.10
2018-09-05T02:16:47.081Z,14.63
2018-09-05T02:19:14.708Z,18.15
2018-09-05T02:21:42.168Z,19.50
2018-09-05T02:24:09.649Z,17.73
2018-09-05T02:26:37.135Z,13.70
2018-09-05T02:29:04.607Z,16.73
2018-09-05T02:31:32.057Z,19.55
2018-09-05T02:33:59.549Z,18.50
2018-09-05T02:36:27.038Z,16.40
2018-09-05T02:38:54.716Z,16.50
2018-09-05T02:41:22.216Z,16.02
2018-09-05T02:43:55.372Z,19.48
2018-09-05T02:46:22.889Z,17.87
2018-09-05T02:48:50.359Z,16.90
2018-09-05T02:51:17.958Z,17.98
2018-09-05T02:53:45.408Z,18.20
2018-09-05T02:56:12.924Z,19.30
2018-09-05T02:58:40.410Z,20.57
2018-09-05T03:01:07.840Z,17.52
2018-09-05T03:03:35.307Z,18.10
2018-09-05T03:06:02.791Z,20.23
2018-09-05T03:08:30.315Z,19.35
2018-09-05T03:10:57.891Z,20.92
2018-09-05T03:13:25.346Z,18.73
2018-09-05T03:15:52.856Z,19.15
2018-09-05T03:18:20.330Z,19.10
2018-09-05T03:20:47.809Z,21.02
2018-09-05T03:23:15.271Z,17.75
2018-09-05T03:25:42.764Z,22.27
2018-09-05T03:28:10.219Z,21.85
2018-09-05T03:30:38.608Z,21.75
2018-09-05T03:33:06.740Z,18.42
2018-09-05T03:35:34.350Z,20.65
2018-09-05T03:38:01.852Z,19.98
2018-09-05T03:40:29.515Z,19.92
2018-09-05T03:42:56.961Z,19.10
2018-09-05T03:45:24.443Z,20.15
2018-09-05T03:47:51.863Z,17.55
2018-09-05T03:50:19.484Z,19.90
2018-09-05T03:52:46.951Z,19.60
2018-09-05T03:55:14.496Z,18.15
2018-09-05T03:57:41.947Z,18.40
2018-09-05T04:00:09.473Z,18.10
2018-09-05T04:02:36.950Z,23.62
2018-09-05T04:05:04.530Z,23.27
2018-09-05T04:07:32.008Z,18.92
2018-09-05T04:09:59.560Z,17.98
2018-09-05T04:12:27.197Z,18.77
2018-09-05T04:14:54.707Z,19.32
2018-09-05T04:17:22.454Z,19.48
2018-09-05T04:19:50.065Z,18.77
2018-09-05T04:22:17.531Z,24.00
2018-09-05T04:24:45.016Z,19.75
2018-09-05T04:27:12.464Z,19.35
2018-09-05T04:29:40.124Z,19.60
2018-09-05T04:32:08.621Z,18.80
2018-09-05T04:34:36.566Z,21.05
2018-09-05T04:37:04.028Z,19.92
2018-09-05T04:39:31.547Z,21.42
2018-09-05T04:41:59.141Z,18.85
2018-09-05T04:44:26.734Z,18.87
2018-09-05T04:46:54.699Z,20.02
2018-09-05T04:49:22.235Z,18.73
2018-09-05T04:51:49.683Z,19.60
2018-09-05T04:54:17.141Z,19.87
2018-09-05T04:56:44.608Z,17.62
2018-09-05T04:59:12.059Z,17.37
2018-09-05T05:01:39.652Z,18.02
2018-09-05T05:04:07.167Z,19.50
2018-09-05T05:06:34.655Z,17.35
2018-09-05T05:09:02.677Z,18.87
2018-09-05T05:11:30.124Z,18.90
2018-09-05T05:13:57.603Z,17.98
2018-09-05T05:16:25.270Z,18.48
2018-09-05T05:18:52.721Z,18.70
2018-09-05T05:21:20.311Z,21.82
2018-09-05T05:23:47.762Z,21.82
2018-09-05T05:26:15.333Z,19.60
2018-09-05T05:28:42.837Z,19.60
2018-09-05T05:31:10.255Z,22.42
2018-09-05T05:33:37.756Z,20.92
2018-09-05T05:36:05.197Z,22.17
2018-09-05T05:38:32.654Z,21.12
2018-09-05T05:41:00.279Z,21.57
2018-09-05T05:43:27.878Z,19.85
2018-09-05T05:45:55.316Z,20.70
2018-09-05T05:48:22.789Z,22.22
2018-09-05T05:50:50.254Z,23.12
2018-09-05T05:53:17.729Z,24.52
2018-09-05T05:55:45.146Z,20.95
2018-09-05T05:58:12.632Z,24.95
2018-09-05T06:00:40.252Z,19.95
2018-09-05T06:03:07.724Z,19.45
2018-09-05T06:05:35.321Z,22.98
2018-09-05T06:08:02.814Z,22.07
2018-09-05T06:10:30.698Z,24.63
2018-09-05T06:12:58.661Z,22.87
2018-09-05T06:15:26.911Z,21.17
2018-09-05T06:17:54.395Z,24.57
2018-09-05T06:20:21.900Z,25.05
2018-09-05T06:22:49.375Z,25.37
2018-09-05T06:25:17.317Z,23.22
2018-09-05T06:27:44.864Z,34.00
2018-09-05T06:30:12.608Z,23.85
2018-09-05T06:32:40.108Z,25.55
2018-09-05T06:35:07.712Z,25.57
2018-09-05T06:37:35.708Z,24.92
2018-09-05T06:40:04.100Z,25.65
2018-09-05T06:42:31.710Z,26.68
2018-09-05T06:44:59.253Z,25.95
2018-09-05T06:47:26.685Z,27.98
2018-09-05T06:49:54.140Z,27.90
2018-09-05T06:52:21.672Z,26.15
2018-09-05T06:54:49.084Z,24.40
2018-09-05T06:57:16.540Z,26.50
2018-09-05T06:59:44.081Z,26.80
2018-09-05T07:02:11.585Z,25.70
2018-09-05T07:04:39.033Z,27.10
2018-09-05T07:07:06.550Z,27.35
2018-09-05T07:09:33.934Z,29.27
2018-09-05T07:12:01.426Z,25.20
2018-09-05T07:14:28.982Z,22.65
2018-09-05T07:16:57.319Z,28.12
2018-09-05T07:19:24.809Z,22.30
2018-09-05T07:21:52.295Z,29.25
2018-09-05T07:24:19.675Z,24.67
2018-09-05T07:26:47.215Z,22.58
2018-09-05T07:29:14.776Z,26.15
2018-09-05T07:31:42.238Z,20.05
2018-09-05T07:34:09.726Z,24.85
2018-09-05T07:36:37.254Z,20.23
2018-09-05T07:39:07.771Z,20.30
2018-09-05T07:41:35.227Z,20.52
2018-09-05T07:44:02.768Z,19.67
2018-09-05T07:46:30.256Z,21.73
2018-09-05T07:48:57.824Z,18.95
2018-09-05T07:51:25.344Z,19.35
2018-09-05T07:53:52.870Z,17.80
2018-09-05T07:56:20.443Z,21.48
2018-09-05T07:58:48.063Z,18.73
2018-09-05T08:01:15.599Z,20.08
2018-09-05T08:03:43.084Z,18.48
2018-09-05T08:06:10.532Z,18.12
2018-09-05T08:08:38.012Z,16.35
2018-09-05T08:11:05.607Z,16.30
2018-09-05T08:13:33.144Z,16.65
2018-09-05T08:16:00.793Z,16.52
2018-09-05T08:18:28.356Z,16.30
2018-09-05T08:20:55.941Z,16.02
2018-09-05T08:23:23.448Z,15.45
2018-09-05T08:25:50.891Z,23.20
2018-09-05T08:28:18.391Z,14.95
2018-09-05T08:30:45.874Z,15.30
2018-09-05T08:33:13.351Z,14.73
2018-09-05T08:35:41.329Z,15.80
2018-09-05T08:38:08.690Z,14.87
2018-09-05T08:40:36.281Z,15.28
2018-09-05T08:43:03.759Z,14.45
2018-09-05T08:45:31.546Z,15.68
2018-09-05T08:47:58.842Z,18.25
2018-09-05T08:50:26.383Z,14.78
2018-09-05T08:52:54.004Z,14.75
2018-09-05T08:55:21.485Z,14.07
2018-09-05T08:57:48.915Z,13.55
2018-09-05T09:00:16.496Z,17.40
2018-09-05T09:02:43.917Z,15.20
2018-09-05T09:05:11.403Z,13.50
2018-09-05T09:07:38.923Z,15.48
2018-09-05T09:10:06.827Z,12.58
2018-09-05T09:12:34.363Z,13.38
2018-09-05T09:15:01.960Z,11.97
2018-09-05T09:17:29.432Z,15.03
2018-09-05T09:19:56.986Z,12.90
2018-09-05T09:22:24.473Z,12.63
2018-09-05T09:24:52.028Z,11.90
2018-09-05T09:27:19.697Z,12.65
2018-09-05T09:29:47.188Z,13.13
2018-09-05T09:32:14.679Z,12.15
2018-09-05T09:34:42.233Z,11.28
2018-09-05T09:37:09.663Z,11.73
2018-09-05T09:39:37.095Z,12.05
2018-09-05T09:42:04.937Z,15.03
2018-09-05T09:44:32.359Z,12.35
2018-09-05T09:47:00.231Z,11.88
2018-09-05T09:49:27.913Z,11.70
2018-09-05T09:52:01.087Z,11.68
2018-09-05T09:54:28.587Z,13.98
2018-09-05T09:56:56.184Z,11.73
2018-09-05T09:59:23.720Z,14.13
2018-09-05T10:01:56.891Z,12.35
2018-09-05T10:04:30.062Z,11.88
2018-09-05T10:07:03.287Z,12.13
2018-09-05T10:09:36.498Z,13.00
2018-09-05T10:12:09.916Z,11.35
2018-09-05T10:14:41.940Z,11.50
2018-09-05T10:17:15.173Z,11.68
2018-09-05T10:19:42.706Z,11.40
2018-09-05T10:22:10.229Z,11.75
2018-09-05T10:24:37.763Z,10.98
2018-09-05T10:27:05.361Z,12.78
2018-09-05T10:29:32.887Z,13.80
2018-09-05T10:32:00.536Z,11.53
2018-09-05T10:34:27.967Z,11.60
2018-09-05T10:36:55.481Z,12.25
2018-09-05T10:39:23.161Z,11.33
2018-09-05T10:41:50.629Z,12.15
2018-09-05T10:44:18.125Z,11.20
2018-09-05T10:46:45.721Z,11.75
2018-09-05T10:49:13.180Z,12.98
2018-09-05T10:51:46.317Z,11.10
2018-09-05T10:54:13.845Z,14.28
2018-09-05T10:56:41.295Z,10.65
2018-09-05T10:59:08.940Z,14.25
2018-09-05T11:01:36.483Z,11.33
2018-09-05T11:04:04.032Z,11.00
2018-09-05T11:06:31.524Z,10.68
2018-09-05T11:08:59.015Z,10.00
2018-09-05T11:11:26.659Z,11.53
2018-09-05T11:13:54.142Z,10.50
2018-09-05T11:16:21.663Z,11.57
2018-09-05T11:18:49.303Z,11.18
2018-09-05T11:21:16.830Z,10.15
2018-09-05T11:23:44.473Z,10.08
2018-09-05T11:26:11.923Z,10.78
2018-09-05T11:28:39.372Z,9.95
2018-09-05T11:31:07.413Z,13.35
2018-09-05T11:33:34.968Z,10.15
2018-09-05T11:36:02.451Z,9.35
2018-09-05T11:38:29.967Z,9.70
2018-09-05T11:40:57.543Z,8.55
2018-09-05T11:43:25.137Z,8.63
2018-09-05T11:45:52.570Z,9.25
2018-09-05T11:48:20.897Z,8.43
2018-09-05T11:50:48.383Z,8.00
2018-09-05T11:53:15.889Z,7.85
2018-09-05T11:55:43.512Z,7.83
2018-09-05T11:58:10.949Z,8.18
2018-09-05T12:00:38.443Z,9.28
2018-09-05T12:03:06.053Z,8.23
2018-09-05T12:05:33.535Z,8.03
2018-09-05T12:08:01.136Z,8.13
2018-09-05T12:10:28.600Z,7.87
2018-09-05T12:12:56.073Z,7.83
2018-09-05T12:15:25.743Z,8.05
2018-09-05T12:17:53.275Z,8.70
2018-09-05T12:20:20.993Z,7.45
2018-09-05T12:22:48.499Z,8.45
2018-09-05T12:25:16.105Z,8.58
2018-09-05T12:27:43.618Z,8.15
2018-09-05T12:30:11.103Z,9.20
2018-09-05T12:32:38.608Z,9.45
2018-09-05T12:35:06.163Z,9.23
2018-09-05T12:37:33.708Z,9.23
2018-09-05T12:40:01.264Z,8.75
2018-09-05T12:42:28.704Z,10.80
2018-09-05T12:44:56.205Z,9.23
2018-09-05T12:47:23.713Z,9.30
2018-09-05T12:49:51.318Z,9.98
2018-09-05T12:52:18.892Z,8.63
2018-09-05T12:54:46.431Z,9.03
2018-09-05T12:57:14.599Z,8.93
2018-09-05T12:59:42.116Z,8.48
2018-09-05T13:02:10.123Z,9.43
2018-09-05T13:04:38.706Z,9.60
2018-09-05T13:07:07.153Z,8.68
2018-09-05T13:09:34.823Z,9.95
2018-09-05T13:12:03.479Z,10.53
2018-09-05T13:14:31.148Z,9.35
2018-09-05T13:16:58.672Z,8.25
2018-09-05T13:19:28.698Z,11.95
2018-09-05T13:21:57.354Z,7.92
2018-09-05T13:24:25.487Z,8.68
2018-09-05T13:26:53.569Z,9.38
2018-09-05T13:29:21.475Z,8.70
2018-09-05T13:31:48.955Z,8.38
2018-09-05T13:34:18.808Z,8.68
2018-09-05T13:36:46.371Z,8.78
2018-09-05T13:39:15.666Z,9.05
2018-09-05T13:41:43.998Z,8.68
2018-09-05T13:44:12.999Z,8.70
2018-09-05T13:46:41.507Z,8.48
2018-09-05T13:49:09.782Z,7.83
2018-09-05T13:51:37.549Z,7.53
2018-09-05T13:54:06.959Z,8.90
2018-09-05T13:56:35.459Z,7.97
2018-09-05T13:59:02.973Z,8.30
2018-09-05T14:01:31.285Z,8.28
2018-09-05T14:03:59.268Z,8.98
2018-09-05T14:06:26.753Z,9.18
2018-09-05T14:08:55.187Z,8.55
2018-09-05T14:11:22.677Z,9.75
2018-09-05T14:13:51.108Z,8.80
2018-09-05T14:16:19.573Z,8.63
2018-09-05T14:18:47.472Z,8.35
2018-09-05T14:21:15.341Z,9.00
2018-09-05T14:23:43.561Z,8.70
2018-09-05T14:26:14.163Z,8.53
2018-09-05T14:28:43.737Z,8.50
2018-09-05T14:31:11.892Z,8.65
2018-09-05T14:33:39.894Z,9.03
2018-09-05T14:36:08.030Z,8.00
2018-09-05T14:38:36.580Z,8.95
2018-09-05T14:41:04.853Z,9.83
2018-09-05T14:43:32.969Z,9.83
2018-09-05T14:46:00.428Z,8.88
2018-09-05T14:48:27.933Z,10.13
2018-09-05T14:50:55.751Z,11.73
2018-09-05T14:53:23.447Z,8.28
2018-09-05T14:55:51.028Z,9.35
2018-09-05T14:58:18.724Z,8.25
2018-09-05T15:00:46.344Z,8.63
2018-09-05T15:03:15.488Z,8.93
2018-09-05T15:05:42.943Z,9.93
2018-09-05T15:08:10.463Z,9.13
2018-09-05T15:10:38.064Z,11.97
2018-09-05T15:13:05.773Z,12.05
2018-09-05T15:15:33.396Z,8.80
2018-09-05T15:18:00.828Z,8.85
2018-09-05T15:20:28.643Z,11.65
2018-09-05T15:22:57.338Z,9.95
2018-09-05T15:25:24.891Z,8.95
2018-09-05T15:27:53.662Z,9.65
2018-09-05T15:30:23.308Z,8.48
2018-09-05T15:32:50.983Z,10.15
2018-09-05T15:35:18.501Z,9.13
2018-09-05T15:37:45.948Z,8.93
2018-09-05T15:40:14.520Z,9.43
2018-09-05T15:42:42.130Z,8.68
2018-09-05T15:45:09.664Z,10.15
2018-09-05T15:47:37.299Z,9.30
2018-09-05T15:50:05.194Z,8.75
2018-09-05T15:52:32.687Z,9.93
2018-09-05T15:55:00.483Z,8.75
2018-09-05T15:57:28.163Z,9.38
2018-09-05T15:59:59.644Z,10.53
2018-09-05T16:02:27.191Z,10.25
2018-09-05T16:04:54.771Z,9.70
2018-09-05T16:07:22.389Z,9.60
2018-09-05T16:09:49.983Z,9.95
2018-09-05T16:12:17.503Z,9.38
2018-09-05T16:14:45.185Z,8.93
2018-09-05T16:17:12.731Z,9.38
2018-09-05T16:19:41.126Z,8.53
2018-09-05T16:22:08.649Z,8.85
2018-09-05T16:24:36.108Z,8.50
2018-09-05T16:27:03.818Z,8.80
2018-09-05T16:29:31.283Z,9.25
2018-09-05T16:31:59.039Z,9.05
2018-09-05T16:34:26.491Z,9.33
2018-09-05T16:36:54.112Z,9.48
2018-09-05T16:39:21.555Z,12.90
2018-09-05T16:41:49.032Z,9.33
2018-09-05T16:44:16.599Z,9.18
2018-09-05T16:46:44.083Z,8.70
2018-09-05T16:49:11.696Z,12.63
2018-09-05T16:51:39.508Z,9.30
2018-09-05T16:54:07.087Z,10.50
2018-09-05T16:56:36.477Z,9.63
2018-09-05T16:59:04.196Z,8.60
2018-09-05T17:01:31.752Z,8.15
2018-09-05T17:03:59.427Z,9.65
2018-09-05T17:06:26.888Z,9.08
2018-09-05T17:08:54.422Z,14.98
2018-09-05T17:11:22.165Z,12.03
2018-09-05T17:13:49.703Z,8.73
2018-09-05T17:16:17.199Z,11.80
2018-09-05T17:18:44.909Z,10.70
2018-09-05T17:21:12.398Z,9.30
2018-09-05T17:23:39.875Z,10.25
2018-09-05T17:26:07.500Z,8.85
2018-09-05T17:28:35.148Z,10.90
2018-09-05T17:31:02.637Z,9.55
2018-09-05T17:33:30.216Z,9.30
2018-09-05T17:35:57.866Z,9.18
2018-09-05T17:38:25.513Z,12.05
2018-09-05T17:40:52.973Z,9.68
2018-09-05T17:43:20.454Z,9.80
2018-09-05T17:45:48.103Z,9.63
2018-09-05T17:48:15.563Z,10.98
2018-09-05T17:50:43.120Z,8.08
2018-09-05T17:53:10.551Z,9.23
2018-09-05T17:55:38.094Z,9.40
2018-09-05T17:58:05.666Z,9.60
2018-09-05T18:00:33.120Z,9.68
2018-09-05T18:03:00.584Z,63.38
2018-09-05T18:05:28.364Z,28.38
2018-09-05T18:07:55.993Z,17.30
2018-09-05T18:10:23.793Z,12.05
2018-09-05T18:12:51.627Z,10.68
2018-09-05T18:15:19.567Z,14.75
2018-09-05T18:17:47.121Z,15.45
2018-09-05T18:20:15.433Z,10.50
2018-09-05T18:22:42.907Z,10.78
2018-09-05T18:25:10.518Z,14.10
2018-09-05T18:27:42.415Z,17.55
2018-09-05T18:30:09.903Z,10.85
2018-09-05T18:32:37.605Z,9.38
2018-09-05T18:35:05.428Z,11.57
2018-09-05T18:37:37.452Z,13.30
2018-09-05T18:40:18.491Z,9.50
2018-09-05T18:45:45.227Z,15.28
2018-09-05T18:48:24.387Z,12.30
2018-09-05T18:50:53.473Z,12.35
2018-09-05T18:53:24.578Z,24.00
2018-09-05T18:55:59.690Z,11.38
2018-09-05T18:58:35.210Z,12.75
2018-09-05T19:01:08.544Z,16.02
2018-09-05T19:03:45.623Z,13.18
2018-09-05T19:06:21.959Z,15.15
2018-09-05T19:09:04.189Z,12.50
2018-09-05T19:11:38.501Z,13.95
2018-09-05T19:14:10.928Z,13.00
2018-09-05T19:16:45.875Z,11.35
2018-09-05T19:19:14.094Z,13.00
2018-09-05T19:21:44.368Z,16.62
2018-09-05T19:24:11.854Z,16.95
2018-09-05T19:26:39.458Z,11.28
2018-09-05T19:29:06.990Z,12.53
2018-09-05T19:31:44.635Z,17.15
2018-09-05T19:34:12.097Z,15.38
2018-09-05T19:36:39.691Z,13.45
2018-09-05T19:39:25.319Z,11.10
2018-09-05T19:41:53.360Z,12.15
2018-09-05T19:44:28.456Z,12.50
2018-09-05T19:46:56.181Z,12.45
2018-09-05T19:49:23.668Z,14.65
2018-09-05T19:51:51.615Z,16.80
2018-09-05T19:54:19.186Z,12.43
2018-09-05T19:56:46.796Z,12.10
2018-09-05T19:59:14.590Z,11.25
2018-09-05T20:01:42.760Z,14.35
2018-09-05T20:04:10.652Z,12.40
2018-09-05T20:06:38.167Z,10.60
2018-09-05T20:09:07.317Z,11.45
2018-09-05T20:11:38.120Z,11.20
2018-09-05T20:14:05.640Z,10.88
2018-09-05T20:16:35.354Z,11.10
2018-09-05T20:19:02.939Z,10.98
2018-09-05T20:21:32.463Z,10.95
2018-09-05T20:24:00.278Z,11.60
2018-09-05T20:26:27.780Z,11.80
2018-09-05T20:28:55.552Z,13.25
2018-09-05T20:31:23.511Z,14.35
2018-09-05T20:33:55.024Z,13.93
2018-09-05T20:36:22.852Z,12.10
2018-09-05T20:38:50.330Z,12.30
2018-09-05T20:41:25.434Z,12.30
2018-09-05T20:43:52.975Z,11.80
2018-09-05T20:46:20.416Z,12.30
2018-09-05T20:48:49.734Z,11.05
2018-09-05T20:51:18.761Z,14.70
2018-09-05T20:53:46.407Z,14.90
2018-09-05T20:56:38.226Z,13.03
2018-09-05T20:59:07.211Z,12.60
2018-09-05T21:01:41.764Z,13.35
2018-09-05T21:04:09.264Z,13.48
2018-09-05T21:06:43.541Z,14.87
2018-09-05T21:09:12.209Z,15.58
2018-09-05T21:11:53.164Z,14.47
2018-09-05T21:14:20.694Z,13.85
2018-09-05T21:16:48.217Z,11.45
2018-09-05T21:19:15.695Z,12.88
2018-09-05T21:21:43.137Z,13.03
2018-09-05T21:24:11.875Z,13.25
2018-09-05T21:26:40.728Z,12.20
2018-09-05T21:29:08.304Z,12.23
2018-09-05T21:31:36.637Z,12.25
2018-09-05T21:34:04.936Z,12.55
2018-09-05T21:36:32.435Z,11.57
2018-09-05T21:39:00.737Z,12.23
2018-09-05T21:41:29.098Z,15.30
2018-09-05T21:43:56.631Z,12.82
2018-09-05T21:46:24.117Z,12.00
2018-09-05T21:48:52.223Z,11.60
2018-09-05T21:51:19.803Z,12.63
2018-09-05T21:53:47.348Z,14.00
2018-09-05T21:56:15.146Z,11.55
2018-09-05T21:58:42.671Z,11.88
2018-09-05T22:01:11.767Z,14.65
2018-09-05T22:03:39.294Z,12.47
2018-09-05T22:06:08.470Z,12.85
2018-09-05T22:08:36.046Z,15.05
2018-09-05T22:11:09.417Z,12.40
2018-09-05T22:13:36.947Z,11.15
2018-09-05T22:16:04.416Z,12.03
2018-09-05T22:18:31.907Z,12.18
2018-09-05T22:20:59.359Z,11.57
2018-09-05T22:23:26.908Z,13.88
2018-09-05T22:25:54.393Z,12.85
2018-09-05T22:28:21.847Z,11.25
2018-09-05T22:30:49.553Z,12.23
2018-09-05T22:33:17.808Z,11.78
2018-09-05T22:35:45.505Z,11.03
2018-09-05T22:38:12.949Z,12.05
2018-09-05T22:40:46.117Z,11.60
2018-09-05T22:44:23.713Z,11.22
2018-09-05T22:47:02.540Z,11.85
2018-09-05T22:51:48.395Z,14.78
2018-09-05T22:55:08.061Z,13.72
2018-09-05T22:57:52.272Z,16.48
2018-09-05T23:00:33.022Z,13.72
2018-09-05T23:05:15.969Z,12.75
2018-09-05T23:07:58.706Z,15.78
2018-09-05T23:10:37.628Z,14.40
2018-09-05T23:13:16.473Z,11.45
2018-09-05T23:15:55.428Z,18.15
2018-09-05T23:18:34.403Z,13.20
2018-09-05T23:21:17.993Z,12.00
2018-09-05T23:24:01.544Z,13.88
2018-09-05T23:26:29.324Z,12.50
2018-09-05T23:28:56.826Z,11.33
2018-09-05T23:31:24.501Z,11.12
2018-09-05T23:33:52.064Z,14.18
2018-09-05T23:36:20.133Z,14.43
2018-09-05T23:38:47.611Z,13.93
2018-09-05T23:41:15.169Z,12.13
2018-09-05T23:43:42.719Z,13.00
2018-09-05T23:46:10.309Z,13.75
2018-09-05T23:48:37.960Z,12.20
2018-09-05T23:51:05.560Z,13.00
2018-09-05T23:53:33.019Z,11.73
2018-09-05T23:56:00.527Z,13.93
2018-09-05T23:58:27.980Z,12.85
