createdAt,value
2022-10-07T00:01:54.698Z,3.83
2022-10-07T00:04:24.678Z,3.20
2022-10-07T00:06:54.604Z,3.25
2022-10-07T00:09:24.549Z,2.70
2022-10-07T00:11:56.091Z,2.70
2022-10-07T00:14:26.082Z,2.75
2022-10-07T00:16:56.142Z,2.60
2022-10-07T00:19:26.113Z,2.00
2022-10-07T00:21:56.463Z,1.98
2022-10-07T00:24:26.468Z,2.50
2022-10-07T00:26:57.022Z,2.60
2022-10-07T00:29:27.105Z,2.50
2022-10-07T00:31:57.557Z,2.40
2022-10-07T00:34:27.701Z,2.58
2022-10-07T00:36:57.633Z,2.65
2022-10-07T00:39:27.561Z,2.35
2022-10-07T00:41:57.523Z,2.13
2022-10-07T00:44:33.625Z,2.30
2022-10-07T00:47:04.485Z,2.35
2022-10-07T00:49:38.707Z,2.38
2022-10-07T00:52:08.864Z,2.20
2022-10-07T00:54:39.004Z,2.03
2022-10-07T00:57:09.472Z,2.47
2022-10-07T00:59:41.273Z,2.83
2022-10-07T01:02:11.309Z,2.50
2022-10-07T01:04:41.307Z,2.38
2022-10-07T01:07:12.207Z,2.50
2022-10-07T01:09:44.188Z,2.35
2022-10-07T01:12:38.233Z,2.05
2022-10-07T01:15:29.363Z,2.45
2022-10-07T01:18:08.526Z,3.00
2022-10-07T01:21:01.387Z,2.15
2022-10-07T01:23:54.395Z,2.50
2022-10-07T01:26:48.611Z,3.10
2022-10-07T01:29:27.343Z,2.45
2022-10-07T01:32:06.161Z,3.05
2022-10-07T01:34:37.558Z,2.72
2022-10-07T01:37:11.147Z,3.78
2022-10-07T01:39:51.059Z,2.90
2022-10-07T01:42:22.076Z,3.42
2022-10-07T01:44:55.170Z,3.13
2022-10-07T01:47:26.848Z,3.25
2022-10-07T01:49:57.625Z,3.20
2022-10-07T01:52:48.791Z,3.70
2022-10-07T01:55:46.331Z,3.00
2022-10-07T01:58:41.255Z,2.92
2022-10-07T02:01:28.123Z,2.42
2022-10-07T02:04:26.837Z,3.20
2022-10-07T02:07:18.770Z,2.95
2022-10-07T02:09:49.852Z,2.78
2022-10-07T02:12:42.072Z,2.90
2022-10-07T02:15:18.094Z,2.83
2022-10-07T02:17:55.226Z,3.10
2022-10-07T02:20:28.578Z,4.30
2022-10-07T02:22:59.593Z,4.45
2022-10-07T02:25:30.141Z,4.45
2022-10-07T02:28:07.729Z,3.83
2022-10-07T02:30:38.859Z,3.63
2022-10-07T02:33:11.546Z,3.85
2022-10-07T02:35:53.469Z,3.90
2022-10-07T02:38:23.517Z,3.65
2022-10-07T02:41:00.910Z,3.50
2022-10-07T02:43:41.947Z,3.42
2022-10-07T02:46:32.685Z,3.35
2022-10-07T02:49:07.201Z,3.22
2022-10-07T02:51:43.446Z,3.25
2022-10-07T02:54:13.675Z,3.15
2022-10-07T02:56:44.428Z,2.88
2022-10-07T02:59:14.426Z,2.88
2022-10-07T03:01:47.676Z,2.97
2022-10-07T03:04:17.722Z,3.03
2022-10-07T03:06:47.815Z,2.92
2022-10-07T03:09:17.775Z,3.17
2022-10-07T03:11:55.461Z,2.65
2022-10-07T03:14:28.513Z,2.58
2022-10-07T03:19:28.386Z,2.13
2022-10-07T03:22:00.392Z,2.90
2022-10-07T03:24:32.335Z,2.58
2022-10-07T03:27:02.313Z,2.58
2022-10-07T03:29:34.147Z,2.90
2022-10-07T03:32:05.205Z,2.67
2022-10-07T03:34:36.571Z,2.75
2022-10-07T03:37:38.750Z,2.83
2022-10-07T03:40:12.081Z,2.75
2022-10-07T03:42:45.196Z,3.25
2022-10-07T03:45:15.320Z,2.95
2022-10-07T03:47:46.192Z,2.90
2022-10-07T03:50:16.618Z,2.78
2022-10-07T03:52:46.903Z,2.05
2022-10-07T03:55:17.533Z,2.13
2022-10-07T03:57:59.172Z,2.72
2022-10-07T04:00:31.452Z,2.03
2022-10-07T04:03:01.538Z,3.17
2022-10-07T04:05:31.580Z,1.70
2022-10-07T04:08:04.509Z,2.30
2022-10-07T04:10:35.455Z,1.48
2022-10-07T04:13:06.564Z,1.20
2022-10-07T04:15:37.656Z,1.55
2022-10-07T04:18:08.443Z,1.50
2022-10-07T04:20:53.392Z,1.45
2022-10-07T04:23:24.297Z,1.60
2022-10-07T04:25:54.522Z,1.83
2022-10-07T04:28:27.290Z,1.08
2022-10-07T04:31:11.266Z,1.55
2022-10-07T04:33:47.852Z,0.93
2022-10-07T04:36:31.277Z,1.27
2022-10-07T04:39:10.215Z,3.22
2022-10-07T04:41:45.031Z,3.10
2022-10-07T04:44:19.916Z,3.80
2022-10-07T04:47:01.375Z,3.65
2022-10-07T04:49:33.156Z,3.97
2022-10-07T04:52:05.585Z,4.25
2022-10-07T04:54:40.646Z,3.70
2022-10-07T04:57:11.297Z,3.88
2022-10-07T04:59:43.101Z,3.83
2022-10-07T05:02:17.234Z,3.53
2022-10-07T05:04:48.525Z,2.80
2022-10-07T05:07:19.536Z,3.17
2022-10-07T05:09:49.508Z,2.97
2022-10-07T05:12:19.503Z,3.05
2022-10-07T05:14:49.518Z,3.15
2022-10-07T05:17:20.942Z,2.90
2022-10-07T05:19:50.905Z,2.63
2022-10-07T05:22:21.223Z,2.70
2022-10-07T05:24:51.238Z,2.53
2022-10-07T05:27:21.826Z,2.60
2022-10-07T05:29:51.858Z,2.38
2022-10-07T05:32:22.477Z,2.67
2022-10-07T05:34:53.910Z,2.63
2022-10-07T05:37:24.682Z,2.80
2022-10-07T05:39:54.799Z,2.90
2022-10-07T05:42:32.403Z,2.33
2022-10-07T05:45:07.091Z,2.50
2022-10-07T05:47:38.691Z,2.30
2022-10-07T05:50:10.485Z,2.10
2022-10-07T05:52:41.626Z,2.10
2022-10-07T05:55:12.895Z,2.70
2022-10-07T05:57:43.904Z,2.33
2022-10-07T06:00:15.542Z,2.13
2022-10-07T06:02:50.345Z,1.80
2022-10-07T06:05:21.177Z,1.90
2022-10-07T06:07:51.801Z,2.25
2022-10-07T06:10:40.091Z,2.30
2022-10-07T06:13:11.754Z,2.35
2022-10-07T06:15:45.038Z,2.55
2022-10-07T06:18:15.272Z,2.35
2022-10-07T06:20:55.988Z,2.13
2022-10-07T06:23:27.432Z,1.65
2022-10-07T06:26:04.347Z,2.45
2022-10-07T06:28:38.267Z,2.17
2022-10-07T06:31:10.087Z,1.75
2022-10-07T06:33:40.406Z,1.50
2022-10-07T06:36:15.592Z,1.45
2022-10-07T06:38:48.465Z,1.40
2022-10-07T06:41:20.714Z,2.70
2022-10-07T06:46:28.653Z,1.48
2022-10-07T06:48:59.440Z,1.45
2022-10-07T06:51:29.575Z,1.52
2022-10-07T06:53:59.718Z,1.55
2022-10-07T06:56:30.346Z,1.50
2022-10-07T06:59:01.030Z,1.60
2022-10-07T07:01:39.541Z,2.38
2022-10-07T07:04:09.666Z,1.40
2022-10-07T07:06:40.081Z,1.63
2022-10-07T07:09:11.842Z,1.40
2022-10-07T07:14:23.774Z,2.05
2022-10-07T07:17:02.855Z,1.70
2022-10-07T07:19:33.414Z,1.00
2022-10-07T07:22:03.968Z,1.17
2022-10-07T07:24:34.924Z,1.65
2022-10-07T07:27:06.727Z,2.40
2022-10-07T07:29:36.928Z,1.08
2022-10-07T07:32:07.466Z,1.10
2022-10-07T07:34:41.322Z,1.25
2022-10-07T07:37:14.828Z,1.40
2022-10-07T07:39:50.132Z,1.08
2022-10-07T07:42:20.742Z,1.00
2022-10-07T07:44:51.292Z,1.50
2022-10-07T07:47:24.034Z,1.23
2022-10-07T07:49:54.137Z,1.10
2022-10-07T07:52:30.027Z,2.20
2022-10-07T07:55:04.329Z,1.42
2022-10-07T07:57:35.671Z,1.35
2022-10-07T08:00:09.389Z,0.95
2022-10-07T08:02:55.096Z,1.48
2022-10-07T08:05:26.603Z,0.90
2022-10-07T08:07:59.999Z,0.80
2022-10-07T08:10:30.895Z,1.05
2022-10-07T08:13:01.946Z,0.88
2022-10-07T08:15:32.625Z,0.82
2022-10-07T08:18:05.586Z,0.88
2022-10-07T08:23:23.047Z,0.60
2022-10-07T08:26:18.593Z,0.60
2022-10-07T08:28:50.220Z,0.60
2022-10-07T08:31:21.150Z,0.60
2022-10-07T08:33:52.247Z,0.75
2022-10-07T08:36:23.456Z,0.65
2022-10-07T08:38:53.377Z,0.68
2022-10-07T08:41:41.698Z,0.60
2022-10-07T08:44:23.651Z,0.68
2022-10-07T08:47:03.287Z,0.70
2022-10-07T08:49:55.618Z,0.60
2022-10-07T08:52:45.511Z,0.50
2022-10-07T08:55:19.918Z,1.30
2022-10-07T08:58:20.855Z,0.60
2022-10-07T09:00:59.177Z,0.65
2022-10-07T09:04:18.253Z,0.60
2022-10-07T09:06:57.813Z,0.70
2022-10-07T09:09:32.464Z,0.73
2022-10-07T09:12:03.680Z,1.00
2022-10-07T09:14:40.119Z,0.80
2022-10-07T09:17:23.324Z,0.95
2022-10-07T09:20:08.785Z,0.77
2022-10-07T09:22:39.979Z,0.80
2022-10-07T09:25:20.665Z,0.88
2022-10-07T09:27:52.515Z,1.42
2022-10-07T09:30:23.923Z,1.20
2022-10-07T09:32:57.467Z,1.73
2022-10-07T09:35:28.778Z,0.98
2022-10-07T09:37:59.798Z,1.17
2022-10-07T09:40:37.387Z,1.30
2022-10-07T09:43:19.927Z,1.13
2022-10-07T09:45:50.592Z,1.40
2022-10-07T09:48:28.941Z,1.25
2022-10-07T09:51:20.502Z,1.85
2022-10-07T09:54:20.439Z,1.98
2022-10-07T09:56:50.332Z,2.00
2022-10-07T09:59:24.532Z,1.05
2022-10-07T10:02:16.348Z,1.38
2022-10-07T10:04:53.662Z,1.45
2022-10-07T10:07:37.273Z,1.30
2022-10-07T10:10:18.234Z,1.15
2022-10-07T10:12:49.926Z,0.85
2022-10-07T10:15:31.328Z,1.50
2022-10-07T10:18:01.218Z,1.40
2022-10-07T10:20:37.111Z,1.10
2022-10-07T10:23:39.362Z,1.42
2022-10-07T10:26:31.159Z,1.85
2022-10-07T10:29:42.766Z,1.40
2022-10-07T10:32:24.597Z,1.13
2022-10-07T10:35:21.645Z,1.52
2022-10-07T10:37:59.410Z,2.10
2022-10-07T10:40:38.548Z,1.17
2022-10-07T10:43:26.465Z,1.70
2022-10-07T10:46:19.612Z,1.63
2022-10-07T10:49:05.030Z,1.20
2022-10-07T10:51:57.685Z,2.15
2022-10-07T10:54:41.141Z,1.90
2022-10-07T10:57:20.322Z,1.70
2022-10-07T11:00:10.593Z,1.30
2022-10-07T11:02:41.720Z,1.40
2022-10-07T11:05:34.496Z,1.45
2022-10-07T11:08:29.405Z,1.98
2022-10-07T11:11:27.294Z,1.23
2022-10-07T11:14:01.511Z,2.08
2022-10-07T11:16:42.903Z,1.70
2022-10-07T11:19:21.934Z,1.92
2022-10-07T11:21:52.915Z,1.27
2022-10-07T11:24:30.543Z,1.58
2022-10-07T11:27:12.610Z,1.40
2022-10-07T11:30:07.697Z,1.55
2022-10-07T11:32:56.076Z,1.15
2022-10-07T11:35:50.777Z,1.20
2022-10-07T11:38:28.682Z,1.98
2022-10-07T11:41:01.878Z,1.33
2022-10-07T11:43:34.660Z,1.20
2022-10-07T11:46:28.003Z,1.60
2022-10-07T11:51:42.161Z,1.98
2022-10-07T11:54:17.432Z,1.50
2022-10-07T11:56:52.545Z,2.03
2022-10-07T11:59:44.107Z,3.45
2022-10-07T12:02:32.749Z,3.03
2022-10-07T12:05:03.499Z,2.08
2022-10-07T12:07:46.288Z,2.35
2022-10-07T12:10:29.228Z,3.03
2022-10-07T12:15:44.931Z,1.90
2022-10-07T12:18:30.133Z,2.47
2022-10-07T12:21:06.650Z,1.60
2022-10-07T12:23:40.918Z,2.00
2022-10-07T12:26:32.228Z,1.67
2022-10-07T12:29:02.228Z,1.45
2022-10-07T12:31:47.422Z,2.08
2022-10-07T12:34:45.102Z,2.00
2022-10-07T12:37:42.833Z,1.70
2022-10-07T12:40:22.530Z,1.55
2022-10-07T12:42:55.786Z,1.40
2022-10-07T12:45:26.936Z,2.22
2022-10-07T12:47:57.895Z,2.00
2022-10-07T12:50:28.524Z,2.22
2022-10-07T12:52:59.922Z,1.73
2022-10-07T12:55:40.205Z,1.83
2022-10-07T12:58:54.255Z,1.30
2022-10-07T13:01:27.877Z,1.40
2022-10-07T13:07:12.853Z,1.17
2022-10-07T13:09:55.854Z,1.70
2022-10-07T13:12:44.567Z,2.05
2022-10-07T13:15:27.493Z,1.77
2022-10-07T13:18:26.765Z,1.90
2022-10-07T13:21:18.578Z,1.98
2022-10-07T13:23:55.501Z,1.58
2022-10-07T13:26:26.565Z,1.45
2022-10-07T13:29:00.516Z,1.73
2022-10-07T13:31:32.021Z,2.33
2022-10-07T13:34:04.153Z,1.35
2022-10-07T13:36:34.189Z,1.17
2022-10-07T13:39:13.274Z,1.55
2022-10-07T13:41:50.032Z,1.52
2022-10-07T13:44:20.818Z,1.40
2022-10-07T13:47:07.343Z,2.00
2022-10-07T13:49:42.100Z,1.88
2022-10-07T13:52:23.306Z,2.20
2022-10-07T13:54:53.506Z,2.25
2022-10-07T13:57:23.512Z,2.17
2022-10-07T13:59:53.788Z,1.90
2022-10-07T14:02:24.128Z,1.88
2022-10-07T14:05:01.816Z,1.88
2022-10-07T14:08:27.362Z,2.78
2022-10-07T14:11:13.028Z,1.52
2022-10-07T14:13:44.037Z,1.80
2022-10-07T14:16:22.744Z,1.45
2022-10-07T14:18:53.515Z,1.40
2022-10-07T14:21:23.378Z,1.95
2022-10-07T14:23:53.470Z,2.42
2022-10-07T14:26:23.341Z,1.90
2022-10-07T14:28:55.768Z,1.75
2022-10-07T14:31:44.747Z,1.80
2022-10-07T14:34:37.236Z,1.92
2022-10-07T14:37:12.870Z,1.80
2022-10-07T14:39:50.836Z,2.53
2022-10-07T14:42:24.558Z,2.38
2022-10-07T14:45:05.262Z,1.85
2022-10-07T14:47:42.463Z,1.52
2022-10-07T14:50:13.640Z,1.77
2022-10-07T14:52:50.692Z,1.98
2022-10-07T14:55:28.399Z,2.33
2022-10-07T14:57:58.312Z,1.52
2022-10-07T15:00:32.842Z,2.08
2022-10-07T15:03:04.955Z,1.75
2022-10-07T15:05:35.036Z,2.30
2022-10-07T15:08:05.476Z,1.90
2022-10-07T15:10:36.105Z,1.85
2022-10-07T15:13:12.393Z,1.85
2022-10-07T15:15:46.229Z,2.10
2022-10-07T15:18:16.536Z,1.98
2022-10-07T15:20:46.774Z,1.88
2022-10-07T15:23:18.130Z,2.03
2022-10-07T15:25:48.014Z,2.13
2022-10-07T15:28:18.690Z,2.40
2022-10-07T15:30:49.952Z,2.25
2022-10-07T15:33:21.365Z,2.90
2022-10-07T15:36:00.692Z,1.67
2022-10-07T15:38:32.659Z,2.13
2022-10-07T15:41:04.424Z,2.22
2022-10-07T15:43:38.613Z,1.30
2022-10-07T15:46:11.160Z,2.00
2022-10-07T15:48:41.908Z,1.58
2022-10-07T15:51:12.730Z,1.80
2022-10-07T15:53:42.952Z,2.47
2022-10-07T15:56:13.335Z,2.25
2022-10-07T15:58:44.902Z,2.83
2022-10-07T16:01:16.501Z,1.90
2022-10-07T16:03:50.148Z,2.25
2022-10-07T16:06:23.754Z,1.67
2022-10-07T16:08:56.481Z,2.50
2022-10-07T16:11:27.951Z,1.92
2022-10-07T16:13:59.677Z,1.83
2022-10-07T16:16:32.613Z,2.00
2022-10-07T16:21:40.301Z,2.30
2022-10-07T16:24:16.336Z,2.55
2022-10-07T16:26:47.094Z,1.40
2022-10-07T16:29:37.492Z,1.65
2022-10-07T16:32:11.581Z,1.73
2022-10-07T16:34:45.643Z,1.60
2022-10-07T16:37:16.544Z,1.13
2022-10-07T16:39:47.243Z,1.38
2022-10-07T16:42:17.600Z,1.02
2022-10-07T16:44:50.734Z,1.10
2022-10-07T16:49:50.809Z,1.10
2022-10-07T16:52:22.268Z,1.20
2022-10-07T16:54:52.510Z,1.20
2022-10-07T16:57:22.412Z,0.80
2022-10-07T16:59:54.661Z,0.55
2022-10-07T17:02:25.239Z,0.70
2022-10-07T17:04:55.166Z,0.40
2022-10-07T17:07:25.085Z,0.75
2022-10-07T17:09:55.026Z,0.60
2022-10-07T17:12:25.937Z,0.70
2022-10-07T17:14:56.487Z,0.65
2022-10-07T17:17:26.515Z,0.50
2022-10-07T17:19:56.423Z,0.47
2022-10-07T17:22:26.582Z,0.40
2022-10-07T17:24:56.682Z,0.60
2022-10-07T17:27:26.672Z,0.45
2022-10-07T17:29:56.670Z,0.43
2022-10-07T17:32:28.419Z,0.70
2022-10-07T17:34:58.602Z,0.47
2022-10-07T17:37:28.533Z,0.20
2022-10-07T17:39:58.435Z,0.35
2022-10-07T17:42:29.002Z,0.40
2022-10-07T17:44:59.439Z,0.30
2022-10-07T17:47:29.556Z,0.57
2022-10-07T17:49:59.514Z,0.68
2022-10-07T17:52:29.752Z,0.10
2022-10-07T17:54:59.942Z,0.50
2022-10-07T17:57:29.894Z,0.20
2022-10-07T17:59:59.818Z,0.20
2022-10-07T18:02:30.032Z,0.20
2022-10-07T18:05:00.344Z,0.40
2022-10-07T18:07:30.470Z,0.88
2022-10-07T18:10:01.276Z,0.30
2022-10-07T18:12:50.805Z,0.22
2022-10-07T18:15:21.514Z,0.20
2022-10-07T18:17:52.201Z,0.20
2022-10-07T18:20:23.939Z,0.20
2022-10-07T18:22:58.031Z,0.10
2022-10-07T18:25:28.221Z,0.10
2022-10-07T18:27:58.129Z,0.20
2022-10-07T18:30:28.087Z,0.17
2022-10-07T18:32:58.849Z,0.13
2022-10-07T18:35:28.886Z,0.10
2022-10-07T18:37:58.817Z,0.13
2022-10-07T18:40:28.679Z,0.50
2022-10-07T18:42:58.600Z,0.10
2022-10-07T18:45:28.560Z,0.10
2022-10-07T18:47:58.522Z,0.10
2022-10-07T18:50:32.760Z,0.10
2022-10-07T18:53:04.593Z,0.20
2022-10-07T18:55:34.532Z,0.20
2022-10-07T18:58:04.453Z,0.10
2022-10-07T19:00:34.847Z,0.10
2022-10-07T19:03:07.563Z,0.15
2022-10-07T19:05:40.961Z,0.10
2022-10-07T19:08:11.250Z,0.30
2022-10-07T19:10:44.701Z,0.20
2022-10-07T19:13:33.805Z,0.10
2022-10-07T19:16:06.761Z,0.10
2022-10-07T19:18:36.985Z,0.17
2022-10-07T19:21:06.945Z,0.10
2022-10-07T19:23:37.509Z,0.10
2022-10-07T19:26:07.613Z,0.10
2022-10-07T19:28:38.780Z,0.10
2022-10-07T19:31:16.101Z,0.10
2022-10-07T19:33:47.898Z,0.10
2022-10-07T19:36:18.325Z,0.10
2022-10-07T19:38:48.616Z,0.10
2022-10-07T19:41:18.702Z,0.13
2022-10-07T19:43:49.704Z,0.05
2022-10-07T19:46:21.077Z,0.10
2022-10-07T19:48:51.216Z,0.10
2022-10-07T19:51:21.411Z,0.10
2022-10-07T19:53:52.346Z,0.10
2022-10-07T19:56:29.749Z,0.10
2022-10-07T19:59:01.531Z,0.00
2022-10-07T20:01:36.172Z,0.05
2022-10-07T20:04:08.161Z,0.00
2022-10-07T20:06:38.594Z,0.10
2022-10-07T20:09:09.927Z,0.20
2022-10-07T20:11:39.866Z,0.10
2022-10-07T20:14:11.173Z,0.00
2022-10-07T20:16:41.166Z,0.08
2022-10-07T20:19:15.545Z,0.05
2022-10-07T20:21:45.475Z,0.00
2022-10-07T20:24:16.359Z,0.10
2022-10-07T20:26:46.494Z,0.10
2022-10-07T20:29:20.393Z,0.10
2022-10-07T20:31:53.521Z,0.10
2022-10-07T20:34:23.519Z,0.10
2022-10-07T20:36:55.966Z,0.10
2022-10-07T20:39:44.317Z,0.00
2022-10-07T20:42:23.314Z,0.08
2022-10-07T20:44:54.386Z,0.10
2022-10-07T20:47:25.280Z,0.00
2022-10-07T20:49:57.805Z,0.00
2022-10-07T20:52:29.129Z,0.10
2022-10-07T20:54:59.660Z,0.10
2022-10-07T20:57:34.979Z,0.10
2022-10-07T21:00:17.223Z,0.10
2022-10-07T21:02:48.353Z,0.10
2022-10-07T21:05:18.590Z,0.00
2022-10-07T21:07:52.458Z,0.10
2022-10-07T21:10:25.283Z,0.10
2022-10-07T21:12:55.403Z,0.13
2022-10-07T21:15:26.515Z,0.05
2022-10-07T21:17:57.114Z,0.10
2022-10-07T21:20:27.879Z,0.10
2022-10-07T21:22:58.044Z,0.10
2022-10-07T21:25:28.014Z,0.00
2022-10-07T21:27:57.899Z,0.08
2022-10-07T21:30:27.781Z,0.10
2022-10-07T21:32:59.110Z,0.00
2022-10-07T21:35:29.363Z,0.00
2022-10-07T21:37:59.664Z,0.10
2022-10-07T21:40:31.548Z,0.00
2022-10-07T21:43:01.698Z,0.00
2022-10-07T21:45:32.337Z,0.05
2022-10-07T21:48:03.140Z,0.00
2022-10-07T21:50:33.806Z,0.00
2022-10-07T21:53:04.100Z,0.00
2022-10-07T21:55:36.667Z,0.00
2022-10-07T21:58:06.693Z,0.00
2022-10-07T22:00:37.397Z,0.10
2022-10-07T22:03:07.788Z,0.10
2022-10-07T22:05:40.605Z,0.38
2022-10-07T22:08:33.605Z,0.00
2022-10-07T22:11:08.742Z,0.03
2022-10-07T22:13:50.883Z,0.00
2022-10-07T22:16:21.116Z,0.10
2022-10-07T22:18:52.367Z,0.05
2022-10-07T22:21:24.152Z,0.10
2022-10-07T22:23:55.745Z,0.00
2022-10-07T22:26:30.437Z,0.05
2022-10-07T22:29:00.534Z,0.00
2022-10-07T22:31:31.393Z,0.10
2022-10-07T22:34:01.844Z,0.10
2022-10-07T22:36:31.801Z,0.10
2022-10-07T22:39:01.843Z,0.00
2022-10-07T22:41:32.142Z,0.10
2022-10-07T22:44:02.253Z,0.15
2022-10-07T22:46:32.260Z,0.10
2022-10-07T22:49:02.245Z,0.10
2022-10-07T22:51:32.752Z,0.10
2022-10-07T22:54:02.984Z,0.08
2022-10-07T22:56:32.893Z,0.05
2022-10-07T22:59:02.842Z,0.10
2022-10-07T23:01:32.834Z,0.10
2022-10-07T23:04:04.176Z,0.00
2022-10-07T23:06:35.841Z,0.00
2022-10-07T23:09:06.002Z,0.10
2022-10-07T23:11:36.359Z,0.00
2022-10-07T23:14:06.825Z,0.10
2022-10-07T23:16:37.316Z,0.10
2022-10-07T23:19:07.568Z,0.10
2022-10-07T23:21:38.289Z,0.10
2022-10-07T23:24:08.598Z,0.10
2022-10-07T23:26:38.734Z,0.10
2022-10-07T23:31:45.912Z,0.10
2022-10-07T23:34:15.916Z,0.10
2022-10-07T23:36:45.887Z,0.10
2022-10-07T23:39:15.812Z,0.10
2022-10-07T23:41:46.254Z,0.20
2022-10-07T23:44:16.183Z,0.17
2022-10-07T23:46:46.197Z,0.10
2022-10-07T23:49:16.125Z,0.10
2022-10-07T23:51:48.890Z,0.10
2022-10-07T23:54:18.903Z,0.05
2022-10-07T23:56:50.406Z,0.20
2022-10-07T23:59:20.389Z,0.10
