createdAt,value
2017-03-29T00:00:57.573Z,0
2017-03-29T00:01:57.146Z,0
2017-03-29T00:02:57.585Z,0
2017-03-29T00:03:57.603Z,0
2017-03-29T00:04:57.214Z,0
2017-03-29T00:05:57.619Z,0
2017-03-29T00:06:57.746Z,0
2017-03-29T00:07:57.627Z,0
2017-03-29T00:08:57.635Z,0
2017-03-29T00:09:56.953Z,0
2017-03-29T00:10:57.337Z,0
2017-03-29T00:11:57.782Z,0
2017-03-29T00:12:57.862Z,0
2017-03-29T00:13:57.416Z,0
2017-03-29T00:14:57.864Z,0
2017-03-29T00:15:57.598Z,0
2017-03-29T00:16:57.896Z,0
2017-03-29T00:17:57.890Z,0
2017-03-29T00:18:57.587Z,0
2017-03-29T00:19:57.604Z,0
2017-03-29T00:20:57.654Z,0
2017-03-29T00:21:57.919Z,0
2017-03-29T00:22:56.939Z,0
2017-03-29T00:23:57.789Z,0
2017-03-29T00:24:57.705Z,0
2017-03-29T00:25:58.027Z,0
2017-03-29T00:26:57.727Z,0
2017-03-29T00:27:58.037Z,0
2017-03-29T00:28:57.842Z,0
2017-03-29T00:29:58.067Z,0
2017-03-29T00:30:57.582Z,0
2017-03-29T00:31:57.889Z,0
2017-03-29T00:32:57.893Z,0
2017-03-29T00:33:57.725Z,0
2017-03-29T00:34:58.107Z,0
2017-03-29T00:35:57.912Z,0
2017-03-29T00:36:57.919Z,0
2017-03-29T00:37:58.124Z,0
2017-03-29T00:38:58.177Z,0
2017-03-29T00:39:58.168Z,0
2017-03-29T00:40:58.237Z,0
2017-03-29T00:41:58.234Z,0
2017-03-29T00:42:57.686Z,0
2017-03-29T00:43:57.999Z,0
2017-03-29T00:44:58.043Z,0
2017-03-29T00:45:58.331Z,0
2017-03-29T00:46:58.095Z,0
2017-03-29T00:47:58.335Z,0
2017-03-29T00:48:58.375Z,0
2017-03-29T00:49:58.392Z,0
2017-03-29T00:50:58.429Z,0
2017-03-29T00:51:58.414Z,0
2017-03-29T00:52:57.837Z,0
2017-03-29T00:53:58.144Z,0
2017-03-29T00:54:58.521Z,0
2017-03-29T00:55:58.173Z,0
2017-03-29T00:56:58.194Z,0
2017-03-29T00:57:58.234Z,0
2017-03-29T00:58:58.298Z,0
2017-03-29T00:59:58.338Z,0
2017-03-29T01:00:58.264Z,0
2017-03-29T01:01:58.626Z,0
2017-03-29T01:02:58.663Z,0
2017-03-29T01:03:58.639Z,0
2017-03-29T01:04:58.654Z,0
2017-03-29T01:05:58.696Z,0
2017-03-29T01:06:58.696Z,0
2017-03-29T01:07:58.768Z,0
2017-03-29T01:08:58.717Z,0
2017-03-29T01:09:58.728Z,0
2017-03-29T01:10:58.444Z,0
2017-03-29T01:11:58.508Z,0
2017-03-29T01:12:58.801Z,0
2017-03-29T01:13:58.827Z,0
2017-03-29T01:14:58.556Z,0
2017-03-29T01:15:58.579Z,0
2017-03-29T01:16:58.947Z,0
2017-03-29T01:17:58.919Z,0
2017-03-29T01:18:58.974Z,0
2017-03-29T01:19:58.645Z,0
2017-03-29T01:20:58.695Z,0
2017-03-29T01:21:58.999Z,0
2017-03-29T01:22:58.740Z,0
2017-03-29T01:23:59.015Z,0
2017-03-29T01:24:58.711Z,0
2017-03-29T01:25:58.816Z,0
2017-03-29T01:26:58.772Z,0
2017-03-29T01:27:58.769Z,0
2017-03-29T01:28:59.231Z,0
2017-03-29T01:29:58.861Z,0
2017-03-29T01:30:58.830Z,0
2017-03-29T01:31:59.210Z,0
2017-03-29T01:32:58.923Z,0
2017-03-29T01:33:59.224Z,0
2017-03-29T01:34:59.330Z,0
2017-03-29T01:35:59.323Z,0
2017-03-29T01:36:59.322Z,0
2017-03-29T01:37:58.971Z,0
2017-03-29T01:38:59.005Z,0
2017-03-29T01:39:59.330Z,0
2017-03-29T01:40:59.035Z,0
2017-03-29T01:41:59.378Z,0
2017-03-29T01:42:59.129Z,0
2017-03-29T01:43:59.134Z,0
2017-03-29T01:44:59.424Z,0
2017-03-29T01:45:59.134Z,0
2017-03-29T01:46:58.856Z,0
2017-03-29T01:47:59.576Z,0
2017-03-29T01:48:59.334Z,0
2017-03-29T01:49:59.580Z,0
2017-03-29T01:50:59.568Z,0
2017-03-29T01:51:59.670Z,0
2017-03-29T01:52:59.621Z,0
2017-03-29T01:53:59.278Z,0
2017-03-29T01:54:59.323Z,0
2017-03-29T01:55:59.752Z,0
2017-03-29T01:56:59.757Z,0
2017-03-29T01:57:59.793Z,0
2017-03-29T01:58:59.765Z,0
2017-03-29T01:59:58.797Z,0
2017-03-29T02:00:59.778Z,0
2017-03-29T02:01:59.797Z,0
2017-03-29T02:02:59.927Z,0
2017-03-29T02:03:59.807Z,0
2017-03-29T02:04:59.536Z,0
2017-03-29T02:05:59.945Z,0
2017-03-29T02:06:59.877Z,0
2017-03-29T02:07:59.882Z,0
2017-03-29T02:09:00.196Z,0
2017-03-29T02:09:59.703Z,0
2017-03-29T02:10:59.701Z,0
2017-03-29T02:11:59.747Z,0
2017-03-29T02:13:00.208Z,0
2017-03-29T02:14:00.236Z,0
2017-03-29T02:14:59.764Z,0
2017-03-29T02:16:00.229Z,0
2017-03-29T02:16:59.416Z,0
2017-03-29T02:17:59.938Z,0
2017-03-29T02:19:00.247Z,0
2017-03-29T02:20:00.291Z,0
2017-03-29T02:20:59.865Z,0
2017-03-29T02:22:00.313Z,0
2017-03-29T02:23:00.307Z,0
2017-03-29T02:23:59.217Z,0
2017-03-29T02:24:59.669Z,0
2017-03-29T02:26:00.018Z,0
2017-03-29T02:26:59.999Z,0
2017-03-29T02:28:00.354Z,0
2017-03-29T02:29:00.353Z,0
2017-03-29T02:30:00.356Z,0
2017-03-29T02:31:00.370Z,0
2017-03-29T02:32:00.026Z,0
2017-03-29T02:32:59.820Z,0
2017-03-29T02:34:00.044Z,0
2017-03-29T02:35:00.061Z,0
2017-03-29T02:36:00.171Z,0
2017-03-29T02:37:00.447Z,0
2017-03-29T02:38:00.298Z,0
2017-03-29T02:38:59.838Z,0
2017-03-29T02:40:00.026Z,0
2017-03-29T02:41:00.493Z,0
2017-03-29T02:42:00.357Z,0
2017-03-29T02:43:00.533Z,0
2017-03-29T02:44:00.003Z,0
2017-03-29T02:45:00.246Z,0
2017-03-29T02:46:00.582Z,0
2017-03-29T02:47:00.603Z,0
2017-03-29T02:48:00.632Z,0
2017-03-29T02:49:00.644Z,0
2017-03-29T02:50:00.357Z,0
2017-03-29T02:51:00.705Z,0
2017-03-29T02:52:01.022Z,0
2017-03-29T02:53:00.510Z,0
2017-03-29T02:54:00.429Z,0
2017-03-29T02:55:00.445Z,0
2017-03-29T02:56:00.473Z,0
2017-03-29T02:57:00.277Z,0
2017-03-29T02:58:01.143Z,0
2017-03-29T02:59:00.330Z,0
2017-03-29T03:00:00.437Z,0
2017-03-29T03:01:00.443Z,0
2017-03-29T03:02:00.782Z,0
2017-03-29T03:03:00.780Z,0
2017-03-29T03:04:01.200Z,0
2017-03-29T03:05:01.107Z,0
2017-03-29T03:06:00.778Z,0
2017-03-29T03:07:01.122Z,0
2017-03-29T03:08:00.803Z,0
2017-03-29T03:09:01.268Z,0
2017-03-29T03:10:01.154Z,0
2017-03-29T03:11:00.843Z,0
2017-03-29T03:12:00.850Z,0
2017-03-29T03:13:00.546Z,0
2017-03-29T03:14:00.568Z,0
2017-03-29T03:15:00.603Z,0
2017-03-29T03:16:01.347Z,0
2017-03-29T03:17:00.933Z,0
2017-03-29T03:18:00.311Z,0
2017-03-29T03:19:01.375Z,0
2017-03-29T03:20:00.862Z,0
2017-03-29T03:21:01.092Z,0
2017-03-29T03:22:00.335Z,0
2017-03-29T03:23:00.956Z,0
2017-03-29T03:24:01.295Z,0
2017-03-29T03:25:01.122Z,0
2017-03-29T03:26:00.724Z,0
2017-03-29T03:27:01.127Z,0
2017-03-29T03:28:01.051Z,0
2017-03-29T03:29:01.467Z,0
2017-03-29T03:30:01.401Z,0
2017-03-29T03:31:01.421Z,0
2017-03-29T03:32:01.244Z,0
2017-03-29T03:33:01.250Z,0
2017-03-29T03:34:01.263Z,0
2017-03-29T03:35:01.272Z,0
2017-03-29T03:36:00.896Z,0
2017-03-29T03:37:01.528Z,0
2017-03-29T03:38:01.560Z,0
2017-03-29T03:39:01.296Z,0
2017-03-29T03:40:01.303Z,0
2017-03-29T03:41:01.618Z,0
2017-03-29T03:42:01.416Z,0
2017-03-29T03:43:01.126Z,0
2017-03-29T03:44:01.451Z,0
2017-03-29T03:45:01.747Z,0
2017-03-29T03:46:01.300Z,0
2017-03-29T03:47:01.719Z,0
2017-03-29T03:48:01.456Z,0
2017-03-29T03:49:01.768Z,0
2017-03-29T03:50:01.897Z,0
2017-03-29T03:51:01.260Z,0
2017-03-29T03:52:02.051Z,0
2017-03-29T03:53:01.665Z,0
2017-03-29T03:54:01.649Z,0
2017-03-29T03:55:01.661Z,0
2017-03-29T03:56:02.227Z,0
2017-03-29T03:57:01.686Z,0
2017-03-29T03:58:01.387Z,0
2017-03-29T03:59:02.111Z,0
2017-03-29T04:00:01.213Z,0
2017-03-29T04:01:02.393Z,0
2017-03-29T04:02:02.251Z,0
2017-03-29T04:03:01.882Z,0
2017-03-29T04:04:02.051Z,0
2017-03-29T04:05:02.068Z,0
2017-03-29T04:06:01.772Z,0
2017-03-29T04:07:01.795Z,0
2017-03-29T04:08:02.101Z,0
2017-03-29T04:09:01.815Z,0
2017-03-29T04:10:02.150Z,0
2017-03-29T04:11:01.539Z,0
2017-03-29T04:12:02.177Z,0
2017-03-29T04:13:01.882Z,0
2017-03-29T04:14:02.211Z,0
2017-03-29T04:15:01.617Z,0
2017-03-29T04:16:01.639Z,0
2017-03-29T04:17:02.231Z,0
2017-03-29T04:18:02.409Z,0
2017-03-29T04:19:02.248Z,0
2017-03-29T04:20:02.242Z,0
2017-03-29T04:21:02.159Z,0
2017-03-29T04:22:02.362Z,0
2017-03-29T04:23:02.079Z,0
2017-03-29T04:24:02.094Z,0
2017-03-29T04:25:02.452Z,0
2017-03-29T04:26:02.435Z,0
2017-03-29T04:27:02.459Z,0
2017-03-29T04:28:01.551Z,0
2017-03-29T04:29:01.870Z,0
2017-03-29T04:30:02.530Z,0
2017-03-29T04:31:02.220Z,0
2017-03-29T04:32:02.579Z,0
2017-03-29T04:33:02.249Z,0
2017-03-29T04:34:02.301Z,0
2017-03-29T04:35:02.601Z,0
2017-03-29T04:36:02.658Z,0
2017-03-29T04:37:02.024Z,0
2017-03-29T04:38:02.652Z,0
2017-03-29T04:39:02.702Z,0
2017-03-29T04:40:02.689Z,0
2017-03-29T04:41:02.399Z,0
2017-03-29T04:42:02.653Z,0
2017-03-29T04:43:02.230Z,0
2017-03-29T04:44:02.768Z,0
2017-03-29T04:45:02.254Z,0
2017-03-29T04:46:02.570Z,0
2017-03-29T04:47:02.581Z,0
2017-03-29T04:48:02.723Z,0
2017-03-29T04:49:02.525Z,0
2017-03-29T04:50:02.739Z,0
2017-03-29T04:51:02.880Z,0
2017-03-29T04:52:02.589Z,0
2017-03-29T04:53:02.069Z,0
2017-03-29T04:54:02.702Z,0
2017-03-29T04:55:02.953Z,0
2017-03-29T04:56:02.980Z,0
2017-03-29T04:57:02.550Z,0
2017-03-29T04:58:02.558Z,0
2017-03-29T04:59:03.035Z,0
2017-03-29T05:00:02.777Z,0
2017-03-29T05:01:02.768Z,0
2017-03-29T05:02:02.467Z,0
2017-03-29T05:03:02.801Z,0
2017-03-29T05:04:02.807Z,0
2017-03-29T05:05:03.134Z,0
2017-03-29T05:06:03.137Z,0
2017-03-29T05:07:02.768Z,0
2017-03-29T05:08:02.887Z,0
2017-03-29T05:09:03.201Z,0
2017-03-29T05:10:02.921Z,0
2017-03-29T05:11:03.236Z,0
2017-03-29T05:12:02.950Z,0
2017-03-29T05:13:02.731Z,0
2017-03-29T05:14:02.997Z,0
2017-03-29T05:15:03.002Z,0
2017-03-29T05:16:03.025Z,0
2017-03-29T05:17:02.517Z,0
2017-03-29T05:18:03.371Z,0
2017-03-29T05:19:02.463Z,0
2017-03-29T05:20:03.135Z,0
2017-03-29T05:21:03.128Z,0
2017-03-29T05:22:03.140Z,0
2017-03-29T05:23:02.826Z,0
2017-03-29T05:24:03.152Z,0
2017-03-29T05:25:03.490Z,0
2017-03-29T05:26:03.210Z,0
2017-03-29T05:27:02.586Z,0
2017-03-29T05:28:03.551Z,0
2017-03-29T05:29:03.547Z,0
2017-03-29T05:30:03.569Z,0
2017-03-29T05:31:03.580Z,0
2017-03-29T05:32:03.604Z,0
2017-03-29T05:33:03.626Z,0
2017-03-29T05:34:03.349Z,0
2017-03-29T05:35:03.654Z,0
2017-03-29T05:36:03.377Z,0
2017-03-29T05:37:03.685Z,0
2017-03-29T05:38:03.404Z,0
2017-03-29T05:39:03.775Z,0
2017-03-29T05:40:03.754Z,0
2017-03-29T05:41:03.808Z,0
2017-03-29T05:42:03.514Z,0
2017-03-29T05:43:03.802Z,5
2017-03-29T05:44:03.821Z,5
2017-03-29T05:45:03.836Z,0
2017-03-29T05:46:03.864Z,0
2017-03-29T05:47:03.864Z,0
2017-03-29T05:48:03.890Z,0
2017-03-29T05:49:03.602Z,5
2017-03-29T05:50:03.939Z,5
2017-03-29T05:51:03.947Z,5
2017-03-29T05:52:03.956Z,5
2017-03-29T05:53:03.974Z,5
2017-03-29T05:54:04.004Z,5
2017-03-29T05:55:04.019Z,5
2017-03-29T05:56:04.028Z,5
2017-03-29T05:57:04.049Z,5
2017-03-29T05:58:04.067Z,5
2017-03-29T05:59:04.089Z,5
2017-03-29T06:00:04.103Z,5
2017-03-29T06:01:04.127Z,5
2017-03-29T06:02:04.286Z,5
2017-03-29T06:03:04.153Z,5
2017-03-29T06:04:03.868Z,5
2017-03-29T06:05:04.195Z,5
2017-03-29T06:06:04.204Z,5
2017-03-29T06:07:04.249Z,5
2017-03-29T06:08:04.247Z,5
2017-03-29T06:09:04.429Z,5
2017-03-29T06:10:04.292Z,5
2017-03-29T06:11:04.296Z,5
2017-03-29T06:12:04.346Z,5
2017-03-29T06:13:04.453Z,5
2017-03-29T06:14:04.460Z,5
2017-03-29T06:15:04.474Z,5
2017-03-29T06:16:04.495Z,5
2017-03-29T06:17:04.501Z,5
2017-03-29T06:18:04.424Z,5
2017-03-29T06:19:04.552Z,5
2017-03-29T06:20:04.139Z,5
2017-03-29T06:21:04.582Z,5
2017-03-29T06:22:04.595Z,5
2017-03-29T06:23:04.599Z,5
2017-03-29T06:24:04.608Z,5
2017-03-29T06:25:04.576Z,5
2017-03-29T06:26:04.698Z,5
2017-03-29T06:27:04.696Z,5
2017-03-29T06:28:04.785Z,5
2017-03-29T06:29:04.423Z,5
2017-03-29T06:30:04.422Z,5
2017-03-29T06:31:04.847Z,5
2017-03-29T06:32:04.456Z,5
2017-03-29T06:33:04.690Z,5
2017-03-29T06:34:04.705Z,5
2017-03-29T06:35:04.633Z,5
2017-03-29T06:36:04.749Z,5
2017-03-29T06:37:04.765Z,5
2017-03-29T06:38:04.805Z,5
2017-03-29T06:39:04.793Z,5
2017-03-29T06:40:04.827Z,5
2017-03-29T06:41:04.840Z,5
2017-03-29T06:42:04.854Z,5
2017-03-29T06:43:04.877Z,5
2017-03-29T06:44:04.894Z,5
2017-03-29T06:45:04.913Z,5
2017-03-29T06:46:04.928Z,5
2017-03-29T06:47:04.663Z,5
2017-03-29T06:48:04.963Z,5
2017-03-29T06:49:04.986Z,5
2017-03-29T06:50:05.021Z,5
2017-03-29T06:51:05.043Z,5
2017-03-29T06:52:05.034Z,5
2017-03-29T06:53:05.097Z,5
2017-03-29T06:54:05.086Z,5
2017-03-29T06:55:04.787Z,5
2017-03-29T06:56:04.975Z,5
2017-03-29T06:57:04.815Z,5
2017-03-29T06:58:04.836Z,10
2017-03-29T06:59:05.167Z,10
2017-03-29T07:00:05.192Z,10
2017-03-29T07:01:04.884Z,10
2017-03-29T07:02:04.949Z,10
2017-03-29T07:03:04.642Z,15
2017-03-29T07:04:05.079Z,15
2017-03-29T07:05:05.419Z,15
2017-03-29T07:06:05.306Z,15
2017-03-29T07:07:05.154Z,15
2017-03-29T07:08:05.329Z,15
2017-03-29T07:09:05.344Z,15
2017-03-29T07:10:05.385Z,15
2017-03-29T07:11:05.379Z,15
2017-03-29T07:12:05.410Z,15
2017-03-29T07:13:05.425Z,15
2017-03-29T07:14:05.447Z,15
2017-03-29T07:15:05.572Z,15
2017-03-29T07:16:05.482Z,10
2017-03-29T07:17:05.695Z,15
2017-03-29T07:18:05.524Z,10
2017-03-29T07:19:05.529Z,10
2017-03-29T07:20:05.249Z,10
2017-03-29T07:21:05.564Z,10
2017-03-29T07:22:05.600Z,10
2017-03-29T07:23:05.605Z,10
2017-03-29T07:24:05.634Z,15
2017-03-29T07:25:05.641Z,15
2017-03-29T07:26:05.676Z,15
2017-03-29T07:27:05.364Z,10
2017-03-29T07:28:05.198Z,10
2017-03-29T07:29:05.544Z,10
2017-03-29T07:30:05.428Z,10
2017-03-29T07:31:05.873Z,15
2017-03-29T07:32:05.886Z,15
2017-03-29T07:33:05.928Z,15
2017-03-29T07:34:05.832Z,15
2017-03-29T07:35:05.510Z,15
2017-03-29T07:36:05.849Z,15
2017-03-29T07:37:05.882Z,10
2017-03-29T07:38:05.627Z,10
2017-03-29T07:39:06.015Z,10
2017-03-29T07:40:06.024Z,10
2017-03-29T07:41:06.033Z,10
2017-03-29T07:42:05.963Z,10
2017-03-29T07:43:05.977Z,10
2017-03-29T07:44:05.988Z,10
2017-03-29T07:45:05.696Z,10
2017-03-29T07:46:06.036Z,10
2017-03-29T07:47:06.047Z,10
2017-03-29T07:48:06.079Z,10
2017-03-29T07:49:06.087Z,10
2017-03-29T07:50:05.788Z,15
2017-03-29T07:51:06.223Z,15
2017-03-29T07:52:06.231Z,15
2017-03-29T07:53:06.358Z,15
2017-03-29T07:54:06.910Z,15
2017-03-29T07:55:06.385Z,15
2017-03-29T07:56:06.398Z,15
2017-03-29T07:57:06.409Z,15
2017-03-29T07:58:06.405Z,15
2017-03-29T07:59:06.429Z,15
2017-03-29T08:00:06.443Z,15
2017-03-29T08:01:06.521Z,15
2017-03-29T08:02:06.122Z,15
2017-03-29T08:03:06.400Z,15
2017-03-29T08:04:06.411Z,15
2017-03-29T08:05:06.222Z,15
2017-03-29T08:06:06.432Z,15
2017-03-29T08:07:06.432Z,15
2017-03-29T08:08:06.242Z,15
2017-03-29T08:09:06.246Z,15
2017-03-29T08:10:06.491Z,15
2017-03-29T08:11:06.388Z,20
2017-03-29T08:12:06.404Z,20
2017-03-29T08:13:06.536Z,25
2017-03-29T08:14:06.609Z,30
2017-03-29T08:15:06.575Z,30
2017-03-29T08:16:06.610Z,30
2017-03-29T08:17:06.613Z,30
2017-03-29T08:18:06.631Z,25
2017-03-29T08:19:06.702Z,25
2017-03-29T08:20:06.664Z,25
2017-03-29T08:21:06.703Z,25
2017-03-29T08:22:06.085Z,25
2017-03-29T08:23:06.809Z,30
2017-03-29T08:24:06.878Z,30
2017-03-29T08:25:06.878Z,30
2017-03-29T08:26:06.885Z,30
2017-03-29T08:27:06.579Z,25
2017-03-29T08:28:06.888Z,25
2017-03-29T08:29:06.275Z,30
2017-03-29T08:30:06.910Z,30
2017-03-29T08:31:06.574Z,35
2017-03-29T08:32:07.024Z,35
2017-03-29T08:33:07.014Z,40
2017-03-29T08:34:07.066Z,40
2017-03-29T08:35:07.075Z,40
2017-03-29T08:36:06.992Z,40
2017-03-29T08:37:07.017Z,40
2017-03-29T08:38:07.231Z,40
2017-03-29T08:39:07.039Z,35
2017-03-29T08:40:06.761Z,35
2017-03-29T08:41:07.087Z,35
2017-03-29T08:42:07.100Z,35
2017-03-29T08:43:07.117Z,40
2017-03-29T08:44:07.132Z,40
2017-03-29T08:45:07.162Z,40
2017-03-29T08:46:07.186Z,40
2017-03-29T08:47:07.198Z,35
2017-03-29T08:48:06.904Z,30
2017-03-29T08:49:07.233Z,30
2017-03-29T08:50:07.258Z,25
2017-03-29T08:51:07.280Z,25
2017-03-29T08:52:07.296Z,25
2017-03-29T08:53:07.311Z,25
2017-03-29T08:54:07.033Z,25
2017-03-29T08:55:07.039Z,25
2017-03-29T08:56:07.068Z,20
2017-03-29T08:57:07.091Z,25
2017-03-29T08:58:07.104Z,25
2017-03-29T08:59:07.435Z,25
2017-03-29T09:00:07.660Z,25
2017-03-29T09:01:07.478Z,25
2017-03-29T09:02:07.494Z,25
2017-03-29T09:03:07.521Z,25
2017-03-29T09:04:07.537Z,30
2017-03-29T09:05:07.683Z,30
2017-03-29T09:06:07.691Z,25
2017-03-29T09:07:07.703Z,25
2017-03-29T09:08:07.722Z,30
2017-03-29T09:09:07.735Z,30
2017-03-29T09:10:07.428Z,30
2017-03-29T09:11:07.750Z,35
2017-03-29T09:12:07.756Z,35
2017-03-29T09:13:07.423Z,40
2017-03-29T09:14:07.517Z,40
2017-03-29T09:15:07.837Z,40
2017-03-29T09:16:07.531Z,40
2017-03-29T09:17:07.843Z,35
2017-03-29T09:18:07.528Z,30
2017-03-29T09:19:07.961Z,30
2017-03-29T09:20:07.704Z,35
2017-03-29T09:21:07.995Z,35
2017-03-29T09:22:08.034Z,40
2017-03-29T09:23:08.014Z,40
2017-03-29T09:24:07.907Z,40
2017-03-29T09:25:08.100Z,30
2017-03-29T09:26:07.827Z,30
2017-03-29T09:27:08.107Z,25
2017-03-29T09:28:07.974Z,30
2017-03-29T09:29:08.258Z,30
2017-03-29T09:30:07.962Z,30
2017-03-29T09:31:08.279Z,30
2017-03-29T09:32:07.729Z,35
2017-03-29T09:33:07.937Z,30
2017-03-29T09:34:08.036Z,35
2017-03-29T09:35:08.308Z,35
2017-03-29T09:36:08.018Z,30
2017-03-29T09:37:08.006Z,30
2017-03-29T09:38:07.973Z,35
2017-03-29T09:39:08.307Z,35
2017-03-29T09:40:07.976Z,35
2017-03-29T09:41:08.310Z,35
2017-03-29T09:42:07.690Z,35
2017-03-29T09:43:08.347Z,40
2017-03-29T09:44:08.067Z,40
2017-03-29T09:45:08.056Z,45
2017-03-29T09:46:08.409Z,55
2017-03-29T09:47:08.413Z,55
2017-03-29T09:48:08.447Z,55
2017-03-29T09:49:08.462Z,55
2017-03-29T09:50:07.743Z,50
2017-03-29T09:51:08.495Z,50
2017-03-29T09:52:08.541Z,55
2017-03-29T09:53:08.556Z,50
2017-03-29T09:54:08.249Z,50
2017-03-29T09:55:08.589Z,45
2017-03-29T09:56:08.294Z,45
2017-03-29T09:57:08.623Z,45
2017-03-29T09:58:08.661Z,50
2017-03-29T09:59:08.671Z,50
2017-03-29T10:00:08.764Z,50
2017-03-29T10:01:08.743Z,45
2017-03-29T10:02:08.433Z,45
2017-03-29T10:03:08.752Z,40
2017-03-29T10:04:08.775Z,40
2017-03-29T10:05:09.004Z,35
2017-03-29T10:06:08.534Z,35
2017-03-29T10:07:08.213Z,40
2017-03-29T10:08:08.859Z,45
2017-03-29T10:09:08.873Z,45
2017-03-29T10:10:09.126Z,50
2017-03-29T10:11:09.125Z,45
2017-03-29T10:12:08.821Z,50
2017-03-29T10:13:08.748Z,50
2017-03-29T10:14:09.221Z,50
2017-03-29T10:15:09.193Z,55
2017-03-29T10:16:08.883Z,55
2017-03-29T10:17:09.211Z,50
2017-03-29T10:18:08.593Z,50
2017-03-29T10:19:09.220Z,50
2017-03-29T10:20:08.807Z,50
2017-03-29T10:21:08.820Z,50
2017-03-29T10:22:09.155Z,45
2017-03-29T10:23:09.192Z,45
2017-03-29T10:24:09.205Z,45
2017-03-29T10:25:09.219Z,40
2017-03-29T10:26:08.937Z,35
2017-03-29T10:27:09.265Z,35
2017-03-29T10:28:09.287Z,35
2017-03-29T10:29:09.309Z,35
2017-03-29T10:30:09.025Z,40
2017-03-29T10:31:09.352Z,45
2017-03-29T10:32:09.375Z,50
2017-03-29T10:33:09.090Z,45
2017-03-29T10:34:09.422Z,45
2017-03-29T10:35:09.444Z,40
2017-03-29T10:36:09.565Z,40
2017-03-29T10:37:09.573Z,35
2017-03-29T10:38:09.199Z,35
2017-03-29T10:39:09.576Z,40
2017-03-29T10:40:09.594Z,35
2017-03-29T10:41:09.594Z,40
2017-03-29T10:42:09.606Z,30
2017-03-29T10:43:09.623Z,35
2017-03-29T10:44:09.840Z,35
2017-03-29T10:45:09.444Z,35
2017-03-29T10:46:09.362Z,30
2017-03-29T10:47:09.798Z,30
2017-03-29T10:48:09.536Z,40
2017-03-29T10:49:09.553Z,25
2017-03-29T10:50:10.006Z,30
2017-03-29T10:51:10.013Z,25
2017-03-29T10:52:09.773Z,20
2017-03-29T10:53:09.650Z,15
2017-03-29T10:54:10.040Z,15
2017-03-29T10:55:10.042Z,15
2017-03-29T10:56:10.056Z,5
2017-03-29T10:57:10.064Z,5
2017-03-29T10:58:10.073Z,10
2017-03-29T10:59:09.751Z,10
2017-03-29T11:00:09.451Z,10
2017-03-29T11:01:09.919Z,10
2017-03-29T11:02:09.818Z,10
2017-03-29T11:03:09.831Z,15
2017-03-29T11:04:10.175Z,20
2017-03-29T11:05:09.884Z,20
2017-03-29T11:06:10.212Z,25
2017-03-29T11:07:10.213Z,25
2017-03-29T11:08:10.020Z,15
2017-03-29T11:09:10.026Z,15
2017-03-29T11:10:10.166Z,15
2017-03-29T11:11:10.231Z,10
2017-03-29T11:12:09.623Z,15
2017-03-29T11:13:10.053Z,15
2017-03-29T11:14:10.194Z,15
2017-03-29T11:15:10.316Z,15
2017-03-29T11:16:10.349Z,20
2017-03-29T11:17:10.117Z,25
2017-03-29T11:18:10.065Z,20
2017-03-29T11:19:10.403Z,15
2017-03-29T11:20:09.815Z,15
2017-03-29T11:21:10.448Z,30
2017-03-29T11:22:10.481Z,25
2017-03-29T11:23:10.182Z,25
2017-03-29T11:24:10.517Z,35
2017-03-29T11:25:10.221Z,35
2017-03-29T11:26:10.550Z,40
2017-03-29T11:27:10.021Z,45
2017-03-29T11:28:10.834Z,45
2017-03-29T11:29:10.622Z,50
2017-03-29T11:30:10.031Z,40
2017-03-29T11:31:10.686Z,30
2017-03-29T11:32:10.686Z,30
2017-03-29T11:33:10.395Z,40
2017-03-29T11:34:10.754Z,30
2017-03-29T11:35:10.761Z,20
2017-03-29T11:36:10.478Z,20
2017-03-29T11:37:10.478Z,15
2017-03-29T11:38:10.825Z,15
2017-03-29T11:39:10.836Z,15
2017-03-29T11:40:10.616Z,20
2017-03-29T11:41:10.883Z,30
2017-03-29T11:42:10.929Z,30
2017-03-29T11:43:10.929Z,25
2017-03-29T11:44:10.648Z,35
2017-03-29T11:45:10.670Z,55
2017-03-29T11:46:10.894Z,60
2017-03-29T11:47:11.113Z,45
2017-03-29T11:48:11.288Z,40
2017-03-29T11:49:10.991Z,35
2017-03-29T11:50:11.200Z,30
2017-03-29T11:51:11.178Z,25
2017-03-29T11:52:11.207Z,20
2017-03-29T11:53:11.248Z,20
2017-03-29T11:54:11.222Z,20
2017-03-29T11:55:11.194Z,20
2017-03-29T11:56:11.078Z,20
2017-03-29T11:57:11.084Z,25
2017-03-29T11:58:11.094Z,25
2017-03-29T11:59:10.964Z,25
2017-03-29T12:00:11.179Z,25
2017-03-29T12:01:11.326Z,25
2017-03-29T12:02:11.347Z,25
2017-03-29T12:03:11.364Z,25
2017-03-29T12:04:11.396Z,25
2017-03-29T12:05:11.412Z,25
2017-03-29T12:06:11.117Z,25
2017-03-29T12:07:11.465Z,20
2017-03-29T12:08:11.712Z,20
2017-03-29T12:09:11.189Z,25
2017-03-29T12:10:11.534Z,25
2017-03-29T12:11:11.235Z,20
2017-03-29T12:12:11.263Z,25
2017-03-29T12:13:11.593Z,25
2017-03-29T12:14:11.297Z,25
2017-03-29T12:15:11.640Z,30
2017-03-29T12:16:11.657Z,30
2017-03-29T12:17:11.364Z,25
2017-03-29T12:18:11.384Z,25
2017-03-29T12:19:11.091Z,20
2017-03-29T12:20:11.738Z,20
2017-03-29T12:21:11.764Z,20
2017-03-29T12:22:11.483Z,20
2017-03-29T12:23:10.866Z,25
2017-03-29T12:24:11.836Z,25
2017-03-29T12:25:11.857Z,20
2017-03-29T12:26:11.557Z,20
2017-03-29T12:27:11.903Z,20
2017-03-29T12:28:11.923Z,15
2017-03-29T12:29:11.969Z,15
2017-03-29T12:30:11.979Z,20
2017-03-29T12:31:11.986Z,25
2017-03-29T12:32:12.035Z,25
2017-03-29T12:33:12.030Z,25
2017-03-29T12:34:12.047Z,20
2017-03-29T12:35:12.084Z,25
2017-03-29T12:36:11.470Z,30
2017-03-29T12:37:11.803Z,30
2017-03-29T12:38:11.822Z,30
2017-03-29T12:39:12.196Z,25
2017-03-29T12:40:12.184Z,20
2017-03-29T12:41:12.209Z,20
2017-03-29T12:42:11.905Z,25
2017-03-29T12:43:12.254Z,30
2017-03-29T12:44:11.957Z,35
2017-03-29T12:45:12.366Z,35
2017-03-29T12:46:12.314Z,35
2017-03-29T12:47:12.335Z,35
2017-03-29T12:48:11.732Z,35
2017-03-29T12:49:12.063Z,30
2017-03-29T12:50:12.141Z,30
2017-03-29T12:51:12.430Z,25
2017-03-29T12:52:12.131Z,30
2017-03-29T12:53:12.469Z,45
2017-03-29T12:54:12.493Z,50
2017-03-29T12:55:12.204Z,40
2017-03-29T12:56:12.595Z,25
2017-03-29T12:57:12.556Z,20
2017-03-29T12:58:12.267Z,15
2017-03-29T12:59:12.289Z,20
2017-03-29T13:00:12.624Z,25
2017-03-29T13:01:12.644Z,25
2017-03-29T13:02:12.664Z,25
2017-03-29T13:03:12.399Z,25
2017-03-29T13:04:12.403Z,30
2017-03-29T13:05:12.427Z,35
2017-03-29T13:06:12.448Z,35
2017-03-29T13:07:12.467Z,40
2017-03-29T13:08:12.177Z,45
2017-03-29T13:09:12.518Z,50
2017-03-29T13:10:12.573Z,45
2017-03-29T13:11:12.574Z,45
2017-03-29T13:12:12.266Z,40
2017-03-29T13:13:12.944Z,40
2017-03-29T13:14:12.306Z,40
2017-03-29T13:15:12.645Z,40
2017-03-29T13:16:12.663Z,50
2017-03-29T13:17:13.005Z,50
2017-03-29T13:18:12.705Z,55
2017-03-29T13:19:13.039Z,55
2017-03-29T13:20:13.068Z,55
2017-03-29T13:21:13.086Z,50
2017-03-29T13:22:13.110Z,50
2017-03-29T13:23:13.134Z,50
2017-03-29T13:24:13.161Z,45
2017-03-29T13:25:12.555Z,40
2017-03-29T13:26:12.894Z,35
2017-03-29T13:27:12.597Z,40
2017-03-29T13:28:12.935Z,30
2017-03-29T13:29:13.269Z,30
2017-03-29T13:30:13.294Z,30
2017-03-29T13:31:13.367Z,25
2017-03-29T13:32:13.028Z,25
2017-03-29T13:33:13.356Z,25
2017-03-29T13:34:13.385Z,20
2017-03-29T13:35:13.624Z,25
2017-03-29T13:36:13.635Z,30
2017-03-29T13:37:13.137Z,30
2017-03-29T13:38:13.481Z,25
2017-03-29T13:39:13.503Z,30
2017-03-29T13:40:13.524Z,25
2017-03-29T13:41:13.534Z,25
2017-03-29T13:42:13.245Z,25
2017-03-29T13:43:13.574Z,20
2017-03-29T13:44:13.596Z,20
2017-03-29T13:45:13.656Z,20
2017-03-29T13:46:13.661Z,25
2017-03-29T13:47:13.670Z,25
2017-03-29T13:48:13.691Z,25
2017-03-29T13:49:13.718Z,25
2017-03-29T13:50:13.427Z,20
2017-03-29T13:51:13.455Z,20
2017-03-29T13:52:13.790Z,15
2017-03-29T13:53:13.821Z,15
2017-03-29T13:54:13.518Z,15
2017-03-29T13:55:13.575Z,15
2017-03-29T13:56:13.876Z,15
2017-03-29T13:57:13.898Z,15
2017-03-29T13:58:13.926Z,20
2017-03-29T13:59:13.634Z,20
2017-03-29T14:00:13.654Z,15
2017-03-29T14:01:13.990Z,15
2017-03-29T14:02:14.003Z,20
2017-03-29T14:03:14.036Z,20
2017-03-29T14:04:14.049Z,15
2017-03-29T14:05:14.081Z,15
2017-03-29T14:06:14.095Z,20
2017-03-29T14:07:14.124Z,20
2017-03-29T14:08:13.518Z,20
2017-03-29T14:09:14.170Z,15
2017-03-29T14:10:13.560Z,10
2017-03-29T14:11:13.899Z,10
2017-03-29T14:12:14.259Z,15
2017-03-29T14:13:14.261Z,10
2017-03-29T14:14:14.293Z,10
2017-03-29T14:15:14.309Z,15
2017-03-29T14:16:14.016Z,15
2017-03-29T14:17:14.030Z,15
2017-03-29T14:18:14.372Z,15
2017-03-29T14:19:14.077Z,15
2017-03-29T14:20:14.107Z,30
2017-03-29T14:21:14.438Z,30
2017-03-29T14:22:14.144Z,30
2017-03-29T14:23:14.193Z,30
2017-03-29T14:24:14.502Z,25
2017-03-29T14:25:14.520Z,25
2017-03-29T14:26:14.544Z,25
2017-03-29T14:27:14.572Z,25
2017-03-29T14:28:13.978Z,25
2017-03-29T14:29:14.728Z,25
2017-03-29T14:30:14.638Z,30
2017-03-29T14:31:14.661Z,30