createdAt,value
2022-08-03T00:01:37.456Z,18.25
2022-08-03T00:04:06.324Z,23.63
2022-08-03T00:06:37.109Z,24.50
2022-08-03T00:09:07.767Z,21.73
2022-08-03T00:11:36.535Z,22.10
2022-08-03T00:14:05.390Z,23.42
2022-08-03T00:16:32.906Z,31.23
2022-08-03T00:19:01.171Z,15.85
2022-08-03T00:21:29.125Z,23.77
2022-08-03T00:23:56.793Z,31.73
2022-08-03T00:26:24.098Z,16.58
2022-08-03T00:28:51.518Z,31.10
2022-08-03T00:31:38.064Z,16.85
2022-08-03T00:34:06.198Z,31.23
2022-08-03T00:36:34.204Z,37.10
2022-08-03T00:39:01.546Z,33.90
2022-08-03T00:41:28.899Z,25.55
2022-08-03T00:43:56.147Z,25.90
2022-08-03T00:46:23.487Z,27.58
2022-08-03T00:48:50.929Z,26.02
2022-08-03T00:51:19.853Z,19.25
2022-08-03T00:53:47.417Z,25.75
2022-08-03T00:56:16.100Z,25.45
2022-08-03T00:58:46.978Z,28.80
2022-08-03T01:01:15.039Z,29.70
2022-08-03T01:03:42.730Z,35.65
2022-08-03T01:06:18.346Z,18.45
2022-08-03T01:08:54.072Z,28.10
2022-08-03T01:11:26.911Z,29.27
2022-08-03T01:14:35.838Z,33.92
2022-08-03T01:19:50.843Z,24.10
2022-08-03T01:22:45.666Z,35.13
2022-08-03T01:25:54.200Z,27.65
2022-08-03T01:31:00.239Z,27.70
2022-08-03T01:33:35.117Z,25.65
2022-08-03T01:36:07.487Z,31.17
2022-08-03T01:38:38.539Z,22.70
2022-08-03T01:41:10.825Z,36.35
2022-08-03T01:44:26.681Z,23.67
2022-08-03T01:46:29.875Z,18.73
2022-08-03T01:48:58.719Z,16.45
2022-08-03T01:52:04.462Z,23.30
2022-08-03T01:56:43.434Z,28.67
2022-08-03T01:59:14.519Z,18.10
2022-08-03T02:02:27.920Z,33.38
2022-08-03T02:04:30.964Z,29.75
2022-08-03T02:07:01.205Z,33.33
2022-08-03T02:09:31.749Z,22.33
2022-08-03T02:12:00.765Z,26.38
2022-08-03T02:14:28.870Z,23.48
2022-08-03T02:16:57.383Z,37.78
2022-08-03T02:19:26.184Z,26.20
2022-08-03T02:21:56.693Z,31.23
2022-08-03T02:24:30.025Z,25.85
2022-08-03T02:26:58.190Z,29.67
2022-08-03T02:29:39.628Z,50.78
2022-08-03T02:32:17.041Z,34.15
2022-08-03T02:34:49.005Z,40.78
2022-08-03T02:37:19.250Z,42.08
2022-08-03T02:39:49.144Z,37.35
2022-08-03T02:42:18.702Z,32.78
2022-08-03T02:44:49.911Z,29.92
2022-08-03T02:47:21.325Z,31.65
2022-08-03T02:49:52.449Z,23.23
2022-08-03T02:52:26.706Z,35.13
2022-08-03T02:55:01.334Z,35.60
2022-08-03T02:57:31.419Z,43.25
2022-08-03T03:00:01.454Z,36.03
2022-08-03T03:02:29.971Z,30.65
2022-08-03T03:05:51.720Z,28.20
2022-08-03T03:10:24.740Z,26.02
2022-08-03T03:12:55.953Z,31.00
2022-08-03T03:15:26.493Z,34.95
2022-08-03T03:17:54.564Z,23.88
2022-08-03T03:20:29.129Z,24.25
2022-08-03T03:23:01.071Z,38.22
2022-08-03T03:25:31.509Z,37.33
2022-08-03T03:28:00.796Z,33.17
2022-08-03T03:30:28.625Z,21.73
2022-08-03T03:32:58.099Z,32.88
2022-08-03T03:35:27.554Z,22.02
2022-08-03T03:37:55.102Z,22.52
2022-08-03T03:40:22.881Z,39.88
2022-08-03T03:42:50.957Z,24.85
2022-08-03T03:45:18.663Z,27.60
2022-08-03T03:47:47.062Z,31.40
2022-08-03T03:50:15.757Z,26.85
2022-08-03T03:52:43.065Z,34.25
2022-08-03T03:55:10.354Z,30.10
2022-08-03T03:57:37.647Z,30.05
2022-08-03T04:00:06.172Z,28.38
2022-08-03T04:02:33.533Z,29.20
2022-08-03T04:05:19.510Z,28.13
2022-08-03T04:08:16.562Z,23.92
2022-08-03T04:11:00.799Z,26.52
2022-08-03T04:13:33.474Z,31.52
2022-08-03T04:16:02.202Z,27.90
2022-08-03T04:18:32.620Z,26.90
2022-08-03T04:21:04.279Z,24.40
2022-08-03T04:23:34.822Z,32.65
2022-08-03T04:26:04.202Z,24.10
2022-08-03T04:28:34.464Z,21.38
2022-08-03T04:31:04.455Z,30.20
2022-08-03T04:33:34.911Z,17.70
2022-08-03T04:36:06.602Z,19.52
2022-08-03T04:38:38.894Z,27.33
2022-08-03T04:41:07.534Z,26.55
2022-08-03T04:43:36.107Z,24.55
2022-08-03T04:46:04.792Z,21.70
2022-08-03T04:48:32.287Z,23.27
2022-08-03T04:51:00.847Z,23.17
2022-08-03T04:53:28.188Z,20.67
2022-08-03T04:55:55.479Z,26.80
2022-08-03T04:58:22.714Z,31.23
2022-08-03T05:00:52.085Z,35.75
2022-08-03T05:03:23.874Z,31.95
2022-08-03T05:06:01.494Z,22.10
2022-08-03T05:08:29.849Z,24.85
2022-08-03T05:10:59.530Z,26.00
2022-08-03T05:13:27.065Z,19.55
2022-08-03T05:15:54.334Z,24.73
2022-08-03T05:18:21.755Z,22.95
2022-08-03T05:20:49.299Z,20.55
2022-08-03T05:23:16.662Z,28.02
2022-08-03T05:25:49.645Z,23.50
2022-08-03T05:28:17.454Z,22.77
2022-08-03T05:30:44.848Z,16.73
2022-08-03T05:33:12.163Z,21.63
2022-08-03T05:36:02.596Z,29.65
2022-08-03T05:38:28.699Z,26.45
2022-08-03T05:41:21.408Z,23.98
2022-08-03T05:43:48.034Z,18.77
2022-08-03T05:46:15.620Z,25.77
2022-08-03T05:48:43.482Z,19.88
2022-08-03T05:51:13.594Z,20.10
2022-08-03T05:53:42.634Z,21.88
2022-08-03T05:56:13.601Z,25.73
2022-08-03T05:58:44.755Z,27.60
2022-08-03T06:01:12.160Z,23.05
2022-08-03T06:03:39.558Z,28.02
2022-08-03T06:06:06.928Z,14.32
2022-08-03T06:08:34.742Z,19.80
2022-08-03T06:11:02.134Z,30.13
2022-08-03T06:13:29.629Z,32.05
2022-08-03T06:15:56.970Z,26.60
2022-08-03T06:18:24.639Z,24.98
2022-08-03T06:20:52.866Z,21.05
2022-08-03T06:23:20.375Z,20.52
2022-08-03T06:25:47.721Z,18.33
2022-08-03T06:28:42.645Z,25.83
2022-08-03T06:31:03.563Z,21.80
2022-08-03T06:34:30.988Z,13.90
2022-08-03T06:36:21.211Z,16.52
2022-08-03T06:38:48.597Z,14.50
2022-08-03T06:41:15.924Z,15.73
2022-08-03T06:44:03.573Z,17.77
2022-08-03T06:46:30.447Z,13.95
2022-08-03T06:48:57.798Z,20.42
2022-08-03T06:52:05.109Z,15.60
2022-08-03T06:54:12.375Z,10.15
2022-08-03T06:56:39.821Z,18.85
2022-08-03T06:59:07.107Z,11.52
2022-08-03T07:01:34.536Z,10.02
2022-08-03T07:04:01.859Z,13.60
2022-08-03T07:06:29.287Z,7.57
2022-08-03T07:08:59.543Z,11.90
2022-08-03T07:11:28.593Z,15.65
2022-08-03T07:13:56.443Z,10.90
2022-08-03T07:16:23.785Z,19.38
2022-08-03T07:18:51.286Z,8.80
2022-08-03T07:21:18.557Z,14.32
2022-08-03T07:23:45.886Z,8.98
2022-08-03T07:26:13.279Z,8.35
2022-08-03T07:28:40.650Z,12.85
2022-08-03T07:31:07.971Z,10.02
2022-08-03T07:33:35.321Z,9.00
2022-08-03T07:36:02.658Z,7.45
2022-08-03T07:38:30.067Z,7.45
2022-08-03T07:40:57.337Z,7.35
2022-08-03T07:43:25.006Z,6.35
2022-08-03T07:45:52.321Z,7.47
2022-08-03T07:48:19.674Z,14.25
2022-08-03T07:50:47.282Z,10.55
2022-08-03T07:53:14.598Z,13.38
2022-08-03T07:55:42.382Z,15.15
2022-08-03T07:58:24.400Z,7.53
2022-08-03T08:00:53.148Z,7.90
2022-08-03T08:03:21.965Z,4.07
2022-08-03T08:05:49.673Z,9.25
2022-08-03T08:08:17.053Z,8.73
2022-08-03T08:10:58.722Z,7.07
2022-08-03T08:13:26.565Z,8.35
2022-08-03T08:15:53.895Z,4.70
2022-08-03T08:18:21.253Z,5.22
2022-08-03T08:20:48.568Z,5.38
2022-08-03T08:23:37.759Z,5.05
2022-08-03T08:26:03.442Z,5.10
2022-08-03T08:28:33.641Z,3.75
2022-08-03T08:31:02.295Z,3.15
2022-08-03T08:33:47.964Z,2.90
2022-08-03T08:36:15.828Z,3.08
2022-08-03T08:38:44.942Z,3.35
2022-08-03T08:41:14.174Z,14.45
2022-08-03T08:43:42.778Z,7.28
2022-08-03T08:46:22.857Z,3.13
2022-08-03T08:48:53.129Z,2.83
2022-08-03T08:51:21.735Z,3.00
2022-08-03T08:53:52.627Z,3.00
2022-08-03T08:56:22.169Z,4.03
2022-08-03T08:58:54.107Z,3.72
2022-08-03T09:01:21.958Z,10.85
2022-08-03T09:03:50.084Z,2.75
2022-08-03T09:06:17.470Z,4.50
2022-08-03T09:08:44.750Z,4.88
2022-08-03T09:11:12.687Z,1.75
2022-08-03T09:13:40.217Z,3.65
2022-08-03T09:16:21.930Z,2.30
2022-08-03T09:18:51.518Z,3.55
2022-08-03T09:21:34.144Z,7.55
2022-08-03T09:24:05.794Z,1.48
2022-08-03T09:26:36.024Z,0.85
2022-08-03T09:29:13.820Z,1.52
2022-08-03T09:31:45.376Z,2.65
2022-08-03T09:34:15.997Z,7.45
2022-08-03T09:36:48.155Z,1.33
2022-08-03T09:39:17.930Z,2.03
2022-08-03T09:42:06.075Z,5.88
2022-08-03T09:44:38.547Z,3.53
2022-08-03T09:47:09.943Z,1.45
2022-08-03T09:49:38.999Z,6.32
2022-08-03T09:52:38.310Z,6.38
2022-08-03T09:56:30.681Z,6.05
2022-08-03T09:58:11.267Z,10.35
2022-08-03T10:00:55.176Z,5.38
2022-08-03T10:03:24.117Z,4.38
2022-08-03T10:05:54.826Z,3.38
2022-08-03T10:08:25.696Z,5.97
2022-08-03T10:10:58.607Z,5.45
2022-08-03T10:13:26.345Z,4.32
2022-08-03T10:16:23.348Z,1.52
2022-08-03T10:18:40.908Z,3.95
2022-08-03T10:21:12.735Z,4.13
2022-08-03T10:23:41.742Z,3.63
2022-08-03T10:26:13.325Z,2.72
2022-08-03T10:28:46.557Z,8.20
2022-08-03T10:31:15.824Z,2.22
2022-08-03T10:33:50.041Z,7.07
2022-08-03T10:36:24.246Z,6.40
2022-08-03T10:38:53.684Z,3.97
2022-08-03T10:41:36.355Z,2.65
2022-08-03T10:44:07.952Z,5.93
2022-08-03T10:46:44.136Z,6.22
2022-08-03T10:49:33.929Z,4.40
2022-08-03T10:52:13.430Z,4.20
2022-08-03T10:55:11.203Z,8.07
2022-08-03T10:57:50.128Z,4.25
2022-08-03T11:00:25.111Z,7.18
2022-08-03T11:03:08.613Z,7.15
2022-08-03T11:05:44.521Z,3.17
2022-08-03T11:08:26.575Z,11.80
2022-08-03T11:11:23.548Z,4.53
2022-08-03T11:14:03.177Z,5.30
2022-08-03T11:16:36.273Z,15.77
2022-08-03T11:19:07.301Z,3.78
2022-08-03T11:21:50.772Z,10.60
2022-08-03T11:24:36.802Z,12.60
2022-08-03T11:27:17.257Z,37.60
2022-08-03T11:30:28.994Z,9.82
2022-08-03T11:33:00.323Z,31.00
2022-08-03T11:35:28.922Z,17.33
2022-08-03T11:38:02.463Z,16.40
2022-08-03T11:40:54.589Z,9.33
2022-08-03T11:43:31.926Z,7.05
2022-08-03T11:46:03.711Z,13.85
2022-08-03T11:48:33.919Z,5.25
2022-08-03T11:51:02.338Z,6.53
2022-08-03T11:53:30.580Z,4.30
2022-08-03T11:56:02.970Z,8.15
2022-08-03T11:59:16.370Z,9.73
2022-08-03T12:01:22.999Z,6.25
2022-08-03T12:03:51.563Z,10.45
2022-08-03T12:06:19.874Z,6.03
2022-08-03T12:08:47.170Z,4.35
2022-08-03T12:11:16.114Z,9.23
2022-08-03T12:14:36.708Z,8.02
2022-08-03T12:16:38.621Z,6.95
2022-08-03T12:19:09.098Z,8.02
2022-08-03T12:21:56.662Z,7.15
2022-08-03T12:24:28.326Z,7.47
2022-08-03T12:26:59.481Z,1.40
2022-08-03T12:29:27.477Z,4.68
2022-08-03T12:31:56.054Z,4.55
2022-08-03T12:34:23.691Z,6.15
2022-08-03T12:36:53.945Z,6.00
2022-08-03T12:39:26.362Z,7.03
2022-08-03T12:41:55.091Z,4.65
2022-08-03T12:44:35.897Z,10.63
2022-08-03T12:47:06.616Z,3.42
2022-08-03T12:49:47.886Z,9.07
2022-08-03T12:52:16.119Z,10.82
2022-08-03T12:54:53.767Z,9.23
2022-08-03T12:57:21.522Z,4.78
2022-08-03T12:59:52.609Z,10.32
2022-08-03T13:02:27.621Z,7.60
2022-08-03T13:04:55.665Z,6.40
2022-08-03T13:07:23.469Z,5.18
2022-08-03T13:09:56.360Z,8.52
2022-08-03T13:12:25.905Z,9.20
2022-08-03T13:14:56.108Z,6.13
2022-08-03T13:17:23.424Z,4.22
2022-08-03T13:19:50.882Z,3.45
2022-08-03T13:22:22.135Z,9.25
2022-08-03T13:24:52.258Z,8.15
2022-08-03T13:28:01.560Z,7.30
2022-08-03T13:30:08.743Z,5.28
2022-08-03T13:32:36.497Z,3.28
2022-08-03T13:35:04.353Z,9.77
2022-08-03T13:37:32.404Z,2.35
2022-08-03T13:40:02.643Z,5.03
2022-08-03T13:42:35.616Z,11.60
2022-08-03T13:45:04.268Z,9.05
2022-08-03T13:47:32.035Z,9.90
2022-08-03T13:50:01.211Z,12.98
2022-08-03T13:52:34.049Z,15.65
2022-08-03T13:55:04.260Z,11.90
2022-08-03T13:58:03.614Z,9.20
2022-08-03T14:00:28.141Z,11.52
2022-08-03T14:03:13.154Z,11.15
2022-08-03T14:05:42.708Z,5.50
2022-08-03T14:08:10.461Z,5.95
2022-08-03T14:10:43.103Z,7.72
2022-08-03T14:13:12.915Z,5.43
2022-08-03T14:15:50.047Z,3.92
2022-08-03T14:18:28.872Z,13.25
2022-08-03T14:21:07.348Z,8.05
2022-08-03T14:23:36.341Z,5.82
2022-08-03T14:26:04.818Z,5.35
2022-08-03T14:28:32.550Z,4.18
2022-08-03T14:31:00.852Z,9.85
2022-08-03T14:33:31.135Z,5.80
2022-08-03T14:35:58.571Z,6.40
2022-08-03T14:38:25.922Z,2.05
2022-08-03T14:40:53.338Z,6.75
2022-08-03T14:43:21.438Z,6.65
2022-08-03T14:45:52.194Z,10.27
2022-08-03T14:50:30.253Z,11.43
2022-08-03T14:51:08.670Z,5.65
2022-08-03T14:53:35.936Z,4.50
2022-08-03T14:56:07.935Z,12.48
2022-08-03T14:58:37.583Z,2.53
2022-08-03T15:01:04.845Z,12.40
2022-08-03T15:03:52.099Z,8.85
2022-08-03T15:06:19.498Z,4.32
2022-08-03T15:09:00.525Z,11.68
2022-08-03T15:11:34.809Z,9.73
2022-08-03T15:14:06.079Z,7.15
2022-08-03T15:16:36.931Z,5.03
2022-08-03T15:20:02.294Z,5.57
2022-08-03T15:21:52.259Z,5.35
2022-08-03T15:24:19.598Z,5.50
2022-08-03T15:26:46.953Z,6.57
2022-08-03T15:30:04.859Z,5.30
2022-08-03T15:32:04.009Z,8.00
2022-08-03T15:34:34.729Z,5.03
2022-08-03T15:37:01.992Z,4.88
2022-08-03T15:39:29.365Z,5.78
2022-08-03T15:41:56.692Z,6.25
2022-08-03T15:44:24.031Z,2.90
2022-08-03T15:46:53.317Z,7.47
2022-08-03T15:49:20.687Z,6.85
2022-08-03T15:51:48.174Z,22.08
2022-08-03T15:54:15.539Z,10.10
2022-08-03T15:56:45.283Z,12.80
2022-08-03T15:59:14.027Z,6.60
2022-08-03T16:01:41.836Z,7.15
2022-08-03T16:04:09.397Z,3.42
2022-08-03T16:06:36.809Z,3.30
2022-08-03T16:09:23.937Z,2.00
2022-08-03T16:11:55.615Z,12.75
2022-08-03T16:14:32.121Z,4.70
2022-08-03T16:17:04.207Z,4.15
2022-08-03T16:19:31.604Z,3.90
2022-08-03T16:21:59.125Z,7.57
2022-08-03T16:24:27.798Z,3.00
2022-08-03T16:26:56.335Z,4.50
2022-08-03T16:29:24.179Z,7.25
2022-08-03T16:31:52.622Z,5.20
2022-08-03T16:34:21.181Z,7.38
2022-08-03T16:36:48.558Z,3.78
2022-08-03T16:39:15.896Z,2.28
2022-08-03T16:41:54.000Z,1.20
2022-08-03T16:44:29.561Z,1.13
2022-08-03T16:46:57.456Z,13.90
2022-08-03T16:49:54.323Z,3.05
2022-08-03T16:52:12.955Z,4.05
2022-08-03T16:54:40.758Z,7.07
2022-08-03T16:57:08.600Z,6.00
2022-08-03T16:59:37.044Z,9.35
2022-08-03T17:02:10.196Z,3.40
2022-08-03T17:04:40.323Z,3.70
2022-08-03T17:07:08.826Z,7.78
2022-08-03T17:09:38.212Z,5.28
2022-08-03T17:12:07.528Z,4.90
2022-08-03T17:14:38.406Z,5.35
2022-08-03T17:17:16.641Z,5.30
2022-08-03T17:19:47.168Z,7.72
2022-08-03T17:22:20.377Z,5.15
2022-08-03T17:24:51.481Z,4.80
2022-08-03T17:28:43.059Z,6.18
2022-08-03T17:30:15.814Z,7.32
2022-08-03T17:32:57.235Z,6.85
2022-08-03T17:35:35.562Z,4.43
2022-08-03T17:38:10.523Z,3.58
2022-08-03T17:40:48.229Z,5.45
2022-08-03T17:44:14.509Z,7.03
2022-08-03T17:46:07.354Z,6.60
2022-08-03T17:48:41.533Z,4.68
2022-08-03T17:51:30.744Z,10.45
2022-08-03T17:54:22.819Z,5.15
2022-08-03T17:57:15.401Z,4.20
2022-08-03T18:00:27.387Z,5.75
2022-08-03T18:03:20.625Z,3.30
2022-08-03T18:06:11.246Z,6.45
2022-08-03T18:08:59.955Z,4.25
2022-08-03T18:11:35.579Z,4.88
2022-08-03T18:14:16.982Z,5.32
2022-08-03T18:16:56.421Z,4.07
2022-08-03T18:22:13.570Z,5.13
2022-08-03T18:24:42.257Z,6.53
2022-08-03T18:27:10.917Z,9.93
2022-08-03T18:29:39.894Z,7.40
2022-08-03T18:32:13.495Z,7.60
2022-08-03T18:34:53.112Z,5.43
2022-08-03T18:37:26.146Z,9.63
2022-08-03T18:39:58.014Z,13.40
2022-08-03T18:42:26.642Z,10.68
2022-08-03T18:44:56.526Z,9.18
2022-08-03T18:47:52.011Z,11.38
2022-08-03T18:50:39.951Z,4.03
2022-08-03T18:53:19.572Z,10.88
2022-08-03T18:56:04.100Z,9.02
2022-08-03T18:58:46.475Z,5.82
2022-08-03T19:02:00.544Z,9.88
2022-08-03T19:04:26.473Z,7.18
2022-08-03T19:07:05.131Z,7.93
2022-08-03T19:09:54.538Z,7.60
2022-08-03T19:12:44.662Z,8.40
2022-08-03T19:15:15.697Z,4.97
2022-08-03T19:17:53.172Z,6.88
2022-08-03T19:20:29.169Z,8.65
2022-08-03T19:22:58.574Z,3.67
2022-08-03T19:25:34.748Z,8.68
2022-08-03T19:28:06.061Z,5.45
2022-08-03T19:30:46.533Z,7.88
2022-08-03T19:33:22.706Z,10.57
2022-08-03T19:35:55.040Z,10.60
2022-08-03T19:38:28.271Z,10.20
2022-08-03T19:41:02.531Z,5.25
2022-08-03T19:43:53.411Z,10.63
2022-08-03T19:46:30.416Z,11.80
2022-08-03T19:49:04.746Z,8.52
2022-08-03T19:51:59.401Z,10.95
2022-08-03T19:54:32.383Z,4.10
2022-08-03T19:57:02.010Z,4.55
2022-08-03T19:59:31.170Z,12.15
2022-08-03T20:01:58.535Z,8.32
2022-08-03T20:04:25.827Z,5.47
2022-08-03T20:06:57.057Z,7.53
2022-08-03T20:09:24.769Z,9.73
2022-08-03T20:11:57.788Z,10.00
2022-08-03T20:14:26.439Z,5.22
2022-08-03T20:16:54.291Z,8.55
2022-08-03T20:19:22.163Z,17.52
2022-08-03T20:21:50.963Z,6.97
2022-08-03T20:24:25.337Z,8.30
2022-08-03T20:26:55.115Z,5.57
2022-08-03T20:30:05.158Z,5.95
2022-08-03T20:32:24.798Z,6.88
2022-08-03T20:34:52.988Z,9.45
2022-08-03T20:37:20.637Z,6.10
2022-08-03T20:39:49.715Z,10.73
2022-08-03T20:42:21.130Z,2.95
2022-08-03T20:45:04.264Z,5.25
2022-08-03T20:47:41.614Z,10.90
2022-08-03T20:50:22.012Z,4.15
2022-08-03T20:52:50.613Z,6.57
2022-08-03T20:55:20.329Z,3.65
2022-08-03T20:58:07.170Z,8.70
2022-08-03T21:00:34.655Z,10.90
2022-08-03T21:03:02.157Z,6.13
2022-08-03T21:05:48.284Z,9.68
2022-08-03T21:08:24.065Z,4.55
2022-08-03T21:10:53.493Z,8.35
2022-08-03T21:13:04.565Z,4.70
2022-08-03T21:13:54.995Z,5.32
2022-08-03T21:16:27.649Z,5.63
2022-08-03T21:18:59.727Z,3.83
2022-08-03T21:21:31.712Z,9.95
2022-08-03T21:24:00.377Z,5.28
2022-08-03T21:26:29.049Z,8.32
2022-08-03T21:28:57.046Z,5.15
2022-08-03T21:31:26.594Z,3.95
2022-08-03T21:33:56.575Z,6.43
2022-08-03T21:36:28.577Z,8.07
2022-08-03T21:38:57.684Z,5.22
2022-08-03T21:41:32.894Z,7.03
2022-08-03T21:44:01.321Z,6.93
2022-08-03T21:46:35.026Z,5.65
2022-08-03T21:49:51.720Z,6.65
2022-08-03T21:51:56.073Z,5.40
2022-08-03T21:54:31.570Z,10.15
2022-08-03T21:57:04.786Z,7.30
2022-08-03T21:59:37.997Z,3.60
2022-08-03T22:02:22.440Z,3.70
2022-08-03T22:04:56.176Z,6.93
2022-08-03T22:07:29.344Z,3.42
2022-08-03T22:09:58.369Z,3.47
2022-08-03T22:12:28.033Z,2.97
2022-08-03T22:15:00.525Z,4.07
2022-08-03T22:17:54.638Z,5.40
2022-08-03T22:20:19.282Z,9.48
2022-08-03T22:22:55.300Z,11.65
2022-08-03T22:25:30.610Z,12.27
2022-08-03T22:28:11.985Z,7.18
2022-08-03T22:30:41.377Z,8.48
2022-08-03T22:33:11.659Z,7.07
2022-08-03T22:35:46.400Z,5.10
2022-08-03T22:38:17.982Z,8.40
2022-08-03T22:40:48.739Z,7.03
2022-08-03T22:43:16.569Z,6.00
2022-08-03T22:46:07.946Z,5.63
2022-08-03T22:48:41.386Z,8.20
2022-08-03T22:51:09.521Z,5.50
2022-08-03T22:53:38.383Z,9.77
2022-08-03T22:56:06.502Z,5.15
2022-08-03T22:58:33.813Z,4.57
2022-08-03T23:01:07.857Z,5.22
2022-08-03T23:03:59.922Z,8.80
2022-08-03T23:06:31.874Z,4.50
2022-08-03T23:08:59.321Z,7.05
2022-08-03T23:11:28.269Z,4.88
2022-08-03T23:13:58.689Z,5.47
2022-08-03T23:16:28.897Z,8.23
2022-08-03T23:18:59.512Z,9.30
2022-08-03T23:21:53.186Z,8.65
2022-08-03T23:24:26.129Z,10.95
2022-08-03T23:26:59.215Z,5.97
2022-08-03T23:29:28.722Z,6.03
2022-08-03T23:31:57.470Z,7.07
2022-08-03T23:34:44.780Z,4.82
2022-08-03T23:37:14.873Z,7.65
2022-08-03T23:39:47.102Z,6.78
2022-08-03T23:42:19.910Z,10.30
2022-08-03T23:44:52.860Z,13.38
2022-08-03T23:47:20.470Z,9.45
2022-08-03T23:49:47.901Z,5.28
2022-08-03T23:52:17.934Z,7.70
2022-08-03T23:55:22.724Z,13.73
2022-08-03T23:57:57.877Z,7.82
