createdAt,value
2022-08-22T00:00:47.406Z,98997.47
2022-08-22T00:02:43.290Z,99041.63
2022-08-22T00:02:44.175Z,99051.78
2022-08-22T00:03:00.667Z,99051.22
2022-08-22T00:03:01.815Z,99050.88
2022-08-22T00:03:25.593Z,98994.06
2022-08-22T00:06:11.039Z,99001.63
2022-08-22T00:08:49.890Z,99000.03
2022-08-22T00:11:28.995Z,98992.38
2022-08-22T00:14:02.162Z,99001.63
2022-08-22T00:16:39.553Z,99000.84
2022-08-22T00:19:18.677Z,98998.28
2022-08-22T00:21:57.605Z,98994.03
2022-08-22T00:24:32.012Z,98993.97
2022-08-22T00:27:04.280Z,98996.50
2022-08-22T00:29:39.596Z,98990.63
2022-08-22T00:32:13.324Z,98992.31
2022-08-22T00:34:49.821Z,98995.69
2022-08-22T00:37:24.388Z,98990.63
2022-08-22T00:40:03.362Z,98988.97
2022-08-22T00:43:08.354Z,98991.53
2022-08-22T00:46:00.358Z,98994.03
2022-08-22T00:49:12.593Z,98989.78
2022-08-22T00:52:14.093Z,98989.81
2022-08-22T00:55:02.665Z,98988.94
2022-08-22T00:57:54.448Z,98990.59
2022-08-22T01:00:25.052Z,98988.84
2022-08-22T01:03:15.126Z,98987.94
2022-08-22T01:05:57.812Z,98988.72
2022-08-22T01:08:44.625Z,98981.97
2022-08-22T01:11:31.324Z,98972.78
2022-08-22T01:14:19.430Z,98979.53
2022-08-22T01:17:04.339Z,98983.00
2022-08-22T01:20:16.433Z,98969.63
2022-08-22T01:23:18.922Z,98983.84
2022-08-22T01:26:23.955Z,98988.88
2022-08-22T01:29:42.561Z,98981.28
2022-08-22T01:32:59.256Z,98983.78
2022-08-22T01:35:53.487Z,98977.00
2022-08-22T01:38:57.613Z,98977.00
2022-08-22T01:41:53.117Z,98966.88
2022-08-22T01:44:52.872Z,98966.13
2022-08-22T01:47:24.551Z,98962.00
2022-08-22T01:49:57.395Z,98962.06
2022-08-22T01:52:41.232Z,98968.78
2022-08-22T01:55:12.548Z,98964.53
2022-08-22T01:57:54.914Z,98958.59
2022-08-22T02:00:34.682Z,98950.19
2022-08-22T02:03:18.116Z,98940.88
2022-08-22T02:05:53.403Z,98945.03
2022-08-22T02:08:32.589Z,98941.75
2022-08-22T02:11:05.976Z,98951.03
2022-08-22T02:13:57.460Z,98950.16
2022-08-22T02:16:34.160Z,98956.03
2022-08-22T02:19:12.708Z,98953.50
2022-08-22T02:21:47.012Z,98945.03
2022-08-22T02:24:27.322Z,98942.66
2022-08-22T02:27:11.233Z,98951.84
2022-08-22T02:29:44.729Z,98943.38
2022-08-22T02:32:21.084Z,98940.06
2022-08-22T02:35:03.552Z,98945.03
2022-08-22T02:37:37.561Z,98940.06
2022-08-22T02:40:14.699Z,98943.50
2022-08-22T02:42:50.530Z,98923.44
2022-08-22T02:45:30.915Z,98943.50
2022-08-22T02:48:05.551Z,98938.44
2022-08-22T02:50:42.090Z,98936.78
2022-08-22T02:53:16.424Z,98935.91
2022-08-22T02:55:52.392Z,98930.03
2022-08-22T02:58:31.920Z,98914.16
2022-08-22T03:01:22.044Z,98926.66
2022-08-22T03:03:50.900Z,98923.25
2022-08-22T03:06:39.247Z,98926.59
2022-08-22T03:09:33.647Z,98926.59
2022-08-22T03:12:21.743Z,98924.88
2022-08-22T03:14:59.405Z,98914.75
2022-08-22T03:17:32.635Z,98914.00
2022-08-22T03:20:06.005Z,98907.25
2022-08-22T03:22:43.529Z,98914.84
2022-08-22T03:25:23.550Z,98920.72
2022-08-22T03:28:00.196Z,98924.09
2022-08-22T03:30:34.910Z,98924.91
2022-08-22T03:33:19.446Z,98919.81
2022-08-22T03:36:04.845Z,98923.16
2022-08-22T03:38:50.776Z,98921.50
2022-08-22T03:41:59.609Z,98908.03
2022-08-22T03:45:07.125Z,98913.09
2022-08-22T03:48:04.068Z,98911.41
2022-08-22T03:51:15.719Z,98909.72
2022-08-22T03:54:11.349Z,98912.22
2022-08-22T03:57:22.989Z,98907.97
2022-08-22T04:00:08.007Z,98911.38
2022-08-22T04:02:56.607Z,98913.84
2022-08-22T04:06:03.710Z,98913.00
2022-08-22T04:09:13.383Z,98912.09
2022-08-22T04:12:10.522Z,98915.50
2022-08-22T04:15:02.240Z,98912.94
2022-08-22T04:17:50.678Z,98907.88
2022-08-22T04:20:45.080Z,98909.53
2022-08-22T04:23:35.514Z,98914.63
2022-08-22T04:26:12.917Z,98918.84
2022-08-22T04:28:46.137Z,98916.28
2022-08-22T04:31:17.261Z,98907.78
2022-08-22T04:33:53.305Z,98912.09
2022-08-22T04:36:26.760Z,98922.25
2022-08-22T04:39:00.369Z,98921.41
2022-08-22T04:41:42.051Z,98928.19
2022-08-22T04:44:16.772Z,98933.19
2022-08-22T04:46:49.528Z,98926.44
2022-08-22T04:49:25.737Z,98930.59
2022-08-22T04:52:00.307Z,98929.72
2022-08-22T04:54:43.353Z,98933.09
2022-08-22T04:57:22.475Z,98933.09
2022-08-22T04:59:51.153Z,98936.47
2022-08-22T05:02:23.572Z,98933.19
2022-08-22T05:05:01.598Z,98937.41
2022-08-22T05:07:36.067Z,98933.19
2022-08-22T05:10:12.346Z,98924.78
2022-08-22T05:12:46.081Z,98939.09
2022-08-22T05:15:23.266Z,98934.03
2022-08-22T05:17:53.719Z,98942.44
2022-08-22T05:20:26.856Z,98935.66
2022-08-22T05:23:01.324Z,98945.75
2022-08-22T05:25:36.905Z,98948.31
2022-08-22T05:28:13.179Z,98956.81
2022-08-22T05:30:41.448Z,98956.81
2022-08-22T05:33:19.301Z,98962.66
2022-08-22T05:35:57.598Z,98960.09
2022-08-22T05:38:30.055Z,98957.69
2022-08-22T05:41:02.907Z,98961.88
2022-08-22T05:43:34.413Z,98950.97
2022-08-22T05:46:03.392Z,98964.44
2022-08-22T05:48:40.131Z,98945.13
2022-08-22T05:51:16.932Z,98977.78
2022-08-22T05:53:48.730Z,98973.53
2022-08-22T05:56:28.976Z,98973.50
2022-08-22T05:59:02.739Z,98981.94
2022-08-22T06:01:39.774Z,98981.91
2022-08-22T06:04:15.252Z,98980.19
2022-08-22T06:06:52.873Z,98985.16
2022-08-22T06:09:35.491Z,98986.00
2022-08-22T06:12:16.452Z,98992.75
2022-08-22T06:14:59.021Z,98991.00
2022-08-22T06:17:32.124Z,98987.53
2022-08-22T06:20:01.097Z,98980.75
2022-08-22T06:22:36.854Z,98983.25
2022-08-22T06:25:10.196Z,98980.69
2022-08-22T06:27:38.370Z,98973.13
2022-08-22T06:30:08.968Z,98955.50
2022-08-22T06:32:58.746Z,98981.19
2022-08-22T06:35:52.690Z,98979.31
2022-08-22T06:38:26.061Z,98978.19
2022-08-22T06:40:55.620Z,98981.22
2022-08-22T06:43:25.512Z,98986.03
2022-08-22T06:45:54.463Z,98987.59
2022-08-22T06:48:24.528Z,98988.31
2022-08-22T06:50:58.504Z,98992.44
2022-08-22T06:53:33.846Z,98993.13
2022-08-22T06:56:05.600Z,98993.81
2022-08-22T06:58:38.793Z,98989.41
2022-08-22T07:01:12.044Z,98992.56
2022-08-22T07:03:44.876Z,98994.88
2022-08-22T07:06:16.958Z,98988.72
2022-08-22T07:08:46.781Z,98987.69
2022-08-22T07:11:19.495Z,98996.84
2022-08-22T07:13:54.223Z,98997.03
2022-08-22T07:16:31.099Z,98990.66
2022-08-22T07:18:59.810Z,98991.69
2022-08-22T07:21:30.084Z,98992.44
2022-08-22T07:24:02.273Z,98999.91
2022-08-22T07:26:35.664Z,98994.72
2022-08-22T07:29:11.450Z,98998.66
2022-08-22T07:31:49.065Z,99004.91
2022-08-22T07:34:33.546Z,99010.41
2022-08-22T07:37:06.666Z,99005.13
2022-08-22T07:39:43.605Z,99015.19
2022-08-22T07:42:17.238Z,99010.94
2022-08-22T07:45:03.309Z,99011.63
2022-08-22T07:47:48.050Z,99011.88
2022-08-22T07:50:23.752Z,98993.06
2022-08-22T07:52:53.597Z,99012.25
2022-08-22T07:55:26.693Z,99013.28
2022-08-22T07:57:58.954Z,99020.22
2022-08-22T08:00:29.027Z,99020.25
2022-08-22T08:02:59.264Z,99016.88
2022-08-22T08:05:31.460Z,99018.53
2022-08-22T08:08:02.349Z,99016.09
2022-08-22T08:10:35.352Z,99016.28
2022-08-22T08:13:07.427Z,99024.06
2022-08-22T08:15:39.197Z,99020.81
2022-08-22T08:18:12.000Z,99020.81
2022-08-22T08:20:40.466Z,99024.06
2022-08-22T08:23:11.939Z,99019.72
2022-08-22T08:25:55.423Z,99015.53
2022-08-22T08:28:35.215Z,99014.19
2022-08-22T08:31:08.553Z,99025.44
2022-08-22T08:33:42.044Z,99033.94
2022-08-22T08:36:24.563Z,99034.84
2022-08-22T08:39:01.271Z,99031.56
2022-08-22T08:41:53.695Z,99044.44
2022-08-22T08:44:39.229Z,99026.13
2022-08-22T08:47:21.656Z,99035.34
2022-08-22T08:50:12.016Z,99036.56
2022-08-22T08:52:58.426Z,99036.09
2022-08-22T08:55:43.450Z,99036.19
2022-08-22T08:58:33.721Z,99039.53
2022-08-22T09:01:14.020Z,99036.84
2022-08-22T09:07:24.413Z,99048.25
2022-08-22T09:10:12.224Z,99039.53
2022-08-22T09:13:12.332Z,99045.34
2022-08-22T09:16:05.289Z,99046.84
2022-08-22T09:18:58.425Z,99041.63
2022-08-22T09:21:53.721Z,99042.84
2022-08-22T09:24:55.997Z,99042.53
2022-08-22T09:27:33.629Z,99035.69
2022-08-22T09:30:08.935Z,99035.84
2022-08-22T09:32:48.535Z,99035.09
2022-08-22T09:35:28.030Z,99046.63
2022-08-22T09:38:13.577Z,99040.03
2022-08-22T09:40:15.327Z,99035.00
2022-08-22T09:40:45.912Z,99047.63
2022-08-22T09:43:21.068Z,99036.72
2022-08-22T09:46:02.052Z,99044.00
2022-08-22T09:48:40.571Z,99044.59
2022-08-22T09:51:32.220Z,99043.22
2022-08-22T09:54:15.705Z,99052.38
2022-08-22T09:56:57.506Z,99042.19
2022-08-22T09:59:41.150Z,99051.94
2022-08-22T10:02:25.392Z,99044.97
2022-08-22T10:05:04.337Z,99052.94
2022-08-22T10:07:52.767Z,99033.06
2022-08-22T10:10:36.777Z,99031.53
2022-08-22T10:13:15.289Z,99035.59
2022-08-22T10:15:51.037Z,99036.94
2022-08-22T10:18:32.085Z,99038.94
2022-08-22T10:21:11.814Z,99049.00
2022-08-22T10:23:45.910Z,99036.28
2022-08-22T10:26:38.782Z,99035.47
2022-08-22T10:29:18.048Z,99032.25
2022-08-22T10:31:58.547Z,99037.06
2022-08-22T10:34:34.137Z,99039.56
2022-08-22T10:37:13.729Z,99037.88
2022-08-22T10:39:47.859Z,99036.53
2022-08-22T10:42:27.872Z,99036.34
2022-08-22T10:45:36.814Z,99041.34
2022-08-22T10:48:30.537Z,99035.91
2022-08-22T10:51:09.004Z,99038.72
2022-08-22T10:53:53.654Z,99039.56
2022-08-22T10:56:29.561Z,99037.78
2022-08-22T10:59:08.131Z,99038.19
2022-08-22T11:01:48.543Z,99037.03
2022-08-22T11:04:28.660Z,99038.28
2022-08-22T11:07:09.285Z,99039.75
2022-08-22T11:09:41.529Z,99035.03
2022-08-22T11:12:21.112Z,99033.91
2022-08-22T11:15:05.462Z,99032.59
2022-08-22T11:18:12.844Z,99031.28
2022-08-22T11:20:53.941Z,99025.63
2022-08-22T11:23:35.127Z,99020.34
2022-08-22T11:26:13.321Z,99018.47
2022-08-22T11:29:14.133Z,99009.88
2022-08-22T11:31:51.404Z,99014.06
2022-08-22T11:34:36.557Z,99015.97
2022-08-22T11:37:11.486Z,99006.69
2022-08-22T11:39:45.484Z,99016.09
2022-08-22T11:42:24.376Z,99018.63
2022-08-22T11:45:00.961Z,99011.91
2022-08-22T11:47:36.564Z,99014.53
2022-08-22T11:50:13.778Z,99016.09
2022-08-22T11:52:57.939Z,99012.53
2022-08-22T11:55:34.814Z,99009.94
2022-08-22T11:58:29.381Z,99006.34
2022-08-22T12:01:03.804Z,98991.75
2022-08-22T12:03:55.684Z,99005.72
2022-08-22T12:06:39.347Z,99007.69
2022-08-22T12:09:19.809Z,99000.81
2022-08-22T12:11:59.677Z,98996.81
2022-08-22T12:14:37.209Z,99000.41
2022-08-22T12:17:22.792Z,98998.94
2022-08-22T12:20:20.195Z,98994.53
2022-08-22T12:23:43.191Z,98991.47
2022-08-22T12:26:24.692Z,98994.09
2022-08-22T12:29:15.738Z,98983.22
2022-08-22T12:32:17.588Z,98971.81
2022-08-22T12:35:13.553Z,98985.31
2022-08-22T12:37:52.312Z,98985.91
2022-08-22T12:40:30.938Z,98970.72
2022-08-22T12:43:15.307Z,98978.19
2022-08-22T12:46:13.352Z,98974.19
2022-08-22T12:48:55.983Z,98975.88
2022-08-22T12:51:31.167Z,98977.97
2022-08-22T12:54:38.766Z,98975.88
2022-08-22T12:57:24.217Z,98983.63
2022-08-22T12:59:58.214Z,98979.50
2022-08-22T13:02:30.554Z,98973.19
2022-08-22T13:05:02.601Z,98981.47
2022-08-22T13:07:33.698Z,98977.16
2022-08-22T13:10:06.533Z,98979.50
2022-08-22T13:12:39.884Z,98976.78
2022-08-22T13:15:23.619Z,98978.00
2022-08-22T13:17:52.849Z,98969.03
2022-08-22T13:20:27.386Z,98958.75
2022-08-22T13:22:56.022Z,98955.22
2022-08-22T13:25:27.456Z,98967.97
2022-08-22T13:27:59.150Z,98974.34
2022-08-22T13:30:31.695Z,98968.63
2022-08-22T13:33:08.504Z,98974.16
2022-08-22T13:35:46.566Z,98986.72
2022-08-22T13:38:26.203Z,98988.66
2022-08-22T13:40:56.696Z,98987.84
2022-08-22T13:43:28.402Z,98986.09
2022-08-22T13:46:02.035Z,98971.97
2022-08-22T13:48:49.872Z,98990.91
2022-08-22T13:51:26.372Z,98993.16
2022-08-22T13:54:03.629Z,98975.88
2022-08-22T13:56:47.380Z,98979.72
2022-08-22T13:59:40.353Z,98984.31
2022-08-22T14:02:19.214Z,98967.16
2022-08-22T14:04:53.689Z,98987.63
2022-08-22T14:07:32.649Z,99004.91
2022-08-22T14:10:14.902Z,99006.78
2022-08-22T14:12:52.493Z,99016.31
2022-08-22T14:15:25.662Z,99022.44
2022-08-22T14:17:57.852Z,99023.50
2022-08-22T14:20:33.462Z,99024.44
2022-08-22T14:23:07.656Z,99023.69
2022-08-22T14:25:39.051Z,99014.44
2022-08-22T14:28:10.112Z,99014.66
2022-08-22T14:30:59.493Z,99010.53
2022-08-22T14:33:34.969Z,99009.66
2022-08-22T14:36:11.217Z,99014.84
2022-08-22T14:38:46.105Z,99013.25
2022-08-22T14:41:56.044Z,99017.75
2022-08-22T14:44:22.816Z,99019.69
2022-08-22T14:46:56.189Z,99019.06
2022-08-22T14:49:34.071Z,99027.56
2022-08-22T14:52:09.759Z,99024.25
2022-08-22T14:54:40.115Z,99018.44
2022-08-22T14:57:20.289Z,99009.31
2022-08-22T14:59:51.781Z,99021.19
2022-08-22T15:02:27.686Z,99022.09
2022-08-22T15:04:57.211Z,99023.81
2022-08-22T15:07:28.823Z,99021.25
2022-08-22T15:10:03.619Z,99026.28
2022-08-22T15:12:35.921Z,99030.44
2022-08-22T15:15:11.873Z,99034.66
2022-08-22T15:17:44.648Z,99028.44
2022-08-22T15:20:27.637Z,99023.84
2022-08-22T15:22:59.240Z,99015.13
2022-08-22T15:25:34.202Z,99018.06
2022-08-22T15:28:14.464Z,99006.63
2022-08-22T15:30:49.780Z,99016.44
2022-08-22T15:33:25.295Z,99011.31
2022-08-22T15:35:55.366Z,99017.09
2022-08-22T15:38:36.420Z,99017.13
2022-08-22T15:41:31.503Z,99010.41
2022-08-22T15:44:08.815Z,99009.88
2022-08-22T15:46:44.928Z,99004.22
2022-08-22T15:49:27.657Z,99006.13
2022-08-22T15:52:11.158Z,99003.72
2022-08-22T15:55:17.988Z,99008.94
2022-08-22T15:58:02.083Z,99009.34
2022-08-22T16:00:34.748Z,99002.06
2022-08-22T16:03:07.984Z,99014.69
2022-08-22T16:05:56.043Z,99009.53
2022-08-22T16:08:32.879Z,99012.09
2022-08-22T16:11:24.399Z,99016.31
2022-08-22T16:14:21.451Z,99022.28
2022-08-22T16:16:59.930Z,99013.84
2022-08-22T16:19:29.364Z,99018.25
2022-08-22T16:22:13.265Z,99010.91
2022-08-22T16:25:11.075Z,99014.50
2022-08-22T16:27:58.654Z,99014.66
2022-08-22T16:30:37.475Z,99026.59
2022-08-22T16:33:07.051Z,99027.34
2022-08-22T16:36:23.103Z,99032.28
2022-08-22T16:38:54.100Z,99021.25
2022-08-22T16:41:36.055Z,99021.25
2022-08-22T16:44:24.676Z,99026.34
2022-08-22T16:46:56.299Z,99027.94
2022-08-22T16:49:28.787Z,99031.44
2022-08-22T16:52:33.892Z,99021.34
2022-08-22T16:55:03.492Z,99008.88
2022-08-22T16:57:50.552Z,99007.44
2022-08-22T17:00:33.976Z,99016.19
2022-08-22T17:03:12.515Z,99010.31
2022-08-22T17:05:50.444Z,99022.31
2022-08-22T17:08:37.522Z,99023.28
2022-08-22T17:11:25.416Z,99025.00
2022-08-22T17:14:09.808Z,99025.78
2022-08-22T17:16:54.036Z,99021.78
2022-08-22T17:19:40.632Z,99029.31
2022-08-22T17:22:17.155Z,99021.78
2022-08-22T17:24:48.037Z,99026.09
2022-08-22T17:27:23.451Z,99004.34
2022-08-22T17:30:02.229Z,99019.50
2022-08-22T17:32:38.848Z,99015.56
2022-08-22T17:35:18.782Z,99029.88
2022-08-22T17:37:58.494Z,99037.72
2022-08-22T17:40:37.683Z,99031.03
2022-08-22T17:43:22.745Z,99016.19
2022-08-22T17:46:07.525Z,99023.03
2022-08-22T17:48:45.933Z,99034.03
2022-08-22T17:51:28.470Z,99034.03
2022-08-22T17:54:02.498Z,99040.91
2022-08-22T17:56:40.986Z,99048.59
2022-08-22T17:59:20.974Z,99051.19
2022-08-22T18:01:51.745Z,99056.28
2022-08-22T18:04:28.816Z,99054.66
2022-08-22T18:07:19.725Z,99063.03
2022-08-22T18:09:53.602Z,99063.78
2022-08-22T18:12:26.281Z,99063.88
2022-08-22T18:14:59.764Z,99064.84
2022-08-22T18:17:34.659Z,99068.41
2022-08-22T18:20:07.956Z,99059.09
2022-08-22T18:22:44.509Z,99053.22
2022-08-22T18:25:30.386Z,99040.81
2022-08-22T18:28:02.971Z,99057.59
2022-08-22T18:30:36.824Z,99063.56
2022-08-22T18:33:12.633Z,99061.03
2022-08-22T18:35:50.028Z,99061.81
2022-08-22T18:38:29.394Z,99062.47
2022-08-22T18:41:07.790Z,99053.94
2022-08-22T18:43:39.284Z,99067.28
2022-08-22T18:46:40.897Z,99077.34
2022-08-22T18:49:34.857Z,99085.72
2022-08-22T18:52:19.675Z,99096.66
2022-08-22T18:55:17.843Z,99112.72
2022-08-22T18:58:00.543Z,99116.97
2022-08-22T19:00:49.773Z,99115.41
2022-08-22T19:03:35.995Z,99107.75
2022-08-22T19:06:35.552Z,99101.94
2022-08-22T19:09:20.581Z,99093.81
2022-08-22T19:11:58.652Z,99089.56
2022-08-22T19:14:55.576Z,99091.22
2022-08-22T19:17:59.965Z,99105.09
2022-08-22T19:20:47.715Z,99101.66
2022-08-22T19:23:48.996Z,99098.38
2022-08-22T19:26:38.959Z,99109.28
2022-08-22T19:29:47.160Z,99110.16
2022-08-22T19:32:49.878Z,99114.56
2022-08-22T19:35:23.506Z,99112.91
2022-08-22T19:37:53.483Z,99117.91
2022-08-22T19:40:58.314Z,99122.97
2022-08-22T19:43:35.737Z,99119.59
2022-08-22T19:46:07.921Z,99099.44
2022-08-22T19:48:45.516Z,99114.47
2022-08-22T19:51:25.340Z,99124.69
2022-08-22T19:54:07.847Z,99141.69
2022-08-22T19:56:52.218Z,99155.16
2022-08-22T19:59:31.462Z,99153.69
2022-08-22T20:02:18.380Z,99159.88
2022-08-22T20:05:00.855Z,99150.72
2022-08-22T20:07:39.483Z,99159.91
2022-08-22T20:10:21.584Z,99152.22
2022-08-22T20:13:02.273Z,99161.63
2022-08-22T20:15:32.043Z,99158.28
2022-08-22T20:21:01.650Z,99163.44
2022-08-22T20:23:32.610Z,99162.56
2022-08-22T20:26:01.200Z,99165.09
2022-08-22T20:28:46.925Z,99159.09
2022-08-22T20:31:23.302Z,99160.72
2022-08-22T20:33:58.856Z,99148.94
2022-08-22T20:36:29.297Z,99143.00
2022-08-22T20:39:01.186Z,99148.81
2022-08-22T20:41:33.459Z,99153.00
2022-08-22T20:44:06.824Z,99138.81
2022-08-22T20:46:53.523Z,99141.28
2022-08-22T20:49:28.356Z,99143.03
2022-08-22T20:51:59.285Z,99143.94
2022-08-22T20:54:28.973Z,99142.25
2022-08-22T20:57:00.141Z,99129.56
2022-08-22T20:59:35.917Z,99135.50
2022-08-22T21:02:16.970Z,99133.00
2022-08-22T21:05:00.430Z,99129.66
2022-08-22T21:07:31.577Z,99129.66
2022-08-22T21:10:22.867Z,99120.22
2022-08-22T21:13:09.752Z,99119.97
2022-08-22T21:15:40.549Z,99108.81
2022-08-22T21:18:09.144Z,99116.31
2022-08-22T21:20:39.693Z,99112.84
2022-08-22T21:23:09.885Z,99108.53
2022-08-22T21:25:54.592Z,99108.47
2022-08-22T21:28:31.114Z,99110.09
2022-08-22T21:31:01.539Z,99098.97
2022-08-22T21:33:29.493Z,99109.06
2022-08-22T21:36:00.999Z,99108.19
2022-08-22T21:38:29.442Z,99110.75
2022-08-22T21:41:02.857Z,99109.00
2022-08-22T21:43:34.633Z,99094.66
2022-08-22T21:46:02.947Z,99114.00
2022-08-22T21:48:33.629Z,99107.28
2022-08-22T21:51:31.810Z,99118.31
2022-08-22T21:54:39.838Z,99103.03
2022-08-22T21:57:34.377Z,99104.66
2022-08-22T22:00:03.955Z,99105.59
2022-08-22T22:02:42.223Z,99105.59
2022-08-22T22:05:14.245Z,99101.38
2022-08-22T22:07:45.701Z,99107.28
2022-08-22T22:10:16.191Z,99109.78
2022-08-22T22:12:46.557Z,99115.72
2022-08-22T22:15:18.973Z,99114.13
2022-08-22T22:17:46.909Z,99120.03
2022-08-22T22:20:16.178Z,99121.72
2022-08-22T22:22:46.982Z,99117.53
2022-08-22T22:25:40.974Z,99112.47
2022-08-22T22:28:07.422Z,99112.47
2022-08-22T22:30:35.723Z,99115.03
2022-08-22T22:33:03.681Z,99113.44
2022-08-22T22:35:31.985Z,99125.28
2022-08-22T22:38:02.027Z,99112.69
2022-08-22T22:40:30.498Z,99130.25
2022-08-22T22:42:58.417Z,99134.47
2022-08-22T22:45:26.557Z,99131.06
2022-08-22T22:47:54.458Z,99131.06
2022-08-22T22:50:22.938Z,99125.97
2022-08-22T22:52:51.043Z,99125.97
2022-08-22T22:55:25.279Z,99118.38
2022-08-22T22:57:59.201Z,99119.31
2022-08-22T23:00:29.185Z,99127.00
2022-08-22T23:02:59.941Z,99121.94
2022-08-22T23:05:27.981Z,99124.47
2022-08-22T23:07:56.047Z,99127.03
2022-08-22T23:10:25.434Z,99130.47
2022-08-22T23:12:53.351Z,99127.09
2022-08-22T23:15:21.346Z,99128.72
2022-08-22T23:17:49.405Z,99129.59
2022-08-22T23:20:17.280Z,99127.09
2022-08-22T23:22:45.927Z,99122.00
2022-08-22T23:25:14.426Z,99127.03
2022-08-22T23:27:44.068Z,99130.31
2022-08-22T23:30:16.605Z,99132.81
2022-08-22T23:32:44.481Z,99137.03
2022-08-22T23:35:12.368Z,99126.91
2022-08-22T23:37:40.275Z,99126.03
2022-08-22T23:40:10.236Z,99113.28
2022-08-22T23:42:38.266Z,99123.47
2022-08-22T23:45:08.121Z,99115.06
2022-08-22T23:47:36.315Z,99120.25
2022-08-22T23:50:06.258Z,99118.56
2022-08-22T23:52:34.603Z,99111.00
2022-08-22T23:55:02.777Z,99106.78
2022-08-22T23:57:30.661Z,99114.22
2022-08-22T23:59:59.806Z,99117.63
