createdAt,value
2019-03-24T00:00:10.197Z,11.93
2019-03-24T00:05:06.866Z,10.10
2019-03-24T00:07:35.474Z,12.18
2019-03-24T00:10:08.547Z,10.30
2019-03-24T00:12:37.152Z,9.80
2019-03-24T00:15:07.582Z,10.58
2019-03-24T00:17:36.197Z,10.53
2019-03-24T00:20:06.762Z,9.10
2019-03-24T00:22:35.417Z,12.60
2019-03-24T00:25:06.752Z,10.58
2019-03-24T00:27:35.356Z,10.80
2019-03-24T00:30:09.648Z,10.58
2019-03-24T00:32:38.926Z,9.33
2019-03-24T00:35:07.997Z,9.73
2019-03-24T00:37:36.603Z,10.70
2019-03-24T00:40:07.081Z,17.27
2019-03-24T00:42:35.759Z,12.85
2019-03-24T00:45:07.381Z,11.55
2019-03-24T00:47:36.035Z,11.70
2019-03-24T00:50:06.653Z,11.78
2019-03-24T00:52:35.382Z,12.75
2019-03-24T00:55:06.300Z,10.05
2019-03-24T00:57:37.372Z,13.28
2019-03-24T01:00:10.958Z,12.18
2019-03-24T01:02:39.694Z,15.20
2019-03-24T01:05:09.016Z,19.17
2019-03-24T01:07:37.696Z,12.70
2019-03-24T01:10:08.173Z,12.60
2019-03-24T01:12:36.927Z,14.00
2019-03-24T01:15:06.744Z,14.83
2019-03-24T01:17:36.171Z,12.75
2019-03-24T01:20:06.781Z,14.68
2019-03-24T01:22:35.702Z,13.40
2019-03-24T01:25:05.124Z,13.68
2019-03-24T01:27:33.942Z,12.50
2019-03-24T01:30:03.671Z,10.88
2019-03-24T01:32:32.352Z,13.43
2019-03-24T01:35:00.951Z,14.23
2019-03-24T01:37:29.558Z,15.40
2019-03-24T01:39:58.221Z,13.18
2019-03-24T01:42:26.827Z,13.50
2019-03-24T01:44:55.486Z,14.10
2019-03-24T01:47:24.088Z,11.33
2019-03-24T01:49:52.742Z,12.37
2019-03-24T01:52:21.399Z,10.63
2019-03-24T01:54:50.118Z,10.13
2019-03-24T01:57:18.805Z,14.40
2019-03-24T01:59:47.498Z,13.13
2019-03-24T02:02:16.153Z,13.00
2019-03-24T02:04:44.807Z,14.07
2019-03-24T02:07:13.596Z,15.18
2019-03-24T02:09:42.249Z,14.45
2019-03-24T02:12:10.907Z,16.27
2019-03-24T02:14:39.516Z,15.55
2019-03-24T02:17:08.188Z,12.88
2019-03-24T02:19:36.866Z,14.58
2019-03-24T02:22:05.667Z,13.48
2019-03-24T02:24:34.328Z,12.20
2019-03-24T02:27:02.939Z,13.80
2019-03-24T02:29:31.555Z,12.58
2019-03-24T02:32:00.222Z,14.05
2019-03-24T02:34:28.895Z,13.90
2019-03-24T02:36:57.505Z,15.45
2019-03-24T02:39:26.166Z,14.15
2019-03-24T02:41:54.775Z,11.78
2019-03-24T02:44:23.901Z,13.65
2019-03-24T02:46:52.503Z,13.25
2019-03-24T02:49:21.164Z,12.68
2019-03-24T02:51:49.770Z,11.93
2019-03-24T02:54:18.425Z,12.23
2019-03-24T02:56:48.355Z,12.40
2019-03-24T02:59:17.008Z,12.58
2019-03-24T03:01:45.663Z,11.83
2019-03-24T03:04:14.270Z,14.13
2019-03-24T03:06:42.992Z,10.55
2019-03-24T03:09:11.594Z,10.90
2019-03-24T03:11:40.269Z,13.62
2019-03-24T03:14:08.942Z,11.88
2019-03-24T03:16:39.023Z,12.05
2019-03-24T03:19:08.080Z,13.60
2019-03-24T03:21:36.742Z,11.28
2019-03-24T03:24:05.491Z,8.95
2019-03-24T03:26:34.137Z,10.60
2019-03-24T03:29:02.747Z,11.53
2019-03-24T03:31:31.405Z,10.23
2019-03-24T03:34:00.006Z,10.98
2019-03-24T03:36:28.716Z,11.20
2019-03-24T03:38:57.365Z,8.60
2019-03-24T03:41:25.972Z,12.35
2019-03-24T03:43:54.638Z,12.73
2019-03-24T03:46:23.243Z,10.93
2019-03-24T03:48:51.913Z,12.47
2019-03-24T03:51:20.577Z,9.43
2019-03-24T03:53:49.273Z,12.15
2019-03-24T03:56:18.536Z,10.95
2019-03-24T03:58:47.230Z,12.55
2019-03-24T04:01:15.946Z,7.62
2019-03-24T04:03:44.552Z,10.40
2019-03-24T04:06:13.203Z,11.43
2019-03-24T04:08:41.805Z,9.70
2019-03-24T04:11:10.521Z,8.38
2019-03-24T04:13:39.207Z,10.63
2019-03-24T04:16:07.864Z,8.55
2019-03-24T04:18:36.470Z,7.33
2019-03-24T04:21:05.168Z,9.68
2019-03-24T04:23:33.813Z,10.43
2019-03-24T04:26:02.422Z,9.58
2019-03-24T04:28:31.073Z,8.48
2019-03-24T04:30:59.674Z,7.85
2019-03-24T04:33:28.322Z,9.95
2019-03-24T04:35:56.970Z,10.85
2019-03-24T04:38:25.620Z,9.35
2019-03-24T04:40:54.270Z,8.88
2019-03-24T04:43:22.885Z,11.22
2019-03-24T04:45:51.537Z,8.43
2019-03-24T04:48:20.142Z,9.40
2019-03-24T04:50:48.801Z,10.38
2019-03-24T04:53:17.404Z,5.62
2019-03-24T04:55:46.047Z,7.15
2019-03-24T04:58:14.701Z,9.20
2019-03-24T05:00:43.351Z,7.25
2019-03-24T05:03:11.963Z,8.43
2019-03-24T05:05:41.566Z,8.50
2019-03-24T05:08:12.083Z,8.15
2019-03-24T05:10:40.726Z,6.60
2019-03-24T05:13:09.379Z,6.33
2019-03-24T05:15:37.999Z,7.58
2019-03-24T05:18:06.648Z,7.33
2019-03-24T05:20:35.255Z,7.40
2019-03-24T05:23:03.906Z,6.92
2019-03-24T05:25:32.505Z,9.68
2019-03-24T05:28:01.178Z,7.12
2019-03-24T05:30:29.839Z,7.25
2019-03-24T05:32:58.675Z,8.65
2019-03-24T05:35:27.269Z,9.08
2019-03-24T05:37:55.912Z,7.85
2019-03-24T05:40:24.567Z,7.37
2019-03-24T05:42:53.235Z,9.10
2019-03-24T05:45:21.909Z,8.83
2019-03-24T05:47:50.513Z,8.63
2019-03-24T05:50:19.168Z,6.42
2019-03-24T05:52:47.770Z,6.97
2019-03-24T05:55:16.423Z,6.75
2019-03-24T05:57:45.031Z,7.85
2019-03-24T06:00:13.989Z,7.05
2019-03-24T06:02:42.591Z,6.85
2019-03-24T06:05:11.245Z,9.20
2019-03-24T06:07:39.892Z,8.93
2019-03-24T06:10:08.713Z,9.18
2019-03-24T06:12:37.326Z,8.83
2019-03-24T06:15:08.184Z,9.58
2019-03-24T06:17:47.155Z,7.62
2019-03-24T06:20:07.704Z,8.03
2019-03-24T06:22:36.349Z,8.35
2019-03-24T06:25:06.910Z,8.80
2019-03-24T06:27:35.531Z,9.75
2019-03-24T06:30:06.999Z,8.90
2019-03-24T06:32:35.667Z,8.53
2019-03-24T06:35:06.079Z,10.35
2019-03-24T06:37:35.103Z,11.18
2019-03-24T06:40:05.311Z,9.13
2019-03-24T06:42:33.964Z,7.87
2019-03-24T06:45:03.245Z,9.38
2019-03-24T06:47:31.897Z,8.90
2019-03-24T06:50:00.500Z,8.65
2019-03-24T06:52:29.155Z,8.23
2019-03-24T06:54:57.812Z,8.88
2019-03-24T06:57:26.460Z,8.35
2019-03-24T06:59:55.068Z,10.25
2019-03-24T07:02:23.749Z,8.15
2019-03-24T07:04:52.400Z,7.37
2019-03-24T07:07:21.005Z,7.10
2019-03-24T07:09:49.751Z,8.55
2019-03-24T07:12:18.352Z,6.72
2019-03-24T07:14:46.953Z,7.37
2019-03-24T07:17:15.600Z,8.18
2019-03-24T07:19:44.255Z,8.85
2019-03-24T07:22:12.859Z,7.12
2019-03-24T07:24:41.506Z,7.55
2019-03-24T07:27:10.114Z,7.42
2019-03-24T07:29:38.723Z,7.40
2019-03-24T07:32:07.382Z,8.85
2019-03-24T07:34:35.990Z,6.70
2019-03-24T07:37:04.649Z,6.28
2019-03-24T07:39:33.257Z,8.53
2019-03-24T07:42:01.954Z,9.08
2019-03-24T07:44:30.560Z,9.00
2019-03-24T07:46:59.230Z,7.87
2019-03-24T07:49:27.838Z,7.97
2019-03-24T07:51:56.444Z,5.97
2019-03-24T07:54:25.097Z,8.90
2019-03-24T07:56:53.752Z,9.40
2019-03-24T07:59:22.362Z,7.67
2019-03-24T08:01:51.012Z,6.28
2019-03-24T08:04:19.670Z,6.15
2019-03-24T08:06:48.279Z,8.05
2019-03-24T08:09:16.938Z,11.12
2019-03-24T08:11:45.543Z,7.12
2019-03-24T08:14:14.211Z,5.45
2019-03-24T08:16:42.821Z,8.28
2019-03-24T08:19:11.426Z,6.92
2019-03-24T08:21:40.086Z,6.00
2019-03-24T08:24:08.738Z,6.78
2019-03-24T08:26:37.414Z,6.17
2019-03-24T08:29:06.075Z,8.10
2019-03-24T08:31:34.684Z,6.50
2019-03-24T08:34:03.332Z,7.05
2019-03-24T08:36:31.947Z,10.05
2019-03-24T08:39:00.597Z,6.80
2019-03-24T08:41:29.255Z,8.35
2019-03-24T08:43:57.981Z,5.67
2019-03-24T08:46:26.592Z,5.85
2019-03-24T08:48:55.241Z,8.93
2019-03-24T08:51:23.851Z,7.25
2019-03-24T08:53:52.515Z,7.00
2019-03-24T08:56:21.130Z,7.75
2019-03-24T08:58:49.761Z,6.47
2019-03-24T09:01:18.420Z,7.10
2019-03-24T09:03:47.026Z,8.88
2019-03-24T09:06:15.684Z,6.15
2019-03-24T09:08:44.293Z,8.98
2019-03-24T09:11:12.952Z,5.60
2019-03-24T09:13:41.556Z,8.88
2019-03-24T09:16:10.283Z,5.37
2019-03-24T09:18:38.895Z,8.10
2019-03-24T09:21:07.557Z,7.78
2019-03-24T09:23:36.167Z,7.65
2019-03-24T09:26:04.829Z,6.67
2019-03-24T09:28:33.441Z,9.40
2019-03-24T09:31:03.071Z,8.08
2019-03-24T09:33:31.685Z,6.35
2019-03-24T09:36:00.391Z,7.70
2019-03-24T09:38:29.004Z,6.45
2019-03-24T09:40:57.616Z,9.40
2019-03-24T09:43:26.277Z,8.10
2019-03-24T09:45:56.230Z,7.58
2019-03-24T09:48:25.122Z,8.63
2019-03-24T09:50:53.729Z,8.10
2019-03-24T09:53:22.393Z,9.73
2019-03-24T09:55:51.006Z,6.65
2019-03-24T09:58:19.667Z,6.62
2019-03-24T10:00:48.277Z,7.85
2019-03-24T10:03:16.961Z,8.78
2019-03-24T10:05:45.628Z,8.35
2019-03-24T10:08:14.237Z,6.95
2019-03-24T10:10:42.897Z,7.97
2019-03-24T10:13:11.511Z,5.37
2019-03-24T10:15:40.124Z,7.90
2019-03-24T10:18:08.784Z,9.60
2019-03-24T10:20:37.458Z,7.33
2019-03-24T10:23:06.145Z,11.20
2019-03-24T10:25:34.754Z,8.48
2019-03-24T10:28:03.434Z,6.53
2019-03-24T10:30:32.037Z,9.08
2019-03-24T10:33:00.648Z,8.95
2019-03-24T10:35:29.307Z,8.93
2019-03-24T10:37:57.917Z,6.12
2019-03-24T10:40:28.997Z,8.00
2019-03-24T10:42:56.911Z,7.72
2019-03-24T10:45:25.571Z,4.78
2019-03-24T10:47:54.399Z,6.28
2019-03-24T10:50:23.226Z,4.45
2019-03-24T10:52:51.840Z,5.40
2019-03-24T10:55:20.498Z,6.70
2019-03-24T10:57:49.281Z,6.75
2019-03-24T11:00:28.419Z,3.67
2019-03-24T11:02:57.078Z,6.03
2019-03-24T11:05:25.695Z,5.08
2019-03-24T11:07:54.354Z,5.33
2019-03-24T11:10:22.970Z,6.03
2019-03-24T11:12:51.626Z,6.25
2019-03-24T11:15:20.245Z,6.50
2019-03-24T11:17:48.900Z,7.70
2019-03-24T11:20:17.511Z,6.90
2019-03-24T11:22:46.168Z,6.25
2019-03-24T11:25:14.847Z,7.20
2019-03-24T11:27:43.506Z,4.62
2019-03-24T11:30:13.722Z,6.05
2019-03-24T11:32:42.945Z,3.77
2019-03-24T11:35:12.448Z,5.72
2019-03-24T11:37:41.055Z,5.37
2019-03-24T11:40:11.149Z,5.90
2019-03-24T11:42:39.835Z,7.45
2019-03-24T11:45:10.597Z,6.15
2019-03-24T11:47:39.211Z,4.17
2019-03-24T11:50:08.800Z,4.92
2019-03-24T11:52:37.857Z,4.50
2019-03-24T11:55:08.467Z,4.35
2019-03-24T11:57:37.521Z,6.25
2019-03-24T12:00:13.262Z,4.55
2019-03-24T12:02:42.687Z,3.75
2019-03-24T12:05:11.296Z,5.25
2019-03-24T12:07:39.956Z,6.17
2019-03-24T12:10:10.376Z,6.72
2019-03-24T12:12:39.049Z,3.70
2019-03-24T12:15:08.969Z,5.03
2019-03-24T12:17:37.584Z,4.75
2019-03-24T12:20:08.055Z,4.47
2019-03-24T12:22:36.665Z,7.92
2019-03-24T12:25:05.964Z,4.53
2019-03-24T12:27:35.088Z,6.45
2019-03-24T12:30:09.186Z,7.45
2019-03-24T12:32:37.802Z,3.90
2019-03-24T12:35:08.266Z,5.90
2019-03-24T12:37:36.887Z,4.42
2019-03-24T12:40:09.964Z,6.62
2019-03-24T12:42:38.846Z,5.20
2019-03-24T12:45:11.306Z,3.52
2019-03-24T12:47:39.920Z,8.60
2019-03-24T12:50:10.370Z,3.85
2019-03-24T12:52:39.155Z,4.35
2019-03-24T12:55:08.823Z,4.12
2019-03-24T12:57:37.554Z,6.62
2019-03-24T13:00:11.581Z,5.55
2019-03-24T13:02:40.329Z,4.53
2019-03-24T13:05:09.848Z,4.47
2019-03-24T13:07:38.533Z,6.00
2019-03-24T13:10:08.000Z,6.22
2019-03-24T13:12:36.625Z,5.10
2019-03-24T13:15:08.360Z,6.22
2019-03-24T13:17:36.963Z,3.72
2019-03-24T13:20:07.759Z,4.22
2019-03-24T13:22:36.596Z,4.28
2019-03-24T13:25:08.673Z,5.92
2019-03-24T13:27:37.359Z,6.15
2019-03-24T13:30:07.929Z,2.62
2019-03-24T13:32:36.534Z,4.30
2019-03-24T13:35:06.251Z,4.53
2019-03-24T13:37:34.871Z,6.83
2019-03-24T13:40:04.116Z,3.35
2019-03-24T13:42:32.777Z,4.08
2019-03-24T13:45:01.391Z,3.87
2019-03-24T13:47:30.044Z,5.40
2019-03-24T13:49:59.593Z,3.47
2019-03-24T13:52:30.420Z,4.28
2019-03-24T13:55:00.706Z,6.72
2019-03-24T13:57:29.377Z,4.47
2019-03-24T13:59:58.197Z,6.45
2019-03-24T14:02:26.919Z,5.65
2019-03-24T14:04:55.603Z,3.47
2019-03-24T14:07:24.258Z,6.37
2019-03-24T14:09:52.867Z,5.15
2019-03-24T14:12:21.609Z,5.03
2019-03-24T14:14:50.222Z,4.22
2019-03-24T14:17:18.859Z,4.75
2019-03-24T14:19:47.519Z,5.45
2019-03-24T14:22:16.131Z,4.15
2019-03-24T14:24:44.787Z,5.72
2019-03-24T14:27:13.447Z,4.47
2019-03-24T14:29:42.103Z,5.70
2019-03-24T14:32:10.756Z,4.03
2019-03-24T14:34:39.411Z,3.27
2019-03-24T14:37:08.020Z,6.10
2019-03-24T14:39:36.678Z,5.15
2019-03-24T14:42:05.354Z,3.10
2019-03-24T14:44:34.012Z,3.30
2019-03-24T14:47:02.695Z,11.53
2019-03-24T14:49:33.060Z,22.77
2019-03-24T14:52:01.754Z,26.02
2019-03-24T14:54:30.418Z,13.10
2019-03-24T14:56:59.037Z,10.85
2019-03-24T14:59:27.827Z,5.17
2019-03-24T15:01:56.447Z,10.63
2019-03-24T15:04:25.202Z,5.85
2019-03-24T15:06:53.808Z,4.45
2019-03-24T15:09:22.421Z,4.45
2019-03-24T15:11:51.251Z,2.80
2019-03-24T15:14:19.902Z,4.70
2019-03-24T15:16:48.563Z,3.37
2019-03-24T15:19:17.185Z,5.60
2019-03-24T15:21:45.899Z,3.62
2019-03-24T15:24:14.511Z,3.05
2019-03-24T15:26:43.174Z,5.15
2019-03-24T15:29:11.783Z,4.15
2019-03-24T15:31:40.434Z,4.60
2019-03-24T15:34:09.098Z,4.67
2019-03-24T15:36:37.706Z,4.62
2019-03-24T15:39:09.004Z,4.03
2019-03-24T15:41:37.614Z,4.00
2019-03-24T15:44:06.269Z,3.42
2019-03-24T15:46:34.887Z,3.85
2019-03-24T15:49:03.542Z,4.50
2019-03-24T15:51:32.196Z,3.83
2019-03-24T15:54:00.855Z,4.65
2019-03-24T15:56:29.518Z,4.40
2019-03-24T15:58:58.178Z,2.47
2019-03-24T16:01:26.787Z,3.90
2019-03-24T16:03:57.540Z,3.35
2019-03-24T16:06:26.272Z,5.53
2019-03-24T16:08:54.940Z,3.83
2019-03-24T16:11:23.544Z,3.60
2019-03-24T16:13:52.155Z,3.17
2019-03-24T16:16:22.944Z,3.45
2019-03-24T16:18:51.150Z,4.28
2019-03-24T16:21:27.821Z,5.28
2019-03-24T16:23:50.148Z,2.80
2019-03-24T16:26:18.823Z,2.98
2019-03-24T16:28:47.486Z,2.95
2019-03-24T16:31:16.096Z,4.72
2019-03-24T16:33:44.758Z,4.33
2019-03-24T16:36:13.370Z,4.65
2019-03-24T16:38:48.819Z,4.55
2019-03-24T16:41:12.350Z,8.13
2019-03-24T16:43:40.960Z,13.43
2019-03-24T16:46:09.616Z,12.63
2019-03-24T16:48:38.227Z,11.12
2019-03-24T16:51:06.997Z,14.07
2019-03-24T16:53:35.672Z,8.20
2019-03-24T16:56:04.282Z,6.65
2019-03-24T16:58:32.895Z,6.30
2019-03-24T17:01:01.637Z,5.17
2019-03-24T17:03:30.286Z,5.97
2019-03-24T17:05:58.944Z,8.00
2019-03-24T17:08:27.558Z,11.12
2019-03-24T17:10:56.283Z,9.78
2019-03-24T17:13:24.966Z,8.70
2019-03-24T17:15:53.623Z,9.83
2019-03-24T17:18:22.228Z,8.80
2019-03-24T17:20:51.356Z,8.70
2019-03-24T17:23:19.964Z,6.33
2019-03-24T17:25:48.602Z,5.37
2019-03-24T17:28:17.264Z,5.83
2019-03-24T17:30:45.943Z,6.53
2019-03-24T17:33:14.603Z,5.75
2019-03-24T17:35:43.450Z,4.50
2019-03-24T17:38:12.106Z,4.12
2019-03-24T17:40:40.714Z,4.95
2019-03-24T17:43:09.375Z,6.60
2019-03-24T17:45:38.262Z,3.92
2019-03-24T17:48:06.982Z,5.70
2019-03-24T17:50:35.638Z,4.70
2019-03-24T17:53:06.705Z,6.25
2019-03-24T17:55:34.622Z,9.00
2019-03-24T17:58:03.551Z,7.12
2019-03-24T18:00:41.850Z,6.45
2019-03-24T18:03:10.781Z,5.37
2019-03-24T18:05:39.593Z,9.70
2019-03-24T18:08:09.185Z,5.15
2019-03-24T18:10:40.546Z,8.20
2019-03-24T18:13:09.410Z,16.82
2019-03-24T18:15:39.146Z,4.10
2019-03-24T18:18:09.332Z,6.05
2019-03-24T18:20:39.434Z,2.75
2019-03-24T18:23:08.043Z,5.90
2019-03-24T18:25:37.157Z,5.53
2019-03-24T18:28:08.610Z,6.47
2019-03-24T18:30:37.737Z,4.78
2019-03-24T18:33:09.283Z,4.10
2019-03-24T18:35:38.959Z,6.12
2019-03-24T18:38:08.766Z,6.65
2019-03-24T18:40:37.355Z,5.58
2019-03-24T18:43:06.372Z,7.00
2019-03-24T18:45:37.465Z,8.90
2019-03-24T18:48:08.262Z,4.47
2019-03-24T18:50:36.973Z,4.87
2019-03-24T18:53:05.897Z,5.53
2019-03-24T18:55:34.554Z,5.08
2019-03-24T18:58:03.644Z,3.50
2019-03-24T19:00:32.255Z,3.15
2019-03-24T19:03:00.997Z,4.08
2019-03-24T19:05:29.602Z,5.10
2019-03-24T19:07:58.206Z,4.62
2019-03-24T19:10:26.864Z,4.05
2019-03-24T19:12:55.487Z,3.95
2019-03-24T19:15:24.139Z,4.37
2019-03-24T19:17:52.751Z,4.50
2019-03-24T19:20:21.473Z,4.35
2019-03-24T19:22:50.132Z,3.60
2019-03-24T19:25:18.868Z,5.83
2019-03-24T19:27:47.478Z,2.90
2019-03-24T19:30:17.986Z,5.17
2019-03-24T19:32:47.114Z,3.85
2019-03-24T19:35:16.033Z,3.37
2019-03-24T19:37:46.044Z,4.90
2019-03-24T19:40:29.723Z,4.72
2019-03-24T19:42:58.374Z,5.72
2019-03-24T19:45:27.116Z,5.03
2019-03-24T19:47:56.341Z,5.03
2019-03-24T19:50:25.687Z,6.10
2019-03-24T19:52:54.515Z,3.47
2019-03-24T19:55:23.123Z,4.92
2019-03-24T19:57:51.777Z,3.00
2019-03-24T20:00:20.558Z,3.08
2019-03-24T20:02:49.163Z,3.40
2019-03-24T20:05:17.890Z,4.17
2019-03-24T20:07:48.230Z,4.87
2019-03-24T20:10:17.098Z,4.12
2019-03-24T20:12:45.781Z,3.27
2019-03-24T20:15:14.855Z,3.80
2019-03-24T20:17:43.462Z,4.90
2019-03-24T20:20:13.053Z,3.62
2019-03-24T20:22:41.830Z,6.62
2019-03-24T20:25:10.668Z,4.75
2019-03-24T20:27:39.321Z,3.17
2019-03-24T20:30:11.103Z,3.25
2019-03-24T20:32:39.917Z,5.08
2019-03-24T20:35:10.193Z,4.25
2019-03-24T20:37:38.977Z,4.83
2019-03-24T20:40:08.690Z,3.22
2019-03-24T20:42:37.290Z,3.72
2019-03-24T20:45:08.250Z,2.72
2019-03-24T20:47:36.920Z,4.42
2019-03-24T20:50:08.163Z,3.62
2019-03-24T20:52:36.763Z,5.55
2019-03-24T20:55:06.847Z,3.35
2019-03-24T20:57:35.485Z,3.17
2019-03-24T21:00:08.139Z,4.70
2019-03-24T21:02:36.738Z,4.10
2019-03-24T21:05:06.726Z,5.17
2019-03-24T21:07:35.336Z,3.62
2019-03-24T21:10:07.058Z,5.67
2019-03-24T21:12:36.096Z,4.40
2019-03-24T21:15:07.452Z,4.95
2019-03-24T21:17:36.219Z,4.37
2019-03-24T21:20:07.993Z,2.75
2019-03-24T21:22:36.632Z,4.40
2019-03-24T21:25:06.745Z,4.47
2019-03-24T21:27:35.408Z,3.98
2019-03-24T21:30:10.029Z,4.15
2019-03-24T21:32:38.673Z,3.87
2019-03-24T21:35:08.521Z,4.60
2019-03-24T21:37:37.164Z,4.28
2019-03-24T21:40:07.272Z,7.42
2019-03-24T21:42:35.923Z,6.08
2019-03-24T21:45:07.339Z,4.90
2019-03-24T21:47:36.097Z,5.62
2019-03-24T21:50:06.502Z,5.83
2019-03-24T21:52:35.292Z,3.33
2019-03-24T21:55:05.282Z,4.25
2019-03-24T21:57:33.967Z,3.98
2019-03-24T22:00:04.406Z,5.33
2019-03-24T22:02:33.113Z,5.33
2019-03-24T22:05:01.718Z,7.37
2019-03-24T22:07:30.373Z,5.55
2019-03-24T22:09:58.976Z,6.22
2019-03-24T22:12:27.740Z,5.50
2019-03-24T22:14:56.391Z,5.08
2019-03-24T22:17:24.989Z,6.00
2019-03-24T22:19:53.636Z,4.67
2019-03-24T22:22:22.279Z,5.03
2019-03-24T22:24:50.982Z,5.87
2019-03-24T22:27:19.584Z,6.00
2019-03-24T22:29:48.239Z,3.90
2019-03-24T22:32:16.838Z,5.65
2019-03-24T22:34:45.486Z,5.30
2019-03-24T22:37:16.039Z,4.85
2019-03-24T22:39:44.472Z,6.20
2019-03-24T22:42:13.118Z,6.08
2019-03-24T22:44:41.762Z,6.10
2019-03-24T22:47:10.363Z,6.30
2019-03-24T22:49:39.012Z,4.80
2019-03-24T22:52:07.914Z,4.28
2019-03-24T22:54:36.688Z,5.40
2019-03-24T22:57:05.360Z,7.22
2019-03-24T22:59:33.958Z,4.67
2019-03-24T23:02:02.689Z,3.72
2019-03-24T23:04:31.288Z,7.05
2019-03-24T23:06:59.888Z,4.72
2019-03-24T23:09:28.541Z,4.22
2019-03-24T23:11:57.141Z,4.65
2019-03-24T23:14:25.793Z,5.22
2019-03-24T23:16:54.389Z,5.10
2019-03-24T23:19:23.034Z,5.40
2019-03-24T23:21:51.637Z,4.65
2019-03-24T23:24:20.285Z,5.75
2019-03-24T23:26:48.883Z,5.35
2019-03-24T23:29:17.535Z,5.55
2019-03-24T23:31:46.142Z,4.85
2019-03-24T23:34:14.793Z,4.42
2019-03-24T23:36:43.444Z,3.33
2019-03-24T23:39:12.049Z,4.17
2019-03-24T23:41:40.691Z,4.42
2019-03-24T23:44:09.294Z,5.80
2019-03-24T23:46:37.940Z,4.62
2019-03-24T23:49:06.541Z,6.25
2019-03-24T23:51:35.192Z,2.90
2019-03-24T23:54:03.859Z,3.90
2019-03-24T23:56:32.508Z,5.20
2019-03-24T23:59:01.152Z,4.47
