createdAt,value
2018-12-05T00:01:44.500Z,52.65
2018-12-05T00:04:14.174Z,52.61
2018-12-05T00:06:43.893Z,53.39
2018-12-05T00:09:13.939Z,53.53
2018-12-05T00:11:43.620Z,53.63
2018-12-05T00:14:13.244Z,53.74
2018-12-05T00:16:43.058Z,52.26
2018-12-05T00:19:13.554Z,53.90
2018-12-05T00:21:43.767Z,54.00
2018-12-05T00:24:13.402Z,54.10
2018-12-05T00:26:43.357Z,54.14
2018-12-05T00:29:13.064Z,53.70
2018-12-05T00:31:42.811Z,54.00
2018-12-05T00:37:53.242Z,53.99
2018-12-05T00:40:23.434Z,53.97
2018-12-05T00:42:53.145Z,53.67
2018-12-05T00:45:22.775Z,53.83
2018-12-05T00:47:52.554Z,53.49
2018-12-05T00:50:22.646Z,53.01
2018-12-05T00:52:52.458Z,53.73
2018-12-05T00:55:22.238Z,53.22
2018-12-05T00:57:52.886Z,52.90
2018-12-05T01:00:22.701Z,52.98
2018-12-05T01:02:54.140Z,52.89
2018-12-05T01:05:24.070Z,52.87
2018-12-05T01:07:53.958Z,53.19
2018-12-05T01:10:23.699Z,53.50
2018-12-05T01:12:53.535Z,53.18
2018-12-05T01:15:23.590Z,53.28
2018-12-05T01:17:53.710Z,53.89
2018-12-05T01:20:23.605Z,54.16
2018-12-05T01:22:53.485Z,53.96
2018-12-05T01:25:23.374Z,53.94
2018-12-05T01:27:53.038Z,53.51
2018-12-05T01:30:23.083Z,53.89
2018-12-05T01:32:53.164Z,52.94
2018-12-05T01:35:23.258Z,52.88
2018-12-05T01:37:53.129Z,53.45
2018-12-05T01:40:23.214Z,52.69
2018-12-05T01:42:52.968Z,53.63
2018-12-05T01:45:22.703Z,52.68
2018-12-05T01:47:52.374Z,52.48
2018-12-05T01:50:22.023Z,52.83
2018-12-05T01:52:51.726Z,52.63
2018-12-05T01:55:22.179Z,53.39
2018-12-05T01:57:53.029Z,52.96
2018-12-05T02:00:22.764Z,52.32
2018-12-05T02:02:52.515Z,53.21
2018-12-05T02:05:22.307Z,53.08
2018-12-05T02:07:52.527Z,53.25
2018-12-05T02:10:22.739Z,53.49
2018-12-05T02:12:52.362Z,53.57
2018-12-05T02:15:21.960Z,52.76
2018-12-05T02:17:51.790Z,53.49
2018-12-05T02:20:21.565Z,52.75
2018-12-05T02:22:51.996Z,52.75
2018-12-05T02:25:21.825Z,52.56
2018-12-05T02:27:51.447Z,53.17
2018-12-05T02:30:21.139Z,53.79
2018-12-05T02:32:50.919Z,53.58
2018-12-05T02:35:20.647Z,53.98
2018-12-05T02:37:50.334Z,53.66
2018-12-05T02:40:20.141Z,53.43
2018-12-05T02:42:50.067Z,53.34
2018-12-05T02:45:19.985Z,53.45
2018-12-05T02:47:49.695Z,53.58
2018-12-05T02:50:19.890Z,53.62
2018-12-05T02:52:49.536Z,53.46
2018-12-05T02:55:19.179Z,53.44
2018-12-05T02:57:48.903Z,53.05
2018-12-05T03:00:18.713Z,53.26
2018-12-05T03:02:49.063Z,53.76
2018-12-05T03:05:18.734Z,53.50
2018-12-05T03:07:48.369Z,53.55
2018-12-05T03:10:18.210Z,53.93
2018-12-05T03:12:48.250Z,53.04
2018-12-05T03:15:18.362Z,52.42
2018-12-05T03:17:48.906Z,52.47
2018-12-05T03:20:18.983Z,53.66
2018-12-05T03:22:48.671Z,53.26
2018-12-05T03:25:18.817Z,53.51
2018-12-05T03:27:48.443Z,53.05
2018-12-05T03:30:24.261Z,53.72
2018-12-05T03:32:54.785Z,53.61
2018-12-05T03:35:30.755Z,54.24
2018-12-05T03:38:00.586Z,53.98
2018-12-05T03:40:31.059Z,53.24
2018-12-05T03:43:01.197Z,53.58
2018-12-05T03:45:32.454Z,53.57
2018-12-05T03:48:02.303Z,53.46
2018-12-05T03:50:32.194Z,53.13
2018-12-05T03:53:02.345Z,53.58
2018-12-05T03:55:32.793Z,53.86
2018-12-05T03:58:03.056Z,53.64
2018-12-05T04:00:32.870Z,53.31
2018-12-05T04:03:02.633Z,53.04
2018-12-05T04:05:32.391Z,52.89
2018-12-05T04:08:02.640Z,53.34
2018-12-05T04:10:32.466Z,52.96
2018-12-05T04:13:02.436Z,53.65
2018-12-05T04:15:32.371Z,51.60
2018-12-05T04:18:02.204Z,53.80
2018-12-05T04:20:31.932Z,54.03
2018-12-05T04:23:01.753Z,53.91
2018-12-05T04:25:31.886Z,53.33
2018-12-05T04:28:01.742Z,52.68
2018-12-05T04:30:31.707Z,53.38
2018-12-05T04:33:01.623Z,53.08
2018-12-05T04:35:31.759Z,53.50
2018-12-05T04:38:01.603Z,53.87
2018-12-05T04:40:32.530Z,53.48
2018-12-05T04:43:02.253Z,53.35
2018-12-05T04:45:32.767Z,53.06
2018-12-05T04:48:02.912Z,53.57
2018-12-05T04:50:34.406Z,52.79
2018-12-05T04:53:04.309Z,52.60
2018-12-05T04:55:35.199Z,52.95
2018-12-05T04:58:05.504Z,53.19
2018-12-05T05:00:35.520Z,52.65
2018-12-05T05:03:05.327Z,53.14
2018-12-05T05:08:12.260Z,53.58
2018-12-05T05:10:42.217Z,53.16
2018-12-05T05:13:12.936Z,52.79
2018-12-05T05:15:43.868Z,53.06
2018-12-05T05:18:13.874Z,52.57
2018-12-05T05:20:45.481Z,53.11
2018-12-05T05:23:17.123Z,52.00
2018-12-05T05:25:47.003Z,52.66
2018-12-05T05:28:17.717Z,53.22
2018-12-05T05:30:49.326Z,50.91
2018-12-05T05:33:19.121Z,53.56
2018-12-05T05:35:48.879Z,53.09
2018-12-05T05:38:18.754Z,53.19
2018-12-05T05:40:51.570Z,53.32
2018-12-05T05:43:22.578Z,52.84
2018-12-05T05:45:52.966Z,52.91
2018-12-05T05:48:22.856Z,53.13
2018-12-05T05:50:52.983Z,52.88
2018-12-05T05:53:24.707Z,53.23
2018-12-05T05:55:55.317Z,52.85
2018-12-05T05:58:30.508Z,52.92
2018-12-05T06:01:01.051Z,52.67
2018-12-05T06:03:31.265Z,52.46
2018-12-05T06:06:00.986Z,52.66
2018-12-05T06:08:30.794Z,53.20
2018-12-05T06:11:00.868Z,53.30
2018-12-05T06:13:32.272Z,53.32
2018-12-05T06:16:02.321Z,53.22
2018-12-05T06:18:33.085Z,53.29
2018-12-05T06:21:02.941Z,53.55
2018-12-05T06:23:32.527Z,53.43
2018-12-05T06:26:03.242Z,53.65
2018-12-05T06:28:34.598Z,53.91
2018-12-05T06:31:05.606Z,53.44
2018-12-05T06:33:37.197Z,53.45
2018-12-05T06:36:10.786Z,53.40
2018-12-05T06:38:41.674Z,52.95
2018-12-05T06:41:15.221Z,53.12
2018-12-05T06:43:46.072Z,52.59
2018-12-05T06:46:16.857Z,52.94
2018-12-05T06:48:48.235Z,52.73
2018-12-05T06:51:19.230Z,52.54
2018-12-05T06:53:49.965Z,51.86
2018-12-05T06:56:21.956Z,52.09
2018-12-05T06:58:53.326Z,51.72
2018-12-05T07:08:11.811Z,51.88
2018-12-05T07:10:43.180Z,51.93
2018-12-05T07:13:21.815Z,52.34
2018-12-05T07:15:59.416Z,52.23
2018-12-05T07:18:34.066Z,51.86
2018-12-05T07:21:06.523Z,52.07
2018-12-05T07:23:38.019Z,52.09
2018-12-05T07:26:09.077Z,52.22
2018-12-05T07:28:39.959Z,52.18
2018-12-05T07:31:11.820Z,52.08
2018-12-05T07:33:42.536Z,51.91
2018-12-05T07:36:16.352Z,52.05
2018-12-05T07:38:48.225Z,52.46
2018-12-05T07:41:17.838Z,51.55
2018-12-05T07:43:47.702Z,51.95
2018-12-05T07:46:18.169Z,51.72
2018-12-05T07:48:47.791Z,52.29
2018-12-05T07:51:17.646Z,51.64
2018-12-05T07:53:47.693Z,52.00
2018-12-05T07:56:17.447Z,51.42
2018-12-05T07:58:47.857Z,51.89
2018-12-05T08:01:17.691Z,52.01
2018-12-05T08:03:47.821Z,52.36
2018-12-05T08:06:17.579Z,52.02
2018-12-05T08:08:47.539Z,52.13
2018-12-05T08:11:17.213Z,51.81
2018-12-05T08:13:47.813Z,51.97
2018-12-05T08:16:17.923Z,51.70
2018-12-05T08:18:47.548Z,51.75
2018-12-05T08:21:17.218Z,51.88
2018-12-05T08:23:47.244Z,51.86
2018-12-05T08:26:16.984Z,51.71
2018-12-05T08:28:46.965Z,51.72
2018-12-05T08:31:18.091Z,51.97
2018-12-05T08:33:48.324Z,51.79
2018-12-05T08:36:17.950Z,51.44
2018-12-05T08:38:47.573Z,51.83
2018-12-05T08:41:17.456Z,51.78
2018-12-05T08:43:47.161Z,51.45
2018-12-05T08:46:17.071Z,51.25
2018-12-05T08:48:46.951Z,51.40
2018-12-05T08:51:17.424Z,51.49
2018-12-05T08:53:47.135Z,51.34
2018-12-05T08:56:16.913Z,51.28
2018-12-05T08:58:47.562Z,51.11
2018-12-05T09:01:17.366Z,51.36
2018-12-05T09:03:49.872Z,51.07
2018-12-05T09:06:22.543Z,51.25
2018-12-05T09:08:53.820Z,51.36
2018-12-05T09:11:25.161Z,51.31
2018-12-05T09:13:56.660Z,51.24
2018-12-05T09:16:27.986Z,51.70
2018-12-05T09:18:59.721Z,51.67
2018-12-05T09:21:31.499Z,51.75
2018-12-05T09:24:06.209Z,51.96
2018-12-05T09:26:39.520Z,51.88
2018-12-05T09:29:10.206Z,51.73
2018-12-05T09:31:41.483Z,51.82
2018-12-05T09:34:16.231Z,51.58
2018-12-05T09:36:49.580Z,51.87
2018-12-05T09:39:22.422Z,51.63
2018-12-05T09:41:55.101Z,51.71
2018-12-05T09:44:29.077Z,51.44
2018-12-05T09:46:59.405Z,51.94
2018-12-05T09:49:29.785Z,51.46
2018-12-05T09:51:59.496Z,51.69
2018-12-05T09:54:29.117Z,51.72
2018-12-05T09:56:58.962Z,51.43
2018-12-05T09:59:29.146Z,51.53
2018-12-05T10:01:59.619Z,51.55
2018-12-05T10:04:29.588Z,51.70
2018-12-05T10:06:59.415Z,51.41
2018-12-05T10:09:29.452Z,51.32
2018-12-05T10:11:59.113Z,51.18
2018-12-05T10:14:28.933Z,51.09
2018-12-05T10:16:59.166Z,50.91
2018-12-05T10:19:29.217Z,51.39
2018-12-05T10:21:59.161Z,51.19
2018-12-05T10:24:29.207Z,51.32
2018-12-05T10:26:58.824Z,51.14
2018-12-05T10:29:28.475Z,51.17
2018-12-05T10:31:58.613Z,51.30
2018-12-05T10:34:28.274Z,50.71
2018-12-05T10:36:57.956Z,51.19
2018-12-05T10:39:28.067Z,50.79
2018-12-05T10:41:57.764Z,50.89
2018-12-05T10:44:28.285Z,50.85
2018-12-05T10:46:58.580Z,50.80
2018-12-05T10:49:28.858Z,50.75
2018-12-05T10:51:58.813Z,50.87
2018-12-05T10:54:29.409Z,50.73
2018-12-05T10:56:59.082Z,51.04
2018-12-05T10:59:29.142Z,50.54
2018-12-05T11:02:03.757Z,50.89
2018-12-05T11:04:39.043Z,50.62
2018-12-05T11:07:16.254Z,50.63
2018-12-05T11:09:53.225Z,50.74
2018-12-05T11:12:27.895Z,50.38
2018-12-05T11:15:03.251Z,50.33
2018-12-05T11:17:38.266Z,50.28
2018-12-05T11:20:16.378Z,50.28
2018-12-05T11:22:52.994Z,50.48
2018-12-05T11:25:23.694Z,50.81
2018-12-05T11:27:54.015Z,50.55
2018-12-05T11:30:23.867Z,50.42
2018-12-05T11:32:54.126Z,49.99
2018-12-05T11:35:23.767Z,50.31
2018-12-05T11:37:53.792Z,50.14
2018-12-05T11:40:23.430Z,50.49
2018-12-05T11:42:53.401Z,50.44
2018-12-05T11:45:23.565Z,50.43
2018-12-05T11:47:53.740Z,50.42
2018-12-05T11:50:23.500Z,50.51
2018-12-05T11:52:53.222Z,50.37
2018-12-05T11:55:23.093Z,50.21
2018-12-05T11:57:52.836Z,50.38
2018-12-05T12:00:22.740Z,50.02
2018-12-05T12:02:53.146Z,50.15
2018-12-05T12:05:22.763Z,50.32
2018-12-05T12:07:52.495Z,49.95
2018-12-05T12:13:20.166Z,49.85
2018-12-05T12:15:51.138Z,49.88
2018-12-05T12:18:21.107Z,50.14
2018-12-05T12:20:50.811Z,50.07
2018-12-05T12:23:23.204Z,50.69
2018-12-05T12:25:57.270Z,50.42
2018-12-05T12:28:30.537Z,53.06
2018-12-05T12:31:03.371Z,50.92
2018-12-05T12:33:49.637Z,50.75
2018-12-05T12:36:22.119Z,50.78
2018-12-05T12:38:53.750Z,51.22
2018-12-05T12:41:23.398Z,50.93
2018-12-05T12:43:53.546Z,50.98
2018-12-05T12:46:23.240Z,50.67
2018-12-05T12:48:53.156Z,50.91
2018-12-05T12:51:23.717Z,50.80
2018-12-05T12:53:53.831Z,51.05
2018-12-05T12:56:24.863Z,50.46
2018-12-05T12:58:54.754Z,50.83
2018-12-05T13:01:24.534Z,50.64
2018-12-05T13:03:54.674Z,50.32
2018-12-05T13:06:24.850Z,50.63
2018-12-05T13:08:55.134Z,50.77
2018-12-05T13:11:25.397Z,50.75
2018-12-05T13:13:55.356Z,50.56
2018-12-05T13:16:25.242Z,50.59
2018-12-05T13:18:55.711Z,50.26
2018-12-05T13:21:25.653Z,50.49
2018-12-05T13:23:55.366Z,50.14
2018-12-05T13:26:25.696Z,50.14
2018-12-05T13:28:55.524Z,50.13
2018-12-05T13:31:25.122Z,49.98
2018-12-05T13:33:55.114Z,50.04
2018-12-05T13:36:25.018Z,49.90
2018-12-05T13:38:55.206Z,50.29
2018-12-05T13:41:24.883Z,50.18
2018-12-05T13:43:54.917Z,50.04
2018-12-05T13:46:30.006Z,50.18
2018-12-05T13:48:56.422Z,49.68
2018-12-05T13:51:26.269Z,50.02
2018-12-05T13:53:56.181Z,50.21
2018-12-05T13:56:26.100Z,50.11
2018-12-05T13:58:55.744Z,49.56
2018-12-05T14:01:26.429Z,49.82
2018-12-05T14:03:56.153Z,49.66
2018-12-05T14:06:25.893Z,50.13
2018-12-05T14:08:55.822Z,49.75
2018-12-05T14:11:26.214Z,49.89
2018-12-05T14:13:56.199Z,50.28
2018-12-05T14:16:25.935Z,49.86
2018-12-05T14:18:55.637Z,49.93
2018-12-05T14:21:25.422Z,49.75
2018-12-05T14:23:55.266Z,49.92
2018-12-05T14:26:25.419Z,49.48
2018-12-05T14:28:55.321Z,49.52
2018-12-05T14:31:25.140Z,49.88
2018-12-05T14:33:54.768Z,49.94
2018-12-05T14:36:25.253Z,50.24
2018-12-05T14:38:56.085Z,49.79
2018-12-05T14:41:26.457Z,49.76
2018-12-05T14:43:56.122Z,50.21
2018-12-05T14:46:26.254Z,50.10
2018-12-05T14:48:56.672Z,49.85
2018-12-05T14:51:26.456Z,50.02
2018-12-05T14:53:56.920Z,49.83
2018-12-05T14:56:26.779Z,50.34
2018-12-05T14:58:56.632Z,50.03
2018-12-05T15:01:26.566Z,49.76
2018-12-05T15:03:56.257Z,50.02
2018-12-05T15:06:27.249Z,49.80
2018-12-05T15:08:57.341Z,49.97
2018-12-05T15:11:27.285Z,49.67
2018-12-05T15:13:57.240Z,49.91
2018-12-05T15:16:27.245Z,50.22
2018-12-05T15:18:56.921Z,50.36
2018-12-05T15:21:26.506Z,50.03
2018-12-05T15:23:56.108Z,50.12
2018-12-05T15:26:25.716Z,50.31
2018-12-05T15:28:55.349Z,50.05
2018-12-05T15:31:25.660Z,50.09
2018-12-05T15:33:55.511Z,50.19
2018-12-05T15:36:25.290Z,50.41
2018-12-05T15:38:55.282Z,50.21
2018-12-05T15:41:25.077Z,50.01
2018-12-05T15:43:54.998Z,49.90
2018-12-05T15:46:24.922Z,50.01
2018-12-05T15:48:54.529Z,50.15
2018-12-05T15:51:25.179Z,49.87
2018-12-05T15:53:54.855Z,50.00
2018-12-05T15:56:25.236Z,49.99
2018-12-05T15:58:55.195Z,50.48
2018-12-05T16:01:25.079Z,50.14
2018-12-05T16:03:54.713Z,49.84
2018-12-05T16:06:24.342Z,50.36
2018-12-05T16:08:54.533Z,50.04
2018-12-05T16:11:24.573Z,49.80
2018-12-05T16:13:54.473Z,50.17
2018-12-05T16:16:24.124Z,50.42
2018-12-05T16:18:54.385Z,50.27
2018-12-05T16:21:24.108Z,49.90
2018-12-05T16:23:54.148Z,50.11
2018-12-05T16:26:23.977Z,49.91
2018-12-05T16:28:53.903Z,49.89
2018-12-05T16:31:23.500Z,50.06
2018-12-05T16:33:53.076Z,49.88
2018-12-05T16:36:23.169Z,49.90
2018-12-05T16:38:53.262Z,49.96
2018-12-05T16:41:23.188Z,49.92
2018-12-05T16:43:53.007Z,50.38
2018-12-05T16:46:22.592Z,49.90
2018-12-05T16:48:52.527Z,49.96
2018-12-05T16:51:22.668Z,50.15
2018-12-05T16:53:52.290Z,50.60
2018-12-05T16:56:22.348Z,51.00
2018-12-05T16:58:52.234Z,51.12
2018-12-05T17:01:22.591Z,51.05
2018-12-05T17:03:52.377Z,50.86
2018-12-05T17:06:23.019Z,50.61
2018-12-05T17:08:52.698Z,50.84
2018-12-05T17:11:22.569Z,50.81
2018-12-05T17:13:52.705Z,50.81
2018-12-05T17:16:22.315Z,50.95
2018-12-05T17:18:52.921Z,50.63
2018-12-05T17:21:22.759Z,50.56
2018-12-05T17:23:52.333Z,50.92
2018-12-05T17:26:22.522Z,50.72
2018-12-05T17:28:52.374Z,50.88
2018-12-05T17:31:22.486Z,50.60
2018-12-05T17:33:52.083Z,50.64
2018-12-05T17:36:21.758Z,50.55
2018-12-05T17:38:51.325Z,50.54
2018-12-05T17:41:21.472Z,50.68
2018-12-05T17:43:51.211Z,50.68
2018-12-05T17:46:20.913Z,50.18
2018-12-05T17:48:50.780Z,50.64
2018-12-05T17:51:20.340Z,50.18
2018-12-05T17:53:50.458Z,50.41
2018-12-05T17:56:20.050Z,50.68
2018-12-05T17:58:50.270Z,50.56
2018-12-05T18:01:19.963Z,50.53
2018-12-05T18:03:49.596Z,50.40
2018-12-05T18:06:19.221Z,50.04
2018-12-05T18:08:49.365Z,50.30
2018-12-05T18:11:19.657Z,50.41
2018-12-05T18:13:50.145Z,50.21
2018-12-05T18:16:20.445Z,50.34
2018-12-05T18:18:50.549Z,50.39
2018-12-05T18:21:20.441Z,49.79
2018-12-05T18:23:51.292Z,50.05
2018-12-05T18:26:21.746Z,50.15
2018-12-05T18:28:51.939Z,50.01
2018-12-05T18:31:21.671Z,50.09
2018-12-05T18:33:52.727Z,50.21
2018-12-05T18:39:25.958Z,50.04
2018-12-05T18:41:55.584Z,49.82
2018-12-05T18:44:26.484Z,50.24
2018-12-05T18:46:57.193Z,50.04
2018-12-05T18:49:28.421Z,49.87
2018-12-05T18:52:00.579Z,49.63
2018-12-05T18:54:30.401Z,49.63
2018-12-05T18:57:01.322Z,49.91
2018-12-05T18:59:31.774Z,49.40
2018-12-05T19:02:01.923Z,49.60
2018-12-05T19:04:31.562Z,49.49
2018-12-05T19:07:01.755Z,49.24
2018-12-05T19:09:31.542Z,49.06
2018-12-05T19:12:01.660Z,49.09
2018-12-05T19:14:37.246Z,49.18
2018-12-05T19:17:07.401Z,49.01
2018-12-05T19:19:38.925Z,48.69
2018-12-05T19:22:09.999Z,48.91
2018-12-05T19:24:39.725Z,48.77
2018-12-05T19:27:09.811Z,48.57
2018-12-05T19:29:39.639Z,48.50
2018-12-05T19:32:09.344Z,48.51
2018-12-05T19:34:39.314Z,48.42
2018-12-05T19:37:11.323Z,48.61
2018-12-05T19:39:41.871Z,48.31
2018-12-05T19:42:11.769Z,48.33
2018-12-05T19:44:41.694Z,47.95
2018-12-05T19:47:12.158Z,47.97
2018-12-05T19:49:41.898Z,47.93
2018-12-05T19:52:11.758Z,48.07
2018-12-05T19:54:42.111Z,48.13
2018-12-05T19:57:12.797Z,48.12
2018-12-05T19:59:42.721Z,47.90
2018-12-05T20:02:12.425Z,47.64
2018-12-05T20:04:42.456Z,47.88
2018-12-05T20:07:12.390Z,47.72
2018-12-05T20:09:42.596Z,47.92
2018-12-05T20:12:12.902Z,48.00
2018-12-05T20:14:43.131Z,48.20
2018-12-05T20:17:12.811Z,48.01
2018-12-05T20:19:42.650Z,47.58
2018-12-05T20:22:12.886Z,48.14
2018-12-05T20:24:43.093Z,47.44
2018-12-05T20:27:13.026Z,48.11
2018-12-05T20:29:43.767Z,47.93
2018-12-05T20:32:13.635Z,47.37
2018-12-05T20:34:43.514Z,47.40
2018-12-05T20:37:13.202Z,47.43
2018-12-05T20:39:43.800Z,48.12
2018-12-05T20:42:13.795Z,47.80
2018-12-05T20:44:43.547Z,48.01
2018-12-05T20:47:15.231Z,48.42
2018-12-05T20:49:45.645Z,48.39
2018-12-05T20:52:16.629Z,48.47
2018-12-05T20:54:46.824Z,48.26
2018-12-05T20:57:18.100Z,49.11
2018-12-05T20:59:48.679Z,48.74
2018-12-05T21:02:19.203Z,48.78
2018-12-05T21:04:49.175Z,48.70
2018-12-05T21:07:19.071Z,48.92
2018-12-05T21:09:49.244Z,48.78
2018-12-05T21:12:19.851Z,48.73
2018-12-05T21:14:50.374Z,48.81
2018-12-05T21:17:20.266Z,48.71
2018-12-05T21:19:50.104Z,48.56
2018-12-05T21:22:20.218Z,48.54
2018-12-05T21:24:50.440Z,48.64
2018-12-05T21:27:20.515Z,48.77
2018-12-05T21:29:51.592Z,48.59
2018-12-05T21:32:22.394Z,48.63
2018-12-05T21:34:52.627Z,48.36
2018-12-05T21:37:23.201Z,48.38
2018-12-05T21:39:53.568Z,48.58
2018-12-05T21:42:23.641Z,48.61
2018-12-05T21:44:54.467Z,48.38
2018-12-05T21:47:24.365Z,48.33
2018-12-05T21:49:54.262Z,48.56
2018-12-05T21:52:24.338Z,48.49
2018-12-05T21:54:54.051Z,48.76
2018-12-05T21:57:24.193Z,47.59
2018-12-05T21:59:55.410Z,47.06
2018-12-05T22:02:25.130Z,47.30
2018-12-05T22:04:56.331Z,47.48
2018-12-05T22:07:26.250Z,46.95
2018-12-05T22:09:56.952Z,46.92
2018-12-05T22:12:26.916Z,47.54
2018-12-05T22:14:57.519Z,47.94
2018-12-05T22:17:28.293Z,47.70
2018-12-05T22:19:58.241Z,47.45
2018-12-05T22:22:28.895Z,47.38
2018-12-05T22:24:58.560Z,47.68
2018-12-05T22:27:30.415Z,47.29
2018-12-05T22:30:00.466Z,48.17
2018-12-05T22:32:30.842Z,48.17
2018-12-05T22:35:00.726Z,48.51
2018-12-05T22:37:31.015Z,48.93
2018-12-05T22:40:00.969Z,48.61
2018-12-05T22:42:30.926Z,48.75
2018-12-05T22:45:01.416Z,48.69
2018-12-05T22:47:31.434Z,49.06
2018-12-05T22:50:01.192Z,48.96
2018-12-05T22:52:31.160Z,48.93
2018-12-05T22:55:00.949Z,49.15
2018-12-05T22:57:31.202Z,49.30
2018-12-05T23:00:01.149Z,49.36
2018-12-05T23:02:30.877Z,48.99
2018-12-05T23:05:00.806Z,49.50
2018-12-05T23:07:30.830Z,49.67
2018-12-05T23:10:01.815Z,49.71
2018-12-05T23:12:32.106Z,49.49
2018-12-05T23:15:01.761Z,49.58
2018-12-05T23:17:31.715Z,50.12
2018-12-05T23:20:01.666Z,49.49
2018-12-05T23:22:31.456Z,49.71
2018-12-05T23:25:01.293Z,49.34
2018-12-05T23:27:31.122Z,49.42
2018-12-05T23:30:00.833Z,49.63
2018-12-05T23:32:30.619Z,49.67
2018-12-05T23:35:00.329Z,49.94
2018-12-05T23:37:30.555Z,49.74
2018-12-05T23:40:02.103Z,49.76
2018-12-05T23:42:32.278Z,49.60
2018-12-05T23:45:02.004Z,49.61
2018-12-05T23:47:31.805Z,50.10
2018-12-05T23:50:01.777Z,49.55
2018-12-05T23:52:31.621Z,49.82
2018-12-05T23:55:01.310Z,49.90
2018-12-05T23:57:31.013Z,49.73
