createdAt,value
2023-02-03T00:00:16.918Z,0
2023-02-03T00:05:16.645Z,0
2023-02-03T00:10:16.773Z,0
2023-02-03T00:15:16.921Z,0
2023-02-03T00:20:16.715Z,0
2023-02-03T00:25:16.881Z,0
2023-02-03T00:30:17.255Z,0
2023-02-03T00:35:16.775Z,0
2023-02-03T00:40:16.985Z,0
2023-02-03T00:45:16.950Z,0
2023-02-03T00:50:16.864Z,0
2023-02-03T00:55:16.929Z,0
2023-02-03T01:00:17.084Z,0
2023-02-03T01:05:17.086Z,0
2023-02-03T01:10:16.899Z,0
2023-02-03T01:15:17.078Z,0
2023-02-03T01:20:16.865Z,0
2023-02-03T01:25:16.966Z,0
2023-02-03T01:30:16.952Z,0
2023-02-03T01:35:17.013Z,0
2023-02-03T01:40:17.258Z,0
2023-02-03T01:45:17.520Z,0
2023-02-03T01:50:16.960Z,0
2023-02-03T01:55:17.138Z,0
2023-02-03T02:00:17.012Z,0
2023-02-03T02:05:17.144Z,0
2023-02-03T02:10:17.199Z,0
2023-02-03T02:15:17.546Z,0
2023-02-03T02:20:19.172Z,0
2023-02-03T02:25:17.188Z,0
2023-02-03T02:30:17.162Z,0
2023-02-03T02:35:17.364Z,0
2023-02-03T02:40:17.145Z,0
2023-02-03T02:45:17.468Z,0
2023-02-03T02:50:17.529Z,0
2023-02-03T02:55:17.181Z,0
2023-02-03T03:00:17.429Z,0
2023-02-03T03:05:17.314Z,0
2023-02-03T03:10:17.355Z,0
2023-02-03T03:15:17.380Z,0
2023-02-03T03:20:17.589Z,0
2023-02-03T03:25:17.343Z,0
2023-02-03T03:30:17.536Z,0
2023-02-03T03:35:17.302Z,0
2023-02-03T03:40:16.327Z,0
2023-02-03T03:45:16.605Z,0
2023-02-03T03:50:16.420Z,0
2023-02-03T03:55:16.733Z,0
2023-02-03T04:00:16.551Z,0
2023-02-03T04:05:16.546Z,0
2023-02-03T04:10:16.419Z,0
2023-02-03T04:15:16.664Z,0
2023-02-03T04:20:16.472Z,0
2023-02-03T04:25:16.545Z,0
2023-02-03T04:30:16.607Z,0
2023-02-03T04:35:16.601Z,0
2023-02-03T04:40:16.434Z,0
2023-02-03T04:45:16.939Z,0
2023-02-03T04:50:16.529Z,0
2023-02-03T04:55:17.194Z,0
2023-02-03T05:00:18.157Z,0
2023-02-03T05:05:17.686Z,0
2023-02-03T05:10:17.548Z,0
2023-02-03T05:15:17.778Z,0
2023-02-03T05:20:17.662Z,0
2023-02-03T05:25:17.823Z,0
2023-02-03T05:30:17.745Z,0
2023-02-03T05:35:17.865Z,0
2023-02-03T05:40:17.622Z,0
2023-02-03T05:45:17.850Z,0
2023-02-03T05:50:17.713Z,0
2023-02-03T05:55:17.800Z,0
2023-02-03T06:00:17.914Z,0
2023-02-03T06:05:18.058Z,0
2023-02-03T06:10:18.252Z,0
2023-02-03T06:15:17.984Z,0
2023-02-03T06:20:17.833Z,0
2023-02-03T06:25:17.958Z,0
2023-02-03T06:30:17.904Z,0
2023-02-03T06:35:17.929Z,0
2023-02-03T06:40:17.722Z,0
2023-02-03T06:45:18.261Z,0
2023-02-03T06:50:17.919Z,0
2023-02-03T06:55:18.037Z,0
2023-02-03T07:00:19.121Z,0
2023-02-03T07:05:18.058Z,0
2023-02-03T07:10:17.952Z,0
2023-02-03T07:15:18.885Z,0
2023-02-03T07:20:18.165Z,0
2023-02-03T07:25:18.075Z,0
2023-02-03T07:30:18.115Z,0
2023-02-03T07:35:18.135Z,0
2023-02-03T07:40:18.509Z,0
2023-02-03T07:45:18.113Z,0
2023-02-03T07:50:18.095Z,0
2023-02-03T07:55:18.148Z,0
2023-02-03T08:00:18.317Z,0
2023-02-03T08:05:18.678Z,0
2023-02-03T08:10:18.684Z,0
2023-02-03T08:15:18.482Z,0
2023-02-03T08:20:16.236Z,0
2023-02-03T08:25:16.458Z,0
2023-02-03T08:30:16.400Z,0
2023-02-03T08:35:16.224Z,0
2023-02-03T08:40:18.126Z,0
2023-02-03T08:45:16.269Z,0
2023-02-03T08:50:16.367Z,0
2023-02-03T08:55:17.220Z,0
2023-02-03T09:00:16.399Z,0
2023-02-03T09:05:16.589Z,0
2023-02-03T09:10:16.755Z,0
2023-02-03T09:15:16.577Z,0
2023-02-03T09:20:16.578Z,0
2023-02-03T09:25:16.615Z,0
2023-02-03T09:30:16.471Z,0
2023-02-03T09:35:16.467Z,0
2023-02-03T09:40:16.915Z,0
2023-02-03T09:45:16.433Z,0
2023-02-03T09:50:16.697Z,0
2023-02-03T09:55:16.560Z,0
2023-02-03T10:00:16.557Z,0
2023-02-03T10:05:16.499Z,0
2023-02-03T10:10:16.746Z,0
2023-02-03T10:15:16.518Z,0
2023-02-03T10:20:16.598Z,0
2023-02-03T10:25:17.120Z,0
2023-02-03T10:30:16.546Z,0
2023-02-03T10:35:16.539Z,0
2023-02-03T10:40:16.742Z,0
2023-02-03T10:45:16.624Z,0
2023-02-03T10:50:16.896Z,0
2023-02-03T10:55:17.087Z,0
2023-02-03T11:00:16.793Z,0
2023-02-03T11:05:16.711Z,0
2023-02-03T11:10:17.044Z,0
2023-02-03T11:15:16.674Z,0
2023-02-03T11:20:16.760Z,0
2023-02-03T11:25:16.961Z,0
2023-02-03T11:30:16.999Z,0
2023-02-03T11:35:17.063Z,0
2023-02-03T11:40:16.890Z,0
2023-02-03T11:45:16.837Z,0
2023-02-03T11:50:16.950Z,0
2023-02-03T11:55:16.816Z,2
2023-02-03T12:00:17.572Z,5
2023-02-03T12:05:16.811Z,8
2023-02-03T12:10:17.229Z,9
2023-02-03T12:15:16.965Z,11
2023-02-03T12:20:16.996Z,15
2023-02-03T12:25:17.361Z,19
2023-02-03T12:30:17.078Z,28
2023-02-03T12:35:17.207Z,46
2023-02-03T12:40:17.106Z,59
2023-02-03T12:45:17.008Z,75
2023-02-03T12:50:17.126Z,90
2023-02-03T12:55:17.159Z,106
2023-02-03T13:00:17.571Z,121
2023-02-03T13:05:17.012Z,140
2023-02-03T13:10:17.550Z,160
2023-02-03T13:15:17.195Z,179
2023-02-03T13:20:17.178Z,197
2023-02-03T13:25:17.564Z,209
2023-02-03T13:30:17.201Z,228
2023-02-03T13:35:21.654Z,248
2023-02-03T13:40:17.349Z,264
2023-02-03T13:45:17.448Z,281
2023-02-03T13:50:17.252Z,296
2023-02-03T13:55:17.331Z,310
2023-02-03T14:00:17.232Z,323
2023-02-03T14:05:17.149Z,334
2023-02-03T14:10:17.349Z,346
2023-02-03T14:15:17.155Z,352
2023-02-03T14:20:17.673Z,363
2023-02-03T14:25:17.354Z,374
2023-02-03T14:30:17.317Z,383
2023-02-03T14:35:17.467Z,392
2023-02-03T14:40:17.628Z,401
2023-02-03T14:45:17.340Z,410
2023-02-03T14:50:17.359Z,418
2023-02-03T14:55:17.834Z,432
2023-02-03T15:00:17.756Z,442
2023-02-03T15:05:17.755Z,452
2023-02-03T15:10:17.556Z,459
2023-02-03T15:15:17.414Z,466
2023-02-03T15:20:17.633Z,473
2023-02-03T15:25:17.592Z,481
2023-02-03T15:30:18.012Z,486
2023-02-03T15:35:17.448Z,491
2023-02-03T15:40:17.595Z,495
2023-02-03T15:45:17.597Z,500
2023-02-03T15:50:17.590Z,501
2023-02-03T15:55:17.989Z,506
2023-02-03T16:00:17.642Z,511
2023-02-03T16:05:17.899Z,514
2023-02-03T16:10:17.705Z,508
2023-02-03T16:15:17.591Z,504
2023-02-03T16:20:17.674Z,513
2023-02-03T16:25:17.673Z,519
2023-02-03T16:30:17.728Z,519
2023-02-03T16:35:17.759Z,420
2023-02-03T16:40:18.107Z,381
2023-02-03T16:45:17.787Z,533
2023-02-03T16:50:26.441Z,534
2023-02-03T16:55:17.880Z,530
2023-02-03T17:00:17.772Z,532
2023-02-03T17:05:17.774Z,531
2023-02-03T17:10:18.696Z,531
2023-02-03T17:15:17.788Z,530
2023-02-03T17:20:17.925Z,527
2023-02-03T17:25:17.886Z,525
2023-02-03T17:30:17.850Z,517
2023-02-03T17:35:17.849Z,513
2023-02-03T17:55:17.969Z,490
2023-02-03T18:00:18.453Z,469
2023-02-03T18:05:17.944Z,343
2023-02-03T18:10:18.227Z,371
2023-02-03T18:15:17.880Z,333
2023-02-03T18:20:18.457Z,297
2023-02-03T18:25:18.480Z,307
2023-02-03T18:30:18.010Z,315
2023-02-03T18:35:18.002Z,324
2023-02-03T18:40:18.335Z,436
2023-02-03T18:45:18.447Z,417
2023-02-03T18:50:18.167Z,346
2023-02-03T18:55:16.630Z,293
2023-02-03T19:00:18.353Z,279
2023-02-03T19:05:18.149Z,273
2023-02-03T19:10:18.120Z,257
2023-02-03T19:15:18.260Z,340
2023-02-03T19:20:16.301Z,326
2023-02-03T19:25:16.314Z,300
2023-02-03T19:30:16.510Z,263
2023-02-03T19:35:16.200Z,270
2023-02-03T19:40:17.035Z,287
2023-02-03T19:45:16.590Z,248
2023-02-03T19:50:16.294Z,280
2023-02-03T19:55:16.418Z,280
2023-02-03T20:00:16.509Z,268
2023-02-03T20:05:16.452Z,254
2023-02-03T20:10:16.740Z,32
2023-02-03T20:15:16.342Z,55
2023-02-03T20:20:17.723Z,145
2023-02-03T20:25:16.491Z,45
2023-02-03T20:30:16.464Z,39
2023-02-03T20:35:16.540Z,86
2023-02-03T20:40:16.751Z,114
2023-02-03T20:45:16.553Z,134
2023-02-03T20:50:17.349Z,118
2023-02-03T20:55:16.761Z,100
2023-02-03T21:00:16.604Z,83
2023-02-03T21:05:16.434Z,65
2023-02-03T21:10:16.627Z,52
2023-02-03T21:25:19.318Z,26
2023-02-03T21:30:16.812Z,19
2023-02-03T21:35:16.755Z,17
2023-02-03T21:40:16.871Z,15
2023-02-03T21:45:16.952Z,11
2023-02-03T21:50:16.866Z,9
2023-02-03T21:55:16.717Z,7
2023-02-03T22:00:16.910Z,5
2023-02-03T22:20:17.151Z,0
2023-02-03T22:25:17.073Z,0
2023-02-03T22:30:16.748Z,0
2023-02-03T22:35:17.257Z,0
2023-02-03T22:40:16.868Z,0
2023-02-03T22:45:16.808Z,0
2023-02-03T22:50:20.445Z,0
2023-02-03T22:55:17.115Z,0
2023-02-03T23:00:17.054Z,0
2023-02-03T23:05:16.939Z,0
2023-02-03T23:10:17.617Z,0
2023-02-03T23:15:16.979Z,0
2023-02-03T23:20:16.944Z,0
2023-02-03T23:25:17.163Z,0
2023-02-03T23:30:17.223Z,0
2023-02-03T23:35:16.924Z,0
2023-02-03T23:40:17.457Z,0
2023-02-03T23:45:17.119Z,0
2023-02-03T23:50:17.238Z,0
2023-02-03T23:55:18.221Z,0
