createdAt,value
2023-01-09T00:02:17.171Z,8.25
2023-01-09T00:06:44.269Z,8.18
2023-01-09T00:10:56.671Z,7.15
2023-01-09T00:15:10.268Z,6.18
2023-01-09T00:19:23.093Z,8.57
2023-01-09T00:23:35.979Z,6.47
2023-01-09T00:27:48.428Z,5.93
2023-01-09T00:32:00.934Z,10.50
2023-01-09T00:36:13.739Z,10.75
2023-01-09T00:40:26.175Z,7.75
2023-01-09T00:44:57.376Z,6.18
2023-01-09T00:49:10.970Z,7.13
2023-01-09T00:53:26.436Z,9.50
2023-01-09T00:57:46.769Z,7.45
2023-01-09T01:02:00.104Z,8.02
2023-01-09T01:06:31.291Z,5.35
2023-01-09T01:10:45.450Z,7.47
2023-01-09T01:14:57.880Z,8.23
2023-01-09T01:19:10.295Z,7.10
2023-01-09T01:23:27.313Z,8.75
2023-01-09T01:27:49.839Z,6.40
2023-01-09T01:32:05.992Z,5.60
2023-01-09T01:36:18.688Z,7.05
2023-01-09T01:40:31.540Z,6.85
2023-01-09T01:45:20.224Z,5.65
2023-01-09T01:49:32.663Z,5.85
2023-01-09T01:53:55.740Z,8.52
2023-01-09T01:58:13.393Z,7.88
2023-01-09T02:02:32.245Z,5.60
2023-01-09T02:06:48.012Z,6.15
2023-01-09T02:11:00.956Z,6.57
2023-01-09T02:15:16.028Z,6.75
2023-01-09T02:19:38.643Z,6.05
2023-01-09T02:24:09.910Z,6.55
2023-01-09T02:29:13.869Z,8.27
2023-01-09T02:33:51.057Z,5.85
2023-01-09T02:38:18.842Z,5.68
2023-01-09T02:42:32.912Z,5.15
2023-01-09T02:46:45.375Z,6.85
2023-01-09T02:51:22.213Z,6.10
2023-01-09T02:56:04.023Z,6.57
2023-01-09T03:00:57.597Z,4.53
2023-01-09T03:05:18.644Z,5.03
2023-01-09T03:09:37.158Z,6.60
2023-01-09T03:14:05.138Z,4.93
2023-01-09T03:18:22.163Z,8.27
2023-01-09T03:22:34.555Z,6.30
2023-01-09T03:26:47.016Z,7.03
2023-01-09T03:31:00.908Z,6.18
2023-01-09T03:35:14.237Z,5.85
2023-01-09T03:39:33.337Z,5.72
2023-01-09T03:43:46.146Z,6.07
2023-01-09T03:48:00.171Z,5.88
2023-01-09T03:52:14.686Z,6.20
2023-01-09T03:56:27.270Z,7.35
2023-01-09T04:00:41.144Z,6.18
2023-01-09T04:04:54.191Z,7.25
2023-01-09T04:09:14.240Z,3.97
2023-01-09T04:13:26.861Z,4.30
2023-01-09T04:17:39.249Z,5.18
2023-01-09T04:21:51.643Z,4.50
2023-01-09T04:26:08.949Z,3.85
2023-01-09T04:30:21.637Z,3.10
2023-01-09T04:34:34.079Z,5.55
2023-01-09T04:38:56.604Z,3.42
2023-01-09T04:43:09.014Z,2.65
2023-01-09T04:47:22.528Z,2.90
2023-01-09T04:51:35.010Z,3.60
2023-01-09T04:55:47.576Z,1.77
2023-01-09T05:00:00.000Z,2.00
2023-01-09T05:04:13.760Z,1.85
2023-01-09T05:08:26.184Z,1.20
2023-01-09T05:12:40.467Z,1.17
2023-01-09T05:16:52.989Z,1.30
2023-01-09T05:21:05.621Z,1.40
2023-01-09T05:25:18.140Z,0.90
2023-01-09T05:29:30.565Z,0.80
2023-01-09T05:33:42.954Z,1.08
2023-01-09T05:37:58.921Z,0.65
2023-01-09T05:42:11.417Z,0.60
2023-01-09T05:46:24.080Z,0.55
2023-01-09T05:50:36.701Z,0.40
2023-01-09T05:54:49.189Z,0.10
2023-01-09T05:59:01.762Z,0.95
2023-01-09T06:03:14.198Z,0.50
2023-01-09T06:07:26.783Z,0.30
2023-01-09T06:11:39.411Z,0.20
2023-01-09T06:15:51.900Z,0.47
2023-01-09T06:20:05.016Z,0.50
2023-01-09T06:24:17.531Z,0.10
2023-01-09T06:28:30.031Z,0.25
2023-01-09T06:32:42.658Z,0.20
2023-01-09T06:36:55.082Z,0.20
2023-01-09T06:41:07.544Z,0.20
2023-01-09T06:45:19.971Z,0.10
2023-01-09T06:49:32.378Z,0.30
2023-01-09T06:53:45.378Z,0.70
2023-01-09T06:58:07.794Z,3.30
2023-01-09T07:02:23.044Z,1.55
2023-01-09T07:06:35.462Z,0.20
2023-01-09T07:10:48.041Z,0.15
2023-01-09T07:15:00.515Z,0.28
2023-01-09T07:19:12.949Z,0.20
2023-01-09T07:23:27.105Z,0.50
2023-01-09T07:27:39.726Z,0.60
2023-01-09T07:31:52.146Z,0.35
2023-01-09T07:36:07.984Z,0.10
2023-01-09T07:40:20.512Z,0.15
2023-01-09T07:44:33.295Z,0.45
2023-01-09T07:48:45.715Z,0.20
2023-01-09T07:52:58.275Z,0.30
2023-01-09T07:57:10.721Z,0.20
2023-01-09T08:01:23.346Z,0.20
2023-01-09T08:05:36.691Z,0.03
2023-01-09T08:09:59.165Z,0.22
2023-01-09T08:14:11.624Z,0.90
2023-01-09T08:18:24.019Z,0.25
2023-01-09T08:22:36.487Z,0.40
2023-01-09T08:26:48.903Z,0.40
2023-01-09T08:31:01.326Z,0.17
2023-01-09T08:35:14.993Z,1.20
2023-01-09T08:39:27.495Z,0.20
2023-01-09T08:43:58.595Z,0.20
2023-01-09T08:48:11.368Z,0.10
2023-01-09T08:52:33.829Z,0.10
2023-01-09T08:56:49.230Z,5.00
2023-01-09T09:01:01.729Z,0.75
2023-01-09T09:05:14.151Z,1.98
2023-01-09T09:09:26.631Z,0.38
2023-01-09T09:13:39.077Z,0.40
2023-01-09T09:17:58.437Z,0.17
2023-01-09T09:26:23.192Z,0.20
2023-01-09T09:30:35.651Z,0.38
2023-01-09T09:34:48.108Z,0.30
2023-01-09T09:39:01.747Z,0.43
2023-01-09T09:43:49.170Z,0.32
2023-01-09T09:48:27.643Z,0.73
2023-01-09T09:52:53.740Z,0.43
2023-01-09T09:57:12.527Z,0.75
2023-01-09T10:02:04.398Z,0.68
2023-01-09T10:06:49.068Z,0.20
2023-01-09T10:11:04.683Z,0.75
2023-01-09T10:15:20.593Z,0.15
2023-01-09T10:19:38.770Z,0.38
2023-01-09T10:24:03.322Z,6.78
2023-01-09T10:28:51.324Z,3.08
2023-01-09T10:33:31.566Z,0.85
2023-01-09T10:37:47.514Z,0.93
2023-01-09T10:42:05.176Z,1.00
2023-01-09T10:46:27.768Z,0.30
2023-01-09T10:50:46.701Z,0.47
2023-01-09T10:55:13.791Z,0.40
2023-01-09T10:59:27.504Z,5.00
2023-01-09T11:03:40.015Z,2.38
2023-01-09T11:08:07.815Z,2.38
2023-01-09T11:12:27.356Z,0.90
2023-01-09T11:17:02.951Z,0.65
2023-01-09T11:21:36.832Z,2.42
2023-01-09T11:26:02.823Z,1.30
2023-01-09T11:30:27.026Z,1.50
2023-01-09T11:34:39.889Z,0.40
2023-01-09T11:38:56.600Z,0.25
2023-01-09T11:43:19.146Z,0.73
2023-01-09T11:47:41.892Z,0.47
2023-01-09T11:52:17.900Z,0.40
2023-01-09T11:56:31.222Z,1.83
2023-01-09T12:01:07.223Z,0.28
2023-01-09T12:05:45.505Z,2.25
2023-01-09T12:10:30.706Z,0.32
2023-01-09T12:15:17.085Z,2.50
2023-01-09T12:19:42.846Z,0.40
2023-01-09T12:24:14.137Z,1.90
2023-01-09T12:29:14.805Z,0.73
2023-01-09T12:33:54.557Z,0.63
2023-01-09T12:38:18.725Z,1.42
2023-01-09T12:43:22.541Z,4.68
2023-01-09T12:47:48.067Z,0.20
2023-01-09T12:52:29.897Z,1.58
2023-01-09T12:56:50.844Z,0.90
2023-01-09T13:01:08.115Z,1.88
2023-01-09T13:05:47.517Z,0.80
2023-01-09T13:10:28.792Z,1.27
2023-01-09T13:15:04.315Z,0.20
2023-01-09T13:19:26.294Z,0.40
2023-01-09T13:24:04.622Z,3.25
2023-01-09T13:28:16.976Z,2.50
2023-01-09T13:32:52.356Z,1.52
2023-01-09T13:37:05.634Z,2.65
2023-01-09T13:41:47.649Z,6.40
2023-01-09T13:46:01.085Z,0.52
2023-01-09T13:50:28.200Z,2.80
2023-01-09T13:54:56.780Z,1.95
2023-01-09T13:59:29.505Z,0.80
2023-01-09T14:03:41.955Z,3.42
2023-01-09T14:08:14.302Z,2.78
2023-01-09T14:12:29.823Z,3.28
2023-01-09T14:16:43.465Z,1.58
2023-01-09T14:21:04.372Z,1.15
2023-01-09T14:25:25.821Z,1.52
2023-01-09T14:29:46.672Z,3.20
2023-01-09T14:34:38.236Z,0.75
2023-01-09T14:39:04.910Z,2.22
2023-01-09T14:43:45.525Z,2.40
2023-01-09T14:48:12.390Z,0.70
2023-01-09T14:52:31.052Z,0.50
2023-01-09T14:56:48.889Z,0.85
2023-01-09T15:01:26.350Z,2.35
2023-01-09T15:05:38.830Z,2.85
2023-01-09T15:10:04.456Z,1.50
2023-01-09T15:14:34.769Z,0.88
2023-01-09T15:18:51.898Z,2.22
2023-01-09T15:23:07.514Z,1.30
2023-01-09T15:27:30.854Z,3.38
2023-01-09T15:31:46.685Z,1.30
2023-01-09T15:36:03.370Z,1.38
2023-01-09T15:40:33.118Z,2.00
2023-01-09T15:44:50.052Z,2.05
2023-01-09T15:49:02.659Z,3.05
2023-01-09T15:53:27.771Z,2.08
2023-01-09T15:57:52.662Z,3.60
2023-01-09T16:02:34.591Z,3.83
2023-01-09T16:06:53.605Z,2.45
2023-01-09T16:11:10.954Z,1.67
2023-01-09T16:15:31.014Z,1.23
2023-01-09T16:20:00.630Z,0.40
2023-01-09T16:24:16.120Z,0.50
2023-01-09T16:28:31.343Z,1.98
2023-01-09T16:32:52.110Z,1.85
2023-01-09T16:37:06.438Z,1.40
2023-01-09T16:41:41.706Z,0.70
2023-01-09T16:45:54.227Z,1.88
2023-01-09T16:50:07.032Z,3.13
2023-01-09T16:54:20.513Z,2.63
2023-01-09T16:58:35.895Z,2.30
2023-01-09T17:02:48.899Z,0.82
2023-01-09T17:07:02.594Z,1.02
2023-01-09T17:11:32.459Z,1.77
2023-01-09T17:15:45.449Z,1.38
2023-01-09T17:19:57.889Z,1.45
2023-01-09T17:24:28.988Z,0.80
2023-01-09T17:28:49.486Z,0.65
2023-01-09T17:33:02.144Z,1.73
2023-01-09T17:37:17.661Z,1.27
2023-01-09T17:41:32.636Z,0.50
2023-01-09T17:45:46.162Z,1.48
2023-01-09T17:49:58.611Z,1.08
2023-01-09T17:54:11.280Z,0.88
2023-01-09T17:58:31.013Z,1.88
2023-01-09T18:02:43.550Z,0.73
2023-01-09T18:06:55.972Z,0.95
2023-01-09T18:11:18.356Z,0.70
2023-01-09T18:15:31.028Z,2.55
2023-01-09T18:19:44.620Z,2.58
2023-01-09T18:23:58.804Z,3.03
2023-01-09T18:28:17.041Z,0.65
2023-01-09T18:32:32.268Z,0.85
2023-01-09T18:36:45.077Z,0.95
2023-01-09T18:41:08.081Z,0.82
2023-01-09T18:45:22.395Z,0.77
2023-01-09T18:49:34.970Z,1.83
2023-01-09T18:53:47.562Z,1.90
2023-01-09T18:58:00.012Z,1.25
2023-01-09T19:02:21.913Z,1.48
2023-01-09T19:06:35.189Z,1.17
2023-01-09T19:10:54.230Z,0.98
2023-01-09T19:15:12.119Z,3.60
2023-01-09T19:19:24.592Z,1.15
2023-01-09T19:23:37.105Z,0.52
2023-01-09T19:27:49.643Z,1.02
2023-01-09T19:32:02.128Z,0.63
2023-01-09T19:36:14.878Z,0.47
2023-01-09T19:40:27.370Z,1.25
2023-01-09T19:44:40.793Z,0.80
2023-01-09T19:48:54.325Z,1.85
2023-01-09T19:53:06.728Z,0.60
2023-01-09T19:57:24.227Z,1.33
2023-01-09T20:01:40.220Z,1.10
2023-01-09T20:05:52.670Z,1.13
2023-01-09T20:10:05.718Z,1.30
2023-01-09T20:14:20.095Z,2.58
2023-01-09T20:18:34.920Z,1.08
2023-01-09T20:22:47.491Z,0.93
2023-01-09T20:26:59.957Z,0.77
2023-01-09T20:31:16.994Z,1.13
2023-01-09T20:35:29.515Z,2.15
2023-01-09T20:39:41.940Z,1.83
2023-01-09T20:43:58.139Z,1.00
2023-01-09T20:48:11.919Z,0.60
2023-01-09T20:52:24.430Z,0.40
2023-01-09T20:56:46.874Z,0.50
2023-01-09T21:01:11.272Z,2.03
2023-01-09T21:05:23.712Z,4.10
2023-01-09T21:09:36.201Z,0.90
2023-01-09T21:13:48.805Z,0.65
2023-01-09T21:18:11.354Z,1.30
2023-01-09T21:22:23.857Z,0.43
2023-01-09T21:26:36.319Z,1.48
2023-01-09T21:30:50.663Z,1.10
2023-01-09T21:35:06.074Z,0.70
2023-01-09T21:39:21.198Z,0.98
2023-01-09T21:43:52.135Z,0.65
2023-01-09T21:48:07.834Z,0.88
2023-01-09T21:52:20.344Z,1.45
2023-01-09T21:56:32.761Z,0.63
2023-01-09T22:00:45.599Z,1.40
2023-01-09T22:05:00.899Z,0.75
2023-01-09T22:09:15.642Z,1.08
2023-01-09T22:13:29.485Z,0.93
2023-01-09T22:17:41.912Z,0.60
2023-01-09T22:21:54.379Z,0.80
2023-01-09T22:26:18.585Z,1.23
2023-01-09T22:30:31.102Z,2.65
2023-01-09T22:34:53.515Z,0.20
2023-01-09T22:39:05.949Z,0.98
2023-01-09T22:43:18.463Z,0.73
2023-01-09T22:47:30.983Z,0.70
2023-01-09T22:51:43.454Z,0.73
2023-01-09T22:56:01.203Z,0.80
2023-01-09T23:00:15.407Z,0.85
2023-01-09T23:04:37.844Z,1.17
2023-01-09T23:08:52.517Z,0.60
2023-01-09T23:13:05.349Z,0.73
2023-01-09T23:17:28.076Z,1.48
2023-01-09T23:21:40.677Z,0.45
2023-01-09T23:25:56.616Z,0.88
2023-01-09T23:30:19.214Z,1.20
2023-01-09T23:34:31.691Z,1.08
2023-01-09T23:38:50.562Z,0.85
2023-01-09T23:43:12.359Z,2.10
2023-01-09T23:47:24.892Z,2.00
2023-01-09T23:51:37.356Z,3.78
2023-01-09T23:55:53.369Z,0.95
