createdAt,value
2019-01-09T00:01:57.261Z,2.40
2019-01-09T00:04:26.565Z,2.40
2019-01-09T00:06:55.905Z,2.40
2019-01-09T00:09:25.108Z,2.40
2019-01-09T00:11:54.403Z,2.40
2019-01-09T00:14:23.670Z,2.40
2019-01-09T00:16:52.946Z,2.50
2019-01-09T00:19:22.224Z,2.40
2019-01-09T00:21:51.615Z,2.50
2019-01-09T00:24:20.943Z,2.40
2019-01-09T00:26:53.485Z,2.40
2019-01-09T00:29:22.880Z,2.40
2019-01-09T00:31:52.118Z,2.40
2019-01-09T00:34:21.337Z,2.30
2019-01-09T00:36:50.692Z,2.30
2019-01-09T00:39:19.932Z,2.40
2019-01-09T00:41:49.143Z,2.30
2019-01-09T00:44:18.378Z,2.30
2019-01-09T00:46:47.605Z,2.20
2019-01-09T00:49:16.941Z,2.20
2019-01-09T00:51:46.177Z,2.20
2019-01-09T00:54:15.486Z,2.20
2019-01-09T00:56:44.733Z,2.20
2019-01-09T00:59:13.974Z,2.20
2019-01-09T01:01:47.890Z,2.20
2019-01-09T01:04:38.612Z,2.20
2019-01-09T01:07:43.813Z,2.10
2019-01-09T01:10:49.080Z,2.10
2019-01-09T01:14:01.974Z,2.10
2019-01-09T01:17:04.386Z,2.10
2019-01-09T01:20:09.516Z,2.10
2019-01-09T01:23:38.174Z,2.10
2019-01-09T01:26:35.181Z,2.10
2019-01-09T01:29:53.817Z,2.10
2019-01-09T01:33:06.893Z,2.10
2019-01-09T01:36:28.186Z,2.10
2019-01-09T01:39:24.934Z,2.10
2019-01-09T01:42:30.086Z,2.10
2019-01-09T01:45:25.377Z,2.10
2019-01-09T01:48:50.310Z,2.10
2019-01-09T01:51:38.570Z,2.00
2019-01-09T01:54:44.855Z,2.00
2019-01-09T01:57:27.824Z,2.00
2019-01-09T02:00:05.322Z,1.90
2019-01-09T02:03:18.422Z,1.90
2019-01-09T02:06:04.301Z,1.90
2019-01-09T02:09:09.727Z,1.90
2019-01-09T02:12:10.076Z,1.90
2019-01-09T02:15:14.902Z,1.80
2019-01-09T02:18:21.182Z,1.80
2019-01-09T02:21:17.471Z,1.70
2019-01-09T02:24:22.374Z,1.80
2019-01-09T02:27:18.124Z,1.70
2019-01-09T02:30:34.167Z,1.70
2019-01-09T02:33:03.425Z,1.70
2019-01-09T02:35:32.686Z,1.70
2019-01-09T02:38:04.722Z,1.70
2019-01-09T02:40:33.943Z,1.70
2019-01-09T02:43:03.160Z,1.60
2019-01-09T02:45:32.471Z,1.70
2019-01-09T02:48:01.737Z,1.70
2019-01-09T02:50:31.040Z,1.70
2019-01-09T02:53:00.456Z,1.70
2019-01-09T02:55:29.732Z,1.80
2019-01-09T02:57:59.046Z,1.70
2019-01-09T03:00:28.315Z,1.70
2019-01-09T03:02:57.609Z,1.70
2019-01-09T03:05:26.849Z,1.60
2019-01-09T03:07:56.105Z,1.60
2019-01-09T03:10:25.327Z,1.60
2019-01-09T03:12:54.542Z,1.60
2019-01-09T03:15:25.367Z,1.60
2019-01-09T03:17:54.956Z,1.60
2019-01-09T03:20:24.209Z,1.60
2019-01-09T03:22:53.630Z,1.60
2019-01-09T03:25:22.866Z,1.60
2019-01-09T03:27:52.089Z,1.50
2019-01-09T03:30:21.448Z,1.50
2019-01-09T03:32:50.777Z,1.50
2019-01-09T03:35:20.189Z,1.40
2019-01-09T03:37:49.425Z,1.40
2019-01-09T03:40:18.718Z,1.30
2019-01-09T03:42:47.978Z,1.20
2019-01-09T03:45:17.251Z,1.20
2019-01-09T03:47:46.549Z,1.20
2019-01-09T03:50:15.757Z,1.20
2019-01-09T03:52:45.032Z,1.20
2019-01-09T03:55:14.310Z,1.20
2019-01-09T03:57:43.531Z,1.20
2019-01-09T04:00:13.254Z,1.20
2019-01-09T04:02:42.475Z,1.30
2019-01-09T04:05:11.721Z,1.30
2019-01-09T04:07:41.082Z,1.30
2019-01-09T04:10:10.387Z,1.30
2019-01-09T04:12:39.614Z,1.30
2019-01-09T04:15:08.919Z,1.30
2019-01-09T04:17:38.214Z,1.40
2019-01-09T04:20:07.462Z,1.30
2019-01-09T04:22:36.731Z,1.30
2019-01-09T04:25:05.981Z,1.40
2019-01-09T04:27:35.249Z,1.40
2019-01-09T04:30:04.516Z,1.40
2019-01-09T04:32:33.822Z,1.40
2019-01-09T04:35:03.062Z,1.40
2019-01-09T04:37:32.307Z,1.40
2019-01-09T04:40:01.595Z,1.40
2019-01-09T04:42:30.831Z,1.40
2019-01-09T04:45:00.351Z,1.40
2019-01-09T04:47:29.653Z,1.50
2019-01-09T04:49:58.881Z,1.50
2019-01-09T04:52:28.136Z,1.40
2019-01-09T04:54:57.425Z,1.40
2019-01-09T04:57:26.643Z,1.50
2019-01-09T04:59:55.916Z,1.40
2019-01-09T05:02:25.181Z,1.40
2019-01-09T05:04:54.527Z,1.40
2019-01-09T05:07:23.906Z,1.40
2019-01-09T05:09:53.788Z,1.30
2019-01-09T05:12:23.172Z,1.40
2019-01-09T05:14:52.474Z,1.40
2019-01-09T05:17:21.710Z,1.40
2019-01-09T05:19:51.006Z,1.40
2019-01-09T05:22:20.291Z,1.30
2019-01-09T05:24:49.535Z,1.30
2019-01-09T05:27:18.818Z,1.30
2019-01-09T05:29:48.075Z,1.20
2019-01-09T05:32:17.298Z,1.20
2019-01-09T05:34:46.539Z,1.10
2019-01-09T05:37:15.837Z,1.00
2019-01-09T05:39:45.162Z,1.00
2019-01-09T05:42:14.451Z,1.10
2019-01-09T05:44:43.781Z,1.10
2019-01-09T05:47:12.994Z,1.10
2019-01-09T05:49:42.209Z,1.10
2019-01-09T05:52:11.490Z,1.10
2019-01-09T05:54:41.639Z,1.10
2019-01-09T05:57:11.034Z,1.10
2019-01-09T05:59:40.412Z,1.10
2019-01-09T06:02:09.742Z,1.10
2019-01-09T06:04:38.948Z,1.20
2019-01-09T06:07:08.347Z,1.20
2019-01-09T06:09:37.569Z,1.20
2019-01-09T06:12:06.795Z,1.20
2019-01-09T06:14:36.098Z,1.20
2019-01-09T06:17:08.434Z,1.20
2019-01-09T06:19:37.652Z,1.10
2019-01-09T06:22:06.906Z,1.10
2019-01-09T06:24:36.116Z,1.10
2019-01-09T06:27:05.388Z,1.10
2019-01-09T06:29:34.647Z,1.10
2019-01-09T06:32:03.963Z,1.10
2019-01-09T06:34:33.197Z,1.10
2019-01-09T06:37:05.610Z,1.20
2019-01-09T06:39:34.820Z,1.20
2019-01-09T06:42:04.063Z,1.20
2019-01-09T06:44:33.310Z,1.30
2019-01-09T06:47:02.548Z,1.30
2019-01-09T06:49:31.812Z,1.30
2019-01-09T06:52:01.060Z,1.20
2019-01-09T06:54:30.297Z,1.20
2019-01-09T06:56:59.621Z,1.20
2019-01-09T06:59:28.897Z,1.20
2019-01-09T07:01:58.134Z,1.10
2019-01-09T07:04:27.369Z,1.10
2019-01-09T07:06:56.653Z,1.10
2019-01-09T07:09:25.913Z,1.20
2019-01-09T07:11:55.154Z,1.20
2019-01-09T07:14:24.398Z,1.20
2019-01-09T07:16:53.656Z,1.20
2019-01-09T07:19:22.960Z,1.20
2019-01-09T07:21:52.283Z,1.20
2019-01-09T07:24:21.506Z,1.20
2019-01-09T07:26:50.725Z,1.20
2019-01-09T07:29:20.010Z,1.20
2019-01-09T07:31:49.237Z,1.20
2019-01-09T07:34:18.529Z,1.30
2019-01-09T07:36:47.783Z,1.30
2019-01-09T07:39:16.977Z,1.30
2019-01-09T07:41:46.220Z,1.30
2019-01-09T07:44:15.544Z,1.40
2019-01-09T07:46:44.929Z,1.40
2019-01-09T07:49:14.135Z,1.40
2019-01-09T07:51:43.380Z,1.40
2019-01-09T07:54:12.611Z,1.40
2019-01-09T07:56:41.921Z,1.40
2019-01-09T07:59:11.150Z,1.50
2019-01-09T08:01:40.385Z,1.50
2019-01-09T08:04:09.639Z,1.50
2019-01-09T08:06:38.932Z,1.60
2019-01-09T08:09:08.156Z,1.50
2019-01-09T08:11:37.375Z,1.60
2019-01-09T08:14:06.614Z,1.60
2019-01-09T08:16:35.846Z,1.60
2019-01-09T08:19:05.079Z,1.60
2019-01-09T08:21:34.349Z,1.60
2019-01-09T08:24:03.578Z,1.70
2019-01-09T08:26:32.915Z,1.70
2019-01-09T08:29:02.188Z,1.70
2019-01-09T08:31:33.550Z,1.80
2019-01-09T08:34:02.402Z,1.80
2019-01-09T08:36:31.650Z,1.70
2019-01-09T08:39:00.864Z,1.80
2019-01-09T08:41:30.474Z,1.70
2019-01-09T08:43:59.719Z,1.70
2019-01-09T08:46:28.951Z,1.70
2019-01-09T08:48:58.233Z,1.70
2019-01-09T08:51:27.519Z,1.80
2019-01-09T08:53:56.757Z,1.70
2019-01-09T08:56:26.056Z,1.80
2019-01-09T08:58:55.377Z,1.70
2019-01-09T09:01:24.659Z,1.80
2019-01-09T09:03:53.884Z,1.70
2019-01-09T09:06:23.167Z,1.70
2019-01-09T09:08:52.362Z,1.70
2019-01-09T09:11:21.627Z,1.70
2019-01-09T09:13:50.906Z,1.70
2019-01-09T09:16:20.127Z,1.70
2019-01-09T09:18:49.385Z,1.70
2019-01-09T09:21:18.645Z,1.70
2019-01-09T09:23:47.879Z,1.70
2019-01-09T09:26:17.115Z,1.70
2019-01-09T09:28:46.414Z,1.70
2019-01-09T09:31:15.751Z,1.60
2019-01-09T09:33:44.952Z,1.70
2019-01-09T09:36:14.225Z,1.70
2019-01-09T09:38:43.448Z,1.70
2019-01-09T09:41:12.707Z,1.70
2019-01-09T09:43:41.969Z,1.70
2019-01-09T09:46:11.255Z,1.70
2019-01-09T09:48:40.453Z,1.70
2019-01-09T09:51:09.723Z,1.80
2019-01-09T09:53:38.939Z,1.80
2019-01-09T09:56:08.220Z,1.80
2019-01-09T09:58:37.536Z,1.80
2019-01-09T10:01:06.857Z,1.80
2019-01-09T10:03:36.086Z,1.70
2019-01-09T10:06:05.356Z,1.70
2019-01-09T10:08:34.597Z,1.70
2019-01-09T10:11:03.917Z,1.70
2019-01-09T10:13:33.161Z,1.70
2019-01-09T10:16:02.600Z,1.70
2019-01-09T10:18:31.795Z,1.80
2019-01-09T10:21:01.080Z,1.70
2019-01-09T10:23:30.361Z,1.80
2019-01-09T10:25:59.581Z,1.70
2019-01-09T10:28:28.927Z,1.70
2019-01-09T10:30:58.151Z,1.70
2019-01-09T10:33:27.358Z,1.70
2019-01-09T10:35:56.622Z,1.70
2019-01-09T10:38:25.847Z,1.70
2019-01-09T10:40:55.080Z,1.70
2019-01-09T10:43:24.306Z,1.70
2019-01-09T10:45:53.548Z,1.70
2019-01-09T10:48:22.787Z,1.70
2019-01-09T10:50:52.082Z,1.70
2019-01-09T10:53:21.302Z,1.80
2019-01-09T10:55:50.630Z,1.80
2019-01-09T10:58:19.882Z,1.80
2019-01-09T11:00:49.141Z,1.80
2019-01-09T11:03:18.347Z,1.80
2019-01-09T11:05:47.608Z,1.80
2019-01-09T11:08:16.948Z,1.80
2019-01-09T11:10:46.249Z,1.80
2019-01-09T11:13:15.661Z,1.80
2019-01-09T11:15:44.883Z,1.80
2019-01-09T11:18:14.178Z,1.80
2019-01-09T11:20:58.982Z,1.90
2019-01-09T11:23:28.271Z,1.90
2019-01-09T11:25:57.555Z,1.90
2019-01-09T11:28:26.847Z,1.90
2019-01-09T11:30:56.346Z,1.80
2019-01-09T11:33:25.687Z,1.90
2019-01-09T11:35:54.977Z,1.90
2019-01-09T11:38:24.247Z,1.80
2019-01-09T11:40:53.470Z,1.80
2019-01-09T11:43:22.750Z,1.80
2019-01-09T11:45:52.000Z,1.80
2019-01-09T11:48:21.210Z,1.80
2019-01-09T11:50:50.503Z,1.70
2019-01-09T11:53:19.796Z,1.70
2019-01-09T11:55:49.036Z,1.70
2019-01-09T11:58:18.353Z,1.70
2019-01-09T12:00:47.625Z,1.80
2019-01-09T12:03:16.854Z,1.70
2019-01-09T12:05:46.103Z,1.70
2019-01-09T12:08:15.427Z,1.70
2019-01-09T12:10:44.701Z,1.70
2019-01-09T12:13:14.068Z,1.70
2019-01-09T12:15:43.287Z,1.70
2019-01-09T12:18:12.612Z,1.70
2019-01-09T12:20:41.893Z,1.70
2019-01-09T12:23:11.154Z,1.70
2019-01-09T12:25:40.385Z,1.70
2019-01-09T12:28:09.701Z,1.80
2019-01-09T12:30:38.953Z,1.70
2019-01-09T12:33:08.153Z,1.80
2019-01-09T12:35:37.487Z,1.80
2019-01-09T12:38:06.811Z,1.70
2019-01-09T12:40:36.018Z,1.70
2019-01-09T12:43:05.287Z,1.60
2019-01-09T12:45:34.532Z,1.60
2019-01-09T12:48:03.751Z,1.60
2019-01-09T12:50:33.002Z,1.60
2019-01-09T12:53:02.243Z,1.60
2019-01-09T12:55:31.551Z,1.60
2019-01-09T12:58:00.865Z,1.60
2019-01-09T13:00:30.767Z,1.60
2019-01-09T13:03:00.079Z,1.60
2019-01-09T13:05:29.323Z,1.60
2019-01-09T13:07:58.540Z,1.60
2019-01-09T13:10:27.770Z,1.50
2019-01-09T13:12:57.206Z,1.50
2019-01-09T13:15:26.430Z,1.50
2019-01-09T13:17:55.673Z,1.40
2019-01-09T13:20:24.947Z,1.40
2019-01-09T13:22:54.159Z,1.30
2019-01-09T13:25:23.387Z,1.30
2019-01-09T13:27:52.735Z,1.30
2019-01-09T13:30:23.485Z,1.40
2019-01-09T13:32:52.766Z,1.30
2019-01-09T13:35:22.086Z,1.30
2019-01-09T13:37:51.305Z,1.40
2019-01-09T13:40:20.876Z,1.40
2019-01-09T13:42:50.161Z,1.40
2019-01-09T13:45:23.207Z,1.40
2019-01-09T13:47:52.514Z,1.40
2019-01-09T13:50:21.925Z,1.30
2019-01-09T13:52:51.138Z,1.30
2019-01-09T13:55:20.519Z,1.30
2019-01-09T13:57:49.782Z,1.30
2019-01-09T14:00:22.919Z,1.30
2019-01-09T14:02:52.153Z,1.30
2019-01-09T14:05:21.473Z,1.40
2019-01-09T14:07:50.695Z,1.40
2019-01-09T14:10:22.062Z,1.40
2019-01-09T14:12:51.371Z,1.40
2019-01-09T14:15:21.396Z,1.40
2019-01-09T14:17:51.208Z,1.50
2019-01-09T14:20:20.753Z,1.50
2019-01-09T14:22:50.054Z,1.50
2019-01-09T14:25:19.289Z,1.60
2019-01-09T14:27:48.655Z,1.60
2019-01-09T14:30:20.396Z,1.60
2019-01-09T14:32:49.750Z,1.60
2019-01-09T14:35:19.115Z,1.60
2019-01-09T14:37:48.612Z,1.70
2019-01-09T14:40:17.963Z,1.70
2019-01-09T14:42:47.295Z,1.70
2019-01-09T14:45:16.810Z,1.70
2019-01-09T14:47:46.080Z,1.70
2019-01-09T14:50:20.891Z,1.70
2019-01-09T14:52:50.261Z,1.70
2019-01-09T14:55:19.547Z,1.70
2019-01-09T14:57:48.810Z,1.70
2019-01-09T15:00:20.442Z,1.80
2019-01-09T15:02:49.786Z,1.80
2019-01-09T15:05:19.108Z,1.80
2019-01-09T15:07:48.456Z,1.80
2019-01-09T15:10:20.405Z,1.80
2019-01-09T15:12:49.964Z,1.80
2019-01-09T15:15:19.370Z,1.80
2019-01-09T15:17:48.661Z,1.80
2019-01-09T15:20:18.513Z,1.80
2019-01-09T15:22:47.762Z,1.80
2019-01-09T15:25:18.398Z,1.80
2019-01-09T15:27:47.837Z,1.80
2019-01-09T15:30:28.598Z,1.80
2019-01-09T15:32:57.924Z,1.80
2019-01-09T15:35:27.236Z,1.80
2019-01-09T15:37:56.563Z,1.80
2019-01-09T15:40:28.126Z,1.80
2019-01-09T15:42:57.343Z,1.80
2019-01-09T15:45:26.725Z,1.80
2019-01-09T15:47:56.062Z,1.70
2019-01-09T15:50:25.754Z,1.70
2019-01-09T15:52:55.070Z,1.80
2019-01-09T15:55:24.378Z,1.80
2019-01-09T15:57:53.914Z,1.80
2019-01-09T16:00:28.818Z,1.70
2019-01-09T16:02:58.078Z,1.80
2019-01-09T16:05:27.303Z,1.80
2019-01-09T16:07:56.570Z,1.80
2019-01-09T16:10:25.996Z,1.80
2019-01-09T16:12:55.317Z,1.80
2019-01-09T16:15:24.578Z,1.90
2019-01-09T16:17:53.823Z,1.80
2019-01-09T16:20:23.074Z,1.90
2019-01-09T16:22:52.499Z,1.80
2019-01-09T16:25:21.805Z,1.80
2019-01-09T16:27:51.146Z,1.80
2019-01-09T16:30:43.231Z,1.80
2019-01-09T16:33:12.540Z,1.80
2019-01-09T16:35:41.839Z,1.80
2019-01-09T16:38:11.158Z,1.80
2019-01-09T16:40:40.484Z,1.80
2019-01-09T16:43:09.705Z,1.80
2019-01-09T16:45:39.006Z,1.80
2019-01-09T16:48:08.254Z,1.80
2019-01-09T16:50:37.485Z,1.70
2019-01-09T16:53:06.841Z,1.80
2019-01-09T16:55:36.095Z,1.70
2019-01-09T16:58:05.869Z,1.70
2019-01-09T17:00:35.342Z,1.70
2019-01-09T17:03:04.584Z,1.70
2019-01-09T17:05:33.960Z,1.70
2019-01-09T17:08:03.518Z,1.60
2019-01-09T17:10:33.004Z,1.60
2019-01-09T17:13:02.360Z,1.60
2019-01-09T17:15:31.836Z,1.60
2019-01-09T17:18:01.649Z,1.60
2019-01-09T17:20:49.648Z,1.50
2019-01-09T17:23:19.325Z,1.50
2019-01-09T17:25:49.727Z,1.50
2019-01-09T17:28:42.882Z,1.50
2019-01-09T17:31:13.122Z,1.50
2019-01-09T17:33:42.584Z,1.50
2019-01-09T17:36:12.161Z,1.50
2019-01-09T17:38:41.593Z,1.50
2019-01-09T17:41:11.057Z,1.40
2019-01-09T17:43:40.369Z,1.40
2019-01-09T17:46:09.945Z,1.40
2019-01-09T17:48:39.499Z,1.40
2019-01-09T17:51:09.007Z,1.40
2019-01-09T17:53:38.364Z,1.40
2019-01-09T17:56:07.586Z,1.30
2019-01-09T17:58:36.899Z,1.30
2019-01-09T18:01:06.320Z,1.40
2019-01-09T18:03:35.621Z,1.30
2019-01-09T18:06:05.098Z,1.30
2019-01-09T18:08:37.375Z,1.30
2019-01-09T18:11:07.274Z,1.30
2019-01-09T18:13:36.652Z,1.30
2019-01-09T18:16:06.346Z,1.30
2019-01-09T18:18:35.980Z,1.30
2019-01-09T18:21:15.149Z,1.30
2019-01-09T18:23:45.968Z,1.30
2019-01-09T18:26:15.663Z,1.40
2019-01-09T18:28:46.521Z,1.30
2019-01-09T18:31:54.285Z,1.40
2019-01-09T18:34:38.082Z,1.40
2019-01-09T18:37:50.303Z,1.40
2019-01-09T18:40:59.318Z,1.30
2019-01-09T18:43:56.701Z,1.20
2019-01-09T18:47:03.765Z,1.20
2019-01-09T18:50:22.150Z,1.20
2019-01-09T18:53:15.655Z,1.10
2019-01-09T18:55:44.970Z,1.10
2019-01-09T18:58:14.294Z,1.20
2019-01-09T19:00:43.691Z,1.10
2019-01-09T19:03:12.915Z,1.20
2019-01-09T19:05:42.171Z,1.20
2019-01-09T19:08:11.869Z,1.20
2019-01-09T19:10:41.228Z,1.20
2019-01-09T19:13:10.575Z,1.20
2019-01-09T19:15:39.910Z,1.20
2019-01-09T19:18:09.157Z,1.20
2019-01-09T19:20:38.775Z,1.20
2019-01-09T19:23:08.185Z,1.20
2019-01-09T19:25:40.637Z,1.20
2019-01-09T19:28:09.959Z,1.30
2019-01-09T19:30:39.319Z,1.30
2019-01-09T19:33:08.660Z,1.30
2019-01-09T19:35:37.982Z,1.30
2019-01-09T19:38:07.324Z,1.30
2019-01-09T19:40:36.559Z,1.30
2019-01-09T19:43:05.783Z,1.30
2019-01-09T19:45:35.178Z,1.30
2019-01-09T19:48:04.651Z,1.30
2019-01-09T19:50:42.325Z,1.30
2019-01-09T19:53:05.164Z,1.30
2019-01-09T19:55:34.494Z,1.30
2019-01-09T19:58:04.174Z,1.30
2019-01-09T20:00:33.489Z,1.30
2019-01-09T20:03:02.842Z,1.30
2019-01-09T20:05:45.248Z,1.30
2019-01-09T20:08:14.554Z,1.30
2019-01-09T20:10:43.926Z,1.40
2019-01-09T20:13:13.341Z,1.40
2019-01-09T20:15:55.051Z,1.30
2019-01-09T20:18:24.464Z,1.40
2019-01-09T20:20:54.058Z,1.40
2019-01-09T20:23:44.069Z,1.40
2019-01-09T20:26:13.903Z,1.40
2019-01-09T20:28:46.741Z,1.40
2019-01-09T20:31:17.735Z,1.40
2019-01-09T20:33:47.206Z,1.40
2019-01-09T20:36:16.542Z,1.40
2019-01-09T20:38:45.870Z,1.40
2019-01-09T20:41:15.247Z,1.40
2019-01-09T20:43:44.665Z,1.40
2019-01-09T20:46:13.946Z,1.40
2019-01-09T20:48:45.894Z,1.40
2019-01-09T20:51:15.272Z,1.40
2019-01-09T20:53:46.386Z,1.40
2019-01-09T20:56:15.888Z,1.40
2019-01-09T20:58:45.324Z,1.40
2019-01-09T21:01:17.256Z,1.40
2019-01-09T21:03:46.808Z,1.40
2019-01-09T21:06:16.421Z,1.40
2019-01-09T21:08:59.247Z,1.40
2019-01-09T21:11:21.785Z,1.50
2019-01-09T21:13:52.193Z,1.50
2019-01-09T21:16:21.645Z,1.50
2019-01-09T21:18:50.895Z,1.50
2019-01-09T21:21:20.521Z,1.50
2019-01-09T21:23:52.934Z,1.50
2019-01-09T21:26:22.453Z,1.50
2019-01-09T21:28:52.373Z,1.50
2019-01-09T21:31:23.926Z,1.60
2019-01-09T21:33:53.306Z,1.60
2019-01-09T21:36:22.566Z,1.70
2019-01-09T21:38:51.973Z,1.70
2019-01-09T21:41:21.394Z,1.70
2019-01-09T21:43:50.784Z,1.70
2019-01-09T21:46:20.043Z,1.70
2019-01-09T21:48:49.458Z,1.70
2019-01-09T21:51:21.742Z,1.70
2019-01-09T21:53:51.038Z,1.70
2019-01-09T21:56:20.359Z,1.70
2019-01-09T21:58:49.780Z,1.70
2019-01-09T22:01:19.359Z,1.70
2019-01-09T22:03:48.687Z,1.70
2019-01-09T22:06:17.969Z,1.70
2019-01-09T22:08:47.421Z,1.70
2019-01-09T22:11:16.745Z,1.80
2019-01-09T22:13:46.150Z,1.70
2019-01-09T22:16:15.498Z,1.70
2019-01-09T22:18:44.949Z,1.80
2019-01-09T22:21:14.202Z,1.80
2019-01-09T22:23:47.137Z,1.80
2019-01-09T22:26:17.935Z,1.80
2019-01-09T22:28:47.421Z,1.80
2019-01-09T22:31:16.690Z,1.80
2019-01-09T22:33:46.052Z,1.90
2019-01-09T22:36:15.421Z,1.80
2019-01-09T22:38:44.642Z,1.90
2019-01-09T22:41:24.730Z,1.90
2019-01-09T22:43:54.092Z,1.80
2019-01-09T22:46:23.334Z,1.90
2019-01-09T22:48:52.652Z,1.90
2019-01-09T22:51:22.101Z,1.90
2019-01-09T22:53:51.419Z,1.90
2019-01-09T22:56:20.727Z,1.90
2019-01-09T22:58:49.985Z,2.00
2019-01-09T23:01:24.857Z,2.00
2019-01-09T23:03:55.121Z,2.00
2019-01-09T23:06:24.403Z,2.00
2019-01-09T23:08:53.805Z,2.00
2019-01-09T23:11:23.123Z,1.90
2019-01-09T23:13:52.639Z,2.00
2019-01-09T23:16:22.040Z,2.00
2019-01-09T23:18:51.426Z,2.00
2019-01-09T23:21:20.658Z,2.00
2019-01-09T23:23:50.042Z,2.00
2019-01-09T23:26:19.390Z,2.00
2019-01-09T23:28:48.636Z,2.00
2019-01-09T23:31:18.079Z,2.00
2019-01-09T23:33:47.308Z,2.00
2019-01-09T23:36:16.667Z,2.00
2019-01-09T23:38:45.981Z,2.00
2019-01-09T23:41:15.199Z,2.00
2019-01-09T23:43:44.416Z,2.00
2019-01-09T23:46:13.736Z,2.00
2019-01-09T23:48:43.018Z,2.00
2019-01-09T23:51:12.371Z,2.00
2019-01-09T23:53:41.661Z,1.90
2019-01-09T23:56:10.966Z,2.00
2019-01-09T23:58:40.212Z,1.90
