createdAt,value
2022-10-09T00:00:41.365Z,10.70
2022-10-09T00:03:08.260Z,10.60
2022-10-09T00:05:35.441Z,10.60
2022-10-09T00:08:02.395Z,10.60
2022-10-09T00:10:29.481Z,10.60
2022-10-09T00:12:56.705Z,10.50
2022-10-09T00:15:23.590Z,10.50
2022-10-09T00:17:50.238Z,10.50
2022-10-09T00:20:16.968Z,10.40
2022-10-09T00:22:43.617Z,10.40
2022-10-09T00:25:10.601Z,10.40
2022-10-09T00:27:37.224Z,10.40
2022-10-09T00:30:05.112Z,10.30
2022-10-09T00:32:31.755Z,10.30
2022-10-09T00:34:58.373Z,10.30
2022-10-09T00:37:25.022Z,10.30
2022-10-09T00:39:51.691Z,10.30
2022-10-09T00:42:18.381Z,10.20
2022-10-09T00:44:57.821Z,10.20
2022-10-09T00:47:24.415Z,10.20
2022-10-09T00:49:54.525Z,10.10
2022-10-09T00:52:23.843Z,10.10
2022-10-09T00:54:51.564Z,10.00
2022-10-09T00:57:18.640Z,10.00
2022-10-09T00:59:45.657Z,9.90
2022-10-09T01:02:12.282Z,9.90
2022-10-09T01:04:38.961Z,9.90
2022-10-09T01:07:41.935Z,9.80
2022-10-09T01:10:19.477Z,9.80
2022-10-09T01:13:08.777Z,9.80
2022-10-09T01:15:51.558Z,9.80
2022-10-09T01:18:27.759Z,9.70
2022-10-09T01:21:06.266Z,9.70
2022-10-09T01:23:38.752Z,9.60
2022-10-09T01:26:14.029Z,9.60
2022-10-09T01:28:45.752Z,9.60
2022-10-09T01:31:13.370Z,9.50
2022-10-09T01:33:40.926Z,9.50
2022-10-09T01:36:09.696Z,9.50
2022-10-09T01:38:39.102Z,9.40
2022-10-09T01:41:07.955Z,9.40
2022-10-09T01:43:35.106Z,9.40
2022-10-09T01:46:18.843Z,9.40
2022-10-09T01:48:51.099Z,9.40
2022-10-09T01:51:21.835Z,9.40
2022-10-09T01:53:51.120Z,9.40
2022-10-09T01:56:22.588Z,9.30
2022-10-09T01:58:57.635Z,9.30
2022-10-09T02:01:31.725Z,9.30
2022-10-09T02:04:01.107Z,9.30
2022-10-09T02:06:29.308Z,9.20
2022-10-09T02:08:56.179Z,9.20
2022-10-09T02:11:26.791Z,9.20
2022-10-09T02:13:55.885Z,9.20
2022-10-09T02:16:51.749Z,9.30
2022-10-09T02:19:41.631Z,9.10
2022-10-09T02:22:23.062Z,9.10
2022-10-09T02:24:49.824Z,9.10
2022-10-09T02:27:19.027Z,9.10
2022-10-09T02:29:47.329Z,9.10
2022-10-09T02:32:14.174Z,9.10
2022-10-09T02:34:40.949Z,9.10
2022-10-09T02:37:08.264Z,9.10
2022-10-09T02:39:35.507Z,9.20
2022-10-09T02:42:02.529Z,9.20
2022-10-09T02:44:29.249Z,9.30
2022-10-09T02:46:55.937Z,9.30
2022-10-09T02:49:22.783Z,9.30
2022-10-09T02:51:49.429Z,9.40
2022-10-09T02:54:16.083Z,9.40
2022-10-09T02:56:42.755Z,9.40
2022-10-09T02:59:09.748Z,9.40
2022-10-09T03:01:36.552Z,9.40
2022-10-09T03:04:04.058Z,9.40
2022-10-09T03:06:31.190Z,9.40
2022-10-09T03:08:57.860Z,9.40
2022-10-09T03:11:25.782Z,9.40
2022-10-09T03:13:52.795Z,9.30
2022-10-09T03:16:22.156Z,9.30
2022-10-09T03:18:50.297Z,9.20
2022-10-09T03:21:19.819Z,9.20
2022-10-09T03:23:46.861Z,9.20
2022-10-09T03:26:16.014Z,9.10
2022-10-09T03:28:47.391Z,9.10
2022-10-09T03:31:33.387Z,9.10
2022-10-09T03:34:02.430Z,9.10
2022-10-09T03:36:29.064Z,9.10
2022-10-09T03:38:55.719Z,9.10
2022-10-09T03:41:22.469Z,9.10
2022-10-09T03:43:49.114Z,9.10
2022-10-09T03:46:15.866Z,9.20
2022-10-09T03:48:42.616Z,9.10
2022-10-09T03:51:09.286Z,9.20
2022-10-09T03:53:36.073Z,9.20
2022-10-09T03:56:03.097Z,9.20
2022-10-09T03:58:30.038Z,9.20
2022-10-09T04:00:56.717Z,9.20
2022-10-09T04:03:23.790Z,9.20
2022-10-09T04:05:50.561Z,9.20
2022-10-09T04:08:17.275Z,9.20
2022-10-09T04:10:44.000Z,9.20
2022-10-09T04:13:10.715Z,9.10
2022-10-09T04:15:37.627Z,9.10
2022-10-09T04:18:04.854Z,9.00
2022-10-09T04:20:31.769Z,9.00
2022-10-09T04:22:58.383Z,8.90
2022-10-09T04:25:25.030Z,8.80
2022-10-09T04:27:51.748Z,8.70
2022-10-09T04:30:18.476Z,8.60
2022-10-09T04:32:48.099Z,8.50
2022-10-09T04:35:15.522Z,8.50
2022-10-09T04:37:42.259Z,8.50
2022-10-09T04:40:09.220Z,8.50
2022-10-09T04:42:37.080Z,8.40
2022-10-09T04:45:04.233Z,8.40
2022-10-09T04:47:31.102Z,8.40
2022-10-09T04:50:00.800Z,8.40
2022-10-09T04:52:27.575Z,8.40
2022-10-09T04:54:54.210Z,8.30
2022-10-09T04:57:20.908Z,8.20
2022-10-09T04:59:47.531Z,8.20
2022-10-09T05:02:14.313Z,8.10
2022-10-09T05:04:40.940Z,8.00
2022-10-09T05:07:07.632Z,7.90
2022-10-09T05:09:34.294Z,7.90
2022-10-09T05:12:00.993Z,7.90
2022-10-09T05:14:27.617Z,7.90
2022-10-09T05:17:13.164Z,7.90
2022-10-09T05:19:40.541Z,7.90
2022-10-09T05:22:07.180Z,8.00
2022-10-09T05:24:33.833Z,8.00
2022-10-09T05:27:00.461Z,8.00
2022-10-09T05:29:27.124Z,8.00
2022-10-09T05:31:53.889Z,8.00
2022-10-09T05:34:20.731Z,8.00
2022-10-09T05:36:47.622Z,8.10
2022-10-09T05:39:14.301Z,8.10
2022-10-09T05:41:40.997Z,8.10
2022-10-09T05:44:08.813Z,8.10
2022-10-09T05:46:35.520Z,8.10
2022-10-09T05:49:07.322Z,8.10
2022-10-09T05:51:36.229Z,8.10
2022-10-09T05:54:04.103Z,8.10
2022-10-09T05:56:33.571Z,8.10
2022-10-09T05:59:02.857Z,8.10
2022-10-09T06:01:35.592Z,8.10
2022-10-09T06:04:03.179Z,8.10
2022-10-09T06:06:32.185Z,8.20
2022-10-09T06:08:59.546Z,8.20
2022-10-09T06:11:29.164Z,8.30
2022-10-09T06:13:56.527Z,8.40
2022-10-09T06:16:26.133Z,8.50
2022-10-09T06:18:54.391Z,8.70
2022-10-09T06:21:22.127Z,8.90
2022-10-09T06:23:53.284Z,9.10
2022-10-09T06:26:21.501Z,9.20
2022-10-09T06:28:48.925Z,9.20
2022-10-09T06:31:21.160Z,9.30
2022-10-09T06:33:50.157Z,9.40
2022-10-09T06:36:22.742Z,9.60
2022-10-09T06:38:50.151Z,9.70
2022-10-09T06:41:19.931Z,9.90
2022-10-09T06:43:58.136Z,10.10
2022-10-09T06:46:27.759Z,10.30
2022-10-09T06:48:54.876Z,10.70
2022-10-09T06:51:23.486Z,11.30
2022-10-09T06:53:52.616Z,12.00
2022-10-09T06:56:21.584Z,12.80
2022-10-09T06:58:48.853Z,13.60
2022-10-09T07:01:21.872Z,14.40
2022-10-09T07:03:53.907Z,15.20
2022-10-09T07:06:22.904Z,16.00
2022-10-09T07:08:52.511Z,16.60
2022-10-09T07:11:22.573Z,17.20
2022-10-09T07:13:52.634Z,17.80
2022-10-09T07:16:22.068Z,18.30
2022-10-09T07:18:49.339Z,18.90
2022-10-09T07:21:16.718Z,19.40
2022-10-09T07:23:43.700Z,20.00
2022-10-09T07:26:17.670Z,20.50
2022-10-09T07:28:45.057Z,20.90
2022-10-09T07:31:12.281Z,21.40
2022-10-09T07:33:39.256Z,21.80
2022-10-09T07:36:07.029Z,22.20
2022-10-09T07:38:34.426Z,22.60
2022-10-09T07:41:06.890Z,23.00
2022-10-09T07:43:36.000Z,23.40
2022-10-09T07:46:04.870Z,23.80
2022-10-09T07:48:31.767Z,24.20
2022-10-09T07:51:06.579Z,24.50
2022-10-09T07:53:35.957Z,24.70
2022-10-09T07:56:04.329Z,24.90
2022-10-09T07:58:31.850Z,25.10
2022-10-09T08:01:07.899Z,25.40
2022-10-09T08:03:35.808Z,25.70
2022-10-09T08:06:02.827Z,25.90
2022-10-09T08:08:29.571Z,26.20
2022-10-09T08:10:56.211Z,26.40
2022-10-09T08:13:22.895Z,26.70
2022-10-09T08:15:49.897Z,26.90
2022-10-09T08:18:16.644Z,27.10
2022-10-09T08:20:43.512Z,27.20
2022-10-09T08:23:10.168Z,27.30
2022-10-09T08:25:37.825Z,27.40
2022-10-09T08:28:05.022Z,27.50
2022-10-09T08:30:32.023Z,27.60
2022-10-09T08:32:58.817Z,27.80
2022-10-09T08:35:25.637Z,28.10
2022-10-09T08:37:52.645Z,28.30
2022-10-09T08:40:28.054Z,28.50
2022-10-09T08:43:03.167Z,28.70
2022-10-09T08:45:31.554Z,28.80
2022-10-09T08:48:03.042Z,29.10
2022-10-09T08:50:38.170Z,29.20
2022-10-09T08:53:29.546Z,29.40
2022-10-09T08:55:58.785Z,29.60
2022-10-09T08:58:30.333Z,29.80
2022-10-09T09:01:18.806Z,30.10
2022-10-09T09:03:51.462Z,30.10
2022-10-09T09:07:03.028Z,30.20
2022-10-09T09:09:41.497Z,30.40
2022-10-09T09:12:17.301Z,30.60
2022-10-09T09:14:59.553Z,30.70
2022-10-09T09:17:50.053Z,30.80
2022-10-09T09:20:16.752Z,30.90
2022-10-09T09:22:50.307Z,31.10
2022-10-09T09:25:28.124Z,31.40
2022-10-09T09:28:00.109Z,31.50
2022-10-09T09:30:35.824Z,31.50
2022-10-09T09:33:33.870Z,31.80
2022-10-09T09:36:08.883Z,32.00
2022-10-09T09:38:54.202Z,31.90
2022-10-09T09:41:23.856Z,32.00
2022-10-09T09:43:50.851Z,31.90
2022-10-09T09:46:21.666Z,32.00
2022-10-09T09:48:49.264Z,31.90
2022-10-09T09:51:29.999Z,31.80
2022-10-09T09:53:59.022Z,31.80
2022-10-09T09:59:43.874Z,31.80
2022-10-09T10:02:17.624Z,31.80
2022-10-09T10:04:51.051Z,31.90
2022-10-09T10:07:36.892Z,32.10
2022-10-09T10:10:09.495Z,32.10
2022-10-09T10:12:52.695Z,32.10
2022-10-09T10:15:29.531Z,32.20
2022-10-09T10:18:05.931Z,31.80
2022-10-09T10:20:41.939Z,31.60
2022-10-09T10:23:39.622Z,31.70
2022-10-09T10:26:27.872Z,31.50
2022-10-09T10:29:04.740Z,31.40
2022-10-09T10:32:09.108Z,31.20
2022-10-09T10:35:01.343Z,31.20
2022-10-09T10:37:40.088Z,31.40
2022-10-09T10:40:20.182Z,31.60
2022-10-09T10:43:06.248Z,31.70
2022-10-09T10:45:47.922Z,31.70
2022-10-09T10:48:42.206Z,31.30
2022-10-09T10:51:50.237Z,30.80
2022-10-09T10:54:25.596Z,30.50
2022-10-09T10:57:21.376Z,30.40
2022-10-09T11:00:06.260Z,30.30
2022-10-09T11:02:56.658Z,29.30
2022-10-09T11:05:34.184Z,28.10
2022-10-09T11:08:23.978Z,27.10
2022-10-09T11:11:19.980Z,26.50
2022-10-09T11:14:10.060Z,26.40
2022-10-09T11:17:17.996Z,26.40
2022-10-09T11:19:59.756Z,25.90
2022-10-09T11:22:58.368Z,25.30
2022-10-09T11:25:30.036Z,24.90
2022-10-09T11:28:07.673Z,24.30
2022-10-09T11:30:42.337Z,23.90
2022-10-09T11:33:34.544Z,23.60
2022-10-09T11:36:03.625Z,23.40
2022-10-09T11:38:37.180Z,23.00
2022-10-09T11:41:07.430Z,22.40
2022-10-09T11:43:53.615Z,22.10
2022-10-09T11:46:32.356Z,21.80
2022-10-09T11:49:14.406Z,21.60
2022-10-09T11:51:44.134Z,21.40
2022-10-09T11:54:14.681Z,21.30
2022-10-09T11:56:59.470Z,21.20
2022-10-09T11:59:42.022Z,21.10
2022-10-09T12:02:27.408Z,20.80
2022-10-09T12:04:55.592Z,20.50
2022-10-09T12:10:33.738Z,20.40
2022-10-09T12:13:04.496Z,20.50
2022-10-09T12:15:53.445Z,20.50
2022-10-09T12:18:31.158Z,20.70
2022-10-09T12:21:00.958Z,20.70
2022-10-09T12:23:32.671Z,20.60
2022-10-09T12:26:01.543Z,20.50
2022-10-09T12:28:35.451Z,20.50
2022-10-09T12:31:05.105Z,20.40
2022-10-09T12:33:46.851Z,20.40
2022-10-09T12:36:21.983Z,20.40
2022-10-09T12:38:48.885Z,20.50
2022-10-09T12:41:26.516Z,20.50
2022-10-09T12:43:56.137Z,20.60
2022-10-09T12:46:29.192Z,20.70
2022-10-09T12:48:56.547Z,20.80
2022-10-09T12:51:26.749Z,20.90
2022-10-09T12:53:54.300Z,21.00
2022-10-09T12:56:31.851Z,21.30
2022-10-09T12:59:00.660Z,21.40
2022-10-09T13:01:27.996Z,21.40
2022-10-09T13:04:06.081Z,21.50
2022-10-09T13:06:47.794Z,21.40
2022-10-09T13:09:37.196Z,21.30
2022-10-09T13:12:15.829Z,21.30
2022-10-09T13:14:44.215Z,21.40
2022-10-09T13:20:15.932Z,21.10
2022-10-09T13:23:03.079Z,21.00
2022-10-09T13:25:37.405Z,21.00
2022-10-09T13:28:04.569Z,21.00
2022-10-09T13:30:31.418Z,21.00
2022-10-09T13:32:58.796Z,20.90
2022-10-09T13:35:25.496Z,20.70
2022-10-09T13:37:52.785Z,20.60
2022-10-09T13:40:21.827Z,20.50
2022-10-09T13:42:53.780Z,20.50
2022-10-09T13:45:20.660Z,20.50
2022-10-09T13:47:47.630Z,20.50
2022-10-09T13:50:15.200Z,20.60
2022-10-09T13:52:42.413Z,20.70
2022-10-09T13:55:09.705Z,20.70
2022-10-09T13:57:36.425Z,20.60
2022-10-09T14:00:04.843Z,20.50
2022-10-09T14:02:31.532Z,20.50
2022-10-09T14:04:58.190Z,20.50
2022-10-09T14:07:24.870Z,20.40
2022-10-09T14:09:51.519Z,20.50
2022-10-09T14:14:58.131Z,20.40
2022-10-09T14:17:24.893Z,20.40
2022-10-09T14:19:52.655Z,20.40
2022-10-09T14:22:19.318Z,20.40
2022-10-09T14:24:45.947Z,20.30
2022-10-09T14:27:12.634Z,20.30
2022-10-09T14:29:39.385Z,20.20
2022-10-09T14:32:06.378Z,20.20
2022-10-09T14:34:33.043Z,20.10
2022-10-09T14:36:59.666Z,20.10
2022-10-09T14:39:26.410Z,20.20
2022-10-09T14:41:53.155Z,20.30
2022-10-09T14:44:19.829Z,20.40
2022-10-09T14:46:46.483Z,20.40
2022-10-09T14:49:13.211Z,20.40
2022-10-09T14:51:40.783Z,20.40
2022-10-09T14:54:08.828Z,20.50
2022-10-09T14:56:36.207Z,20.50
2022-10-09T14:59:03.043Z,20.60
2022-10-09T15:01:29.899Z,20.60
2022-10-09T15:03:57.233Z,20.70
2022-10-09T15:06:24.171Z,20.70
2022-10-09T15:08:54.648Z,20.60
2022-10-09T15:11:21.429Z,20.60
2022-10-09T15:13:48.083Z,20.50
2022-10-09T15:16:16.656Z,20.50
2022-10-09T15:18:44.283Z,20.40
2022-10-09T15:21:16.819Z,20.30
2022-10-09T15:23:44.271Z,20.30
2022-10-09T15:26:11.210Z,20.20
2022-10-09T15:28:39.177Z,20.10
2022-10-09T15:31:08.691Z,20.10
2022-10-09T15:33:35.371Z,20.00
2022-10-09T15:36:03.934Z,19.90
2022-10-09T15:38:30.780Z,19.80
2022-10-09T15:40:57.542Z,19.70
2022-10-09T15:43:26.101Z,19.60
2022-10-09T15:45:54.144Z,19.60
2022-10-09T15:48:24.396Z,19.50
2022-10-09T15:50:53.507Z,19.40
2022-10-09T15:53:22.669Z,19.40
2022-10-09T15:55:51.835Z,19.20
2022-10-09T15:58:19.475Z,19.10
2022-10-09T16:00:49.243Z,19.00
2022-10-09T16:03:18.009Z,18.80
2022-10-09T16:05:48.711Z,18.80
2022-10-09T16:08:17.099Z,18.70
2022-10-09T16:10:48.831Z,18.50
2022-10-09T16:13:16.449Z,18.50
2022-10-09T16:15:44.494Z,18.40
2022-10-09T16:18:11.760Z,18.40
2022-10-09T16:20:39.581Z,18.30
2022-10-09T16:23:07.182Z,18.30
2022-10-09T16:25:34.576Z,18.20
2022-10-09T16:28:01.346Z,18.20
2022-10-09T16:30:28.091Z,18.10
2022-10-09T16:32:54.940Z,18.10
2022-10-09T16:35:22.305Z,18.00
2022-10-09T16:37:51.117Z,18.00
2022-10-09T16:40:18.033Z,18.00
2022-10-09T16:42:44.704Z,17.90
2022-10-09T16:45:11.416Z,17.80
2022-10-09T16:47:38.128Z,17.80
2022-10-09T16:50:05.248Z,17.80
2022-10-09T16:52:31.980Z,17.70
2022-10-09T16:55:00.625Z,17.70
2022-10-09T16:57:27.615Z,17.60
2022-10-09T16:59:54.267Z,17.60
2022-10-09T17:02:20.983Z,17.50
2022-10-09T17:04:47.858Z,17.40
2022-10-09T17:07:14.956Z,17.40
2022-10-09T17:09:41.710Z,17.30
2022-10-09T17:12:11.000Z,17.20
2022-10-09T17:14:38.027Z,17.20
2022-10-09T17:17:06.737Z,17.10
2022-10-09T17:19:33.533Z,17.00
2022-10-09T17:22:00.956Z,16.90
2022-10-09T17:24:28.061Z,16.80
2022-10-09T17:26:55.179Z,16.80
2022-10-09T17:29:22.897Z,16.80
2022-10-09T17:31:50.003Z,16.70
2022-10-09T17:34:16.808Z,16.60
2022-10-09T17:36:44.914Z,16.50
2022-10-09T17:39:17.060Z,16.30
2022-10-09T17:41:45.783Z,16.20
2022-10-09T17:44:14.355Z,16.10
2022-10-09T17:46:41.840Z,15.90
2022-10-09T17:49:08.963Z,15.80
2022-10-09T17:51:39.509Z,15.60
2022-10-09T17:54:12.026Z,15.50
2022-10-09T17:56:39.579Z,15.40
2022-10-09T17:59:07.201Z,15.30
2022-10-09T18:01:34.370Z,15.30
2022-10-09T18:04:01.225Z,15.10
2022-10-09T18:06:31.857Z,15.00
2022-10-09T18:08:58.888Z,14.90
2022-10-09T18:11:26.995Z,14.90
2022-10-09T18:13:54.645Z,14.80
2022-10-09T18:16:35.299Z,14.80
2022-10-09T18:19:12.165Z,14.70
2022-10-09T18:21:41.720Z,14.60
2022-10-09T18:24:08.860Z,14.50
2022-10-09T18:26:35.637Z,14.50
2022-10-09T18:29:02.499Z,14.40
2022-10-09T18:31:29.748Z,14.40
2022-10-09T18:33:57.886Z,14.40
2022-10-09T18:36:30.910Z,14.40
2022-10-09T18:39:07.887Z,14.40
2022-10-09T18:41:35.822Z,14.40
2022-10-09T18:44:03.759Z,14.30
2022-10-09T18:46:41.027Z,14.30
2022-10-09T18:49:11.808Z,14.30
2022-10-09T18:51:40.648Z,14.20
2022-10-09T18:54:08.123Z,14.20
2022-10-09T18:56:35.792Z,14.10
2022-10-09T18:59:06.736Z,14.00
2022-10-09T19:01:33.558Z,14.00
2022-10-09T19:04:00.246Z,13.90
2022-10-09T19:06:26.970Z,13.80
2022-10-09T19:08:57.654Z,13.80
2022-10-09T19:11:24.436Z,13.70
2022-10-09T19:13:51.101Z,13.60
2022-10-09T19:16:17.723Z,13.50
2022-10-09T19:18:44.337Z,13.50
2022-10-09T19:21:15.200Z,13.50
2022-10-09T19:23:42.782Z,13.50
2022-10-09T19:26:11.643Z,13.40
2022-10-09T19:28:39.366Z,13.40
2022-10-09T19:31:07.768Z,13.30
2022-10-09T19:33:35.415Z,13.30
2022-10-09T19:36:02.098Z,13.20
2022-10-09T19:38:29.015Z,13.20
2022-10-09T19:40:55.937Z,13.30
2022-10-09T19:43:24.158Z,13.30
2022-10-09T19:46:01.601Z,13.30
2022-10-09T19:48:28.280Z,13.30
2022-10-09T19:50:54.901Z,13.40
2022-10-09T19:53:21.598Z,13.40
2022-10-09T19:55:48.278Z,13.40
2022-10-09T19:58:16.259Z,13.40
2022-10-09T20:00:45.488Z,13.40
2022-10-09T20:03:12.605Z,13.30
2022-10-09T20:05:39.304Z,13.30
2022-10-09T20:08:06.366Z,13.30
2022-10-09T20:10:36.075Z,13.30
2022-10-09T20:13:03.455Z,13.20
2022-10-09T20:15:30.254Z,13.20
2022-10-09T20:17:57.034Z,13.20
2022-10-09T20:20:26.850Z,13.10
2022-10-09T20:22:54.134Z,13.10
2022-10-09T20:25:20.941Z,13.10
2022-10-09T20:27:47.672Z,13.10
2022-10-09T20:30:14.381Z,13.00
2022-10-09T20:32:41.086Z,13.10
2022-10-09T20:35:08.445Z,13.10
2022-10-09T20:37:35.222Z,13.10
2022-10-09T20:40:02.114Z,13.10
2022-10-09T20:42:28.941Z,13.10
2022-10-09T20:44:55.595Z,13.10
2022-10-09T20:47:22.259Z,13.10
2022-10-09T20:49:48.947Z,13.00
2022-10-09T20:52:15.688Z,13.20
2022-10-09T20:54:42.377Z,13.20
2022-10-09T20:57:08.981Z,13.20
2022-10-09T20:59:35.600Z,13.20
2022-10-09T21:02:02.323Z,13.20
2022-10-09T21:04:29.289Z,13.30
2022-10-09T21:06:56.004Z,13.30
2022-10-09T21:09:22.774Z,13.20
2022-10-09T21:11:50.539Z,13.20
2022-10-09T21:14:17.271Z,13.00
2022-10-09T21:16:43.861Z,13.00
2022-10-09T21:19:11.784Z,12.90
2022-10-09T21:21:38.498Z,12.80
2022-10-09T21:24:05.409Z,12.70
2022-10-09T21:26:36.413Z,12.70
2022-10-09T21:29:04.651Z,12.60
2022-10-09T21:31:32.237Z,12.50
2022-10-09T21:34:00.564Z,12.50
2022-10-09T21:36:33.063Z,12.40
2022-10-09T21:38:59.748Z,12.40
2022-10-09T21:41:26.580Z,12.30
2022-10-09T21:43:53.222Z,12.20
2022-10-09T21:46:19.946Z,12.20
2022-10-09T21:48:47.343Z,12.10
2022-10-09T21:51:14.120Z,12.10
2022-10-09T21:53:40.833Z,12.00
2022-10-09T21:56:07.757Z,12.00
2022-10-09T21:58:34.414Z,11.90
2022-10-09T22:01:02.417Z,11.90
2022-10-09T22:03:32.043Z,11.90
2022-10-09T22:05:59.286Z,11.80
2022-10-09T22:08:26.132Z,11.80
2022-10-09T22:10:52.891Z,11.80
2022-10-09T22:13:22.565Z,11.70
2022-10-09T22:15:51.347Z,11.70
2022-10-09T22:18:18.736Z,11.70
2022-10-09T22:20:48.887Z,11.60
2022-10-09T22:23:17.170Z,11.50
2022-10-09T22:25:43.918Z,11.50
2022-10-09T22:28:10.882Z,11.50
2022-10-09T22:30:37.629Z,11.40
2022-10-09T22:33:04.339Z,11.40
2022-10-09T22:35:30.962Z,11.40
2022-10-09T22:37:57.616Z,11.30
2022-10-09T22:40:24.252Z,11.30
2022-10-09T22:42:51.140Z,11.30
2022-10-09T22:45:18.042Z,11.30
2022-10-09T22:47:47.539Z,11.30
2022-10-09T22:50:14.293Z,11.30
2022-10-09T22:52:41.050Z,11.30
2022-10-09T22:55:08.206Z,11.20
2022-10-09T22:57:34.839Z,11.20
2022-10-09T23:00:01.503Z,11.20
2022-10-09T23:02:28.103Z,11.30
2022-10-09T23:04:54.741Z,11.20
2022-10-09T23:07:21.360Z,11.20
2022-10-09T23:09:48.008Z,11.20
2022-10-09T23:12:14.622Z,11.20
2022-10-09T23:14:41.296Z,11.10
2022-10-09T23:17:07.926Z,11.10
2022-10-09T23:19:34.722Z,11.20
2022-10-09T23:22:01.481Z,11.10
2022-10-09T23:24:28.150Z,11.10
2022-10-09T23:26:54.869Z,11.10
2022-10-09T23:29:21.669Z,11.10
2022-10-09T23:31:52.289Z,11.10
2022-10-09T23:34:19.048Z,11.00
2022-10-09T23:36:45.663Z,11.00
2022-10-09T23:39:12.685Z,11.00
2022-10-09T23:41:39.535Z,11.00
2022-10-09T23:44:06.163Z,10.90
2022-10-09T23:46:33.787Z,10.90
2022-10-09T23:49:01.144Z,10.90
2022-10-09T23:51:28.570Z,10.90
2022-10-09T23:53:55.331Z,10.90
2022-10-09T23:56:28.096Z,10.90
2022-10-09T23:58:55.866Z,10.80
