createdAt,value
2017-01-10T00:00:47.571Z,99.99
2017-01-10T00:01:56.228Z,99.99
2017-01-10T00:03:04.888Z,99.99
2017-01-10T00:04:13.546Z,99.99
2017-01-10T00:05:22.201Z,99.99
2017-01-10T00:06:30.883Z,99.99
2017-01-10T00:07:39.542Z,99.99
2017-01-10T00:08:48.202Z,99.99
2017-01-10T00:09:56.869Z,99.99
2017-01-10T00:11:05.522Z,99.99
2017-01-10T00:12:14.181Z,99.99
2017-01-10T00:13:22.859Z,99.99
2017-01-10T00:14:31.514Z,99.99
2017-01-10T00:15:40.170Z,99.99
2017-01-10T00:16:48.831Z,99.99
2017-01-10T00:17:57.491Z,99.99
2017-01-10T00:19:06.152Z,99.99
2017-01-10T00:20:14.814Z,99.99
2017-01-10T00:21:23.471Z,99.99
2017-01-10T00:22:32.130Z,99.99
2017-01-10T00:23:40.786Z,99.99
2017-01-10T00:24:49.444Z,99.99
2017-01-10T00:25:58.486Z,99.99
2017-01-10T00:27:07.151Z,99.99
2017-01-10T00:28:15.803Z,99.99
2017-01-10T00:29:24.464Z,99.99
2017-01-10T00:30:33.134Z,99.99
2017-01-10T00:31:41.795Z,99.99
2017-01-10T00:32:50.481Z,99.99
2017-01-10T00:33:59.135Z,99.99
2017-01-10T00:35:07.821Z,99.99
2017-01-10T00:36:16.487Z,99.99
2017-01-10T00:37:25.142Z,99.99
2017-01-10T00:38:33.800Z,99.99
2017-01-10T00:39:42.457Z,99.99
2017-01-10T00:40:51.111Z,99.99
2017-01-10T00:41:59.765Z,99.99
2017-01-10T00:43:08.417Z,99.99
2017-01-10T00:44:17.078Z,99.99
2017-01-10T00:45:25.735Z,99.99
2017-01-10T00:46:34.396Z,99.99
2017-01-10T00:47:43.056Z,99.99
2017-01-10T00:48:51.712Z,99.99
2017-01-10T00:50:00.371Z,99.99
2017-01-10T00:51:09.028Z,99.99
2017-01-10T00:52:17.681Z,99.99
2017-01-10T00:53:26.336Z,99.99
2017-01-10T00:54:34.993Z,99.99
2017-01-10T00:55:43.648Z,99.99
2017-01-10T00:56:52.305Z,99.99
2017-01-10T00:58:00.980Z,99.99
2017-01-10T00:59:09.635Z,99.99
2017-01-10T01:00:18.285Z,99.99
2017-01-10T01:01:26.939Z,99.99
2017-01-10T01:02:35.607Z,99.99
2017-01-10T01:03:44.258Z,99.99
2017-01-10T01:04:52.911Z,99.99
2017-01-10T01:06:01.569Z,99.99
2017-01-10T01:07:10.227Z,99.99
2017-01-10T01:08:18.889Z,99.99
2017-01-10T01:09:27.571Z,99.99
2017-01-10T01:10:36.256Z,99.99
2017-01-10T01:11:44.921Z,99.99
2017-01-10T01:12:53.618Z,99.99
2017-01-10T01:14:02.290Z,99.99
2017-01-10T01:15:10.947Z,99.99
2017-01-10T01:16:19.609Z,99.99
2017-01-10T01:17:28.263Z,99.99
2017-01-10T01:18:36.932Z,99.99
2017-01-10T01:19:45.588Z,99.99
2017-01-10T01:20:54.247Z,99.99
2017-01-10T01:22:02.905Z,99.99
2017-01-10T01:23:11.560Z,99.99
2017-01-10T01:24:20.220Z,99.99
2017-01-10T01:25:28.900Z,99.99
2017-01-10T01:26:37.558Z,99.99
2017-01-10T01:27:46.308Z,99.99
2017-01-10T01:28:54.963Z,99.99
2017-01-10T01:30:03.621Z,99.99
2017-01-10T01:31:12.277Z,99.99
2017-01-10T01:32:20.932Z,99.99
2017-01-10T01:33:29.591Z,99.99
2017-01-10T01:34:38.243Z,99.99
2017-01-10T01:35:46.894Z,99.99
2017-01-10T01:36:55.557Z,99.99
2017-01-10T01:38:04.214Z,99.99
2017-01-10T01:39:12.873Z,99.99
2017-01-10T01:40:21.527Z,99.99
2017-01-10T01:41:30.204Z,99.99
2017-01-10T01:42:38.870Z,99.99
2017-01-10T01:43:47.550Z,99.99
2017-01-10T01:44:56.214Z,99.99
2017-01-10T01:46:04.869Z,99.99
2017-01-10T01:47:13.521Z,99.99
2017-01-10T01:48:22.183Z,99.99
2017-01-10T01:49:30.839Z,99.99
2017-01-10T01:50:39.493Z,99.99
2017-01-10T01:51:48.148Z,99.99
2017-01-10T01:52:56.806Z,99.99
2017-01-10T01:54:05.460Z,99.99
2017-01-10T01:55:14.119Z,99.99
2017-01-10T01:56:22.776Z,99.99
2017-01-10T01:57:31.435Z,99.99
2017-01-10T01:58:40.468Z,99.99
2017-01-10T01:59:49.124Z,99.99
2017-01-10T02:00:57.783Z,99.99
2017-01-10T02:02:06.442Z,99.99
2017-01-10T02:03:15.094Z,99.99
2017-01-10T02:04:23.748Z,99.99
2017-01-10T02:05:32.402Z,99.99
2017-01-10T02:06:41.061Z,99.99
2017-01-10T02:07:49.716Z,99.99
2017-01-10T02:08:58.383Z,99.99
2017-01-10T02:10:07.037Z,99.99
2017-01-10T02:11:15.698Z,99.99
2017-01-10T02:12:24.352Z,99.99
2017-01-10T02:13:33.010Z,99.99
2017-01-10T02:14:41.670Z,99.99
2017-01-10T02:15:50.331Z,99.99
2017-01-10T02:16:58.993Z,99.99
2017-01-10T02:18:07.680Z,99.99
2017-01-10T02:19:16.332Z,99.99
2017-01-10T02:20:24.990Z,99.99
2017-01-10T02:21:33.651Z,99.99
2017-01-10T02:22:42.305Z,99.99
2017-01-10T02:23:50.961Z,99.99
2017-01-10T02:24:59.619Z,99.99
2017-01-10T02:26:08.283Z,99.99
2017-01-10T02:27:16.941Z,99.99
2017-01-10T02:28:25.616Z,99.99
2017-01-10T02:29:34.268Z,99.99
2017-01-10T02:30:42.917Z,99.99
2017-01-10T02:31:51.580Z,99.99
2017-01-10T02:33:00.240Z,99.99
2017-01-10T02:34:08.892Z,99.99
2017-01-10T02:35:17.553Z,99.99
2017-01-10T02:36:26.206Z,99.99
2017-01-10T02:37:34.863Z,99.99
2017-01-10T02:38:43.522Z,99.99
2017-01-10T02:39:52.177Z,99.99
2017-01-10T02:41:00.833Z,99.99
2017-01-10T02:42:09.488Z,99.99
2017-01-10T02:43:18.145Z,99.99
2017-01-10T02:44:26.827Z,99.99
2017-01-10T02:45:35.484Z,99.99
2017-01-10T02:46:44.140Z,99.99
2017-01-10T02:47:52.796Z,99.99
2017-01-10T02:49:01.453Z,99.99
2017-01-10T02:50:10.106Z,99.99
2017-01-10T02:51:18.762Z,99.99
2017-01-10T02:52:27.420Z,99.99
2017-01-10T02:53:36.074Z,99.99
2017-01-10T02:54:44.729Z,99.99
2017-01-10T02:55:53.394Z,99.99
2017-01-10T02:57:02.049Z,99.99
2017-01-10T02:58:10.708Z,99.99
2017-01-10T02:59:19.362Z,99.99
2017-01-10T03:00:28.018Z,99.99
2017-01-10T03:01:36.680Z,99.99
2017-01-10T03:02:45.333Z,99.99
2017-01-10T03:03:53.990Z,99.99
2017-01-10T03:05:02.646Z,99.99
2017-01-10T03:06:11.301Z,99.99
2017-01-10T03:07:19.955Z,99.99
2017-01-10T03:08:28.613Z,99.99
2017-01-10T03:09:37.270Z,99.99
2017-01-10T03:10:45.933Z,99.99
2017-01-10T03:11:54.596Z,99.99
2017-01-10T03:13:03.251Z,99.99
2017-01-10T03:14:11.913Z,99.99
2017-01-10T03:15:20.573Z,99.99
2017-01-10T03:16:29.227Z,99.99
2017-01-10T03:17:37.884Z,99.99
2017-01-10T03:18:46.550Z,99.99
2017-01-10T03:19:55.207Z,99.99
2017-01-10T03:21:03.868Z,99.99
2017-01-10T03:22:12.525Z,99.99
2017-01-10T03:23:21.182Z,99.99
2017-01-10T03:24:29.840Z,99.99
2017-01-10T03:25:38.499Z,99.99
2017-01-10T03:26:47.153Z,99.99
2017-01-10T03:27:55.819Z,99.99
2017-01-10T03:29:04.488Z,99.99
2017-01-10T03:30:13.148Z,99.99
2017-01-10T03:31:21.802Z,99.99
2017-01-10T03:32:30.452Z,99.99
2017-01-10T03:33:39.108Z,99.99
2017-01-10T03:34:47.768Z,99.99
2017-01-10T03:35:56.425Z,99.99
2017-01-10T03:37:05.080Z,99.99
2017-01-10T03:38:13.733Z,99.99
2017-01-10T03:39:22.385Z,99.99
2017-01-10T03:40:31.045Z,99.99
2017-01-10T03:41:39.702Z,99.99
2017-01-10T03:42:48.356Z,99.99
2017-01-10T03:43:57.025Z,99.99
2017-01-10T03:45:05.684Z,99.99
2017-01-10T03:46:14.346Z,99.99
2017-01-10T03:47:22.997Z,99.99
2017-01-10T03:48:31.654Z,99.99
2017-01-10T03:49:40.316Z,99.99
2017-01-10T03:50:48.972Z,99.99
2017-01-10T03:51:57.628Z,99.99
2017-01-10T03:53:06.287Z,99.99
2017-01-10T03:54:14.940Z,99.99
2017-01-10T03:55:23.592Z,99.99
2017-01-10T03:56:32.251Z,99.99
2017-01-10T03:57:40.903Z,99.99
2017-01-10T03:58:49.568Z,99.99
2017-01-10T03:59:58.225Z,99.99
2017-01-10T04:01:06.879Z,99.99
2017-01-10T04:02:15.921Z,99.99
2017-01-10T04:03:24.577Z,99.99
2017-01-10T04:04:33.235Z,99.99
2017-01-10T04:05:41.890Z,99.99
2017-01-10T04:06:50.541Z,99.99
2017-01-10T04:07:59.197Z,99.99
2017-01-10T04:09:07.857Z,99.99
2017-01-10T04:10:16.516Z,99.99
2017-01-10T04:11:25.174Z,99.99
2017-01-10T04:12:33.832Z,99.99
2017-01-10T04:13:42.485Z,99.99
2017-01-10T04:14:51.149Z,99.99
2017-01-10T04:15:59.801Z,99.99
2017-01-10T04:17:08.461Z,99.99
2017-01-10T04:18:17.115Z,99.99
2017-01-10T04:19:25.767Z,99.99
2017-01-10T04:20:34.426Z,99.99
2017-01-10T04:21:43.090Z,99.99
2017-01-10T04:22:51.751Z,99.99
2017-01-10T04:24:00.413Z,99.99
2017-01-10T04:25:09.068Z,99.99
2017-01-10T04:26:17.721Z,99.99
2017-01-10T04:27:26.500Z,99.99
2017-01-10T04:28:35.194Z,99.99
2017-01-10T04:29:43.929Z,99.99
2017-01-10T04:30:52.591Z,99.99
2017-01-10T04:32:01.251Z,99.99
2017-01-10T04:33:09.909Z,99.99
2017-01-10T04:34:18.562Z,99.99
2017-01-10T04:35:27.220Z,99.99
2017-01-10T04:36:35.875Z,99.99
2017-01-10T04:37:44.533Z,99.99
2017-01-10T04:38:53.184Z,99.99
2017-01-10T04:40:01.845Z,99.99
2017-01-10T04:41:10.506Z,99.99
2017-01-10T04:42:19.161Z,99.99
2017-01-10T04:43:27.823Z,99.99
2017-01-10T04:44:36.486Z,99.99
2017-01-10T04:45:45.149Z,99.99
2017-01-10T04:46:53.809Z,99.99
2017-01-10T04:48:02.469Z,99.99
2017-01-10T04:49:11.123Z,99.99
2017-01-10T04:50:19.780Z,99.99
2017-01-10T04:51:28.437Z,99.99
2017-01-10T04:52:37.092Z,99.99
2017-01-10T04:53:45.780Z,99.99
2017-01-10T04:54:54.436Z,99.99
2017-01-10T04:56:03.101Z,99.99
2017-01-10T04:57:11.764Z,99.99
2017-01-10T04:58:20.424Z,99.99
2017-01-10T04:59:29.083Z,99.99
2017-01-10T05:00:37.737Z,99.99
2017-01-10T05:01:46.397Z,99.99
2017-01-10T05:02:55.052Z,99.99
2017-01-10T05:04:03.710Z,99.99
2017-01-10T05:05:12.362Z,99.99
2017-01-10T05:06:21.014Z,99.99
2017-01-10T05:07:29.666Z,99.99
2017-01-10T05:08:38.319Z,99.99
2017-01-10T05:09:46.975Z,99.99
2017-01-10T05:10:55.632Z,99.99
2017-01-10T05:12:04.288Z,99.99
2017-01-10T05:13:12.942Z,99.99
2017-01-10T05:14:21.602Z,99.99
2017-01-10T05:15:30.259Z,99.99
2017-01-10T05:16:38.909Z,99.99
2017-01-10T05:17:47.568Z,99.99
2017-01-10T05:18:56.225Z,99.99
2017-01-10T05:20:04.892Z,99.99
2017-01-10T05:21:13.546Z,99.99
2017-01-10T05:22:22.206Z,99.99
2017-01-10T05:23:30.856Z,99.99
2017-01-10T05:24:39.514Z,99.99
2017-01-10T05:25:48.169Z,99.99
2017-01-10T05:26:56.832Z,99.99
2017-01-10T05:28:05.490Z,99.99
2017-01-10T05:29:14.160Z,99.99
2017-01-10T05:30:22.817Z,99.99
2017-01-10T05:31:31.475Z,99.99
2017-01-10T05:32:40.130Z,99.99
2017-01-10T05:33:48.788Z,99.99
2017-01-10T05:34:57.448Z,99.99
2017-01-10T05:36:06.102Z,99.99
2017-01-10T05:37:14.758Z,99.99
2017-01-10T05:38:23.418Z,99.99
2017-01-10T05:39:32.078Z,99.99
2017-01-10T05:40:40.771Z,99.99
2017-01-10T05:41:49.453Z,99.99
2017-01-10T05:42:58.111Z,99.99
2017-01-10T05:44:06.771Z,99.99
2017-01-10T05:45:15.431Z,99.99
2017-01-10T05:46:24.093Z,99.99
2017-01-10T05:47:32.748Z,99.99
2017-01-10T05:48:41.404Z,99.99
2017-01-10T05:49:50.061Z,99.99
2017-01-10T05:50:58.715Z,99.99
2017-01-10T05:52:07.380Z,99.99
2017-01-10T05:53:16.033Z,99.99
2017-01-10T05:54:24.697Z,99.99
2017-01-10T05:55:33.349Z,99.99
2017-01-10T05:56:42.035Z,99.99
2017-01-10T05:57:50.695Z,99.99
2017-01-10T05:58:59.349Z,99.99
2017-01-10T06:00:08.009Z,99.99
2017-01-10T06:01:16.666Z,99.99
2017-01-10T06:02:25.345Z,99.99
2017-01-10T06:03:33.996Z,99.99
2017-01-10T06:04:42.650Z,99.99
2017-01-10T06:05:51.299Z,99.99
2017-01-10T06:06:59.959Z,99.99
2017-01-10T06:08:08.626Z,99.99
2017-01-10T06:09:17.285Z,99.99
2017-01-10T06:10:25.941Z,99.99
2017-01-10T06:11:34.600Z,99.99
2017-01-10T06:12:43.277Z,99.99
2017-01-10T06:13:51.940Z,99.99
2017-01-10T06:15:00.631Z,99.99
2017-01-10T06:16:09.291Z,99.99
2017-01-10T06:17:17.947Z,99.99
2017-01-10T06:18:26.602Z,99.99
2017-01-10T06:19:35.258Z,99.99
2017-01-10T06:20:43.912Z,99.99
2017-01-10T06:21:52.564Z,99.99
2017-01-10T06:23:01.216Z,99.99
2017-01-10T06:24:09.877Z,99.99
2017-01-10T06:25:18.531Z,99.99
2017-01-10T06:26:27.190Z,99.99
2017-01-10T06:27:35.849Z,99.99
2017-01-10T06:28:44.507Z,99.99
2017-01-10T06:29:53.167Z,99.99
2017-01-10T06:31:01.824Z,99.99
2017-01-10T06:32:10.489Z,99.99
2017-01-10T06:33:19.146Z,99.99
2017-01-10T06:34:27.797Z,99.99
2017-01-10T06:35:36.457Z,99.99
2017-01-10T06:36:45.111Z,99.99
2017-01-10T06:37:53.796Z,99.99
2017-01-10T06:39:02.839Z,99.99
2017-01-10T06:40:11.496Z,99.99
2017-01-10T06:41:20.153Z,99.99
2017-01-10T06:42:28.818Z,99.99
2017-01-10T06:43:37.476Z,99.99
2017-01-10T06:44:46.128Z,99.99
2017-01-10T06:45:54.787Z,99.99
2017-01-10T06:47:03.829Z,99.99
2017-01-10T06:48:12.491Z,99.99
2017-01-10T06:49:21.153Z,99.99
2017-01-10T06:50:29.812Z,99.99
2017-01-10T06:51:38.475Z,99.99
2017-01-10T06:52:47.136Z,99.99
2017-01-10T06:53:55.790Z,99.99
2017-01-10T06:55:04.494Z,99.99
2017-01-10T06:56:13.151Z,99.99
2017-01-10T06:57:21.814Z,99.99
2017-01-10T06:58:30.476Z,99.99
2017-01-10T06:59:39.134Z,99.99
2017-01-10T07:00:47.796Z,99.99
2017-01-10T07:01:56.450Z,99.99
2017-01-10T07:03:05.106Z,99.99
2017-01-10T07:04:13.860Z,99.99
2017-01-10T07:05:22.780Z,99.99
2017-01-10T07:06:31.436Z,99.99
2017-01-10T07:07:40.239Z,99.99
2017-01-10T07:08:48.909Z,99.99
2017-01-10T07:09:57.563Z,99.99
2017-01-10T07:11:06.248Z,99.99
2017-01-10T07:12:14.911Z,99.99
2017-01-10T07:13:23.570Z,99.99
2017-01-10T07:14:32.233Z,99.99
2017-01-10T07:15:40.882Z,99.99
2017-01-10T07:16:49.541Z,99.99
2017-01-10T07:17:58.193Z,99.99
2017-01-10T07:19:06.850Z,99.99
2017-01-10T07:20:15.516Z,99.99
2017-01-10T07:21:24.167Z,99.99
2017-01-10T07:22:32.824Z,99.99
2017-01-10T07:23:41.480Z,99.99
2017-01-10T07:24:50.139Z,99.99
2017-01-10T07:25:58.818Z,99.99
2017-01-10T07:27:07.474Z,99.99
2017-01-10T07:28:16.127Z,99.99
2017-01-10T07:29:24.785Z,99.99
2017-01-10T07:30:33.443Z,99.99
2017-01-10T07:31:42.095Z,99.99
2017-01-10T07:32:50.760Z,99.99
2017-01-10T07:33:59.415Z,99.99
2017-01-10T07:35:08.067Z,99.99
2017-01-10T07:36:16.729Z,99.99
2017-01-10T07:37:25.382Z,99.99
2017-01-10T07:38:34.045Z,99.99
2017-01-10T07:39:42.697Z,99.99
2017-01-10T07:40:51.360Z,99.99
2017-01-10T07:42:00.021Z,99.99
2017-01-10T07:43:08.681Z,99.99
2017-01-10T07:44:17.344Z,99.99
2017-01-10T07:45:25.998Z,99.99
2017-01-10T07:46:34.654Z,99.99
2017-01-10T07:47:43.309Z,99.99
2017-01-10T07:48:51.964Z,99.99
2017-01-10T07:50:00.623Z,99.99
2017-01-10T07:51:09.276Z,99.99
2017-01-10T07:52:17.935Z,99.99
2017-01-10T07:53:26.595Z,99.99
2017-01-10T07:54:35.248Z,99.99
2017-01-10T07:55:43.921Z,99.99
2017-01-10T07:56:52.581Z,99.99
2017-01-10T07:58:01.241Z,99.99
2017-01-10T07:59:09.900Z,99.99
2017-01-10T08:00:18.553Z,99.99
2017-01-10T08:01:27.204Z,99.99
2017-01-10T08:02:35.860Z,99.99
2017-01-10T08:03:44.512Z,99.99
2017-01-10T08:04:53.167Z,99.99
2017-01-10T08:06:01.824Z,99.99
2017-01-10T08:07:10.481Z,99.99
2017-01-10T08:08:19.135Z,99.99
2017-01-10T08:09:27.788Z,99.99
2017-01-10T08:10:36.443Z,99.99
2017-01-10T08:11:45.099Z,99.99
2017-01-10T08:12:53.755Z,99.99
2017-01-10T08:14:02.411Z,99.99
2017-01-10T08:15:11.067Z,99.99
2017-01-10T08:16:19.714Z,99.99
2017-01-10T08:17:28.366Z,99.99
2017-01-10T08:18:37.026Z,99.99
2017-01-10T08:19:45.686Z,99.99
2017-01-10T08:20:54.353Z,99.99
2017-01-10T08:22:03.017Z,99.99
2017-01-10T08:23:11.673Z,99.99
2017-01-10T08:24:20.323Z,99.99
2017-01-10T08:25:28.976Z,99.99
2017-01-10T08:26:37.636Z,99.99
2017-01-10T08:27:46.292Z,99.99
2017-01-10T08:28:54.947Z,99.99
2017-01-10T08:30:03.604Z,99.99
2017-01-10T08:31:12.259Z,99.99
2017-01-10T08:32:20.915Z,99.99
2017-01-10T08:33:29.567Z,99.99
2017-01-10T08:34:38.226Z,99.99
2017-01-10T08:35:46.879Z,99.99
2017-01-10T08:36:55.535Z,99.99
2017-01-10T08:38:04.195Z,99.99
2017-01-10T08:39:12.862Z,99.99
2017-01-10T08:40:21.543Z,99.99
2017-01-10T08:41:30.200Z,99.99
2017-01-10T08:42:38.869Z,99.99
2017-01-10T08:43:47.533Z,99.99
2017-01-10T08:44:56.190Z,99.99
2017-01-10T08:46:04.855Z,99.99
2017-01-10T08:47:13.526Z,99.99
2017-01-10T08:48:22.204Z,99.99
2017-01-10T08:49:30.859Z,99.99
2017-01-10T08:50:39.516Z,99.99
2017-01-10T08:51:48.205Z,99.99
2017-01-10T08:52:56.864Z,99.99
2017-01-10T08:54:05.525Z,99.99
2017-01-10T08:55:14.182Z,99.99
2017-01-10T08:56:22.839Z,99.99
2017-01-10T08:57:31.491Z,99.99
2017-01-10T08:58:40.146Z,99.99
2017-01-10T08:59:48.806Z,99.99
2017-01-10T09:00:57.460Z,99.99
2017-01-10T09:02:06.115Z,99.99
2017-01-10T09:03:14.777Z,99.99
2017-01-10T09:04:23.428Z,99.99
2017-01-10T09:05:32.081Z,99.99
2017-01-10T09:06:40.738Z,99.99
2017-01-10T09:07:49.401Z,99.99
2017-01-10T09:08:58.064Z,99.99
2017-01-10T09:10:06.723Z,99.99
2017-01-10T09:11:15.377Z,99.99
2017-01-10T09:12:24.033Z,99.99
2017-01-10T09:13:32.690Z,99.99
2017-01-10T09:14:41.352Z,99.99
2017-01-10T09:15:50.005Z,99.99
2017-01-10T09:16:58.684Z,99.99
2017-01-10T09:18:07.362Z,99.99
2017-01-10T09:19:16.021Z,99.99
2017-01-10T09:20:24.685Z,99.99
2017-01-10T09:21:33.343Z,99.99
2017-01-10T09:22:42.023Z,99.99
2017-01-10T09:23:50.681Z,99.99
2017-01-10T09:24:59.345Z,99.99
2017-01-10T09:26:08.005Z,99.99
2017-01-10T09:27:16.659Z,99.99
2017-01-10T09:28:25.314Z,99.99
2017-01-10T09:29:33.973Z,99.99
2017-01-10T09:30:42.633Z,99.99
2017-01-10T09:31:51.293Z,99.99
2017-01-10T09:32:59.948Z,99.99
2017-01-10T09:34:08.609Z,99.99
2017-01-10T09:35:17.267Z,99.99
2017-01-10T09:36:25.927Z,99.99
2017-01-10T09:37:34.614Z,99.99
2017-01-10T09:38:43.275Z,99.99
2017-01-10T09:39:51.930Z,99.99
2017-01-10T09:41:00.584Z,99.99
2017-01-10T09:42:09.244Z,99.99
2017-01-10T09:43:17.895Z,99.99
2017-01-10T09:44:26.550Z,99.99
2017-01-10T09:45:35.208Z,99.99
2017-01-10T09:46:43.865Z,99.99
2017-01-10T09:47:52.521Z,99.99
2017-01-10T09:49:01.179Z,99.99
2017-01-10T09:50:09.863Z,99.99
2017-01-10T09:51:18.519Z,99.99
2017-01-10T09:52:27.172Z,99.99
2017-01-10T09:53:35.831Z,99.99
2017-01-10T09:54:44.495Z,99.99
2017-01-10T09:55:53.149Z,99.99
2017-01-10T09:57:01.814Z,99.99
2017-01-10T09:58:10.476Z,99.99
2017-01-10T09:59:19.132Z,99.99
2017-01-10T10:00:27.785Z,99.99
2017-01-10T10:01:36.449Z,99.99
2017-01-10T10:02:45.100Z,99.99
2017-01-10T10:03:53.751Z,99.99
2017-01-10T10:05:02.408Z,99.99
2017-01-10T10:06:11.064Z,99.99
2017-01-10T10:07:19.718Z,99.99
2017-01-10T10:08:28.373Z,99.99
2017-01-10T10:09:37.034Z,99.99
2017-01-10T10:10:45.692Z,99.99
2017-01-10T10:11:54.350Z,99.99
2017-01-10T10:13:03.008Z,99.99
2017-01-10T10:14:11.667Z,99.99
2017-01-10T10:15:20.343Z,99.99
2017-01-10T10:16:29.002Z,99.99
2017-01-10T10:17:37.657Z,99.99
2017-01-10T10:18:46.320Z,99.99
2017-01-10T10:19:54.982Z,99.99
2017-01-10T10:21:03.649Z,99.99
2017-01-10T10:22:12.313Z,99.99
2017-01-10T10:23:20.971Z,99.99
2017-01-10T10:24:29.654Z,99.99
2017-01-10T10:25:38.315Z,99.99
2017-01-10T10:26:46.972Z,99.99
2017-01-10T10:27:55.633Z,99.99
2017-01-10T10:29:04.289Z,99.99
2017-01-10T10:30:12.946Z,99.2
2017-01-10T10:31:21.605Z,99.49
2017-01-10T10:32:30.262Z,98.92
2017-01-10T10:33:38.922Z,99.01
2017-01-10T10:34:47.577Z,99.39
2017-01-10T10:35:56.233Z,99.87
2017-01-10T10:37:04.893Z,99.96
2017-01-10T10:38:13.551Z,99.58
2017-01-10T10:39:22.216Z,99.99
2017-01-10T10:40:30.879Z,99.99
2017-01-10T10:41:39.539Z,99.91
2017-01-10T10:42:48.203Z,97.45
2017-01-10T10:43:56.863Z,97.45
2017-01-10T10:45:05.521Z,96.31
2017-01-10T10:46:14.185Z,96.69
2017-01-10T10:47:22.844Z,95.89
2017-01-10T10:48:31.504Z,94.42
2017-01-10T10:49:40.165Z,96.12
2017-01-10T10:50:48.827Z,96.31
2017-01-10T10:51:57.485Z,96.83
2017-01-10T10:53:06.144Z,96.78
2017-01-10T10:54:14.802Z,96.08
2017-01-10T10:55:23.460Z,96.45
2017-01-10T10:56:32.119Z,96.64
2017-01-10T10:57:40.785Z,96.64
2017-01-10T10:58:49.443Z,96.26
2017-01-10T10:59:58.102Z,96.83
2017-01-10T11:01:07.145Z,96.92
2017-01-10T11:02:15.803Z,97.31
2017-01-10T11:03:24.458Z,97.17
2017-01-10T11:04:33.112Z,98.4
2017-01-10T11:05:41.776Z,98.02
2017-01-10T11:06:50.445Z,98.02
2017-01-10T11:07:59.105Z,96.31
2017-01-10T11:09:07.768Z,95.93
2017-01-10T11:10:16.427Z,98.59
2017-01-10T11:11:25.093Z,98.02
2017-01-10T11:12:33.755Z,96.31
2017-01-10T11:13:42.413Z,96.12
2017-01-10T11:14:51.069Z,96.88
2017-01-10T11:15:59.728Z,97.07
2017-01-10T11:17:08.390Z,97.07
2017-01-10T11:18:17.061Z,96.88
2017-01-10T11:19:25.719Z,95.65
2017-01-10T11:20:34.379Z,95.93
2017-01-10T11:21:43.044Z,97.36
2017-01-10T11:22:51.705Z,97.55
2017-01-10T11:24:00.363Z,97.26
2017-01-10T11:25:09.026Z,97.26
2017-01-10T11:26:17.689Z,97.36
2017-01-10T11:27:26.345Z,96.78
2017-01-10T11:28:34.998Z,97.36
2017-01-10T11:29:43.658Z,96.73
2017-01-10T11:30:52.324Z,96.73
2017-01-10T11:32:00.977Z,97.97
2017-01-10T11:33:09.635Z,98.25
2017-01-10T11:34:18.319Z,98.07
2017-01-10T11:35:26.983Z,99.01
2017-01-10T11:36:35.640Z,98.54
2017-01-10T11:37:44.303Z,98.92
2017-01-10T11:38:52.961Z,97.97
2017-01-10T11:40:01.622Z,98.44
2017-01-10T11:41:10.282Z,97.4
2017-01-10T11:42:18.961Z,97.97
2017-01-10T11:43:27.617Z,97.88
2017-01-10T11:44:36.278Z,98.35
2017-01-10T11:45:44.940Z,97.97
2017-01-10T11:46:53.602Z,97.97
2017-01-10T11:48:02.262Z,98.92
2017-01-10T11:49:10.930Z,98.92
2017-01-10T11:50:19.608Z,99.01
2017-01-10T11:51:28.267Z,98.92
2017-01-10T11:52:36.931Z,98.82
2017-01-10T11:53:45.585Z,99.3
2017-01-10T11:54:54.254Z,99.01
2017-01-10T11:56:02.910Z,98.44
2017-01-10T11:57:11.571Z,98.35
2017-01-10T11:58:20.250Z,99.11
2017-01-10T11:59:28.904Z,99.2
2017-01-10T12:00:37.567Z,99.49
2017-01-10T12:01:46.226Z,99.11
2017-01-10T12:02:54.893Z,99.54
2017-01-10T12:04:03.553Z,98.49
2017-01-10T12:05:12.214Z,98.87
2017-01-10T12:06:20.919Z,98.87
2017-01-10T12:07:29.580Z,97.92
2017-01-10T12:08:38.245Z,97.17
2017-01-10T12:09:46.903Z,97.36
2017-01-10T12:10:55.565Z,97.83
2017-01-10T12:12:04.226Z,98.3
2017-01-10T12:13:12.886Z,98.78
2017-01-10T12:14:21.541Z,98.49
2017-01-10T12:15:30.200Z,97.92
2017-01-10T12:16:38.855Z,98.11
2017-01-10T12:17:47.518Z,98.59
2017-01-10T12:18:56.187Z,98.02
2017-01-10T12:20:04.851Z,98.02
2017-01-10T12:21:13.512Z,97.83
2017-01-10T12:22:22.165Z,98.02
2017-01-10T12:23:30.824Z,96.22
2017-01-10T12:24:39.503Z,96.22
2017-01-10T12:25:48.203Z,97.07
2017-01-10T12:26:56.864Z,97.92
2017-01-10T12:28:05.526Z,97.26
2017-01-10T12:29:14.187Z,96.5
2017-01-10T12:30:22.847Z,96.22
2017-01-10T12:31:31.499Z,96.03
2017-01-10T12:32:40.197Z,96.78
2017-01-10T12:33:48.858Z,96.12
2017-01-10T12:34:57.520Z,95.17
2017-01-10T12:36:06.185Z,96.88
2017-01-10T12:37:14.844Z,98.02
2017-01-10T12:38:23.498Z,98.11
2017-01-10T12:39:32.180Z,98.78
2017-01-10T12:40:40.838Z,99.44
2017-01-10T12:41:49.501Z,98.97
2017-01-10T12:42:58.159Z,99.16
2017-01-10T12:44:06.820Z,98.4
2017-01-10T12:45:15.476Z,98.3
2017-01-10T12:46:24.134Z,98.02
2017-01-10T12:47:32.798Z,98.49
2017-01-10T12:48:41.459Z,99.44
2017-01-10T12:49:50.119Z,99.63
2017-01-10T12:50:58.777Z,99.73
2017-01-10T12:52:07.440Z,99.16
2017-01-10T12:53:16.101Z,98.49
2017-01-10T12:54:24.756Z,97.74
2017-01-10T12:55:33.414Z,96.78
2017-01-10T12:56:42.075Z,97.36
2017-01-10T12:57:50.738Z,99.26
2017-01-10T12:58:59.400Z,99.44
2017-01-10T13:00:08.064Z,99.73
2017-01-10T13:01:16.734Z,99.99
2017-01-10T13:02:25.401Z,99.97
2017-01-10T13:03:34.060Z,99.99
2017-01-10T13:04:42.719Z,99.97
2017-01-10T13:05:51.376Z,99.11
2017-01-10T13:07:00.040Z,99.3
2017-01-10T13:08:08.703Z,98.73
2017-01-10T13:09:17.363Z,98.45
2017-01-10T13:10:26.032Z,98.64
2017-01-10T13:11:34.692Z,98.92
2017-01-10T13:12:43.350Z,98.83
2017-01-10T13:13:52.012Z,98.92
2017-01-10T13:15:00.673Z,98.35
2017-01-10T13:16:09.332Z,98.97
2017-01-10T13:17:17.990Z,98.3
2017-01-10T13:18:26.654Z,98.97
2017-01-10T13:19:35.324Z,99.49
2017-01-10T13:20:44.020Z,99.02
2017-01-10T13:21:52.682Z,98.07
2017-01-10T13:23:01.344Z,97.88
2017-01-10T13:24:10.009Z,97.31
2017-01-10T13:25:18.669Z,96.78
2017-01-10T13:26:27.323Z,96.88
2017-01-10T13:27:35.987Z,97.64
2017-01-10T13:28:44.653Z,98.3
2017-01-10T13:29:53.309Z,97.26
2017-01-10T13:31:01.966Z,97.92
2017-01-10T13:32:10.630Z,99.06
2017-01-10T13:33:19.289Z,99.16
2017-01-10T13:34:27.950Z,98.02
2017-01-10T13:35:36.603Z,98.49
2017-01-10T13:36:45.261Z,98.02
2017-01-10T13:37:53.928Z,98.59
2017-01-10T13:39:02.582Z,98.87
2017-01-10T13:40:11.237Z,99.44
2017-01-10T13:41:19.897Z,99.54
2017-01-10T13:42:28.553Z,99.26
2017-01-10T13:43:37.212Z,98.02
2017-01-10T13:44:45.874Z,98.4
2017-01-10T13:45:54.529Z,98.3
2017-01-10T13:47:03.192Z,98.4
2017-01-10T13:48:11.859Z,97.92
2017-01-10T13:49:20.521Z,97.92
2017-01-10T13:50:29.189Z,97.17
2017-01-10T13:51:37.848Z,96.5
2017-01-10T13:52:46.514Z,96.78
2017-01-10T13:53:55.585Z,96.78
2017-01-10T13:55:04.247Z,96.88
2017-01-10T13:56:12.912Z,96.03
2017-01-10T13:57:21.572Z,96.12
2017-01-10T13:58:30.227Z,97.07
2017-01-10T13:59:38.882Z,97.55
2017-01-10T14:00:47.540Z,97.36
2017-01-10T14:01:56.203Z,97.07
2017-01-10T14:03:04.870Z,97.92
2017-01-10T14:04:13.539Z,96.22
2017-01-10T14:05:22.203Z,98.3
2017-01-10T14:06:30.860Z,96.03
2017-01-10T14:07:39.522Z,96.59
2017-01-10T14:08:48.184Z,96.22
2017-01-10T14:09:56.836Z,96.69
2017-01-10T14:11:05.493Z,96.78
2017-01-10T14:12:14.161Z,96.93
2017-01-10T14:13:22.822Z,95.79
2017-01-10T14:14:31.477Z,93.99
2017-01-10T14:15:40.139Z,95.03
2017-01-10T14:16:48.798Z,95.79
2017-01-10T14:17:57.485Z,95.08
2017-01-10T14:19:06.147Z,95.27
2017-01-10T14:20:14.807Z,93.65
2017-01-10T14:21:23.509Z,92.9
2017-01-10T14:22:32.163Z,92.51
2017-01-10T14:23:40.828Z,92.51
2017-01-10T14:24:49.495Z,92.71
2017-01-10T14:25:58.162Z,94.74
2017-01-10T14:27:06.820Z,94.65
2017-01-10T14:28:15.478Z,92.28
2017-01-10T14:29:24.140Z,92.75
2017-01-10T14:30:32.797Z,93.6
2017-01-10T14:31:41.486Z,92.28
2017-01-10T14:32:50.168Z,94.65
2017-01-10T14:33:58.843Z,94.37
2017-01-10T14:35:07.501Z,94.56
2017-01-10T14:36:16.159Z,95.89
2017-01-10T14:37:24.824Z,95.41
2017-01-10T14:38:33.485Z,95.12
2017-01-10T14:39:42.171Z,94.74
2017-01-10T14:40:50.836Z,95.51
2017-01-10T14:41:59.498Z,95.03
2017-01-10T14:43:08.155Z,95.07
2017-01-10T14:44:16.820Z,95.65
2017-01-10T14:45:25.496Z,96.88