createdAt,value
2022-11-16T00:01:44.778Z,30.40
2022-11-16T00:04:12.479Z,28.55
2022-11-16T00:06:40.121Z,29.65
2022-11-16T00:09:22.334Z,30.13
2022-11-16T00:11:55.471Z,29.58
2022-11-16T00:14:24.399Z,30.83
2022-11-16T00:16:51.699Z,28.27
2022-11-16T00:19:19.168Z,30.75
2022-11-16T00:21:46.398Z,29.60
2022-11-16T00:24:15.028Z,29.50
2022-11-16T00:26:42.548Z,27.70
2022-11-16T00:29:20.304Z,28.02
2022-11-16T00:31:47.875Z,27.63
2022-11-16T00:34:14.811Z,28.08
2022-11-16T00:36:41.780Z,25.10
2022-11-16T00:39:11.963Z,28.20
2022-11-16T00:41:38.915Z,26.42
2022-11-16T00:44:05.917Z,29.10
2022-11-16T00:46:32.871Z,32.47
2022-11-16T00:48:59.844Z,29.08
2022-11-16T00:51:26.706Z,30.15
2022-11-16T00:53:53.676Z,29.38
2022-11-16T00:56:20.920Z,28.92
2022-11-16T00:58:47.791Z,27.45
2022-11-16T01:01:15.236Z,27.10
2022-11-16T01:03:42.270Z,27.23
2022-11-16T01:06:12.604Z,28.42
2022-11-16T01:08:41.202Z,28.42
2022-11-16T01:11:28.243Z,15.30
2022-11-16T01:13:55.704Z,13.57
2022-11-16T01:16:24.101Z,4.05
2022-11-16T01:18:53.449Z,1.35
2022-11-16T01:21:20.711Z,1.25
2022-11-16T01:23:47.999Z,0.90
2022-11-16T01:26:15.163Z,1.08
2022-11-16T01:28:42.221Z,0.98
2022-11-16T01:31:10.323Z,0.80
2022-11-16T01:33:37.687Z,0.80
2022-11-16T01:36:14.537Z,1.20
2022-11-16T01:38:43.643Z,0.80
2022-11-16T01:41:17.701Z,1.00
2022-11-16T01:44:03.293Z,0.80
2022-11-16T01:46:31.027Z,0.90
2022-11-16T01:49:11.275Z,1.75
2022-11-16T01:51:39.921Z,1.05
2022-11-16T01:54:10.261Z,0.90
2022-11-16T01:56:38.696Z,0.95
2022-11-16T01:59:06.031Z,0.73
2022-11-16T02:01:32.955Z,1.08
2022-11-16T02:03:59.923Z,1.30
2022-11-16T02:06:31.529Z,0.80
2022-11-16T02:09:38.453Z,0.90
2022-11-16T02:12:14.039Z,0.98
2022-11-16T02:15:03.535Z,1.10
2022-11-16T02:17:43.463Z,0.85
2022-11-16T02:20:13.362Z,0.90
2022-11-16T02:22:57.986Z,1.00
2022-11-16T02:25:35.192Z,1.00
2022-11-16T02:28:28.452Z,0.90
2022-11-16T02:30:58.103Z,0.93
2022-11-16T02:33:31.198Z,0.70
2022-11-16T02:36:00.974Z,0.80
2022-11-16T02:38:32.152Z,0.80
2022-11-16T02:41:05.207Z,1.10
2022-11-16T02:43:37.773Z,0.80
2022-11-16T02:46:09.857Z,0.85
2022-11-16T02:48:41.109Z,0.82
2022-11-16T02:51:09.727Z,0.80
2022-11-16T02:54:12.736Z,1.13
2022-11-16T02:56:54.723Z,0.73
2022-11-16T02:59:24.062Z,1.10
2022-11-16T03:02:09.004Z,0.80
2022-11-16T03:04:51.527Z,1.10
2022-11-16T03:07:26.106Z,1.10
2022-11-16T03:09:55.020Z,0.88
2022-11-16T03:12:25.125Z,0.90
2022-11-16T03:14:56.047Z,1.00
2022-11-16T03:17:31.717Z,0.82
2022-11-16T03:20:11.957Z,1.00
2022-11-16T03:22:47.016Z,0.80
2022-11-16T03:25:17.720Z,0.60
2022-11-16T03:28:13.263Z,0.60
2022-11-16T03:30:45.070Z,0.70
2022-11-16T03:33:46.420Z,0.80
2022-11-16T03:36:29.798Z,0.80
2022-11-16T03:39:00.854Z,0.95
2022-11-16T03:41:29.070Z,1.20
2022-11-16T03:43:58.265Z,0.85
2022-11-16T03:46:25.145Z,0.80
2022-11-16T03:48:58.512Z,0.88
2022-11-16T03:51:26.101Z,0.90
2022-11-16T03:53:52.934Z,0.80
2022-11-16T03:56:20.208Z,0.82
2022-11-16T03:58:47.112Z,0.80
2022-11-16T04:01:14.445Z,0.80
2022-11-16T04:03:41.433Z,0.88
2022-11-16T04:06:28.427Z,1.00
2022-11-16T04:09:14.463Z,1.17
2022-11-16T04:12:00.001Z,1.00
2022-11-16T04:14:47.163Z,1.10
2022-11-16T04:17:37.119Z,1.20
2022-11-16T04:20:24.130Z,1.27
2022-11-16T04:23:23.171Z,0.90
2022-11-16T04:25:51.848Z,1.20
2022-11-16T04:28:24.348Z,1.10
2022-11-16T04:31:12.758Z,0.90
2022-11-16T04:33:58.261Z,1.13
2022-11-16T04:36:43.897Z,1.20
2022-11-16T04:39:10.780Z,1.10
2022-11-16T04:41:56.134Z,1.25
2022-11-16T04:44:27.380Z,1.00
2022-11-16T04:47:07.555Z,1.13
2022-11-16T04:49:34.703Z,1.00
2022-11-16T04:52:01.553Z,1.15
2022-11-16T04:54:28.372Z,1.13
2022-11-16T04:56:55.321Z,1.95
2022-11-16T04:59:22.166Z,2.65
2022-11-16T05:02:07.467Z,1.30
2022-11-16T05:04:38.344Z,2.95
2022-11-16T05:07:11.008Z,1.85
2022-11-16T05:09:48.769Z,1.60
2022-11-16T05:12:26.797Z,1.95
2022-11-16T05:14:55.577Z,1.80
2022-11-16T05:17:23.309Z,1.50
2022-11-16T05:20:08.463Z,1.60
2022-11-16T05:22:35.831Z,1.88
2022-11-16T05:25:03.190Z,1.85
2022-11-16T05:27:30.659Z,1.65
2022-11-16T05:29:57.832Z,1.80
2022-11-16T05:32:25.786Z,2.33
2022-11-16T05:34:52.686Z,1.70
2022-11-16T05:37:21.212Z,1.50
2022-11-16T05:39:48.354Z,1.83
2022-11-16T05:42:15.923Z,1.70
2022-11-16T05:44:42.863Z,2.70
2022-11-16T05:47:09.802Z,1.95
2022-11-16T05:49:37.080Z,1.60
2022-11-16T05:52:04.264Z,1.60
2022-11-16T05:54:31.460Z,1.98
2022-11-16T05:56:58.343Z,1.85
2022-11-16T05:59:25.519Z,1.83
2022-11-16T06:01:52.605Z,2.60
2022-11-16T06:04:25.236Z,2.00
2022-11-16T06:06:55.256Z,2.17
2022-11-16T06:09:22.193Z,1.70
2022-11-16T06:11:49.432Z,1.85
2022-11-16T06:14:16.617Z,1.70
2022-11-16T06:16:43.449Z,1.50
2022-11-16T06:19:10.308Z,1.92
2022-11-16T06:21:37.130Z,1.13
2022-11-16T06:24:09.135Z,1.30
2022-11-16T06:26:37.099Z,1.35
2022-11-16T06:29:04.447Z,1.23
2022-11-16T06:31:31.561Z,1.52
2022-11-16T06:33:58.564Z,1.88
2022-11-16T06:36:25.429Z,1.75
2022-11-16T06:38:52.325Z,2.67
2022-11-16T06:41:19.825Z,1.65
2022-11-16T06:43:46.694Z,1.95
2022-11-16T06:46:13.555Z,1.92
2022-11-16T06:48:40.461Z,1.67
2022-11-16T06:51:07.311Z,2.03
2022-11-16T06:53:34.884Z,2.08
2022-11-16T06:56:06.302Z,1.60
2022-11-16T06:58:33.979Z,1.90
2022-11-16T07:01:11.780Z,1.95
2022-11-16T07:03:38.947Z,1.90
2022-11-16T07:06:10.667Z,2.15
2022-11-16T07:08:38.083Z,2.30
2022-11-16T07:11:06.135Z,2.10
2022-11-16T07:13:34.403Z,1.67
2022-11-16T07:16:09.269Z,2.42
2022-11-16T07:18:38.479Z,2.45
2022-11-16T07:21:13.674Z,2.65
2022-11-16T07:23:40.828Z,2.50
2022-11-16T07:26:09.544Z,2.05
2022-11-16T07:28:36.764Z,2.10
2022-11-16T07:31:09.863Z,1.60
2022-11-16T07:33:36.745Z,1.30
2022-11-16T07:36:12.112Z,1.63
2022-11-16T07:38:39.184Z,1.90
2022-11-16T07:41:09.296Z,2.22
2022-11-16T07:43:36.514Z,2.05
2022-11-16T07:49:10.893Z,1.40
2022-11-16T07:51:38.299Z,1.90
2022-11-16T07:54:06.619Z,2.10
2022-11-16T07:56:33.729Z,1.70
2022-11-16T07:59:01.579Z,2.05
2022-11-16T08:01:28.636Z,1.70
2022-11-16T08:03:55.584Z,1.25
2022-11-16T08:06:28.146Z,2.75
2022-11-16T08:08:58.265Z,2.58
2022-11-16T08:11:25.976Z,1.70
2022-11-16T08:13:52.856Z,1.55
2022-11-16T08:16:21.950Z,1.40
2022-11-16T08:18:48.924Z,1.20
2022-11-16T08:21:17.714Z,1.35
2022-11-16T08:23:45.085Z,3.97
2022-11-16T08:26:15.395Z,1.20
2022-11-16T08:28:43.894Z,1.35
2022-11-16T08:31:17.016Z,1.27
2022-11-16T08:33:43.852Z,1.30
2022-11-16T08:36:14.380Z,1.10
2022-11-16T08:38:41.535Z,1.52
2022-11-16T08:41:08.672Z,1.48
2022-11-16T08:43:36.038Z,1.48
2022-11-16T08:46:03.381Z,1.58
2022-11-16T08:48:30.886Z,1.83
2022-11-16T08:51:17.853Z,1.60
2022-11-16T08:53:45.314Z,1.58
2022-11-16T08:56:13.720Z,1.75
2022-11-16T08:58:47.106Z,1.88
2022-11-16T09:01:19.709Z,1.60
2022-11-16T09:03:47.392Z,1.30
2022-11-16T09:06:14.491Z,1.40
2022-11-16T09:08:43.177Z,1.40
2022-11-16T09:11:16.404Z,1.20
2022-11-16T09:13:44.573Z,1.30
2022-11-16T09:16:12.165Z,1.33
2022-11-16T09:18:39.182Z,1.35
2022-11-16T09:21:06.103Z,1.20
2022-11-16T09:23:32.944Z,1.67
2022-11-16T09:26:05.297Z,1.30
2022-11-16T09:28:32.849Z,1.40
2022-11-16T09:31:02.891Z,1.10
2022-11-16T09:33:31.596Z,1.17
2022-11-16T09:36:07.013Z,1.40
2022-11-16T09:39:10.447Z,1.20
2022-11-16T09:41:53.235Z,0.98
2022-11-16T09:44:43.494Z,1.30
2022-11-16T09:47:22.019Z,1.17
2022-11-16T09:49:58.099Z,1.17
2022-11-16T09:52:40.215Z,1.00
2022-11-16T09:55:21.126Z,1.20
2022-11-16T09:57:49.310Z,1.08
2022-11-16T10:00:21.942Z,1.20
2022-11-16T10:02:50.675Z,1.00
2022-11-16T10:05:31.378Z,1.30
2022-11-16T10:08:39.969Z,1.33
2022-11-16T10:11:39.144Z,1.10
2022-11-16T10:14:28.735Z,0.90
2022-11-16T10:17:15.248Z,0.90
2022-11-16T10:20:05.059Z,0.90
2022-11-16T10:22:53.894Z,0.80
2022-11-16T10:25:24.242Z,1.83
2022-11-16T10:27:59.982Z,1.02
2022-11-16T10:30:27.737Z,1.08
2022-11-16T10:32:56.039Z,0.93
2022-11-16T10:35:45.594Z,1.10
2022-11-16T10:38:19.121Z,0.98
2022-11-16T10:40:56.776Z,0.80
2022-11-16T10:43:26.423Z,1.38
2022-11-16T10:46:23.485Z,2.15
2022-11-16T10:49:02.040Z,3.17
2022-11-16T10:51:28.934Z,1.27
2022-11-16T10:53:57.140Z,1.20
2022-11-16T10:56:37.666Z,1.27
2022-11-16T10:59:09.456Z,1.30
2022-11-16T11:01:59.191Z,1.25
2022-11-16T11:04:27.174Z,1.30
2022-11-16T11:06:55.372Z,1.13
2022-11-16T11:09:27.111Z,1.10
2022-11-16T11:12:16.543Z,1.00
2022-11-16T11:15:12.386Z,1.10
2022-11-16T11:17:44.522Z,1.88
2022-11-16T11:20:17.561Z,1.40
2022-11-16T11:22:44.569Z,1.10
2022-11-16T11:25:37.480Z,1.20
2022-11-16T11:28:07.266Z,1.25
2022-11-16T11:30:35.383Z,1.50
2022-11-16T11:33:11.263Z,1.65
2022-11-16T11:35:38.266Z,1.50
2022-11-16T11:38:08.385Z,2.15
2022-11-16T11:40:36.319Z,1.30
2022-11-16T11:43:06.075Z,1.73
2022-11-16T11:45:56.808Z,1.80
2022-11-16T11:48:27.994Z,1.95
2022-11-16T11:50:59.709Z,1.77
2022-11-16T11:53:35.959Z,1.60
2022-11-16T11:56:03.555Z,1.40
2022-11-16T11:58:34.105Z,1.48
2022-11-16T12:01:25.290Z,4.30
2022-11-16T12:04:04.411Z,2.08
2022-11-16T12:07:08.102Z,1.70
2022-11-16T12:10:08.606Z,1.90
2022-11-16T12:13:13.626Z,1.80
2022-11-16T12:15:57.869Z,1.70
2022-11-16T12:18:27.464Z,1.40
2022-11-16T12:21:14.786Z,1.27
2022-11-16T12:23:53.405Z,1.48
2022-11-16T12:26:39.221Z,1.63
2022-11-16T12:29:26.154Z,1.25
2022-11-16T12:32:04.987Z,1.40
2022-11-16T12:34:53.880Z,1.60
2022-11-16T12:37:23.549Z,2.03
2022-11-16T12:40:17.657Z,1.45
2022-11-16T12:43:05.741Z,1.55
2022-11-16T12:46:01.831Z,1.55
2022-11-16T12:48:48.173Z,1.38
2022-11-16T12:51:30.494Z,1.90
2022-11-16T12:54:29.046Z,1.70
2022-11-16T12:57:14.109Z,1.90
2022-11-16T13:00:02.446Z,1.67
2022-11-16T13:02:55.126Z,1.90
2022-11-16T13:05:42.124Z,1.42
2022-11-16T13:08:32.351Z,1.70
2022-11-16T13:11:15.930Z,1.42
2022-11-16T13:13:48.238Z,1.77
2022-11-16T13:16:17.998Z,1.58
2022-11-16T13:18:44.913Z,1.38
2022-11-16T13:21:12.118Z,1.60
2022-11-16T13:23:50.334Z,1.60
2022-11-16T13:26:23.103Z,1.10
2022-11-16T13:29:13.403Z,1.00
2022-11-16T13:31:51.492Z,1.20
2022-11-16T13:34:32.737Z,1.13
2022-11-16T13:36:59.602Z,1.20
2022-11-16T13:40:05.255Z,1.23
2022-11-16T13:42:35.129Z,1.52
2022-11-16T13:45:19.838Z,1.27
2022-11-16T13:47:55.621Z,1.70
2022-11-16T13:50:27.166Z,1.77
2022-11-16T13:55:56.882Z,3.08
2022-11-16T13:58:26.225Z,3.70
2022-11-16T14:00:59.645Z,3.72
2022-11-16T14:03:33.103Z,3.70
2022-11-16T14:06:00.556Z,3.37
2022-11-16T14:08:27.362Z,3.20
2022-11-16T14:10:59.145Z,3.45
2022-11-16T14:13:43.931Z,3.25
2022-11-16T14:16:19.657Z,2.78
2022-11-16T14:18:48.526Z,3.20
2022-11-16T14:21:33.903Z,4.38
2022-11-16T14:24:19.658Z,4.03
2022-11-16T14:27:13.371Z,4.60
2022-11-16T14:29:46.156Z,5.50
2022-11-16T14:32:31.151Z,3.60
2022-11-16T14:34:59.934Z,4.18
2022-11-16T14:37:28.389Z,3.78
2022-11-16T14:40:18.008Z,3.65
2022-11-16T14:45:40.369Z,3.95
2022-11-16T14:48:15.998Z,4.03
2022-11-16T14:50:47.357Z,4.70
2022-11-16T14:57:00.781Z,3.42
2022-11-16T14:59:28.931Z,3.03
2022-11-16T15:01:55.902Z,2.92
2022-11-16T15:04:25.854Z,2.33
2022-11-16T15:06:58.131Z,2.97
2022-11-16T15:13:22.645Z,3.83
2022-11-16T15:15:50.469Z,4.03
2022-11-16T15:18:20.648Z,3.20
2022-11-16T15:20:52.436Z,4.05
2022-11-16T15:23:20.461Z,2.90
2022-11-16T15:25:54.482Z,2.72
2022-11-16T15:28:23.658Z,2.60
2022-11-16T15:30:55.426Z,2.42
2022-11-16T15:33:29.527Z,2.67
2022-11-16T15:35:56.987Z,2.85
2022-11-16T15:38:31.964Z,2.25
2022-11-16T15:41:04.458Z,2.28
2022-11-16T15:44:12.644Z,2.67
2022-11-16T15:46:38.663Z,2.38
2022-11-16T15:49:24.734Z,2.50
2022-11-16T15:51:51.583Z,2.50
2022-11-16T15:54:28.658Z,2.70
2022-11-16T15:56:58.183Z,3.25
2022-11-16T15:59:34.485Z,3.03
2022-11-16T16:02:02.653Z,2.70
2022-11-16T16:04:29.970Z,2.40
2022-11-16T16:06:58.989Z,1.75
2022-11-16T16:09:34.742Z,1.40
2022-11-16T16:12:25.730Z,1.08
2022-11-16T16:14:52.954Z,1.70
2022-11-16T16:17:26.219Z,1.60
2022-11-16T16:19:58.533Z,1.33
2022-11-16T16:22:31.658Z,1.42
2022-11-16T16:24:58.763Z,1.40
2022-11-16T16:27:28.113Z,1.40
2022-11-16T16:29:57.552Z,1.63
2022-11-16T16:32:29.841Z,1.30
2022-11-16T16:35:16.363Z,2.00
2022-11-16T16:37:43.404Z,1.63
2022-11-16T16:40:10.634Z,1.05
2022-11-16T16:42:37.500Z,1.50
2022-11-16T16:45:04.784Z,2.15
2022-11-16T16:47:31.729Z,1.40
2022-11-16T16:49:58.598Z,1.40
2022-11-16T16:52:25.437Z,1.38
2022-11-16T16:54:52.318Z,1.50
2022-11-16T16:57:19.205Z,1.30
2022-11-16T16:59:48.494Z,1.20
2022-11-16T17:02:16.835Z,1.60
2022-11-16T17:04:44.204Z,1.45
2022-11-16T17:07:11.486Z,1.30
2022-11-16T17:09:38.562Z,1.20
2022-11-16T17:12:05.955Z,1.25
2022-11-16T17:14:32.831Z,1.35
2022-11-16T17:17:02.302Z,1.42
2022-11-16T17:19:29.804Z,1.50
2022-11-16T17:21:56.647Z,1.60
2022-11-16T17:24:23.594Z,1.75
2022-11-16T17:26:50.715Z,1.38
2022-11-16T17:29:17.644Z,1.23
2022-11-16T17:31:47.456Z,1.67
2022-11-16T17:34:14.689Z,1.58
2022-11-16T17:36:42.597Z,1.30
2022-11-16T17:39:09.504Z,1.65
2022-11-16T17:41:37.262Z,1.98
2022-11-16T17:44:04.754Z,1.60
2022-11-16T17:46:31.649Z,1.23
2022-11-16T17:48:58.491Z,2.05
2022-11-16T17:51:26.229Z,1.48
2022-11-16T17:53:53.394Z,1.60
2022-11-16T17:56:23.388Z,1.50
2022-11-16T17:58:50.955Z,1.50
2022-11-16T18:01:18.738Z,1.60
2022-11-16T18:03:46.160Z,1.77
2022-11-16T18:06:21.480Z,1.83
2022-11-16T18:08:48.911Z,2.05
2022-11-16T18:11:18.060Z,1.48
2022-11-16T18:13:46.110Z,1.70
2022-11-16T18:16:17.350Z,2.08
2022-11-16T18:18:45.611Z,2.30
2022-11-16T18:21:20.111Z,2.38
2022-11-16T18:23:48.008Z,2.22
2022-11-16T18:26:20.624Z,2.22
2022-11-16T18:28:52.298Z,2.30
2022-11-16T18:31:21.641Z,2.55
2022-11-16T18:33:51.654Z,2.40
2022-11-16T18:36:20.716Z,2.80
2022-11-16T18:38:47.914Z,3.58
2022-11-16T18:41:16.918Z,3.70
2022-11-16T18:43:52.614Z,3.67
2022-11-16T18:46:21.291Z,3.25
2022-11-16T18:48:48.196Z,4.03
2022-11-16T18:51:16.149Z,4.22
2022-11-16T18:53:43.402Z,3.05
2022-11-16T18:56:11.929Z,3.47
2022-11-16T18:58:54.861Z,4.30
2022-11-16T19:01:24.320Z,3.05
2022-11-16T19:03:52.799Z,3.28
2022-11-16T19:06:19.698Z,4.43
2022-11-16T19:08:53.799Z,4.03
2022-11-16T19:11:22.552Z,5.20
2022-11-16T19:13:53.830Z,5.10
2022-11-16T19:16:21.270Z,3.65
2022-11-16T19:22:36.083Z,3.83
2022-11-16T19:25:06.069Z,2.88
2022-11-16T19:27:33.199Z,6.07
2022-11-16T19:30:00.061Z,4.53
2022-11-16T19:32:26.966Z,3.13
2022-11-16T19:34:53.894Z,3.60
2022-11-16T19:37:21.093Z,4.53
2022-11-16T19:39:47.910Z,3.38
2022-11-16T19:42:14.791Z,4.60
2022-11-16T19:44:41.684Z,5.18
2022-11-16T19:47:08.562Z,5.47
2022-11-16T19:49:35.476Z,4.53
2022-11-16T19:52:02.439Z,4.38
2022-11-16T19:54:29.294Z,3.60
2022-11-16T19:56:56.111Z,2.53
2022-11-16T19:59:23.151Z,3.40
2022-11-16T20:01:50.109Z,2.60
2022-11-16T20:04:16.953Z,2.33
2022-11-16T20:06:43.891Z,3.15
2022-11-16T20:09:12.230Z,2.88
2022-11-16T20:11:41.329Z,3.35
2022-11-16T20:14:10.811Z,4.70
2022-11-16T20:16:39.739Z,3.97
2022-11-16T20:19:10.837Z,4.50
2022-11-16T20:21:39.849Z,3.45
2022-11-16T20:24:11.066Z,2.40
2022-11-16T20:26:42.229Z,2.70
2022-11-16T20:29:11.565Z,2.78
2022-11-16T20:31:42.454Z,2.47
2022-11-16T20:34:14.226Z,2.67
2022-11-16T20:36:43.661Z,2.33
2022-11-16T20:43:00.187Z,2.38
2022-11-16T20:45:27.524Z,2.40
2022-11-16T20:47:54.388Z,2.30
2022-11-16T20:50:21.229Z,3.28
2022-11-16T20:52:52.580Z,3.10
2022-11-16T20:55:19.807Z,2.90
2022-11-16T20:57:47.038Z,2.78
2022-11-16T21:00:14.576Z,3.40
2022-11-16T21:02:41.498Z,5.20
2022-11-16T21:05:08.761Z,2.58
2022-11-16T21:07:35.745Z,2.70
2022-11-16T21:10:20.688Z,2.05
2022-11-16T21:15:33.352Z,1.85
2022-11-16T21:18:00.181Z,1.73
2022-11-16T21:20:28.384Z,1.73
2022-11-16T21:22:55.670Z,1.95
2022-11-16T21:25:22.606Z,1.80
2022-11-16T21:27:49.898Z,1.80
2022-11-16T21:30:17.295Z,1.55
2022-11-16T21:32:44.112Z,1.90
2022-11-16T21:35:10.967Z,2.10
2022-11-16T21:37:37.797Z,1.55
2022-11-16T21:40:04.859Z,1.63
2022-11-16T21:42:31.914Z,1.55
2022-11-16T21:44:58.842Z,1.48
2022-11-16T21:47:25.650Z,1.40
2022-11-16T21:50:24.793Z,1.85
2022-11-16T21:52:39.689Z,1.27
2022-11-16T21:55:06.841Z,1.50
2022-11-16T21:57:33.633Z,2.10
2022-11-16T22:00:01.273Z,1.75
2022-11-16T22:02:28.140Z,1.40
2022-11-16T22:05:13.672Z,1.35
2022-11-16T22:07:41.678Z,1.15
2022-11-16T22:10:13.198Z,1.52
2022-11-16T22:12:40.081Z,1.63
2022-11-16T22:15:07.726Z,1.40
2022-11-16T22:17:35.018Z,1.20
2022-11-16T22:20:01.987Z,1.80
2022-11-16T22:22:28.997Z,1.55
2022-11-16T22:24:55.963Z,1.50
2022-11-16T22:27:23.421Z,1.50
2022-11-16T22:29:50.335Z,1.42
2022-11-16T22:32:17.316Z,1.73
2022-11-16T22:34:44.182Z,1.50
2022-11-16T22:37:11.212Z,1.50
2022-11-16T22:39:38.136Z,1.85
2022-11-16T22:42:05.281Z,1.70
2022-11-16T22:44:32.144Z,2.10
2022-11-16T22:46:58.989Z,1.70
2022-11-16T22:49:26.026Z,2.25
2022-11-16T22:51:52.930Z,4.43
2022-11-16T22:54:23.341Z,4.15
2022-11-16T22:56:52.804Z,2.90
2022-11-16T22:59:19.684Z,3.30
2022-11-16T23:01:46.560Z,4.38
2022-11-16T23:04:13.583Z,2.70
2022-11-16T23:06:40.518Z,3.17
2022-11-16T23:09:07.475Z,2.72
2022-11-16T23:11:53.193Z,2.30
2022-11-16T23:14:38.720Z,2.00
2022-11-16T23:17:06.504Z,2.30
2022-11-16T23:19:53.263Z,3.55
2022-11-16T23:22:40.657Z,3.05
2022-11-16T23:25:28.250Z,2.50
2022-11-16T23:28:10.232Z,1.90
2022-11-16T23:30:37.359Z,2.13
2022-11-16T23:33:04.341Z,2.65
2022-11-16T23:35:31.224Z,3.13
2022-11-16T23:37:59.816Z,2.67
2022-11-16T23:40:36.610Z,2.05
2022-11-16T23:43:21.962Z,3.72
2022-11-16T23:45:49.523Z,2.83
2022-11-16T23:48:17.903Z,2.25
2022-11-16T23:50:45.908Z,2.30
2022-11-16T23:53:13.388Z,2.13
2022-11-16T23:55:41.070Z,2.65
2022-11-16T23:58:13.625Z,3.13
