createdAt,value
2018-09-12T00:02:31.801Z,4.27
2018-09-12T00:05:01.006Z,4.60
2018-09-12T00:07:34.090Z,3.57
2018-09-12T00:10:02.996Z,5.27
2018-09-12T00:12:35.661Z,3.57
2018-09-12T00:15:04.628Z,3.83
2018-09-12T00:17:38.369Z,4.63
2018-09-12T00:20:07.175Z,6.33
2018-09-12T00:22:39.751Z,4.10
2018-09-12T00:25:08.745Z,4.73
2018-09-12T00:27:43.255Z,4.83
2018-09-12T00:30:12.152Z,4.43
2018-09-12T00:32:45.518Z,6.20
2018-09-12T00:35:14.457Z,5.37
2018-09-12T00:37:48.240Z,6.00
2018-09-12T00:40:17.501Z,3.37
2018-09-12T00:42:50.536Z,3.67
2018-09-12T00:45:19.011Z,3.63
2018-09-12T00:47:47.859Z,4.30
2018-09-12T00:50:16.759Z,5.93
2018-09-12T00:52:45.796Z,4.90
2018-09-12T00:55:14.716Z,5.87
2018-09-12T00:57:43.588Z,4.03
2018-09-12T01:00:12.366Z,5.13
2018-09-12T01:02:40.819Z,3.80
2018-09-12T01:05:09.332Z,4.70
2018-09-12T01:07:38.792Z,5.90
2018-09-12T01:10:09.164Z,4.83
2018-09-12T01:12:37.621Z,7.97
2018-09-12T01:15:10.443Z,6.07
2018-09-12T01:17:38.915Z,6.37
2018-09-12T01:20:12.270Z,5.23
2018-09-12T01:22:41.457Z,7.40
2018-09-12T01:25:14.010Z,6.17
2018-09-12T01:27:42.999Z,5.10
2018-09-12T01:30:16.914Z,4.23
2018-09-12T01:32:45.379Z,4.17
2018-09-12T01:35:18.872Z,7.63
2018-09-12T01:37:48.272Z,5.57
2018-09-12T01:40:21.804Z,4.43
2018-09-12T01:42:50.747Z,3.90
2018-09-12T01:45:24.981Z,4.53
2018-09-12T01:47:53.483Z,4.33
2018-09-12T01:50:26.280Z,5.80
2018-09-12T01:52:55.601Z,4.63
2018-09-12T01:55:30.384Z,6.63
2018-09-12T01:57:58.855Z,4.43
2018-09-12T02:00:37.262Z,6.00
2018-09-12T02:03:06.171Z,4.83
2018-09-12T02:05:37.073Z,5.33
2018-09-12T02:08:05.558Z,3.63
2018-09-12T02:10:37.259Z,4.53
2018-09-12T02:13:06.656Z,4.70
2018-09-12T02:15:41.629Z,4.67
2018-09-12T02:18:10.549Z,4.60
2018-09-12T02:20:44.263Z,6.30
2018-09-12T02:23:13.264Z,3.80
2018-09-12T02:25:55.010Z,5.07
2018-09-12T02:28:23.491Z,3.93
2018-09-12T02:30:52.628Z,4.40
2018-09-12T02:33:21.683Z,4.70
2018-09-12T02:35:57.468Z,5.50
2018-09-12T02:38:26.319Z,5.77
2018-09-12T02:40:55.356Z,4.90
2018-09-12T02:43:23.792Z,6.13
2018-09-12T02:46:05.156Z,4.87
2018-09-12T02:48:34.437Z,3.73
2018-09-12T02:51:03.704Z,6.03
2018-09-12T02:53:32.374Z,4.30
2018-09-12T02:56:04.536Z,4.30
2018-09-12T02:58:34.355Z,5.50
2018-09-12T03:03:56.745Z,5.27
2018-09-12T03:06:25.411Z,6.73
2018-09-12T03:08:54.592Z,4.03
2018-09-12T03:11:24.221Z,4.40
2018-09-12T03:13:52.900Z,5.00
2018-09-12T03:16:21.806Z,4.47
2018-09-12T03:18:51.085Z,6.63
2018-09-12T03:21:19.555Z,6.80
2018-09-12T03:23:48.022Z,5.73
2018-09-12T03:26:20.487Z,4.80
2018-09-12T03:28:49.476Z,6.37
2018-09-12T03:31:22.850Z,6.47
2018-09-12T03:33:51.716Z,4.70
2018-09-12T03:36:27.248Z,5.40
2018-09-12T03:38:56.252Z,3.90
2018-09-12T03:41:27.979Z,5.10
2018-09-12T03:43:56.451Z,5.67
2018-09-12T03:46:29.549Z,5.10
2018-09-12T03:48:58.419Z,4.20
2018-09-12T03:51:40.838Z,5.30
2018-09-12T03:54:09.649Z,5.63
2018-09-12T03:56:38.564Z,4.33
2018-09-12T03:59:07.455Z,5.70
2018-09-12T04:01:37.900Z,4.43
2018-09-12T04:04:06.363Z,5.13
2018-09-12T04:06:40.882Z,5.30
2018-09-12T04:09:10.423Z,8.07
2018-09-12T04:11:51.912Z,5.57
2018-09-12T04:14:20.811Z,7.37
2018-09-12T04:16:49.737Z,6.07
2018-09-12T04:19:19.491Z,6.90
2018-09-12T04:21:48.751Z,5.70
2018-09-12T04:24:17.416Z,5.33
2018-09-12T04:26:58.314Z,7.27
2018-09-12T04:29:27.588Z,4.90
2018-09-12T04:31:56.105Z,5.77
2018-09-12T04:34:24.577Z,7.00
2018-09-12T04:39:29.735Z,4.93
2018-09-12T04:41:59.275Z,4.77
2018-09-12T04:44:27.779Z,5.27
2018-09-12T04:47:00.579Z,9.07
2018-09-12T04:49:30.080Z,6.93
2018-09-12T04:52:03.344Z,5.67
2018-09-12T04:54:32.420Z,5.20
2018-09-12T04:57:05.548Z,4.37
2018-09-12T04:59:34.559Z,5.07
2018-09-12T05:02:03.499Z,5.13
2018-09-12T05:04:32.718Z,5.30
2018-09-12T05:07:01.204Z,4.53
2018-09-12T05:09:30.134Z,6.60
2018-09-12T05:11:59.514Z,10.27
2018-09-12T05:14:27.987Z,5.27
2018-09-12T05:16:56.476Z,5.63
2018-09-12T05:19:25.357Z,5.70
2018-09-12T05:21:53.837Z,4.40
2018-09-12T05:24:22.376Z,5.50
2018-09-12T05:26:51.218Z,5.10
2018-09-12T05:29:24.383Z,4.07
2018-09-12T05:31:52.867Z,5.23
2018-09-12T05:34:26.222Z,5.13
2018-09-12T05:36:55.305Z,4.83
2018-09-12T05:39:29.756Z,6.80
2018-09-12T05:41:58.903Z,6.60
2018-09-12T05:44:31.530Z,5.07
2018-09-12T05:47:00.112Z,7.13
2018-09-12T05:49:33.862Z,5.00
2018-09-12T05:52:02.883Z,4.93
2018-09-12T05:54:39.021Z,10.17
2018-09-12T05:57:08.169Z,5.43
2018-09-12T05:59:40.749Z,7.53
2018-09-12T06:02:10.252Z,8.10
2018-09-12T06:04:42.556Z,6.90
2018-09-12T06:07:11.675Z,6.30
2018-09-12T06:09:44.307Z,4.77
2018-09-12T06:12:12.836Z,6.60
2018-09-12T06:14:47.302Z,6.07
2018-09-12T06:17:16.208Z,7.93
2018-09-12T06:19:49.540Z,6.73
2018-09-12T06:22:18.784Z,37.63
2018-09-12T06:25:00.933Z,9.47
2018-09-12T06:27:30.142Z,9.27
2018-09-12T06:29:59.138Z,10.03
2018-09-12T06:32:28.078Z,9.30
2018-09-12T06:34:59.254Z,6.87
2018-09-12T06:37:28.148Z,5.60
2018-09-12T06:40:02.062Z,9.57
2018-09-12T06:42:30.823Z,5.63
2018-09-12T06:45:04.680Z,7.77
2018-09-12T06:47:33.302Z,4.73
2018-09-12T06:50:07.728Z,6.90
2018-09-12T06:52:36.672Z,6.27
2018-09-12T06:55:10.579Z,6.93
2018-09-12T06:57:39.519Z,6.93
2018-09-12T07:00:13.615Z,5.50
2018-09-12T07:02:42.812Z,4.73
2018-09-12T07:05:15.691Z,5.63
2018-09-12T07:07:44.601Z,5.23
2018-09-12T07:10:19.652Z,6.70
2018-09-12T07:12:48.600Z,51.65
2018-09-12T07:15:21.998Z,8.23
2018-09-12T07:17:50.515Z,4.85
2018-09-12T07:20:25.658Z,6.40
2018-09-12T07:22:54.878Z,6.42
2018-09-12T07:25:26.830Z,7.87
2018-09-12T07:27:55.511Z,5.28
2018-09-12T07:30:28.684Z,8.60
2018-09-12T07:32:57.689Z,6.72
2018-09-12T07:35:31.272Z,6.12
2018-09-12T07:38:00.617Z,6.55
2018-09-12T07:40:36.647Z,5.00
2018-09-12T07:43:05.741Z,7.17
2018-09-12T07:45:37.129Z,5.90
2018-09-12T07:48:06.973Z,4.05
2018-09-12T07:50:39.914Z,4.78
2018-09-12T07:53:09.248Z,4.60
2018-09-12T07:55:41.623Z,5.42
2018-09-12T07:58:10.714Z,4.53
2018-09-12T08:00:52.664Z,7.78
2018-09-12T08:03:21.267Z,8.33
2018-09-12T08:05:50.312Z,7.40
2018-09-12T08:08:20.794Z,4.70
2018-09-12T08:10:54.069Z,8.10
2018-09-12T08:13:23.196Z,6.30
2018-09-12T08:15:54.962Z,6.15
2018-09-12T08:18:23.979Z,12.85
2018-09-12T08:20:57.140Z,10.10
2018-09-12T08:23:26.080Z,10.63
2018-09-12T08:25:58.969Z,9.13
2018-09-12T08:28:28.032Z,7.42
2018-09-12T08:31:03.834Z,8.23
2018-09-12T08:33:33.102Z,5.10
2018-09-12T08:36:05.524Z,4.25
2018-09-12T08:38:34.492Z,4.85
2018-09-12T08:41:15.383Z,6.75
2018-09-12T08:43:44.344Z,6.42
2018-09-12T08:46:13.093Z,5.78
2018-09-12T08:48:41.606Z,7.40
2018-09-12T08:51:14.426Z,5.70
2018-09-12T08:53:43.347Z,10.68
2018-09-12T08:56:17.526Z,4.65
2018-09-12T08:58:49.499Z,4.20
2018-09-12T09:01:19.728Z,5.47
2018-09-12T09:03:48.786Z,6.25
2018-09-12T09:08:41.035Z,6.58
2018-09-12T09:11:10.275Z,9.70
2018-09-12T09:13:39.225Z,5.83
2018-09-12T09:16:08.216Z,8.75
2018-09-12T09:18:37.537Z,4.97
2018-09-12T09:21:06.557Z,7.60
2018-09-12T09:23:35.157Z,5.60
2018-09-12T09:26:04.151Z,5.03
2018-09-12T09:28:33.661Z,9.07
2018-09-12T09:31:02.643Z,8.03
2018-09-12T09:33:44.285Z,6.57
2018-09-12T09:36:12.755Z,5.77
2018-09-12T09:38:41.689Z,7.87
2018-09-12T09:41:10.645Z,8.00
2018-09-12T09:43:40.510Z,7.47
2018-09-12T09:46:09.585Z,4.90
2018-09-12T09:48:43.427Z,8.87
2018-09-12T09:51:11.919Z,10.10
2018-09-12T09:53:45.699Z,10.27
2018-09-12T09:56:14.595Z,8.77
2018-09-12T09:58:47.947Z,6.50
2018-09-12T10:01:21.800Z,8.43
2018-09-12T10:03:57.353Z,5.70
2018-09-12T10:06:32.373Z,6.53
2018-09-12T10:09:05.551Z,7.77
2018-09-12T10:11:34.035Z,7.90
2018-09-12T10:14:02.577Z,7.13
2018-09-12T10:16:31.994Z,6.10
2018-09-12T10:19:01.345Z,8.43
2018-09-12T10:21:30.524Z,4.97
2018-09-12T10:24:03.064Z,5.83
2018-09-12T10:26:32.053Z,6.53
2018-09-12T10:29:06.322Z,6.30
2018-09-12T10:31:35.581Z,5.10
2018-09-12T10:34:11.069Z,7.73
2018-09-12T10:36:39.992Z,6.47
2018-09-12T10:39:13.515Z,6.50
2018-09-12T10:41:42.792Z,6.80
2018-09-12T10:44:14.699Z,7.00
2018-09-12T10:46:44.048Z,6.20
2018-09-12T10:49:18.847Z,9.80
2018-09-12T10:51:47.292Z,5.00
2018-09-12T10:54:19.857Z,5.53
2018-09-12T10:56:48.804Z,5.07
2018-09-12T10:59:22.044Z,6.90
2018-09-12T11:01:51.204Z,9.75
2018-09-12T11:04:26.183Z,8.53
2018-09-12T11:06:54.627Z,5.70
2018-09-12T11:09:27.935Z,5.73
2018-09-12T11:11:56.463Z,5.87
2018-09-12T11:14:29.198Z,7.00
2018-09-12T11:16:58.190Z,8.50
2018-09-12T11:19:32.288Z,6.20
2018-09-12T11:22:01.228Z,6.00
2018-09-12T11:24:42.940Z,5.17
2018-09-12T11:27:12.004Z,7.83
2018-09-12T11:32:05.744Z,6.13
2018-09-12T11:34:38.280Z,5.43
2018-09-12T11:37:07.228Z,7.83
2018-09-12T11:39:40.667Z,4.90
2018-09-12T11:42:09.189Z,11.63
2018-09-12T11:44:42.407Z,5.13
2018-09-12T11:47:11.760Z,6.27
2018-09-12T11:49:45.676Z,5.53
2018-09-12T11:52:14.164Z,6.97
2018-09-12T11:54:47.200Z,4.80
2018-09-12T11:57:23.996Z,5.93
2018-09-12T11:59:53.528Z,5.20
2018-09-12T12:02:22.849Z,5.80
2018-09-12T12:04:54.953Z,5.73
2018-09-12T12:07:24.005Z,4.65
2018-09-12T12:09:57.457Z,7.83
2018-09-12T12:12:26.841Z,6.93
2018-09-12T12:14:59.566Z,5.57
2018-09-12T12:17:28.468Z,5.80
2018-09-12T12:20:02.784Z,4.90
2018-09-12T12:22:31.283Z,6.77
2018-09-12T12:27:36.285Z,8.23
2018-09-12T12:30:09.159Z,6.95
2018-09-12T12:32:38.098Z,5.60
2018-09-12T12:35:12.486Z,6.28
2018-09-12T12:37:41.673Z,6.40
2018-09-12T12:40:16.348Z,6.40
2018-09-12T12:42:45.552Z,7.92
2018-09-12T12:45:20.173Z,5.47
2018-09-12T12:47:49.104Z,5.97
2018-09-12T12:50:21.414Z,8.23
2018-09-12T12:52:50.927Z,6.53
2018-09-12T12:55:23.915Z,7.37
2018-09-12T12:57:53.125Z,5.75
2018-09-12T13:00:26.700Z,5.73
2018-09-12T13:02:55.184Z,11.00
2018-09-12T13:05:28.287Z,8.30
2018-09-12T13:07:56.759Z,8.40
2018-09-12T13:10:30.716Z,6.03
2018-09-12T13:12:59.454Z,7.50
2018-09-12T13:15:33.238Z,7.47
2018-09-12T13:18:01.897Z,6.80
2018-09-12T13:20:45.644Z,7.90
2018-09-12T13:23:14.863Z,6.07
2018-09-12T13:25:43.772Z,5.20
2018-09-12T13:28:12.356Z,8.20
2018-09-12T13:30:41.612Z,6.17
2018-09-12T13:33:10.553Z,7.65
2018-09-12T13:35:46.480Z,5.83
2018-09-12T13:38:15.468Z,5.77
2018-09-12T13:40:46.521Z,7.90
2018-09-12T13:43:15.429Z,4.97
2018-09-12T13:45:47.881Z,8.53
2018-09-12T13:48:16.820Z,7.30
2018-09-12T13:50:51.157Z,4.92
2018-09-12T13:53:19.797Z,8.10
2018-09-12T13:55:52.763Z,6.13
2018-09-12T13:58:22.515Z,9.50
2018-09-12T14:00:55.247Z,10.03
2018-09-12T14:03:23.732Z,8.83
2018-09-12T14:05:55.496Z,6.42
2018-09-12T14:08:25.350Z,7.43
2018-09-12T14:10:54.252Z,6.60
2018-09-12T14:13:29.154Z,5.80
2018-09-12T14:15:57.733Z,7.47
2018-09-12T14:18:26.313Z,8.87
2018-09-12T14:20:55.207Z,9.90
2018-09-12T14:23:23.692Z,9.93
2018-09-12T14:25:52.608Z,10.32
2018-09-12T14:28:22.043Z,9.83
2018-09-12T14:30:50.964Z,7.77
2018-09-12T14:33:19.923Z,8.48
2018-09-12T14:35:48.671Z,8.03
2018-09-12T14:38:18.511Z,9.20
2018-09-12T14:40:46.992Z,10.27
2018-09-12T14:43:20.902Z,6.17
2018-09-12T14:45:49.843Z,7.70
2018-09-12T14:48:23.237Z,10.07
2018-09-12T14:50:52.573Z,15.33
2018-09-12T14:53:25.878Z,18.10
2018-09-12T14:55:54.796Z,14.57
2018-09-12T14:58:28.906Z,13.73
2018-09-12T15:00:57.815Z,13.77
2018-09-12T15:03:34.713Z,17.30
2018-09-12T15:06:04.256Z,16.67
2018-09-12T15:08:33.779Z,13.47
2018-09-12T15:11:02.271Z,16.80
2018-09-12T15:13:35.477Z,12.80
2018-09-12T15:16:04.421Z,16.77
2018-09-12T15:18:36.970Z,18.40
2018-09-12T15:21:05.964Z,12.90
2018-09-12T15:23:39.188Z,17.70
2018-09-12T15:26:09.415Z,12.97
2018-09-12T15:28:43.141Z,17.27
2018-09-12T15:31:11.611Z,14.50
2018-09-12T15:33:47.182Z,14.30
2018-09-12T15:36:16.131Z,15.20
2018-09-12T15:38:52.844Z,14.97
2018-09-12T15:41:22.333Z,15.60
2018-09-12T15:43:51.998Z,13.40
2018-09-12T15:46:23.237Z,14.37
2018-09-12T15:48:55.008Z,18.00
2018-09-12T15:51:23.982Z,11.73
2018-09-12T15:53:57.298Z,12.63
2018-09-12T15:56:26.748Z,14.87
2018-09-12T15:59:00.329Z,16.57
2018-09-12T16:01:29.294Z,14.17
2018-09-12T16:04:10.338Z,15.50
2018-09-12T16:06:38.846Z,14.17
2018-09-12T16:09:09.336Z,16.07
2018-09-12T16:11:38.685Z,12.17
2018-09-12T16:14:11.099Z,19.13
2018-09-12T16:16:40.518Z,11.07
2018-09-12T16:19:12.848Z,10.80
2018-09-12T16:21:41.327Z,16.77
2018-09-12T16:24:14.810Z,15.63
2018-09-12T16:26:43.594Z,12.10
2018-09-12T16:29:17.693Z,10.43
2018-09-12T16:31:46.235Z,16.13
2018-09-12T16:34:19.833Z,11.80
2018-09-12T16:36:48.916Z,9.57
2018-09-12T16:39:21.655Z,9.27
2018-09-12T16:41:50.550Z,14.03
2018-09-12T16:44:24.007Z,14.47
2018-09-12T16:46:52.936Z,13.57
2018-09-12T16:49:26.556Z,14.20
2018-09-12T16:51:55.415Z,17.13
2018-09-12T16:54:29.517Z,16.20
2018-09-12T16:56:58.437Z,15.33
2018-09-12T16:59:31.932Z,15.83
2018-09-12T17:02:00.943Z,18.37
2018-09-12T17:04:34.060Z,19.10
2018-09-12T17:07:03.316Z,13.33
2018-09-12T17:09:37.099Z,11.80
2018-09-12T17:12:05.617Z,10.90
2018-09-12T17:14:38.900Z,10.73
2018-09-12T17:17:07.929Z,13.13
2018-09-12T17:19:40.922Z,6.67
2018-09-12T17:22:09.379Z,10.80
2018-09-12T17:27:11.449Z,12.87
2018-09-12T17:29:40.181Z,17.17
2018-09-12T17:32:09.083Z,11.43
2018-09-12T17:34:38.143Z,9.30
2018-09-12T17:37:07.169Z,12.60
2018-09-12T17:39:35.659Z,12.77
2018-09-12T17:42:04.977Z,8.90
2018-09-12T17:44:33.888Z,8.60
2018-09-12T17:47:02.380Z,7.60
2018-09-12T17:49:31.407Z,8.53
2018-09-12T17:52:00.405Z,9.93
2018-09-12T17:54:29.308Z,10.77
2018-09-12T17:57:02.868Z,10.33
2018-09-12T17:59:31.821Z,11.13
2018-09-12T18:02:05.521Z,12.03
2018-09-12T18:04:33.983Z,14.37
2018-09-12T18:07:08.051Z,17.57
2018-09-12T18:09:36.522Z,21.30
2018-09-12T18:12:11.600Z,25.07
2018-09-12T18:14:40.615Z,21.77
2018-09-12T18:17:13.998Z,18.80
2018-09-12T18:19:42.530Z,15.80
2018-09-12T18:22:15.844Z,17.60
2018-09-12T18:24:44.835Z,21.53
2018-09-12T18:27:26.764Z,26.40
2018-09-12T18:29:55.868Z,21.83
2018-09-12T18:32:24.418Z,21.13
2018-09-12T18:34:52.932Z,22.87
2018-09-12T18:37:26.988Z,18.73
2018-09-12T18:39:55.485Z,21.37
2018-09-12T18:42:27.536Z,17.73
2018-09-12T18:44:56.513Z,17.77
2018-09-12T18:47:38.048Z,17.17
2018-09-12T18:50:07.208Z,20.17
2018-09-12T18:52:35.848Z,21.03
2018-09-12T18:55:04.814Z,22.23
2018-09-12T18:57:35.184Z,28.50
2018-09-12T19:00:04.300Z,31.87
2018-09-12T19:02:37.853Z,31.87
2018-09-12T19:05:07.667Z,32.07
2018-09-12T19:07:39.131Z,27.93
2018-09-12T19:10:08.117Z,25.57
2018-09-12T19:12:43.240Z,21.20
2018-09-12T19:15:12.152Z,18.47
2018-09-12T19:17:45.999Z,20.37
2018-09-12T19:20:15.386Z,18.83
2018-09-12T19:22:48.299Z,18.10
2018-09-12T19:25:16.788Z,18.83
2018-09-12T19:27:50.929Z,18.13
2018-09-12T19:30:20.173Z,16.47
2018-09-12T19:32:53.182Z,19.30
2018-09-12T19:35:21.685Z,20.87
2018-09-12T19:37:56.128Z,15.80
2018-09-12T19:40:25.232Z,16.50
2018-09-12T19:42:58.488Z,19.73
2018-09-12T19:45:27.900Z,17.37
2018-09-12T19:48:00.374Z,16.73
2018-09-12T19:50:29.280Z,14.83
2018-09-12T19:53:02.443Z,19.57
2018-09-12T19:55:31.355Z,19.30
2018-09-12T19:58:03.978Z,18.57
2018-09-12T20:00:33.487Z,18.83
2018-09-12T20:03:02.399Z,16.00
2018-09-12T20:05:31.696Z,19.13
2018-09-12T20:08:00.315Z,18.77
2018-09-12T20:10:29.324Z,22.37
2018-09-12T20:12:58.616Z,23.53
2018-09-12T20:15:27.118Z,22.83
2018-09-12T20:17:56.081Z,23.20
2018-09-12T20:20:25.521Z,21.70
2018-09-12T20:22:54.085Z,23.90
2018-09-12T20:25:22.602Z,26.90
2018-09-12T20:27:52.055Z,23.43
2018-09-12T20:30:23.968Z,25.50
2018-09-12T20:32:52.895Z,23.47
2018-09-12T20:35:28.921Z,22.13
2018-09-12T20:37:57.415Z,23.67
2018-09-12T20:40:30.276Z,24.83
2018-09-12T20:42:59.233Z,24.40
2018-09-12T20:45:30.890Z,23.70
2018-09-12T20:47:59.791Z,24.40
2018-09-12T20:50:32.896Z,22.40
2018-09-12T20:53:01.783Z,23.27
2018-09-12T20:55:34.928Z,23.40
2018-09-12T20:58:03.848Z,24.30
2018-09-12T21:00:37.666Z,25.33
2018-09-12T21:03:06.152Z,26.13
2018-09-12T21:05:35.044Z,21.03
2018-09-12T21:08:04.419Z,24.03
2018-09-12T21:10:33.355Z,23.83
2018-09-12T21:13:02.270Z,21.17
2018-09-12T21:15:31.199Z,21.83
2018-09-12T21:18:00.174Z,26.50
2018-09-12T21:20:29.097Z,20.43
2018-09-12T21:22:58.396Z,22.00
2018-09-12T21:25:27.345Z,27.27
2018-09-12T21:27:55.827Z,24.13
2018-09-12T21:30:25.258Z,22.87
2018-09-12T21:32:57.488Z,21.47
2018-09-12T21:35:26.398Z,20.27
2018-09-12T21:37:59.494Z,17.47
2018-09-12T21:40:28.491Z,21.33
2018-09-12T21:43:01.879Z,21.77
2018-09-12T21:45:30.796Z,19.27
2018-09-12T21:48:04.014Z,16.60
2018-09-12T21:50:32.491Z,16.80
2018-09-12T21:53:05.764Z,19.13
2018-09-12T21:55:34.715Z,18.10
2018-09-12T21:58:04.212Z,22.13
2018-09-12T22:00:33.887Z,20.60
2018-09-12T22:03:02.411Z,24.87
2018-09-12T22:05:31.263Z,16.33
2018-09-12T22:07:59.801Z,18.53
2018-09-12T22:10:28.256Z,18.87
2018-09-12T22:12:57.571Z,21.97
2018-09-12T22:15:26.564Z,18.40
2018-09-12T22:17:55.395Z,19.20
2018-09-12T22:20:24.351Z,18.30
2018-09-12T22:22:53.365Z,18.77
2018-09-12T22:25:24.703Z,19.63
2018-09-12T22:27:53.991Z,16.10
2018-09-12T22:30:25.940Z,19.97
2018-09-12T22:32:54.398Z,17.70
2018-09-12T22:35:27.799Z,17.83
2018-09-12T22:37:56.399Z,14.00
2018-09-12T22:40:30.856Z,20.73
2018-09-12T22:43:00.244Z,18.57
2018-09-12T22:45:32.740Z,18.47
2018-09-12T22:48:01.633Z,18.87
2018-09-12T22:50:34.710Z,19.37
2018-09-12T22:53:03.495Z,20.37
2018-09-12T22:55:37.340Z,20.53
2018-09-12T22:58:06.792Z,20.53
2018-09-12T23:00:40.001Z,21.33
2018-09-12T23:03:08.920Z,20.77
2018-09-12T23:05:41.105Z,21.03
2018-09-12T23:08:11.066Z,25.73
2018-09-12T23:10:39.565Z,22.67
2018-09-12T23:13:08.038Z,23.87
2018-09-12T23:15:36.550Z,20.70
2018-09-12T23:18:05.749Z,23.73
2018-09-12T23:20:34.644Z,23.20
2018-09-12T23:23:03.327Z,21.80
2018-09-12T23:25:32.232Z,21.30
2018-09-12T23:28:00.696Z,25.77
2018-09-12T23:30:29.535Z,24.57
2018-09-12T23:33:02.104Z,25.90
2018-09-12T23:35:31.031Z,24.87
2018-09-12T23:38:03.696Z,24.23
2018-09-12T23:40:32.617Z,26.27
2018-09-12T23:43:05.015Z,29.37
2018-09-12T23:45:34.008Z,29.27
2018-09-12T23:48:06.863Z,28.20
2018-09-12T23:50:36.084Z,27.93
2018-09-12T23:53:05.171Z,24.97
2018-09-12T23:55:38.467Z,32.80
2018-09-12T23:58:06.954Z,26.37
