createdAt,value
2022-11-16T00:04:50.112Z,26.15
2022-11-16T00:09:57.354Z,26.15
2022-11-16T00:15:04.494Z,26.10
2022-11-16T00:20:11.760Z,26.01
2022-11-16T00:25:18.937Z,25.89
2022-11-16T00:30:26.116Z,25.74
2022-11-16T00:35:33.328Z,25.60
2022-11-16T00:40:40.592Z,25.51
2022-11-16T00:45:47.730Z,25.33
2022-11-16T00:50:54.973Z,25.23
2022-11-16T00:56:02.266Z,25.07
2022-11-16T01:01:09.628Z,24.98
2022-11-16T01:06:16.675Z,24.87
2022-11-16T01:11:23.860Z,24.75
2022-11-16T01:16:31.082Z,24.65
2022-11-16T01:21:38.268Z,24.55
2022-11-16T01:26:45.449Z,24.42
2022-11-16T01:31:52.619Z,24.32
2022-11-16T01:36:59.791Z,24.19
2022-11-16T01:42:07.013Z,24.10
2022-11-16T01:47:14.186Z,24.01
2022-11-16T01:52:21.450Z,23.95
2022-11-16T01:57:28.716Z,23.84
2022-11-16T02:02:35.894Z,23.75
2022-11-16T02:07:43.108Z,23.67
2022-11-16T02:12:50.321Z,23.59
2022-11-16T02:17:57.567Z,23.52
2022-11-16T02:23:04.714Z,23.49
2022-11-16T02:28:12.063Z,23.41
2022-11-16T02:33:19.233Z,23.36
2022-11-16T02:38:26.448Z,23.29
2022-11-16T02:43:33.729Z,23.27
2022-11-16T02:48:40.938Z,23.25
2022-11-16T02:53:48.253Z,23.21
2022-11-16T02:58:55.689Z,23.16
2022-11-16T03:04:02.894Z,23.12
2022-11-16T03:09:10.138Z,23.07
2022-11-16T03:14:17.333Z,23.03
2022-11-16T03:19:24.526Z,23.00
2022-11-16T03:24:31.683Z,22.95
2022-11-16T03:29:38.919Z,22.95
2022-11-16T03:34:46.196Z,22.90
2022-11-16T03:39:53.418Z,22.81
2022-11-16T03:45:00.616Z,22.81
2022-11-16T03:50:07.818Z,22.80
2022-11-16T03:55:15.042Z,22.71
2022-11-16T04:00:22.387Z,22.70
2022-11-16T04:05:29.625Z,22.64
2022-11-16T04:10:36.911Z,22.64
2022-11-16T04:15:44.173Z,22.60
2022-11-16T04:20:51.351Z,22.55
2022-11-16T04:25:58.546Z,22.54
2022-11-16T04:31:05.884Z,22.50
2022-11-16T04:36:17.884Z,22.36
2022-11-16T04:41:20.397Z,22.37
2022-11-16T04:46:27.643Z,22.38
2022-11-16T04:51:34.804Z,22.37
2022-11-16T04:56:41.983Z,22.34
2022-11-16T05:01:49.324Z,22.25
2022-11-16T05:06:56.474Z,22.25
2022-11-16T05:12:03.664Z,22.24
2022-11-16T05:17:10.956Z,22.26
2022-11-16T05:22:18.116Z,22.22
2022-11-16T05:27:25.310Z,22.19
2022-11-16T05:32:32.523Z,22.14
2022-11-16T05:37:39.716Z,22.14
2022-11-16T05:42:46.963Z,22.09
2022-11-16T05:47:54.226Z,22.06
2022-11-16T05:53:03.086Z,22.04
2022-11-16T05:58:10.345Z,21.99
2022-11-16T06:03:17.720Z,21.96
2022-11-16T06:08:24.828Z,21.92
2022-11-16T06:13:33.106Z,21.90
2022-11-16T06:18:40.474Z,21.87
2022-11-16T06:23:47.449Z,21.80
2022-11-16T06:28:54.694Z,21.80
2022-11-16T06:34:02.068Z,21.81
2022-11-16T06:39:09.208Z,22.01
2022-11-16T06:44:16.381Z,22.09
2022-11-16T06:49:23.646Z,22.29
2022-11-16T06:54:30.877Z,22.49
2022-11-16T06:59:39.760Z,22.69
2022-11-16T07:04:47.287Z,22.82
2022-11-16T07:09:54.204Z,22.93
2022-11-16T07:15:01.395Z,23.03
2022-11-16T07:20:08.846Z,23.18
2022-11-16T07:25:15.796Z,23.29
2022-11-16T07:30:23.021Z,23.43
2022-11-16T07:35:30.323Z,23.54
2022-11-16T07:40:37.468Z,23.59
2022-11-16T07:45:44.716Z,23.70
2022-11-16T07:50:52.129Z,23.81
2022-11-16T07:55:59.042Z,23.86
2022-11-16T08:01:06.238Z,23.97
2022-11-16T08:06:13.509Z,23.98
2022-11-16T08:11:20.741Z,24.11
2022-11-16T08:16:28.020Z,24.19
2022-11-16T08:21:35.342Z,24.26
2022-11-16T08:26:42.443Z,24.32
2022-11-16T08:31:49.698Z,24.41
2022-11-16T08:36:57.100Z,24.46
2022-11-16T08:42:04.200Z,24.44
2022-11-16T08:47:11.419Z,24.44
2022-11-16T08:52:18.760Z,24.45
2022-11-16T08:57:25.880Z,24.46
2022-11-16T09:02:33.145Z,24.47
2022-11-16T09:07:40.519Z,24.46
2022-11-16T09:12:47.580Z,24.49
2022-11-16T09:17:54.857Z,24.51
2022-11-16T09:23:02.245Z,24.50
2022-11-16T09:28:09.330Z,24.56
2022-11-16T09:33:16.572Z,24.64
2022-11-16T09:38:34.897Z,24.78
2022-11-16T09:43:31.465Z,24.90
2022-11-16T09:48:38.392Z,24.93
2022-11-16T09:53:45.595Z,25.02
2022-11-16T09:58:52.804Z,25.03
2022-11-16T10:04:00.041Z,24.94
2022-11-16T10:09:07.367Z,24.93
2022-11-16T10:14:14.431Z,24.94
2022-11-16T10:19:21.636Z,24.91
2022-11-16T10:24:28.994Z,24.88
2022-11-16T10:29:36.268Z,24.87
2022-11-16T10:34:43.468Z,24.84
2022-11-16T10:39:50.942Z,24.83
2022-11-16T10:44:58.204Z,24.78
2022-11-16T10:50:05.434Z,24.71
2022-11-16T10:55:12.767Z,24.71
2022-11-16T11:00:27.017Z,24.64
2022-11-16T11:05:27.441Z,24.58
2022-11-16T11:10:34.989Z,24.51
2022-11-16T11:15:42.187Z,24.46
2022-11-16T11:20:49.786Z,24.41
2022-11-16T11:25:57.129Z,24.34
2022-11-16T11:31:04.366Z,24.28
2022-11-16T11:36:11.737Z,24.25
2022-11-16T11:41:19.152Z,24.18
2022-11-16T11:46:47.333Z,24.04
2022-11-16T11:51:33.507Z,23.99
2022-11-16T11:56:40.841Z,23.92
2022-11-16T12:01:48.070Z,23.83
2022-11-16T12:06:55.363Z,23.79
2022-11-16T12:12:02.623Z,23.71
2022-11-16T12:17:09.795Z,23.69
2022-11-16T12:22:17.046Z,23.62
2022-11-16T12:27:24.444Z,23.59
2022-11-16T12:32:31.551Z,23.52
2022-11-16T12:37:38.855Z,23.47
2022-11-16T12:42:46.166Z,23.44
2022-11-16T12:47:53.262Z,23.37
2022-11-16T12:53:00.466Z,23.35
2022-11-16T12:58:07.920Z,23.31
2022-11-16T13:03:15.072Z,23.29
2022-11-16T13:08:22.302Z,23.25
2022-11-16T13:13:36.292Z,23.22
2022-11-16T13:18:36.794Z,23.15
2022-11-16T13:23:45.102Z,23.14
2022-11-16T13:28:52.357Z,23.11
2022-11-16T13:33:59.506Z,23.09
2022-11-16T13:39:06.778Z,23.07
2022-11-16T13:44:14.189Z,23.02
2022-11-16T13:49:21.218Z,23.00
2022-11-16T13:54:46.116Z,22.99
2022-11-16T13:59:35.751Z,22.95
2022-11-16T14:04:42.856Z,22.92
2022-11-16T14:09:50.053Z,22.90
2022-11-16T14:15:03.291Z,22.85
2022-11-16T14:20:04.572Z,22.85
2022-11-16T14:25:11.854Z,22.84
2022-11-16T14:30:19.144Z,22.82
2022-11-16T14:35:26.317Z,22.83
2022-11-16T14:40:33.580Z,22.81
2022-11-16T14:45:40.946Z,22.80
2022-11-16T14:50:48.110Z,22.79
2022-11-16T14:55:55.388Z,22.81
2022-11-16T15:01:02.746Z,22.76
2022-11-16T15:06:09.921Z,22.73
2022-11-16T15:11:17.123Z,22.71
2022-11-16T15:16:24.507Z,22.68
2022-11-16T15:21:31.600Z,22.64
2022-11-16T15:26:38.808Z,22.62
2022-11-16T15:31:46.106Z,22.60
2022-11-16T15:36:53.299Z,22.58
2022-11-16T15:42:03.808Z,22.58
2022-11-16T15:47:07.870Z,22.57
2022-11-16T15:52:14.969Z,22.53
2022-11-16T15:57:22.241Z,22.51
2022-11-16T16:02:29.598Z,22.49
2022-11-16T16:07:36.783Z,22.48
2022-11-16T16:12:43.963Z,22.47
2022-11-16T16:17:51.208Z,22.43
2022-11-16T16:22:58.394Z,22.40
2022-11-16T16:28:05.676Z,22.37
2022-11-16T16:33:12.983Z,22.35
2022-11-16T16:38:20.208Z,22.35
2022-11-16T16:43:27.704Z,22.34
2022-11-16T16:48:39.105Z,22.31
2022-11-16T16:53:42.794Z,22.31
2022-11-16T16:58:50.257Z,22.28
2022-11-16T17:03:57.894Z,22.27
2022-11-16T17:09:05.473Z,22.27
2022-11-16T17:14:13.185Z,22.24
2022-11-16T17:19:21.448Z,22.19
2022-11-16T17:24:28.933Z,22.17
2022-11-16T17:29:36.344Z,22.12
2022-11-16T17:34:44.476Z,22.08
2022-11-16T17:39:51.774Z,22.04
2022-11-16T17:44:59.481Z,22.02
2022-11-16T17:50:10.519Z,21.96
2022-11-16T17:55:17.892Z,21.95
2022-11-16T18:00:25.411Z,21.95
2022-11-16T18:05:33.132Z,21.97
2022-11-16T18:10:40.436Z,22.01
2022-11-16T18:15:48.038Z,22.08
2022-11-16T18:20:55.541Z,22.17
2022-11-16T18:26:03.059Z,22.27
2022-11-16T18:31:10.788Z,22.37
2022-11-16T18:36:18.257Z,22.46
2022-11-16T18:41:25.698Z,22.52
2022-11-16T18:46:33.046Z,22.60
2022-11-16T18:51:41.742Z,22.67
2022-11-16T18:56:49.372Z,22.76
2022-11-16T19:01:56.689Z,22.81
2022-11-16T19:07:04.344Z,22.87
2022-11-16T19:12:11.905Z,22.94
2022-11-16T19:17:19.615Z,23.01
2022-11-16T19:22:27.320Z,23.06
2022-11-16T19:27:34.852Z,23.11
2022-11-16T19:32:42.659Z,23.16
2022-11-16T19:37:50.882Z,23.20
2022-11-16T19:42:58.818Z,23.26
2022-11-16T19:48:07.145Z,23.32
2022-11-16T19:53:15.101Z,23.35
2022-11-16T19:58:22.383Z,23.39
2022-11-16T20:03:29.885Z,23.45
2022-11-16T20:08:37.623Z,23.59
2022-11-16T20:13:45.217Z,23.70
2022-11-16T20:18:52.931Z,23.86
2022-11-16T20:24:06.042Z,23.98
2022-11-16T20:29:08.258Z,24.10
2022-11-16T20:34:15.781Z,24.13
2022-11-16T20:39:23.418Z,24.24
2022-11-16T20:44:30.746Z,24.32
2022-11-16T20:49:38.304Z,24.41
2022-11-16T20:54:45.934Z,24.48
2022-11-16T20:59:53.441Z,24.54
2022-11-16T21:05:01.193Z,24.59
2022-11-16T21:10:08.525Z,24.65
2022-11-16T21:15:15.691Z,24.71
2022-11-16T21:20:27.789Z,24.77
2022-11-16T21:25:30.342Z,24.84
2022-11-16T21:30:37.390Z,24.87
2022-11-16T21:35:44.566Z,24.91
2022-11-16T21:40:51.917Z,25.00
2022-11-16T21:45:58.976Z,25.01
2022-11-16T21:51:06.135Z,25.03
2022-11-16T21:56:13.461Z,25.05
2022-11-16T22:01:20.591Z,25.08
2022-11-16T22:06:27.742Z,25.13
2022-11-16T22:11:35.024Z,25.19
2022-11-16T22:16:42.347Z,25.22
2022-11-16T22:21:49.518Z,25.23
2022-11-16T22:26:56.883Z,25.25
2022-11-16T22:32:03.959Z,25.32
2022-11-16T22:37:11.196Z,25.36
2022-11-16T22:42:18.391Z,25.34
2022-11-16T22:47:25.534Z,25.36
2022-11-16T22:52:32.709Z,25.38
2022-11-16T22:57:40.620Z,25.43
2022-11-16T23:02:47.790Z,25.43
2022-11-16T23:07:55.008Z,25.44
2022-11-16T23:13:02.459Z,25.43
2022-11-16T23:18:09.614Z,25.47
2022-11-16T23:23:16.835Z,25.49
2022-11-16T23:28:24.018Z,25.51
2022-11-16T23:33:31.241Z,25.59
2022-11-16T23:38:38.482Z,25.57
2022-11-16T23:43:45.824Z,25.58
2022-11-16T23:48:52.955Z,25.60
2022-11-16T23:54:00.246Z,25.66
2022-11-16T23:59:07.498Z,25.66
