createdAt,value
2018-06-01T00:04:38.226Z,6.83
2018-06-01T00:10:33.221Z,7.18
2018-06-01T00:16:28.217Z,6.9
2018-06-01T00:22:23.202Z,7.6
2018-06-01T00:28:18.225Z,6.72
2018-06-01T00:34:13.207Z,6.82
2018-06-01T00:40:08.246Z,7.28
2018-06-01T00:46:03.251Z,7.47
2018-06-01T00:51:58.239Z,7.72
2018-06-01T00:57:53.247Z,7.9
2018-06-01T01:03:48.260Z,7.47
2018-06-01T01:09:43.237Z,6.34
2018-06-01T01:15:38.276Z,7.06
2018-06-01T01:21:33.229Z,7.24
2018-06-01T01:27:28.330Z,7.27
2018-06-01T01:33:23.307Z,7.12
2018-06-01T01:39:18.247Z,7.26
2018-06-01T01:45:13.371Z,7.06
2018-06-01T01:51:08.298Z,7.17
2018-06-01T01:57:03.318Z,7.46
2018-06-01T02:02:58.273Z,7.73
2018-06-01T02:08:53.267Z,6.9
2018-06-01T02:14:48.288Z,7.83
2018-06-01T02:20:43.311Z,7.12
2018-06-01T02:26:38.289Z,7.13
2018-06-01T02:32:33.318Z,7.25
2018-06-01T02:38:28.294Z,7.42
2018-06-01T02:44:23.300Z,6.96
2018-06-01T02:50:18.285Z,7.14
2018-06-01T02:56:13.360Z,8.1
2018-06-01T03:02:08.341Z,7.67
2018-06-01T03:08:03.310Z,7.77
2018-06-01T03:13:58.341Z,8.06
2018-06-01T03:19:53.311Z,8.05
2018-06-01T03:25:48.315Z,8.05
2018-06-01T03:31:43.344Z,7.9
2018-06-01T03:37:38.326Z,7.07
2018-06-01T03:43:33.334Z,8
2018-06-01T03:49:28.352Z,7.75
2018-06-01T03:55:23.359Z,8.25
2018-06-01T04:01:18.413Z,7.94
2018-06-01T04:07:13.375Z,8.37
2018-06-01T04:13:08.368Z,8.88
2018-06-01T04:19:03.369Z,8.62
2018-06-01T04:24:58.387Z,8.39
2018-06-01T04:30:53.387Z,8.05
2018-06-01T04:36:48.348Z,8.39
2018-06-01T04:42:43.391Z,8.11
2018-06-01T04:48:38.367Z,8.82
2018-06-01T04:54:33.388Z,8.94
2018-06-01T05:00:28.394Z,9.8
2018-06-01T05:06:23.385Z,9.46
2018-06-01T05:12:18.368Z,8.74
2018-06-01T05:18:13.377Z,8.47
2018-06-01T05:24:08.384Z,8.76
2018-06-01T05:30:03.795Z,8.97
2018-06-01T05:35:58.397Z,8.85
2018-06-01T05:41:53.408Z,8.99
2018-06-01T05:47:48.412Z,9.8
2018-06-01T05:53:43.419Z,9.6
2018-06-01T05:59:38.394Z,9.22
2018-06-01T06:05:33.504Z,9.7
2018-06-01T06:11:28.471Z,8.96
2018-06-01T06:17:23.564Z,9.16
2018-06-01T06:23:18.445Z,10.35
2018-06-01T06:29:13.436Z,10.22
2018-06-01T06:35:08.435Z,9.81
2018-06-01T06:41:03.490Z,11.73
2018-06-01T06:46:58.415Z,8.45
2018-06-01T06:52:53.461Z,8.39
2018-06-01T06:58:48.515Z,8.02
2018-06-01T07:04:43.446Z,10.01
2018-06-01T07:10:38.490Z,7.66
2018-06-01T07:16:33.499Z,7.85
2018-06-01T07:22:28.474Z,7.6
2018-06-01T07:28:23.501Z,7.68
2018-06-01T07:34:18.471Z,8.18
2018-06-01T07:40:13.548Z,7.91
2018-06-01T07:46:08.468Z,8.33
2018-06-01T07:52:03.487Z,8.98
2018-06-01T07:57:58.478Z,8.3
2018-06-01T08:03:53.459Z,7.3
2018-06-01T08:09:48.530Z,7.17
2018-06-01T08:15:43.532Z,6.63
2018-06-01T08:21:38.553Z,7.47
2018-06-01T08:27:33.488Z,7.83
2018-06-01T08:33:28.496Z,7.34
2018-06-01T08:39:23.578Z,7.31
2018-06-01T08:45:18.508Z,7.55
2018-06-01T08:51:13.521Z,8.74
2018-06-01T08:57:08.509Z,7.82
2018-06-01T09:03:03.543Z,6.97
2018-06-01T09:08:58.567Z,7.13
2018-06-01T09:14:53.501Z,8.05
2018-06-01T09:20:48.561Z,6.5
2018-06-01T09:26:43.554Z,6.75
2018-06-01T09:32:38.575Z,7
2018-06-01T09:38:33.540Z,8.64
2018-06-01T09:44:28.528Z,6.23
2018-06-01T09:50:23.574Z,6.14
2018-06-01T09:56:18.578Z,7.1
2018-06-01T10:02:13.550Z,6.84
2018-06-01T10:08:08.556Z,6.83
2018-06-01T10:14:03.585Z,6.46
2018-06-01T10:19:58.570Z,6.36
2018-06-01T10:25:53.561Z,5.81
2018-06-01T10:31:48.536Z,6.43
2018-06-01T10:37:43.580Z,6.17
2018-06-01T10:43:38.671Z,5.45
2018-06-01T10:49:33.623Z,5.89
2018-06-01T10:55:28.601Z,5.92
2018-06-01T11:01:23.594Z,6.05
2018-06-01T11:07:18.604Z,7.86
2018-06-01T11:13:13.602Z,6.37
2018-06-01T11:19:08.585Z,6.03
2018-06-01T11:25:03.588Z,6.16
2018-06-01T11:30:58.599Z,6.35
2018-06-01T11:36:53.643Z,6.06
2018-06-01T11:42:48.624Z,6
2018-06-01T11:48:43.642Z,5.79
2018-06-01T11:54:38.632Z,5.65
2018-06-01T12:00:33.628Z,6.18
2018-06-01T12:06:28.641Z,5.71
2018-06-01T12:12:23.644Z,5.99
2018-06-01T12:18:18.609Z,6.55
2018-06-01T12:24:13.757Z,5.5
2018-06-01T12:30:08.669Z,5.14
2018-06-01T12:36:03.642Z,6.24
2018-06-01T12:41:58.668Z,6.76
2018-06-01T12:47:53.687Z,5.41
2018-06-01T12:53:48.645Z,5.12
2018-06-01T12:59:43.681Z,5.72
2018-06-01T13:05:38.692Z,6.49
2018-06-01T13:11:33.652Z,4.93
2018-06-01T13:17:28.634Z,5.94
2018-06-01T13:23:23.689Z,4.43
2018-06-01T13:29:18.677Z,5.93
2018-06-01T13:35:13.715Z,5.34
2018-06-01T13:41:08.656Z,4.35
2018-06-01T13:47:03.699Z,5.72
2018-06-01T13:52:58.743Z,4.67
2018-06-01T13:58:53.669Z,5.27
2018-06-01T14:04:48.980Z,5.36
2018-06-01T14:10:43.746Z,5.29
2018-06-01T14:16:38.824Z,7.33
2018-06-01T14:22:33.762Z,5.17
2018-06-01T14:28:28.767Z,5.21
2018-06-01T14:34:23.732Z,4.92
2018-06-01T14:40:18.792Z,4.91
2018-06-01T14:46:13.775Z,4.61
2018-06-01T14:52:08.755Z,5.12
2018-06-01T14:58:03.692Z,5.07
2018-06-01T15:03:58.713Z,4.78
2018-06-01T15:09:53.703Z,4.27
2018-06-01T15:15:48.696Z,5.16
2018-06-01T15:21:43.727Z,5.03
2018-06-01T15:27:38.740Z,5.29
2018-06-01T15:33:33.765Z,5.35
2018-06-01T15:39:28.738Z,4.78
2018-06-01T15:45:23.736Z,5.35
2018-06-01T15:51:18.780Z,4.44
2018-06-01T15:57:13.770Z,4.69
2018-06-01T16:03:08.765Z,5.15
2018-06-01T16:09:03.791Z,5.68
2018-06-01T16:14:58.815Z,5.37
2018-06-01T16:20:53.775Z,4.05
2018-06-01T16:26:48.817Z,4.77
2018-06-01T16:32:43.769Z,4.4
2018-06-01T16:38:38.790Z,4.64
2018-06-01T16:44:33.838Z,5.29
2018-06-01T16:50:28.791Z,4.68
2018-06-01T16:56:23.798Z,4.38
2018-06-01T17:02:18.805Z,4.38
2018-06-01T17:08:13.837Z,4.35
2018-06-01T17:14:08.833Z,4.17
2018-06-01T17:20:04.089Z,5.37
2018-06-01T17:25:58.823Z,4.56
2018-06-01T17:31:53.802Z,5.54
2018-06-01T17:37:48.861Z,4.66
2018-06-01T17:43:43.828Z,4.78
2018-06-01T17:49:38.800Z,4.47
2018-06-01T17:55:33.863Z,4.71
2018-06-01T18:01:28.837Z,5.37
2018-06-01T18:07:23.887Z,4.32
2018-06-01T18:13:18.814Z,5.07
2018-06-01T18:19:13.836Z,4.48
2018-06-01T18:25:08.838Z,5.52
2018-06-01T18:31:03.852Z,5.75
2018-06-01T18:36:58.894Z,5.38
2018-06-01T18:42:53.850Z,5.93
2018-06-01T18:48:48.852Z,6.2
2018-06-01T18:54:43.864Z,5.99
2018-06-01T19:00:38.890Z,5.67
2018-06-01T19:06:33.844Z,5.69
2018-06-01T19:12:28.897Z,5.92
2018-06-01T19:18:23.835Z,4.57
2018-06-01T19:24:18.901Z,4.87
2018-06-01T19:30:13.909Z,4.97
2018-06-01T19:36:08.925Z,5.02
2018-06-01T19:42:03.869Z,5.48
2018-06-01T19:47:58.888Z,5.53
2018-06-01T19:53:53.928Z,5.59
2018-06-01T19:59:48.890Z,5.33
2018-06-01T20:05:43.931Z,5.57
2018-06-01T20:11:38.942Z,5.49
2018-06-01T20:17:33.900Z,5.49
2018-06-01T20:23:28.922Z,5.44
2018-06-01T20:29:23.902Z,5.3
2018-06-01T20:35:18.912Z,6.3
2018-06-01T20:41:13.923Z,5.96
2018-06-01T20:47:08.911Z,5.48
2018-06-01T20:53:03.898Z,5
2018-06-01T20:58:58.936Z,5.31
2018-06-01T21:04:53.919Z,5.37
2018-06-01T21:10:48.946Z,5.82
2018-06-01T21:16:43.953Z,6.02
2018-06-01T21:22:38.948Z,6.13
2018-06-01T21:28:33.951Z,5.63
2018-06-01T21:34:28.978Z,5.57
2018-06-01T21:40:23.971Z,5.89
2018-06-01T21:46:18.974Z,5.84
2018-06-01T21:52:13.946Z,5.03
2018-06-01T21:58:08.976Z,5.97
2018-06-01T22:04:03.970Z,5.7
2018-06-01T22:09:58.943Z,6.28
2018-06-01T22:15:53.977Z,6.16
2018-06-01T22:21:48.985Z,6.22
2018-06-01T22:27:43.989Z,5.94
2018-06-01T22:33:38.975Z,6.61
2018-06-01T22:39:33.998Z,6.11
2018-06-01T22:45:29.009Z,6.48
2018-06-01T22:51:23.996Z,7.69
2018-06-01T22:57:18.998Z,6.27
2018-06-01T23:03:13.976Z,6.81
2018-06-01T23:09:08.984Z,6.44
2018-06-01T23:15:04.054Z,6.03
2018-06-01T23:20:59.021Z,6.42
2018-06-01T23:26:53.985Z,6.22
2018-06-01T23:32:49.042Z,6.26
2018-06-01T23:38:44.053Z,6.94
2018-06-01T23:44:39.028Z,7.55
2018-06-01T23:50:34.024Z,6.63
2018-06-01T23:56:29.026Z,7.19
