createdAt,value
2018-07-31T00:01:17.854Z,22.49
2018-07-31T00:03:47.343Z,22.46
2018-07-31T00:06:18.729Z,22.38
2018-07-31T00:08:48.755Z,22.31
2018-07-31T00:11:18.173Z,22.31
2018-07-31T00:13:47.612Z,22.30
2018-07-31T00:16:17.115Z,22.26
2018-07-31T00:18:46.491Z,22.24
2018-07-31T00:21:15.873Z,22.23
2018-07-31T00:23:45.298Z,22.22
2018-07-31T00:26:14.715Z,22.18
2018-07-31T00:28:44.129Z,22.14
2018-07-31T00:31:14.474Z,22.13
2018-07-31T00:33:43.866Z,22.10
2018-07-31T00:36:13.269Z,22.02
2018-07-31T00:38:42.690Z,21.99
2018-07-31T00:41:12.199Z,21.94
2018-07-31T00:43:41.613Z,21.91
2018-07-31T00:46:11.105Z,21.91
2018-07-31T00:48:40.587Z,21.91
2018-07-31T00:51:10.041Z,21.88
2018-07-31T00:53:39.522Z,21.87
2018-07-31T00:56:09.005Z,21.86
2018-07-31T00:58:38.445Z,21.78
2018-07-31T01:01:07.933Z,21.72
2018-07-31T01:03:37.361Z,21.67
2018-07-31T01:06:06.769Z,21.62
2018-07-31T01:08:36.136Z,21.63
2018-07-31T01:11:05.656Z,21.61
2018-07-31T01:13:35.125Z,21.58
2018-07-31T01:16:04.537Z,21.57
2018-07-31T01:18:33.975Z,21.56
2018-07-31T01:21:04.248Z,21.55
2018-07-31T01:23:33.646Z,21.51
2018-07-31T01:26:03.139Z,21.49
2018-07-31T01:28:32.549Z,21.46
2018-07-31T01:31:01.956Z,21.39
2018-07-31T01:33:31.379Z,21.35
2018-07-31T01:36:00.966Z,21.34
2018-07-31T01:38:30.397Z,21.33
2018-07-31T01:40:59.818Z,21.28
2018-07-31T01:43:29.271Z,21.26
2018-07-31T01:45:58.761Z,21.26
2018-07-31T01:48:28.165Z,21.23
2018-07-31T01:50:57.510Z,21.15
2018-07-31T01:53:27.971Z,21.15
2018-07-31T01:55:57.331Z,21.13
2018-07-31T01:58:26.813Z,21.03
2018-07-31T02:00:56.268Z,20.95
2018-07-31T02:03:25.664Z,20.92
2018-07-31T02:05:55.105Z,20.90
2018-07-31T02:08:24.572Z,20.90
2018-07-31T02:10:53.911Z,20.89
2018-07-31T02:13:23.364Z,20.83
2018-07-31T02:15:52.806Z,20.76
2018-07-31T02:18:22.279Z,20.70
2018-07-31T02:20:51.734Z,20.72
2018-07-31T02:23:21.184Z,20.69
2018-07-31T02:25:50.575Z,20.68
2018-07-31T02:28:20.168Z,20.65
2018-07-31T02:30:49.478Z,20.57
2018-07-31T02:33:18.929Z,20.52
2018-07-31T02:35:48.419Z,20.49
2018-07-31T02:38:17.841Z,20.51
2018-07-31T02:40:47.294Z,20.53
2018-07-31T02:43:16.750Z,20.53
2018-07-31T02:45:46.222Z,20.52
2018-07-31T02:48:15.607Z,20.52
2018-07-31T02:50:45.035Z,20.46
2018-07-31T02:53:14.445Z,20.45
2018-07-31T02:55:43.953Z,20.42
2018-07-31T02:58:13.499Z,20.38
2018-07-31T03:00:42.898Z,20.40
2018-07-31T03:03:12.320Z,20.36
2018-07-31T03:05:41.794Z,20.38
2018-07-31T03:08:11.230Z,20.38
2018-07-31T03:10:40.623Z,20.37
2018-07-31T03:13:10.083Z,20.38
2018-07-31T03:15:39.507Z,20.41
2018-07-31T03:18:08.911Z,20.43
2018-07-31T03:20:38.329Z,20.45
2018-07-31T03:23:07.808Z,20.45
2018-07-31T03:25:37.217Z,20.44
2018-07-31T03:28:06.627Z,20.41
2018-07-31T03:30:35.936Z,20.39
2018-07-31T03:33:05.466Z,20.39
2018-07-31T03:35:34.867Z,20.43
2018-07-31T03:38:04.426Z,20.43
2018-07-31T03:40:33.931Z,20.45
2018-07-31T03:43:03.403Z,20.44
2018-07-31T03:45:32.864Z,20.45
2018-07-31T03:48:02.276Z,20.45
2018-07-31T03:50:31.699Z,20.42
2018-07-31T03:53:01.109Z,20.40
2018-07-31T03:55:30.642Z,20.40
2018-07-31T03:58:00.094Z,20.39
2018-07-31T04:00:29.538Z,20.37
2018-07-31T04:02:58.930Z,20.36
2018-07-31T04:05:28.500Z,20.31
2018-07-31T04:07:57.871Z,20.22
2018-07-31T04:10:27.314Z,20.14
2018-07-31T04:12:56.848Z,20.16
2018-07-31T04:15:26.354Z,20.09
2018-07-31T04:17:57.664Z,20.04
2018-07-31T04:20:27.891Z,20.07
2018-07-31T04:22:57.428Z,20.13
2018-07-31T04:25:26.942Z,20.15
2018-07-31T04:27:56.418Z,20.13
2018-07-31T04:30:25.885Z,20.14
2018-07-31T04:32:55.321Z,20.14
2018-07-31T04:35:24.764Z,20.13
2018-07-31T04:37:54.206Z,20.03
2018-07-31T04:40:23.574Z,20.00
2018-07-31T04:42:53.029Z,19.88
2018-07-31T04:45:22.495Z,19.80
2018-07-31T04:47:51.951Z,19.79
2018-07-31T04:50:21.440Z,19.78
2018-07-31T04:52:50.810Z,19.73
2018-07-31T04:55:20.273Z,19.70
2018-07-31T04:57:49.724Z,19.68
2018-07-31T05:00:19.193Z,19.66
2018-07-31T05:02:48.686Z,19.67
2018-07-31T05:05:18.182Z,19.65
2018-07-31T05:07:47.361Z,19.66
2018-07-31T05:10:16.797Z,19.68
2018-07-31T05:12:46.015Z,19.67
2018-07-31T05:15:15.479Z,19.65
2018-07-31T05:17:45.025Z,19.66
2018-07-31T05:20:14.507Z,19.73
2018-07-31T05:22:44.015Z,19.80
2018-07-31T05:25:13.500Z,19.83
2018-07-31T05:27:42.919Z,19.86
2018-07-31T05:30:12.349Z,19.94
2018-07-31T05:32:41.901Z,20.00
2018-07-31T05:35:11.289Z,20.04
2018-07-31T05:37:40.755Z,20.08
2018-07-31T05:40:10.638Z,20.16
2018-07-31T05:42:40.107Z,20.20
2018-07-31T05:45:09.577Z,20.26
2018-07-31T05:47:39.137Z,20.31
2018-07-31T05:50:09.382Z,20.35
2018-07-31T05:52:39.276Z,20.38
2018-07-31T05:55:08.796Z,20.40
2018-07-31T05:57:38.238Z,20.44
2018-07-31T06:00:09.039Z,20.48
2018-07-31T06:02:38.602Z,20.48
2018-07-31T06:05:08.020Z,20.46
2018-07-31T06:07:37.421Z,20.53
2018-07-31T06:10:08.234Z,20.61
2018-07-31T06:12:37.653Z,20.67
2018-07-31T06:15:08.397Z,20.74
2018-07-31T06:17:37.798Z,20.82
2018-07-31T06:20:14.875Z,20.89
2018-07-31T06:22:45.523Z,20.95
2018-07-31T06:25:15.315Z,21.03
2018-07-31T06:27:45.394Z,21.07
2018-07-31T06:30:15.517Z,21.15
2018-07-31T06:32:44.910Z,21.22
2018-07-31T06:35:14.289Z,21.31
2018-07-31T06:37:43.697Z,21.39
2018-07-31T06:40:13.145Z,21.48
2018-07-31T06:42:42.270Z,21.58
2018-07-31T06:45:11.705Z,21.68
2018-07-31T06:47:41.114Z,21.76
2018-07-31T06:50:10.606Z,21.85
2018-07-31T06:52:40.045Z,21.92
2018-07-31T06:55:09.489Z,21.99
2018-07-31T06:57:38.879Z,22.06
2018-07-31T07:00:08.107Z,22.14
2018-07-31T07:02:37.540Z,22.21
2018-07-31T07:05:07.057Z,22.27
2018-07-31T07:07:36.504Z,22.32
2018-07-31T07:10:06.401Z,22.38
2018-07-31T07:12:35.786Z,22.43
2018-07-31T07:15:05.313Z,22.47
2018-07-31T07:17:34.779Z,22.51
2018-07-31T07:20:04.616Z,22.59
2018-07-31T07:22:34.054Z,22.65
2018-07-31T07:25:03.252Z,22.69
2018-07-31T07:27:32.705Z,22.72
2018-07-31T07:30:13.936Z,22.78
2018-07-31T07:32:43.095Z,22.83
2018-07-31T07:35:12.542Z,22.87
2018-07-31T07:37:41.955Z,22.93
2018-07-31T07:40:11.528Z,22.98
2018-07-31T07:42:40.907Z,23.05
2018-07-31T07:45:10.309Z,23.11
2018-07-31T07:47:39.713Z,23.18
2018-07-31T07:50:09.175Z,23.26
2018-07-31T07:52:38.610Z,23.34
2018-07-31T07:55:08.041Z,23.40
2018-07-31T07:57:37.467Z,23.47
2018-07-31T08:00:09.514Z,23.56
2018-07-31T08:02:39.005Z,23.63
2018-07-31T08:05:08.832Z,23.71
2018-07-31T08:07:38.295Z,23.79
2018-07-31T08:10:07.819Z,23.89
2018-07-31T08:12:37.232Z,23.97
2018-07-31T08:15:06.873Z,24.11
2018-07-31T08:17:36.306Z,24.25
2018-07-31T08:20:07.065Z,24.57
2018-07-31T08:22:36.562Z,24.67
2018-07-31T08:25:06.343Z,24.80
2018-07-31T08:27:35.865Z,24.90
2018-07-31T08:30:05.606Z,24.97
2018-07-31T08:32:34.994Z,25.04
2018-07-31T08:35:04.440Z,25.14
2018-07-31T08:37:33.929Z,25.22
2018-07-31T08:40:03.431Z,25.35
2018-07-31T08:42:32.875Z,25.41
2018-07-31T08:45:02.302Z,25.51
2018-07-31T08:47:31.750Z,25.61
2018-07-31T08:50:01.167Z,25.67
2018-07-31T08:52:30.635Z,25.71
2018-07-31T08:55:00.179Z,25.94
2018-07-31T08:57:29.630Z,26.12
2018-07-31T08:59:59.078Z,26.19
2018-07-31T09:02:28.515Z,26.24
2018-07-31T09:04:58.272Z,26.37
2018-07-31T09:07:27.810Z,26.50
2018-07-31T09:09:57.433Z,26.61
2018-07-31T09:12:26.909Z,26.78
2018-07-31T09:14:56.373Z,26.96
2018-07-31T09:17:25.800Z,27.01
2018-07-31T09:19:55.235Z,27.00
2018-07-31T09:22:24.734Z,27.06
2018-07-31T09:24:54.377Z,27.09
2018-07-31T09:27:23.735Z,27.15
2018-07-31T09:29:53.196Z,27.25
2018-07-31T09:32:27.864Z,27.24
2018-07-31T09:34:57.342Z,27.24
2018-07-31T09:37:26.780Z,27.23
2018-07-31T09:39:56.672Z,27.25
2018-07-31T09:42:25.825Z,27.27
2018-07-31T09:44:55.268Z,27.38
2018-07-31T09:47:24.415Z,27.50
2018-07-31T09:49:53.915Z,27.61
2018-07-31T09:52:23.528Z,27.71
2018-07-31T09:54:53.032Z,27.74
2018-07-31T09:57:22.426Z,27.81
2018-07-31T09:59:51.844Z,27.84
2018-07-31T10:02:21.332Z,27.90
2018-07-31T10:04:50.761Z,28.00
2018-07-31T10:07:20.207Z,28.08
2018-07-31T10:09:49.676Z,28.10
2018-07-31T10:12:19.072Z,28.15
2018-07-31T10:14:48.552Z,28.15
2018-07-31T10:17:17.996Z,28.16
2018-07-31T10:19:47.472Z,28.15
2018-07-31T10:22:16.890Z,28.13
2018-07-31T10:24:46.285Z,28.13
2018-07-31T10:27:15.760Z,28.16
2018-07-31T10:29:45.159Z,28.18
2018-07-31T10:32:14.698Z,28.16
2018-07-31T10:34:44.186Z,28.25
2018-07-31T10:37:14.058Z,28.28
2018-07-31T10:39:43.576Z,28.32
2018-07-31T10:42:13.005Z,28.41
2018-07-31T10:44:42.529Z,28.48
2018-07-31T10:47:12.011Z,28.52
2018-07-31T10:49:41.510Z,28.47
2018-07-31T10:52:10.934Z,28.48
2018-07-31T10:54:40.385Z,28.39
2018-07-31T10:57:09.859Z,28.40
2018-07-31T10:59:39.351Z,28.39
2018-07-31T11:02:08.806Z,28.54
2018-07-31T11:04:38.295Z,28.47
2018-07-31T11:07:07.757Z,28.57
2018-07-31T11:09:37.219Z,28.65
2018-07-31T11:12:06.691Z,28.68
2018-07-31T11:14:36.150Z,28.79
2018-07-31T11:17:05.579Z,28.83
2018-07-31T11:19:35.060Z,28.84
2018-07-31T11:22:04.529Z,28.84
2018-07-31T11:24:33.991Z,28.83
2018-07-31T11:27:03.531Z,28.81
2018-07-31T11:29:33.036Z,28.88
2018-07-31T11:32:02.196Z,28.90
2018-07-31T11:34:31.733Z,29.04
2018-07-31T11:37:01.151Z,29.05
2018-07-31T11:39:30.607Z,29.07
2018-07-31T11:42:00.126Z,29.09
2018-07-31T11:44:29.579Z,29.17
2018-07-31T11:46:59.075Z,29.28
2018-07-31T11:49:28.289Z,29.29
2018-07-31T11:51:57.788Z,29.28
2018-07-31T11:54:27.265Z,29.45
2018-07-31T11:56:56.473Z,29.46
2018-07-31T11:59:25.877Z,29.48
2018-07-31T12:01:55.257Z,29.61
2018-07-31T12:04:24.672Z,29.66
2018-07-31T12:06:54.101Z,29.65
2018-07-31T12:09:23.548Z,29.65
2018-07-31T12:11:53.038Z,29.72
2018-07-31T12:14:22.610Z,29.68
2018-07-31T12:16:52.046Z,29.78
2018-07-31T12:19:22.361Z,29.85
2018-07-31T12:21:51.834Z,29.86
2018-07-31T12:24:21.272Z,29.82
2018-07-31T12:26:50.781Z,29.89
2018-07-31T12:29:20.217Z,29.87
2018-07-31T12:31:49.658Z,29.97
2018-07-31T12:34:18.837Z,30.00
2018-07-31T12:36:48.281Z,30.00
2018-07-31T12:39:17.727Z,30.08
2018-07-31T12:41:47.152Z,30.08
2018-07-31T12:44:16.605Z,30.12
2018-07-31T12:46:46.038Z,30.08
2018-07-31T12:49:15.495Z,30.20
2018-07-31T12:51:44.954Z,30.20
2018-07-31T12:54:14.420Z,30.19
2018-07-31T12:56:43.885Z,30.23
2018-07-31T12:59:13.288Z,30.30
2018-07-31T13:01:42.845Z,30.35
2018-07-31T13:04:12.286Z,30.30
2018-07-31T13:06:42.708Z,30.41
2018-07-31T13:09:12.188Z,30.47
2018-07-31T13:11:41.608Z,30.47
2018-07-31T13:14:11.092Z,30.50
2018-07-31T13:16:40.642Z,30.52
2018-07-31T13:19:10.078Z,30.53
2018-07-31T13:21:39.551Z,30.61
2018-07-31T13:24:09.019Z,30.70
2018-07-31T13:26:38.459Z,30.79
2018-07-31T13:29:07.987Z,30.82
2018-07-31T13:31:37.417Z,30.75
2018-07-31T13:34:07.707Z,30.81
2018-07-31T13:36:37.161Z,30.75
2018-07-31T13:39:10.358Z,30.76
2018-07-31T13:41:39.838Z,30.86
2018-07-31T13:44:09.151Z,30.85
2018-07-31T13:46:38.456Z,30.85
2018-07-31T13:49:07.603Z,30.81
2018-07-31T13:51:37.014Z,30.92
2018-07-31T13:54:06.465Z,30.98
2018-07-31T13:56:35.912Z,31.11
2018-07-31T13:59:05.401Z,31.17
2018-07-31T14:01:34.807Z,31.17
2018-07-31T14:04:04.317Z,31.04
2018-07-31T14:06:33.750Z,30.97
2018-07-31T14:09:03.230Z,31.01
2018-07-31T14:11:32.729Z,31.15
2018-07-31T14:14:02.143Z,31.25
2018-07-31T14:16:31.603Z,31.13
2018-07-31T14:19:00.782Z,31.20
2018-07-31T14:21:30.240Z,31.34
2018-07-31T14:23:59.828Z,31.45
2018-07-31T14:26:29.359Z,31.59
2018-07-31T14:28:58.948Z,31.66
2018-07-31T14:31:28.543Z,31.77
2018-07-31T14:33:57.988Z,31.80
2018-07-31T14:36:27.491Z,31.78
2018-07-31T14:38:56.921Z,31.73
2018-07-31T14:41:26.412Z,31.84
2018-07-31T14:43:55.909Z,31.92
2018-07-31T14:46:25.410Z,32.03
2018-07-31T14:48:54.901Z,32.11
2018-07-31T14:51:24.331Z,32.19
2018-07-31T14:53:53.807Z,32.24
2018-07-31T14:56:23.871Z,32.34
2018-07-31T14:58:53.401Z,32.43
2018-07-31T15:01:22.937Z,32.61
2018-07-31T15:03:52.391Z,32.73
2018-07-31T15:06:21.826Z,32.90
2018-07-31T15:08:51.566Z,33.05
2018-07-31T15:11:20.775Z,33.17
2018-07-31T15:13:50.810Z,33.31
2018-07-31T15:16:20.265Z,33.40
2018-07-31T15:18:49.722Z,33.44
2018-07-31T15:21:19.175Z,33.53
2018-07-31T15:23:48.573Z,33.62
2018-07-31T15:26:17.989Z,33.69
2018-07-31T15:28:47.457Z,33.92
2018-07-31T15:31:16.999Z,34.03
2018-07-31T15:33:46.462Z,34.02
2018-07-31T15:36:15.964Z,34.20
2018-07-31T15:38:45.418Z,34.17
2018-07-31T15:41:14.990Z,34.23
2018-07-31T15:43:44.532Z,34.33
2018-07-31T15:46:14.043Z,34.35
2018-07-31T15:48:43.523Z,34.34
2018-07-31T15:51:13.062Z,34.22
2018-07-31T15:53:42.557Z,34.21
2018-07-31T15:56:12.599Z,34.20
2018-07-31T15:58:42.081Z,34.15
2018-07-31T16:01:11.827Z,34.01
2018-07-31T16:03:41.312Z,33.84
2018-07-31T16:06:10.783Z,33.81
2018-07-31T16:08:40.247Z,33.63
2018-07-31T16:11:09.720Z,33.54
2018-07-31T16:13:39.145Z,33.49
2018-07-31T16:16:08.705Z,33.46
2018-07-31T16:18:38.101Z,33.48
2018-07-31T16:21:07.588Z,33.35
2018-07-31T16:23:37.066Z,33.23
2018-07-31T16:26:06.244Z,33.16
2018-07-31T16:28:35.732Z,33.13
2018-07-31T16:31:05.181Z,33.00
2018-07-31T16:33:34.724Z,32.98
2018-07-31T16:36:04.154Z,32.93
2018-07-31T16:38:33.632Z,32.83
2018-07-31T16:41:03.124Z,32.83
2018-07-31T16:43:32.656Z,32.83
2018-07-31T16:46:02.186Z,32.76
2018-07-31T16:48:31.716Z,32.78
2018-07-31T16:51:01.182Z,32.76
2018-07-31T16:53:30.684Z,32.71
2018-07-31T16:56:00.205Z,32.65
2018-07-31T16:58:29.715Z,32.62
2018-07-31T17:00:59.153Z,32.60
2018-07-31T17:03:28.652Z,32.69
2018-07-31T17:05:57.829Z,32.66
2018-07-31T17:08:27.286Z,32.73
2018-07-31T17:10:56.713Z,32.86
2018-07-31T17:13:26.228Z,32.96
2018-07-31T17:15:55.708Z,33.01
2018-07-31T17:18:25.311Z,33.07
2018-07-31T17:20:55.092Z,33.11
2018-07-31T17:23:24.492Z,33.10
2018-07-31T17:25:53.939Z,33.09
2018-07-31T17:28:23.497Z,32.96
2018-07-31T17:30:52.931Z,32.69
2018-07-31T17:33:22.369Z,32.61
2018-07-31T17:35:51.866Z,32.49
2018-07-31T17:38:21.300Z,32.42
2018-07-31T17:40:50.854Z,32.33
2018-07-31T17:43:20.305Z,32.12
2018-07-31T17:45:49.844Z,32.07
2018-07-31T17:48:19.372Z,32.03
2018-07-31T17:50:48.866Z,31.91
2018-07-31T17:53:18.350Z,31.85
2018-07-31T17:55:47.819Z,31.75
2018-07-31T17:58:17.267Z,31.63
2018-07-31T18:00:46.753Z,31.47
2018-07-31T18:03:16.236Z,31.40
2018-07-31T18:05:45.696Z,31.32
2018-07-31T18:08:15.112Z,31.20
2018-07-31T18:10:44.512Z,31.08
2018-07-31T18:13:14.002Z,30.95
2018-07-31T18:15:43.463Z,30.83
2018-07-31T18:18:12.930Z,30.78
2018-07-31T18:20:42.334Z,30.68
2018-07-31T18:23:11.801Z,30.61
2018-07-31T18:25:41.306Z,30.45
2018-07-31T18:28:10.732Z,30.38
2018-07-31T18:30:40.361Z,30.30
2018-07-31T18:33:09.994Z,30.23
2018-07-31T18:35:39.417Z,30.12
2018-07-31T18:38:08.845Z,30.06
2018-07-31T18:40:38.307Z,29.98
2018-07-31T18:43:07.886Z,29.87
2018-07-31T18:45:37.364Z,29.82
2018-07-31T18:48:06.812Z,29.74
2018-07-31T18:50:36.342Z,29.62
2018-07-31T18:53:05.772Z,29.59
2018-07-31T18:55:35.226Z,29.48
2018-07-31T18:58:04.678Z,29.38
2018-07-31T19:00:34.125Z,29.30
2018-07-31T19:03:03.784Z,29.20
2018-07-31T19:05:33.251Z,29.11
2018-07-31T19:08:02.710Z,29.05
2018-07-31T19:10:32.148Z,28.98
2018-07-31T19:13:01.600Z,28.90
2018-07-31T19:15:31.053Z,28.80
2018-07-31T19:18:00.569Z,28.71
2018-07-31T19:20:30.479Z,28.62
2018-07-31T19:22:59.929Z,28.55
2018-07-31T19:25:30.097Z,28.44
2018-07-31T19:27:59.641Z,28.32
2018-07-31T19:30:29.072Z,28.30
2018-07-31T19:32:58.553Z,28.25
2018-07-31T19:35:28.066Z,28.11
2018-07-31T19:37:57.505Z,28.09
2018-07-31T19:40:27.384Z,27.99
2018-07-31T19:42:56.905Z,27.87
2018-07-31T19:45:26.382Z,27.80
2018-07-31T19:47:55.827Z,27.73
2018-07-31T19:50:25.393Z,27.65
2018-07-31T19:52:54.904Z,27.60
2018-07-31T19:55:24.390Z,27.50
2018-07-31T19:57:53.873Z,27.40
2018-07-31T20:00:23.387Z,27.34
2018-07-31T20:02:52.827Z,27.25
2018-07-31T20:05:22.370Z,27.22
2018-07-31T20:07:51.860Z,27.12
2018-07-31T20:10:21.380Z,27.06
2018-07-31T20:12:50.833Z,26.95
2018-07-31T20:15:20.310Z,26.82
2018-07-31T20:17:49.678Z,26.79
2018-07-31T20:20:19.146Z,26.74
2018-07-31T20:22:48.580Z,26.68
2018-07-31T20:25:18.038Z,26.56
2018-07-31T20:27:47.553Z,26.47
2018-07-31T20:30:17.094Z,26.45
2018-07-31T20:32:46.498Z,26.46
2018-07-31T20:35:15.913Z,26.36
2018-07-31T20:37:45.433Z,26.25
2018-07-31T20:40:14.944Z,26.25
2018-07-31T20:42:44.450Z,26.25
2018-07-31T20:45:13.936Z,26.23
2018-07-31T20:47:43.389Z,26.13
2018-07-31T20:50:12.886Z,26.01
2018-07-31T20:52:42.300Z,25.93
2018-07-31T20:55:11.811Z,25.93
2018-07-31T20:57:41.315Z,25.89
2018-07-31T21:00:10.829Z,25.82
2018-07-31T21:02:40.272Z,25.74
2018-07-31T21:05:09.717Z,25.68
2018-07-31T21:07:39.157Z,25.60
2018-07-31T21:10:08.653Z,25.60
2018-07-31T21:12:38.178Z,25.56
2018-07-31T21:15:07.789Z,25.44
2018-07-31T21:17:37.166Z,25.37
2018-07-31T21:20:06.700Z,25.32
2018-07-31T21:22:36.136Z,25.30
2018-07-31T21:25:05.726Z,25.25
2018-07-31T21:27:35.223Z,25.22
2018-07-31T21:30:05.078Z,25.22
2018-07-31T21:32:34.503Z,25.20
2018-07-31T21:35:04.152Z,25.06
2018-07-31T21:37:33.819Z,25.05
2018-07-31T21:40:03.384Z,25.02
2018-07-31T21:42:32.810Z,24.95
2018-07-31T21:45:02.278Z,24.90
2018-07-31T21:47:31.793Z,24.85
2018-07-31T21:50:01.175Z,24.76
2018-07-31T21:52:30.609Z,24.73
2018-07-31T21:55:00.042Z,24.72
2018-07-31T21:57:29.540Z,24.71
2018-07-31T21:59:58.916Z,24.62
2018-07-31T22:02:28.406Z,24.60
2018-07-31T22:04:57.867Z,24.53
2018-07-31T22:07:27.300Z,24.54
2018-07-31T22:09:56.743Z,24.48
2018-07-31T22:12:26.214Z,24.44
2018-07-31T22:14:55.659Z,24.40
2018-07-31T22:17:25.060Z,24.37
2018-07-31T22:19:54.508Z,24.30
2018-07-31T22:22:23.959Z,24.24
2018-07-31T22:24:53.417Z,24.12
2018-07-31T22:27:22.884Z,24.05
2018-07-31T22:29:52.310Z,24.03
2018-07-31T22:32:21.796Z,23.97
2018-07-31T22:34:51.243Z,23.94
2018-07-31T22:37:20.678Z,23.93
2018-07-31T22:39:50.116Z,23.91
2018-07-31T22:42:19.548Z,23.91
2018-07-31T22:44:48.960Z,23.91
2018-07-31T22:47:18.408Z,23.80
2018-07-31T22:49:47.830Z,23.69
2018-07-31T22:52:17.307Z,23.65
2018-07-31T22:54:46.694Z,23.61
2018-07-31T22:57:16.119Z,23.61
2018-07-31T22:59:45.821Z,23.54
2018-07-31T23:02:15.226Z,23.50
2018-07-31T23:04:44.691Z,23.48
2018-07-31T23:07:14.136Z,23.41
2018-07-31T23:09:48.256Z,23.48
2018-07-31T23:12:17.758Z,23.49
2018-07-31T23:14:47.265Z,23.43
2018-07-31T23:17:16.707Z,23.49
2018-07-31T23:19:46.259Z,23.42
2018-07-31T23:22:26.623Z,23.36
2018-07-31T23:24:56.138Z,23.28
2018-07-31T23:27:25.582Z,23.25
2018-07-31T23:29:55.100Z,23.26
2018-07-31T23:32:24.476Z,23.29
2018-07-31T23:34:54.058Z,23.24
2018-07-31T23:37:23.577Z,23.25
2018-07-31T23:39:53.115Z,23.21
2018-07-31T23:42:22.591Z,23.16
2018-07-31T23:44:52.159Z,23.18
2018-07-31T23:47:21.590Z,23.15
2018-07-31T23:49:51.985Z,23.11
2018-07-31T23:52:21.483Z,23.10
2018-07-31T23:54:50.909Z,23.05
2018-07-31T23:57:20.398Z,23.01
2018-07-31T23:59:50.179Z,23.00
