createdAt,value
2019-06-07T00:00:47.651Z,99770.16
2019-06-07T00:03:27.435Z,99768.66
2019-06-07T00:06:02.759Z,99769.34
2019-06-07T00:08:42.802Z,99761.74
2019-06-07T00:11:20.318Z,99756.66
2019-06-07T00:13:53.477Z,99751.61
2019-06-07T00:16:28.080Z,99754.27
2019-06-07T00:19:01.357Z,99755.58
2019-06-07T00:22:13.797Z,99755.91
2019-06-07T00:24:49.237Z,99758.72
2019-06-07T00:27:23.253Z,99760.92
2019-06-07T00:29:56.881Z,99760.64
2019-06-07T00:32:29.511Z,99747.38
2019-06-07T00:35:02.133Z,99740.66
2019-06-07T00:37:35.734Z,99731.30
2019-06-07T00:40:17.603Z,99725.40
2019-06-07T00:42:53.332Z,99722.33
2019-06-07T00:45:26.971Z,99726.13
2019-06-07T00:48:00.506Z,99733.19
2019-06-07T00:50:33.053Z,99736.45
2019-06-07T00:53:31.049Z,99736.20
2019-06-07T00:56:05.542Z,99751.38
2019-06-07T00:58:39.991Z,99755.64
2019-06-07T01:01:13.719Z,99758.56
2019-06-07T01:03:49.934Z,99749.77
2019-06-07T01:06:24.477Z,99749.56
2019-06-07T01:08:58.656Z,99749.01
2019-06-07T01:11:32.012Z,99741.48
2019-06-07T01:14:07.575Z,99739.34
2019-06-07T01:16:56.657Z,99751.95
2019-06-07T01:19:34.601Z,99758.38
2019-06-07T01:22:07.740Z,99755.55
2019-06-07T01:24:40.363Z,99752.19
2019-06-07T01:27:13.182Z,99751.53
2019-06-07T01:29:46.543Z,99750.30
2019-06-07T01:32:20.946Z,99751.55
2019-06-07T01:34:54.472Z,99753.23
2019-06-07T01:37:32.518Z,99753.72
2019-06-07T01:40:06.768Z,99745.78
2019-06-07T01:45:52.108Z,99736.34
2019-06-07T01:48:32.829Z,99734.32
2019-06-07T01:51:21.914Z,99737.62
2019-06-07T01:54:41.468Z,99740.47
2019-06-07T01:57:38.247Z,99734.00
2019-06-07T02:00:17.943Z,99731.77
2019-06-07T02:02:50.717Z,99735.15
2019-06-07T02:05:25.750Z,99736.12
2019-06-07T02:08:03.743Z,99728.73
2019-06-07T02:10:36.151Z,99730.92
2019-06-07T02:13:08.522Z,99730.80
2019-06-07T02:15:41.810Z,99725.20
2019-06-07T02:18:14.301Z,99724.52
2019-06-07T02:20:46.938Z,99722.05
2019-06-07T02:23:20.747Z,99717.31
2019-06-07T02:25:53.725Z,99718.86
2019-06-07T02:28:42.693Z,99718.03
2019-06-07T02:31:17.941Z,99714.38
2019-06-07T02:33:50.614Z,99714.75
2019-06-07T02:36:29.140Z,99714.02
2019-06-07T02:39:04.565Z,99710.70
2019-06-07T02:41:40.128Z,99703.64
2019-06-07T02:44:15.779Z,99705.59
2019-06-07T02:46:52.260Z,99703.23
2019-06-07T02:49:28.399Z,99696.54
2019-06-07T02:52:06.020Z,99685.70
2019-06-07T02:54:40.466Z,99685.42
2019-06-07T02:57:13.725Z,99688.05
2019-06-07T03:00:06.769Z,99686.52
2019-06-07T03:02:50.532Z,99691.38
2019-06-07T03:05:25.094Z,99693.66
2019-06-07T03:07:58.528Z,99690.05
2019-06-07T03:10:34.780Z,99685.77
2019-06-07T03:13:15.771Z,99686.75
2019-06-07T03:15:50.478Z,99684.20
2019-06-07T03:18:50.820Z,99677.47
2019-06-07T03:21:41.996Z,99671.97
2019-06-07T03:24:15.910Z,99672.63
2019-06-07T03:29:54.204Z,99672.23
2019-06-07T03:32:30.358Z,99671.85
2019-06-07T03:35:08.344Z,99672.37
2019-06-07T03:37:43.040Z,99673.13
2019-06-07T03:40:15.758Z,99673.68
2019-06-07T03:42:49.220Z,99667.01
2019-06-07T03:45:22.654Z,99665.78
2019-06-07T03:47:55.501Z,99666.86
2019-06-07T03:50:31.876Z,99663.66
2019-06-07T03:53:06.960Z,99662.49
2019-06-07T03:55:41.372Z,99657.66
2019-06-07T03:58:31.803Z,99657.02
2019-06-07T04:01:09.216Z,99650.83
2019-06-07T04:03:50.931Z,99654.50
2019-06-07T04:06:24.363Z,99655.34
2019-06-07T04:08:57.512Z,99661.02
2019-06-07T04:11:30.182Z,99665.14
2019-06-07T04:14:02.769Z,99663.36
2019-06-07T04:16:40.871Z,99650.61
2019-06-07T04:19:17.390Z,99651.40
2019-06-07T04:21:53.438Z,99649.20
2019-06-07T04:24:28.616Z,99640.66
2019-06-07T04:27:02.358Z,99632.34
2019-06-07T04:30:03.120Z,99633.16
2019-06-07T04:32:55.362Z,99619.14
2019-06-07T04:35:31.424Z,99616.33
2019-06-07T04:38:09.633Z,99608.89
2019-06-07T04:40:47.094Z,99607.54
2019-06-07T04:43:43.072Z,99607.80
2019-06-07T04:46:18.566Z,99599.02
2019-06-07T04:48:53.389Z,99594.23
2019-06-07T04:51:30.089Z,99596.16
2019-06-07T04:54:04.528Z,99597.36
2019-06-07T04:56:43.716Z,99593.98
2019-06-07T05:00:00.288Z,99587.92
2019-06-07T05:02:42.733Z,99582.42
2019-06-07T05:05:17.992Z,99582.47
2019-06-07T05:07:53.376Z,99583.02
2019-06-07T05:10:27.372Z,99586.49
2019-06-07T05:12:59.939Z,99587.78
2019-06-07T05:15:34.645Z,99576.45
2019-06-07T05:18:09.628Z,99582.44
2019-06-07T05:20:44.643Z,99585.61
2019-06-07T05:24:00.090Z,99590.98
2019-06-07T05:26:40.225Z,99587.25
2019-06-07T05:29:14.811Z,99579.94
2019-06-07T05:31:50.008Z,99576.42
2019-06-07T05:34:23.412Z,99570.11
2019-06-07T05:37:11.043Z,99565.63
2019-06-07T05:39:46.744Z,99563.74
2019-06-07T05:42:20.182Z,99556.08
2019-06-07T05:44:53.613Z,99551.11
2019-06-07T05:47:26.145Z,99549.69
2019-06-07T05:49:58.695Z,99547.45
2019-06-07T05:52:39.893Z,99550.77
2019-06-07T05:55:18.149Z,99545.41
2019-06-07T05:57:52.088Z,99547.20
2019-06-07T06:00:25.209Z,99552.38
2019-06-07T06:03:05.489Z,99554.62
2019-06-07T06:05:48.236Z,99554.41
2019-06-07T06:08:26.918Z,99548.55
2019-06-07T06:11:01.269Z,99540.61
2019-06-07T06:13:36.484Z,99531.23
2019-06-07T06:16:10.999Z,99531.03
2019-06-07T06:18:46.858Z,99527.98
2019-06-07T06:21:21.142Z,99528.39
2019-06-07T06:23:54.046Z,99527.56
2019-06-07T06:26:26.497Z,99516.07
2019-06-07T06:29:00.090Z,99513.06
2019-06-07T06:31:33.795Z,99522.09
2019-06-07T06:34:07.242Z,99518.22
2019-06-07T06:36:46.621Z,99515.00
2019-06-07T06:39:19.990Z,99518.33
2019-06-07T06:42:00.964Z,99521.00
2019-06-07T06:44:40.739Z,99511.99
2019-06-07T06:47:17.306Z,99510.83
2019-06-07T06:49:53.948Z,99513.78
2019-06-07T06:52:28.191Z,99513.30
2019-06-07T06:55:01.322Z,99512.74
2019-06-07T06:57:34.027Z,99510.98
2019-06-07T07:00:14.300Z,99499.98
2019-06-07T07:03:39.711Z,99504.87
2019-06-07T07:06:26.229Z,99494.44
2019-06-07T07:09:00.304Z,99495.63
2019-06-07T07:11:33.766Z,99498.66
2019-06-07T07:14:06.495Z,99491.59
2019-06-07T07:16:42.181Z,99478.98
2019-06-07T07:19:17.131Z,99484.53
2019-06-07T07:21:53.560Z,99481.88
2019-06-07T07:24:27.996Z,99478.64
2019-06-07T07:27:00.575Z,99478.97
2019-06-07T07:29:33.058Z,99476.89
2019-06-07T07:32:06.563Z,99474.25
2019-06-07T07:34:39.768Z,99476.05
2019-06-07T07:37:13.011Z,99463.35
2019-06-07T07:39:48.659Z,99458.95
2019-06-07T07:42:24.361Z,99453.15
2019-06-07T07:44:57.550Z,99438.48
2019-06-07T07:47:30.813Z,99443.91
2019-06-07T07:50:04.715Z,99443.95
2019-06-07T07:52:37.320Z,99434.09
2019-06-07T07:55:10.107Z,99432.20
2019-06-07T07:57:45.917Z,99430.20
2019-06-07T08:00:50.053Z,99431.22
2019-06-07T08:03:37.490Z,99430.98
2019-06-07T08:06:13.954Z,99428.47
2019-06-07T08:08:49.195Z,99415.39
2019-06-07T08:11:22.073Z,99419.93
2019-06-07T08:13:57.233Z,99423.31
2019-06-07T08:16:33.981Z,99411.35
2019-06-07T08:19:08.669Z,99401.76
2019-06-07T08:21:42.027Z,99397.30
2019-06-07T08:24:15.050Z,99399.41
2019-06-07T08:27:12.331Z,99404.91
2019-06-07T08:30:16.067Z,99381.66
2019-06-07T08:33:25.257Z,99377.61
2019-06-07T08:36:19.276Z,99377.10
2019-06-07T08:39:00.461Z,99358.87
2019-06-07T08:41:54.037Z,99352.55
2019-06-07T08:44:43.325Z,99346.87
2019-06-07T08:47:21.005Z,99338.84
2019-06-07T08:50:02.740Z,99331.39
2019-06-07T08:52:41.432Z,99326.67
2019-06-07T08:55:19.435Z,99327.00
2019-06-07T08:58:01.241Z,99323.34
2019-06-07T09:00:46.558Z,99329.27
2019-06-07T09:03:24.754Z,99323.98
2019-06-07T09:06:06.158Z,99317.89
2019-06-07T09:08:42.959Z,99317.80
2019-06-07T09:11:15.441Z,99310.25
2019-06-07T09:13:48.582Z,99309.11
2019-06-07T09:16:26.554Z,99307.83
2019-06-07T09:19:03.939Z,99306.01
2019-06-07T09:21:42.578Z,99309.41
2019-06-07T09:24:15.852Z,99318.41
2019-06-07T09:26:49.823Z,99301.75
2019-06-07T09:29:24.831Z,99298.55
2019-06-07T09:32:03.834Z,99282.91
2019-06-07T09:34:43.504Z,99289.52
2019-06-07T09:38:03.799Z,99276.02
2019-06-07T09:40:45.988Z,99273.48
2019-06-07T09:46:23.713Z,99251.81
2019-06-07T09:49:27.317Z,99251.55
2019-06-07T09:52:09.095Z,99236.68
2019-06-07T09:55:05.957Z,99232.09
2019-06-07T09:57:48.649Z,99228.92
2019-06-07T10:00:41.972Z,99220.64
2019-06-07T10:03:21.953Z,99218.17
2019-06-07T10:05:59.817Z,99205.94
2019-06-07T10:11:40.851Z,99211.22
2019-06-07T10:14:13.778Z,99219.56
2019-06-07T10:16:47.512Z,99208.34
2019-06-07T10:19:21.249Z,99210.48
2019-06-07T10:22:06.020Z,99212.83
2019-06-07T10:24:41.445Z,99208.55
2019-06-07T10:27:17.363Z,99195.04
2019-06-07T10:30:06.289Z,99196.23
2019-06-07T10:32:39.097Z,99204.25
2019-06-07T10:35:16.351Z,99200.63
2019-06-07T10:38:22.370Z,99193.45
2019-06-07T10:41:16.945Z,99195.38
2019-06-07T10:43:51.218Z,99193.18
2019-06-07T10:46:25.150Z,99207.91
2019-06-07T10:48:58.417Z,99202.59
2019-06-07T10:51:33.293Z,99202.13
2019-06-07T10:54:19.938Z,99198.82
2019-06-07T11:00:09.291Z,99181.41
2019-06-07T11:02:42.798Z,99175.73
2019-06-07T11:05:16.905Z,99167.89
2019-06-07T11:07:49.618Z,99159.72
2019-06-07T11:10:22.355Z,99162.20
2019-06-07T11:12:55.662Z,99155.16
2019-06-07T11:18:52.999Z,99136.66
2019-06-07T11:21:27.349Z,99133.03
2019-06-07T11:24:00.625Z,99136.92
2019-06-07T11:26:34.370Z,99114.63
2019-06-07T11:29:08.814Z,99119.42
2019-06-07T11:31:41.519Z,99094.66
2019-06-07T11:34:14.660Z,99103.63
2019-06-07T11:36:47.235Z,99107.19
2019-06-07T11:39:21.939Z,99088.00
2019-06-07T11:43:31.972Z,99086.00
2019-06-07T11:46:05.208Z,99081.68
2019-06-07T11:48:37.913Z,99075.98
2019-06-07T11:51:10.900Z,99065.09
2019-06-07T11:56:25.517Z,99059.51
2019-06-07T11:59:04.532Z,99065.03
2019-06-07T12:01:37.836Z,99054.59
2019-06-07T12:04:14.073Z,99051.99
2019-06-07T12:06:51.549Z,99057.20
2019-06-07T12:09:28.116Z,99066.94
2019-06-07T12:12:06.725Z,99038.84
2019-06-07T12:14:39.217Z,99043.09
2019-06-07T12:17:13.415Z,99025.16
2019-06-07T12:19:46.971Z,99039.27
2019-06-07T12:22:22.807Z,99026.88
2019-06-07T12:25:06.027Z,99026.32
2019-06-07T12:27:43.101Z,99023.26
2019-06-07T12:30:27.257Z,99020.02
2019-06-07T12:33:00.548Z,99008.30
2019-06-07T12:35:35.537Z,99010.60
2019-06-07T12:38:08.165Z,98994.97
2019-06-07T12:40:41.293Z,98993.61
2019-06-07T12:43:14.535Z,98995.20
2019-06-07T12:45:47.524Z,98995.09
2019-06-07T12:48:36.870Z,98994.57
2019-06-07T12:51:11.585Z,99000.64
2019-06-07T12:53:45.868Z,98997.42
2019-06-07T12:56:21.872Z,98985.47
2019-06-07T12:58:55.374Z,99001.86
2019-06-07T13:01:28.767Z,98984.73
2019-06-07T13:04:04.145Z,98996.64
2019-06-07T13:06:36.900Z,98988.98
2019-06-07T13:09:11.654Z,98998.09
2019-06-07T13:11:45.465Z,98997.65
2019-06-07T13:14:23.935Z,98990.17
2019-06-07T13:16:59.253Z,98986.64
2019-06-07T13:19:42.770Z,99007.84
2019-06-07T13:22:20.415Z,99002.03
2019-06-07T13:24:59.240Z,98999.67
2019-06-07T13:27:34.138Z,99000.02
2019-06-07T13:30:16.935Z,98985.94
2019-06-07T13:33:38.885Z,98990.78
2019-06-07T13:37:23.478Z,98993.34
2019-06-07T13:40:16.413Z,98987.34
2019-06-07T13:43:17.307Z,98998.56
2019-06-07T13:46:23.040Z,98976.25
2019-06-07T13:49:46.216Z,98990.62
2019-06-07T13:52:20.547Z,98989.36
2019-06-07T13:54:56.092Z,98979.17
2019-06-07T13:57:32.654Z,98978.04
2019-06-07T14:00:28.449Z,98987.88
2019-06-07T14:06:07.488Z,98973.08
2019-06-07T14:08:43.075Z,98979.81
2019-06-07T14:11:16.073Z,98975.41
2019-06-07T14:13:48.579Z,98953.97
2019-06-07T14:16:22.095Z,98961.25
2019-06-07T14:18:54.633Z,98962.31
2019-06-07T14:21:28.671Z,98969.34
2019-06-07T14:24:10.709Z,98972.44
2019-06-07T14:27:05.652Z,98961.54
2019-06-07T14:29:39.565Z,98966.08
2019-06-07T14:32:14.485Z,98968.66
2019-06-07T14:34:47.470Z,98964.94
2019-06-07T14:37:22.806Z,98968.25
2019-06-07T14:39:57.436Z,98964.00
2019-06-07T14:42:31.310Z,98959.05
2019-06-07T14:45:07.167Z,98959.68
2019-06-07T14:47:40.655Z,98955.03
2019-06-07T14:50:15.475Z,98953.14
2019-06-07T14:52:50.318Z,98947.81
2019-06-07T14:55:23.129Z,98952.70
2019-06-07T14:57:57.412Z,98952.78
2019-06-07T15:00:44.680Z,98959.45
2019-06-07T15:03:17.816Z,98957.91
2019-06-07T15:05:51.385Z,98953.02
2019-06-07T15:08:26.452Z,98960.08
2019-06-07T15:10:59.116Z,98943.78
2019-06-07T15:13:33.674Z,98961.77
2019-06-07T15:16:07.928Z,98959.91
2019-06-07T15:18:44.169Z,98965.69
2019-06-07T15:21:16.851Z,98962.79
2019-06-07T15:23:49.444Z,98957.94
2019-06-07T15:26:22.086Z,98962.98
2019-06-07T15:28:56.564Z,98966.63
2019-06-07T15:31:32.195Z,98968.94
2019-06-07T15:34:04.815Z,98982.55
2019-06-07T15:36:38.653Z,99002.38
2019-06-07T15:39:13.703Z,99017.72
2019-06-07T15:41:49.436Z,99048.52
2019-06-07T15:44:24.327Z,99043.13
2019-06-07T15:46:59.000Z,99050.13
2019-06-07T15:49:34.068Z,99090.86
2019-06-07T15:52:08.832Z,99106.38
2019-06-07T15:54:44.969Z,99117.77
2019-06-07T15:57:17.643Z,99134.11
2019-06-07T15:59:51.060Z,99161.23
2019-06-07T16:02:24.261Z,99162.59
2019-06-07T16:05:13.547Z,99141.47
2019-06-07T16:07:52.640Z,99120.23
2019-06-07T16:10:26.981Z,99129.25
2019-06-07T16:13:01.070Z,99126.01
2019-06-07T16:15:37.057Z,99117.42
2019-06-07T16:18:12.040Z,99167.80
2019-06-07T16:20:44.770Z,99196.93
2019-06-07T16:23:17.521Z,99212.55
2019-06-07T16:25:53.219Z,99229.01
2019-06-07T16:28:26.852Z,99242.22
2019-06-07T16:30:59.447Z,99239.56
2019-06-07T16:33:32.057Z,99249.46
2019-06-07T16:36:05.397Z,99246.48
2019-06-07T16:38:42.354Z,99252.62
2019-06-07T16:41:15.489Z,99243.44
2019-06-07T16:43:48.956Z,99255.24
2019-06-07T16:46:22.531Z,99268.66
2019-06-07T16:48:58.288Z,99281.91
2019-06-07T16:51:34.310Z,99291.78
2019-06-07T16:54:06.888Z,99289.19
2019-06-07T16:56:46.282Z,99265.14
2019-06-07T16:59:21.912Z,99271.95
2019-06-07T17:01:59.409Z,99277.64
2019-06-07T17:04:32.070Z,99262.94
2019-06-07T17:07:04.742Z,99263.03
2019-06-07T17:09:45.334Z,99269.91
2019-06-07T17:13:07.716Z,99272.17
2019-06-07T17:15:42.758Z,99270.64
2019-06-07T17:18:17.943Z,99275.66
2019-06-07T17:20:52.710Z,99291.25
2019-06-07T17:23:29.039Z,99295.61
2019-06-07T17:26:02.534Z,99306.38
2019-06-07T17:28:39.707Z,99326.13
2019-06-07T17:31:15.476Z,99333.05
2019-06-07T17:33:50.263Z,99324.55
2019-06-07T17:36:23.337Z,99318.39
2019-06-07T17:38:56.611Z,99308.84
2019-06-07T17:41:37.493Z,99311.52
2019-06-07T17:44:21.624Z,99304.49
2019-06-07T17:46:55.962Z,99309.58
2019-06-07T17:49:29.491Z,99298.28
2019-06-07T17:52:06.176Z,99300.90
2019-06-07T17:54:38.845Z,99302.38
2019-06-07T17:57:12.097Z,99288.53
2019-06-07T17:59:46.611Z,99279.35
2019-06-07T18:02:35.569Z,99267.88
2019-06-07T18:05:15.423Z,99247.46
2019-06-07T18:08:00.232Z,99254.90
2019-06-07T18:10:40.747Z,99230.64
2019-06-07T18:13:13.700Z,99246.86
2019-06-07T18:15:54.988Z,99239.82
2019-06-07T18:18:33.516Z,99207.20
2019-06-07T18:21:08.247Z,99236.67
2019-06-07T18:23:41.522Z,99201.78
2019-06-07T18:26:25.628Z,99201.66
2019-06-07T18:29:02.441Z,99184.82
2019-06-07T18:31:39.360Z,99174.34
2019-06-07T18:34:16.201Z,99177.48
2019-06-07T18:37:00.580Z,99163.22
2019-06-07T18:39:37.603Z,99170.52
2019-06-07T18:42:10.968Z,99169.41
2019-06-07T18:44:47.180Z,99174.41
2019-06-07T18:47:22.042Z,99170.30
2019-06-07T18:50:06.438Z,99208.20
2019-06-07T18:52:46.562Z,99261.60
2019-06-07T18:55:25.319Z,99268.85
2019-06-07T18:58:02.162Z,99261.17
2019-06-07T19:00:39.500Z,99270.16
2019-06-07T19:03:12.844Z,99260.23
2019-06-07T19:05:48.064Z,99240.38
2019-06-07T19:08:37.441Z,99196.08
2019-06-07T19:11:11.389Z,99204.13
2019-06-07T19:13:53.011Z,99193.14
2019-06-07T19:16:27.048Z,99184.89
2019-06-07T19:19:03.332Z,99239.20
2019-06-07T19:21:42.128Z,99249.68
2019-06-07T19:24:14.625Z,99257.35
2019-06-07T19:26:57.142Z,99266.72
2019-06-07T19:29:34.183Z,99270.73
2019-06-07T19:32:16.996Z,99270.13
2019-06-07T19:34:51.185Z,99281.27
2019-06-07T19:37:25.497Z,99270.51
2019-06-07T19:40:09.059Z,99285.25
2019-06-07T19:42:42.396Z,99282.97
2019-06-07T19:45:30.766Z,99286.99
2019-06-07T19:48:04.464Z,99294.92
2019-06-07T19:50:36.944Z,99296.52
2019-06-07T19:53:12.315Z,99280.73
2019-06-07T19:55:49.324Z,99288.80
2019-06-07T19:58:24.692Z,99286.22
2019-06-07T20:01:04.613Z,99291.86
2019-06-07T20:03:50.946Z,99316.11
2019-06-07T20:06:26.722Z,99319.77
2019-06-07T20:09:02.954Z,99313.80
2019-06-07T20:11:37.095Z,99333.80
2019-06-07T20:14:14.239Z,99328.39
2019-06-07T20:16:49.801Z,99329.01
2019-06-07T20:19:25.353Z,99328.17
2019-06-07T20:22:05.531Z,99346.76
2019-06-07T20:24:40.424Z,99338.66
2019-06-07T20:27:17.474Z,99328.98
2019-06-07T20:29:50.803Z,99325.91
2019-06-07T20:32:25.441Z,99311.61
2019-06-07T20:35:00.068Z,99310.88
2019-06-07T20:37:33.845Z,99294.58
2019-06-07T20:40:22.695Z,99308.11
2019-06-07T20:43:01.612Z,99311.80
2019-06-07T20:45:35.438Z,99308.88
2019-06-07T20:48:10.338Z,99311.73
2019-06-07T20:50:45.570Z,99314.58
2019-06-07T20:53:19.928Z,99313.17
2019-06-07T20:55:56.251Z,99298.77
2019-06-07T20:58:30.342Z,99301.66
2019-06-07T21:01:06.837Z,99301.58
2019-06-07T21:03:39.595Z,99310.97
2019-06-07T21:06:12.518Z,99311.13
2019-06-07T21:08:47.548Z,99303.00
2019-06-07T21:11:20.214Z,99311.67
2019-06-07T21:13:52.748Z,99312.80
2019-06-07T21:16:27.736Z,99324.52
2019-06-07T21:19:00.302Z,99333.88
2019-06-07T21:21:33.515Z,99343.34
2019-06-07T21:24:09.268Z,99337.63
2019-06-07T21:26:43.141Z,99336.59
2019-06-07T21:29:15.976Z,99325.49
2019-06-07T21:31:50.266Z,99304.02
2019-06-07T21:34:24.535Z,99317.86
2019-06-07T21:36:57.040Z,99319.41
2019-06-07T21:39:31.499Z,99344.91
2019-06-07T21:42:04.444Z,99350.30
2019-06-07T21:44:38.003Z,99355.07
2019-06-07T21:47:10.753Z,99354.72
2019-06-07T21:49:43.996Z,99341.36
2019-06-07T21:52:16.541Z,99361.70
2019-06-07T21:54:49.824Z,99367.63
2019-06-07T21:57:22.375Z,99385.36
2019-06-07T21:59:55.985Z,99388.84
2019-06-07T22:02:37.828Z,99397.75
2019-06-07T22:05:11.714Z,99393.01
2019-06-07T22:07:46.318Z,99398.48
2019-06-07T22:10:19.018Z,99395.62
2019-06-07T22:12:51.662Z,99403.05
2019-06-07T22:15:33.297Z,99393.02
2019-06-07T22:18:10.826Z,99404.83
2019-06-07T22:20:45.163Z,99404.36
2019-06-07T22:23:19.584Z,99404.28
2019-06-07T22:25:53.114Z,99410.52
2019-06-07T22:28:25.729Z,99397.52
2019-06-07T22:31:01.032Z,99380.67
2019-06-07T22:33:40.275Z,99397.59
2019-06-07T22:36:15.990Z,99382.52
2019-06-07T22:38:50.811Z,99385.48
2019-06-07T22:41:24.974Z,99386.91
2019-06-07T22:43:59.640Z,99398.80
2019-06-07T22:46:37.301Z,99382.47
2019-06-07T22:49:15.371Z,99388.34
2019-06-07T22:51:51.090Z,99393.45
2019-06-07T22:54:25.824Z,99398.28
2019-06-07T22:57:07.890Z,99395.97
2019-06-07T22:59:40.581Z,99398.12
2019-06-07T23:02:14.580Z,99407.30
2019-06-07T23:04:48.248Z,99402.11
2019-06-07T23:07:20.751Z,99410.88
2019-06-07T23:09:54.870Z,99409.27
2019-06-07T23:12:27.394Z,99395.25
2019-06-07T23:15:03.243Z,99402.19
2019-06-07T23:17:35.858Z,99410.33
2019-06-07T23:20:13.723Z,99417.13
2019-06-07T23:22:47.756Z,99421.10
2019-06-07T23:25:24.307Z,99415.11
2019-06-07T23:27:59.803Z,99410.73
2019-06-07T23:30:32.276Z,99416.66
2019-06-07T23:33:04.726Z,99409.90
2019-06-07T23:35:38.526Z,99413.50
2019-06-07T23:38:11.115Z,99416.73
2019-06-07T23:40:44.670Z,99399.54
2019-06-07T23:43:17.866Z,99402.71
2019-06-07T23:45:51.761Z,99406.69
2019-06-07T23:48:24.413Z,99400.47
2019-06-07T23:50:57.466Z,99411.08
2019-06-07T23:53:30.153Z,99390.33
2019-06-07T23:56:03.715Z,99413.77
2019-06-07T23:58:36.860Z,99420.06
