createdAt,value
2018-09-15T00:01:34.375Z,12.27
2018-09-15T00:04:02.969Z,13.13
2018-09-15T00:06:31.947Z,12.37
2018-09-15T00:09:00.682Z,15.43
2018-09-15T00:11:29.410Z,12.70
2018-09-15T00:13:57.964Z,13.17
2018-09-15T00:16:26.551Z,15.43
2018-09-15T00:18:55.236Z,12.40
2018-09-15T00:21:23.872Z,17.10
2018-09-15T00:23:52.510Z,12.50
2018-09-15T00:26:21.233Z,12.30
2018-09-15T00:28:49.813Z,11.73
2018-09-15T00:31:18.748Z,13.00
2018-09-15T00:33:47.766Z,13.13
2018-09-15T00:36:16.252Z,12.90
2018-09-15T00:38:44.870Z,19.47
2018-09-15T00:41:13.816Z,15.07
2018-09-15T00:43:42.280Z,14.50
2018-09-15T00:46:11.100Z,13.53
2018-09-15T00:48:39.778Z,16.40
2018-09-15T00:51:08.390Z,13.93
2018-09-15T00:53:37.051Z,12.17
2018-09-15T00:56:05.765Z,12.57
2018-09-15T00:58:34.639Z,14.93
2018-09-15T01:01:03.138Z,14.13
2018-09-15T01:03:31.700Z,17.30
2018-09-15T01:06:00.172Z,16.60
2018-09-15T01:08:28.717Z,15.17
2018-09-15T01:10:57.350Z,17.67
2018-09-15T01:13:25.898Z,14.70
2018-09-15T01:15:54.502Z,13.37
2018-09-15T01:18:23.049Z,13.83
2018-09-15T01:20:51.646Z,14.03
2018-09-15T01:23:21.150Z,13.70
2018-09-15T01:25:50.102Z,15.50
2018-09-15T01:28:18.903Z,15.93
2018-09-15T01:30:47.499Z,14.50
2018-09-15T01:33:16.304Z,17.30
2018-09-15T01:35:44.833Z,13.57
2018-09-15T01:38:13.301Z,13.67
2018-09-15T01:40:42.104Z,13.67
2018-09-15T01:43:10.873Z,14.30
2018-09-15T01:45:39.632Z,14.57
2018-09-15T01:48:08.529Z,19.23
2018-09-15T01:50:37.142Z,13.77
2018-09-15T01:53:06.098Z,14.53
2018-09-15T01:55:34.650Z,13.77
2018-09-15T01:58:03.344Z,14.40
2018-09-15T02:00:32.526Z,12.07
2018-09-15T02:03:01.753Z,12.93
2018-09-15T02:05:30.667Z,12.40
2018-09-15T02:07:59.400Z,16.80
2018-09-15T02:10:28.087Z,13.07
2018-09-15T02:12:56.726Z,17.80
2018-09-15T02:15:25.486Z,13.77
2018-09-15T02:17:53.964Z,13.87
2018-09-15T02:20:22.853Z,12.63
2018-09-15T02:22:51.650Z,14.07
2018-09-15T02:25:20.875Z,14.47
2018-09-15T02:27:49.754Z,12.87
2018-09-15T02:30:18.524Z,11.57
2018-09-15T02:32:47.099Z,11.33
2018-09-15T02:35:15.674Z,12.93
2018-09-15T02:37:44.270Z,10.33
2018-09-15T02:40:12.795Z,12.03
2018-09-15T02:42:41.660Z,11.30
2018-09-15T02:45:10.147Z,13.27
2018-09-15T02:47:38.647Z,13.20
2018-09-15T02:50:07.571Z,11.00
2018-09-15T02:52:36.111Z,11.13
2018-09-15T02:55:05.197Z,13.20
2018-09-15T02:57:34.190Z,11.97
2018-09-15T03:00:02.832Z,14.93
2018-09-15T03:02:31.768Z,15.93
2018-09-15T03:05:00.292Z,14.00
2018-09-15T03:07:29.073Z,11.87
2018-09-15T03:09:58.013Z,17.77
2018-09-15T03:12:26.653Z,12.90
2018-09-15T03:14:55.256Z,11.83
2018-09-15T03:17:23.883Z,14.10
2018-09-15T03:19:53.045Z,16.37
2018-09-15T03:22:21.896Z,13.77
2018-09-15T03:24:50.386Z,13.33
2018-09-15T03:27:18.953Z,13.13
2018-09-15T03:29:48.029Z,17.37
2018-09-15T03:32:16.599Z,12.33
2018-09-15T03:34:45.423Z,11.40
2018-09-15T03:37:15.436Z,16.10
2018-09-15T03:39:43.945Z,14.57
2018-09-15T03:42:12.747Z,15.93
2018-09-15T03:44:41.387Z,13.67
2018-09-15T03:47:09.954Z,19.77
2018-09-15T03:49:38.456Z,11.90
2018-09-15T03:52:07.413Z,13.13
2018-09-15T03:54:36.372Z,12.40
2018-09-15T03:57:05.196Z,14.37
2018-09-15T03:59:33.696Z,14.30
2018-09-15T04:02:02.213Z,17.03
2018-09-15T04:04:30.811Z,15.97
2018-09-15T04:06:59.667Z,15.07
2018-09-15T04:09:28.177Z,15.87
2018-09-15T04:11:57.067Z,15.87
2018-09-15T04:14:25.627Z,13.27
2018-09-15T04:16:54.132Z,17.33
2018-09-15T04:19:22.715Z,13.87
2018-09-15T04:21:51.435Z,18.30
2018-09-15T04:24:20.157Z,16.60
2018-09-15T04:26:48.738Z,12.63
2018-09-15T04:29:17.367Z,15.47
2018-09-15T04:31:45.901Z,16.67
2018-09-15T04:34:14.807Z,12.90
2018-09-15T04:36:43.402Z,13.43
2018-09-15T04:39:13.134Z,15.60
2018-09-15T04:41:42.236Z,13.57
2018-09-15T04:44:10.896Z,14.53
2018-09-15T04:46:39.547Z,15.13
2018-09-15T04:49:08.267Z,16.57
2018-09-15T04:51:37.468Z,14.43
2018-09-15T04:54:06.271Z,14.90
2018-09-15T04:56:35.153Z,15.07
2018-09-15T04:59:04.221Z,18.33
2018-09-15T05:01:32.971Z,16.13
2018-09-15T05:04:01.543Z,15.50
2018-09-15T05:06:30.389Z,13.47
2018-09-15T05:08:58.976Z,15.53
2018-09-15T05:11:27.557Z,12.17
2018-09-15T05:13:56.344Z,14.43
2018-09-15T05:16:25.152Z,14.27
2018-09-15T05:18:54.278Z,12.80
2018-09-15T05:21:22.782Z,13.20
2018-09-15T05:23:51.385Z,14.20
2018-09-15T05:26:19.909Z,16.23
2018-09-15T05:28:48.636Z,13.80
2018-09-15T05:31:17.159Z,11.80
2018-09-15T05:33:45.736Z,13.37
2018-09-15T05:36:14.431Z,12.87
2018-09-15T05:38:43.135Z,13.03
2018-09-15T05:41:11.668Z,12.47
2018-09-15T05:43:40.525Z,13.13
2018-09-15T05:46:09.376Z,12.50
2018-09-15T05:48:38.027Z,11.73
2018-09-15T05:51:06.598Z,15.23
2018-09-15T05:53:35.417Z,13.17
2018-09-15T05:56:04.000Z,11.07
2018-09-15T05:58:32.506Z,15.27
2018-09-15T06:01:01.723Z,12.37
2018-09-15T06:03:30.224Z,15.77
2018-09-15T06:05:58.960Z,10.77
2018-09-15T06:08:27.917Z,18.13
2018-09-15T06:10:56.464Z,10.40
2018-09-15T06:15:58.585Z,14.67
2018-09-15T06:18:27.137Z,11.83
2018-09-15T06:20:55.794Z,12.90
2018-09-15T06:23:24.479Z,16.20
2018-09-15T06:25:53.540Z,12.87
2018-09-15T06:28:22.357Z,15.27
2018-09-15T06:30:51.324Z,11.43
2018-09-15T06:33:19.807Z,13.77
2018-09-15T06:35:48.383Z,12.37
2018-09-15T06:38:17.184Z,11.90
2018-09-15T06:40:46.130Z,19.03
2018-09-15T06:43:14.819Z,38.33
2018-09-15T06:45:43.943Z,26.80
2018-09-15T06:48:12.623Z,18.77
2018-09-15T06:50:41.393Z,13.97
2018-09-15T06:53:10.292Z,10.97
2018-09-15T06:55:38.950Z,13.47
2018-09-15T06:58:07.470Z,12.77
2018-09-15T07:00:36.027Z,14.97
2018-09-15T07:03:04.696Z,12.30
2018-09-15T07:05:33.344Z,12.87
2018-09-15T07:08:02.078Z,12.67
2018-09-15T07:10:30.849Z,14.37
2018-09-15T07:12:59.419Z,17.00
2018-09-15T07:15:28.241Z,14.30
2018-09-15T07:17:57.191Z,10.97
2018-09-15T07:20:25.911Z,12.53
2018-09-15T07:22:54.621Z,11.63
2018-09-15T07:25:23.656Z,14.87
2018-09-15T07:27:52.478Z,12.47
2018-09-15T07:30:21.444Z,12.30
2018-09-15T07:32:50.517Z,15.10
2018-09-15T07:35:19.036Z,14.87
2018-09-15T07:37:47.751Z,15.80
2018-09-15T07:40:16.235Z,12.30
2018-09-15T07:42:44.899Z,14.77
2018-09-15T07:45:13.738Z,14.33
2018-09-15T07:47:42.560Z,14.43
2018-09-15T07:50:11.601Z,16.33
2018-09-15T07:52:40.533Z,13.00
2018-09-15T07:55:09.115Z,17.20
2018-09-15T07:57:37.799Z,12.90
2018-09-15T08:00:06.364Z,13.30
2018-09-15T08:02:34.903Z,13.63
2018-09-15T08:05:03.705Z,14.57
2018-09-15T08:07:32.328Z,10.47
2018-09-15T08:10:00.898Z,12.93
2018-09-15T08:12:29.764Z,9.47
2018-09-15T08:14:58.584Z,10.93
2018-09-15T08:17:27.413Z,11.30
2018-09-15T08:19:56.148Z,11.53
2018-09-15T08:22:24.873Z,12.30
2018-09-15T08:24:53.432Z,13.63
2018-09-15T08:27:22.385Z,11.70
2018-09-15T08:29:51.402Z,12.60
2018-09-15T08:32:20.312Z,10.33
2018-09-15T08:34:49.136Z,12.37
2018-09-15T08:37:18.423Z,13.93
2018-09-15T08:39:47.296Z,10.07
2018-09-15T08:42:16.200Z,9.57
2018-09-15T08:44:44.784Z,9.63
2018-09-15T08:47:13.369Z,9.20
2018-09-15T08:49:42.253Z,11.83
2018-09-15T08:52:10.917Z,10.60
2018-09-15T08:54:39.779Z,9.83
2018-09-15T08:57:08.333Z,10.77
2018-09-15T08:59:37.059Z,10.60
2018-09-15T09:02:05.957Z,9.40
2018-09-15T09:04:34.888Z,8.07
2018-09-15T09:07:03.787Z,11.27
2018-09-15T09:09:32.598Z,10.37
2018-09-15T09:12:01.598Z,8.70
2018-09-15T09:14:30.443Z,9.27
2018-09-15T09:16:59.420Z,7.33
2018-09-15T09:19:28.603Z,10.30
2018-09-15T09:21:57.313Z,10.80
2018-09-15T09:24:26.150Z,10.87
2018-09-15T09:26:55.267Z,8.60
2018-09-15T09:29:23.979Z,12.40
2018-09-15T09:31:52.965Z,9.03
2018-09-15T09:34:21.754Z,10.47
2018-09-15T09:36:50.482Z,12.20
2018-09-15T09:39:19.480Z,9.67
2018-09-15T09:41:48.609Z,8.43
2018-09-15T09:44:17.656Z,10.37
2018-09-15T09:46:46.490Z,8.40
2018-09-15T09:49:15.247Z,9.07
2018-09-15T09:51:44.229Z,6.90
2018-09-15T09:54:12.873Z,9.10
2018-09-15T09:56:44.831Z,6.50
2018-09-15T09:59:13.676Z,7.20
2018-09-15T10:01:47.523Z,7.50
2018-09-15T10:04:16.532Z,7.03
2018-09-15T10:06:45.355Z,11.43
2018-09-15T10:09:14.057Z,7.70
2018-09-15T10:11:42.891Z,5.60
2018-09-15T10:14:11.522Z,4.87
2018-09-15T10:16:40.502Z,4.70
2018-09-15T10:19:09.935Z,6.27
2018-09-15T10:21:39.159Z,4.43
2018-09-15T10:24:07.810Z,6.93
2018-09-15T10:26:36.328Z,7.17
2018-09-15T10:29:04.920Z,6.30
2018-09-15T10:31:33.604Z,7.93
2018-09-15T10:34:02.401Z,5.97
2018-09-15T10:36:31.055Z,7.53
2018-09-15T10:38:59.603Z,8.90
2018-09-15T10:41:28.656Z,6.80
2018-09-15T10:43:57.604Z,4.10
2018-09-15T10:46:26.224Z,3.57
2018-09-15T10:48:55.381Z,4.67
2018-09-15T10:51:24.221Z,2.83
2018-09-15T10:53:53.501Z,8.53
2018-09-15T10:56:22.066Z,6.83
2018-09-15T10:58:50.934Z,7.00
2018-09-15T11:01:20.431Z,4.70
2018-09-15T11:03:49.493Z,4.27
2018-09-15T11:06:18.486Z,3.67
2018-09-15T11:08:47.074Z,3.87
2018-09-15T11:11:15.629Z,4.80
2018-09-15T11:13:44.565Z,4.62
2018-09-15T11:16:13.277Z,4.28
2018-09-15T11:18:42.032Z,3.72
2018-09-15T11:21:10.785Z,2.62
2018-09-15T11:23:39.332Z,3.92
2018-09-15T11:26:08.158Z,5.62
2018-09-15T11:28:36.895Z,5.03
2018-09-15T11:31:05.998Z,3.80
2018-09-15T11:33:34.801Z,3.97
2018-09-15T11:36:03.597Z,2.80
2018-09-15T11:38:32.386Z,3.97
2018-09-15T11:41:01.266Z,4.20
2018-09-15T11:43:30.032Z,3.27
2018-09-15T11:45:58.940Z,3.50
2018-09-15T11:48:27.686Z,5.00
2018-09-15T11:50:56.565Z,4.10
2018-09-15T11:53:25.521Z,4.73
2018-09-15T11:55:54.294Z,5.00
2018-09-15T11:58:23.121Z,8.07
2018-09-15T12:00:55.068Z,3.80
2018-09-15T12:03:23.910Z,7.70
2018-09-15T12:05:52.678Z,4.73
2018-09-15T12:08:21.637Z,5.60
2018-09-15T12:10:50.251Z,4.40
2018-09-15T12:13:19.110Z,6.03
2018-09-15T12:15:48.136Z,2.07
2018-09-15T12:18:16.991Z,2.20
2018-09-15T12:20:45.757Z,4.13
2018-09-15T12:23:14.705Z,5.67
2018-09-15T12:25:43.633Z,2.53
2018-09-15T12:28:12.206Z,3.83
2018-09-15T12:30:41.536Z,3.33
2018-09-15T12:33:10.407Z,4.93
2018-09-15T12:35:39.257Z,3.43
2018-09-15T12:38:08.080Z,3.90
2018-09-15T12:40:36.760Z,5.20
2018-09-15T12:43:05.541Z,6.13
2018-09-15T12:45:34.109Z,5.10
2018-09-15T12:48:02.667Z,4.47
2018-09-15T12:50:31.269Z,10.03
2018-09-15T12:52:59.823Z,4.30
2018-09-15T12:55:28.574Z,4.00
2018-09-15T12:57:57.250Z,7.87
2018-09-15T13:00:26.010Z,6.77
2018-09-15T13:02:54.555Z,5.07
2018-09-15T13:05:23.116Z,4.47
2018-09-15T13:07:51.636Z,10.33
2018-09-15T13:10:20.220Z,6.43
2018-09-15T13:12:49.052Z,4.80
2018-09-15T13:15:17.682Z,7.67
2018-09-15T13:17:46.198Z,5.07
2018-09-15T13:20:14.742Z,6.90
2018-09-15T13:22:43.661Z,7.40
2018-09-15T13:25:12.289Z,4.53
2018-09-15T13:27:40.851Z,5.30
2018-09-15T13:30:10.002Z,6.07
2018-09-15T13:32:38.879Z,5.07
2018-09-15T13:35:07.730Z,4.63
2018-09-15T13:37:36.333Z,4.70
2018-09-15T13:40:05.131Z,4.87
2018-09-15T13:42:33.983Z,4.60
2018-09-15T13:45:02.524Z,3.73
2018-09-15T13:47:31.064Z,5.37
2018-09-15T13:49:59.886Z,6.83
2018-09-15T13:52:28.439Z,3.93
2018-09-15T13:54:57.070Z,3.53
2018-09-15T13:57:25.621Z,15.90
2018-09-15T13:59:54.443Z,4.40
2018-09-15T14:02:23.253Z,3.90
2018-09-15T14:04:51.950Z,7.47
2018-09-15T14:07:20.560Z,3.40
2018-09-15T14:09:49.606Z,4.07
2018-09-15T14:12:18.180Z,4.33
2018-09-15T14:14:47.333Z,3.13
2018-09-15T14:17:15.951Z,4.43
2018-09-15T14:19:44.628Z,4.10
2018-09-15T14:22:14.050Z,4.57
2018-09-15T14:24:42.990Z,4.20
2018-09-15T14:27:11.777Z,4.12
2018-09-15T14:29:40.508Z,4.58
2018-09-15T14:32:09.405Z,5.03
2018-09-15T14:34:38.189Z,2.67
2018-09-15T14:37:06.817Z,2.70
2018-09-15T14:39:35.570Z,4.00
2018-09-15T14:42:04.574Z,5.42
2018-09-15T14:44:33.654Z,4.58
2018-09-15T14:47:02.205Z,5.58
2018-09-15T14:49:31.169Z,4.42
2018-09-15T14:51:59.821Z,5.28
2018-09-15T14:54:28.427Z,3.72
2018-09-15T14:56:57.112Z,3.02
2018-09-15T14:59:25.918Z,3.72
2018-09-15T15:01:54.807Z,3.65
2018-09-15T15:04:23.824Z,7.70
2018-09-15T15:06:52.813Z,4.08
2018-09-15T15:09:21.609Z,8.88
2018-09-15T15:11:50.456Z,5.13
2018-09-15T15:14:19.120Z,3.00
2018-09-15T15:16:48.048Z,5.53
2018-09-15T15:19:16.979Z,4.47
2018-09-15T15:21:46.417Z,6.37
2018-09-15T15:24:15.472Z,4.23
2018-09-15T15:26:44.213Z,3.67
2018-09-15T15:29:12.931Z,9.07
2018-09-15T15:31:41.916Z,6.67
2018-09-15T15:34:10.794Z,5.40
2018-09-15T15:36:39.529Z,4.77
2018-09-15T15:39:08.910Z,4.10
2018-09-15T15:41:37.809Z,4.37
2018-09-15T15:44:06.423Z,8.10
2018-09-15T15:46:35.559Z,6.67
2018-09-15T15:49:04.796Z,5.67
2018-09-15T15:51:33.862Z,4.03
2018-09-15T15:54:02.787Z,6.07
2018-09-15T15:56:31.347Z,4.53
2018-09-15T15:59:00.138Z,6.10
2018-09-15T16:01:28.761Z,8.60
2018-09-15T16:03:57.420Z,3.90
2018-09-15T16:06:26.103Z,4.33
2018-09-15T16:08:54.882Z,4.23
2018-09-15T16:11:23.802Z,5.47
2018-09-15T16:13:52.663Z,4.97
2018-09-15T16:16:21.590Z,5.63
2018-09-15T16:18:50.456Z,3.40
2018-09-15T16:21:19.548Z,4.70
2018-09-15T16:23:48.252Z,4.47
2018-09-15T16:26:17.128Z,3.90
2018-09-15T16:28:46.111Z,3.37
2018-09-15T16:31:14.776Z,3.70
2018-09-15T16:33:43.409Z,7.07
2018-09-15T16:36:12.187Z,4.80
2018-09-15T16:38:41.189Z,5.23
2018-09-15T16:41:09.936Z,4.10
2018-09-15T16:43:39.001Z,3.47
2018-09-15T16:46:07.836Z,5.33
2018-09-15T16:48:36.502Z,4.83
2018-09-15T16:51:05.638Z,10.27
2018-09-15T16:53:34.207Z,4.83
2018-09-15T16:56:03.105Z,3.80
2018-09-15T16:58:31.919Z,5.53
2018-09-15T17:01:00.739Z,4.37
2018-09-15T17:03:29.355Z,5.63
2018-09-15T17:05:58.144Z,7.20
2018-09-15T17:08:26.679Z,5.20
2018-09-15T17:10:55.532Z,4.40
2018-09-15T17:13:24.101Z,6.90
2018-09-15T17:15:52.678Z,7.60
2018-09-15T17:18:21.665Z,9.93
2018-09-15T17:20:50.646Z,3.43
2018-09-15T17:23:19.854Z,4.57
2018-09-15T17:25:48.743Z,4.93
2018-09-15T17:28:17.626Z,3.83
2018-09-15T17:30:46.631Z,5.90
2018-09-15T17:33:15.747Z,6.57
2018-09-15T17:35:44.465Z,3.90
2018-09-15T17:38:14.096Z,6.00
2018-09-15T17:40:43.307Z,5.67
2018-09-15T17:43:12.257Z,5.27
2018-09-15T17:45:40.941Z,8.80
2018-09-15T17:48:09.599Z,7.20
2018-09-15T17:50:38.706Z,6.87
2018-09-15T17:53:07.588Z,3.50
2018-09-15T17:55:36.284Z,3.90
2018-09-15T17:58:04.951Z,4.67
2018-09-15T18:00:33.754Z,4.73
2018-09-15T18:03:02.607Z,4.10
2018-09-15T18:05:31.685Z,5.00
2018-09-15T18:08:00.482Z,2.70
2018-09-15T18:10:29.472Z,5.03
2018-09-15T18:12:58.272Z,4.37
2018-09-15T18:15:26.768Z,3.40
2018-09-15T18:17:55.956Z,4.20
2018-09-15T18:20:24.553Z,7.03
2018-09-15T18:22:53.322Z,7.80
2018-09-15T18:25:22.192Z,7.93
2018-09-15T18:27:51.094Z,4.60
2018-09-15T18:30:19.766Z,9.03
2018-09-15T18:32:48.410Z,6.10
2018-09-15T18:35:17.265Z,6.60
2018-09-15T18:37:46.314Z,6.00
2018-09-15T18:40:15.088Z,8.70
2018-09-15T18:42:44.038Z,7.27
2018-09-15T18:45:12.851Z,9.93
2018-09-15T18:47:41.523Z,6.47
2018-09-15T18:50:10.468Z,6.57
2018-09-15T18:52:39.185Z,5.23
2018-09-15T18:55:07.804Z,6.97
2018-09-15T18:57:36.748Z,7.60
2018-09-15T19:00:05.683Z,9.23
2018-09-15T19:02:34.549Z,6.57
2018-09-15T19:05:03.417Z,6.57
2018-09-15T19:07:32.014Z,6.60
2018-09-15T19:10:00.929Z,6.43
2018-09-15T19:12:29.866Z,7.67
2018-09-15T19:14:58.731Z,10.03
2018-09-15T19:17:27.480Z,11.70
2018-09-15T19:19:56.470Z,12.40
2018-09-15T19:22:25.421Z,10.60
2018-09-15T19:24:54.183Z,9.43
2018-09-15T19:27:23.057Z,7.90
2018-09-15T19:29:52.019Z,7.67
2018-09-15T19:32:20.932Z,11.73
2018-09-15T19:34:50.041Z,12.13
2018-09-15T19:37:19.183Z,11.40
2018-09-15T19:39:48.494Z,15.73
2018-09-15T19:42:17.227Z,10.13
2018-09-15T19:44:46.099Z,11.53
2018-09-15T19:47:15.104Z,16.33
2018-09-15T19:49:44.245Z,12.47
2018-09-15T19:52:12.997Z,9.97
2018-09-15T19:54:41.796Z,10.47
2018-09-15T19:57:10.705Z,9.70
2018-09-15T19:59:39.520Z,10.43
2018-09-15T20:02:08.451Z,11.93
2018-09-15T20:04:37.312Z,8.57
2018-09-15T20:07:06.101Z,10.33
2018-09-15T20:09:34.887Z,8.03
2018-09-15T20:12:04.047Z,8.57
2018-09-15T20:14:32.732Z,8.13
2018-09-15T20:17:00.320Z,9.10
2018-09-15T20:19:27.961Z,8.83
2018-09-15T20:21:55.332Z,10.60
2018-09-15T20:24:24.148Z,8.90
2018-09-15T20:26:53.310Z,10.93
2018-09-15T20:29:22.087Z,9.63
2018-09-15T20:31:51.224Z,8.00
2018-09-15T20:34:19.959Z,7.67
2018-09-15T20:36:48.714Z,8.27
2018-09-15T20:39:17.479Z,7.40
2018-09-15T20:41:46.706Z,7.50
2018-09-15T20:44:15.616Z,10.27
2018-09-15T20:46:44.590Z,8.80
2018-09-15T20:49:13.300Z,10.10
2018-09-15T20:51:42.064Z,9.57
2018-09-15T20:54:10.638Z,7.87
2018-09-15T20:56:39.503Z,8.17
2018-09-15T20:59:08.328Z,8.00
2018-09-15T21:01:36.932Z,8.50
2018-09-15T21:04:05.732Z,7.37
2018-09-15T21:06:34.452Z,7.67
2018-09-15T21:09:03.471Z,7.30
2018-09-15T21:11:32.267Z,8.80
2018-09-15T21:16:34.442Z,10.40
2018-09-15T21:19:03.493Z,9.20
2018-09-15T21:21:32.226Z,13.33
2018-09-15T21:24:00.965Z,9.70
2018-09-15T21:26:29.758Z,9.90
2018-09-15T21:28:58.686Z,9.10
2018-09-15T21:31:27.351Z,9.87
2018-09-15T21:33:56.122Z,8.17
2018-09-15T21:36:24.613Z,7.60
2018-09-15T21:38:53.332Z,9.63
2018-09-15T21:41:21.960Z,7.13
2018-09-15T21:43:50.564Z,9.57
2018-09-15T21:46:19.443Z,9.33
2018-09-15T21:48:47.985Z,8.37
2018-09-15T21:51:16.621Z,10.00
2018-09-15T21:53:45.779Z,10.90
2018-09-15T21:56:14.354Z,10.90
2018-09-15T21:58:42.883Z,8.70
2018-09-15T22:01:11.574Z,10.23
2018-09-15T22:03:45.471Z,12.57
2018-09-15T22:06:14.112Z,10.77
2018-09-15T22:08:42.614Z,17.47
2018-09-15T22:11:11.290Z,16.30
2018-09-15T22:13:39.979Z,13.57
2018-09-15T22:16:08.697Z,14.13
2018-09-15T22:18:37.865Z,13.33
2018-09-15T22:21:06.454Z,13.77
2018-09-15T22:23:35.068Z,10.40
2018-09-15T22:26:03.758Z,12.13
2018-09-15T22:28:32.944Z,11.27
2018-09-15T22:31:01.580Z,10.43
2018-09-15T22:33:30.228Z,13.10
2018-09-15T22:35:58.799Z,11.03
2018-09-15T22:38:27.417Z,15.57
2018-09-15T22:40:56.062Z,14.73
2018-09-15T22:43:24.698Z,10.27
2018-09-15T22:45:53.565Z,10.90
2018-09-15T22:48:22.163Z,8.70
2018-09-15T22:50:50.742Z,7.40
2018-09-15T22:53:19.685Z,9.00
2018-09-15T22:55:48.574Z,7.33
2018-09-15T22:58:17.400Z,8.90
2018-09-15T23:00:45.906Z,7.23
2018-09-15T23:03:14.884Z,8.23
2018-09-15T23:05:43.470Z,7.37
2018-09-15T23:08:12.153Z,7.47
2018-09-15T23:10:40.631Z,9.30
2018-09-15T23:13:09.625Z,7.67
2018-09-15T23:15:38.186Z,9.20
2018-09-15T23:18:06.696Z,10.07
2018-09-15T23:20:35.755Z,9.80
2018-09-15T23:23:04.772Z,8.17
2018-09-15T23:25:33.872Z,7.77
2018-09-15T23:28:02.595Z,9.73
2018-09-15T23:30:31.755Z,10.70
2018-09-15T23:33:00.388Z,8.50
2018-09-15T23:35:29.015Z,7.93
2018-09-15T23:37:57.668Z,11.43
2018-09-15T23:40:26.411Z,8.23
2018-09-15T23:42:54.986Z,9.53
2018-09-15T23:45:24.086Z,7.67
2018-09-15T23:47:53.170Z,9.00
2018-09-15T23:50:21.911Z,9.93
2018-09-15T23:52:50.412Z,7.93
2018-09-15T23:55:18.975Z,10.13
2018-09-15T23:57:47.865Z,8.27
