createdAt,value
2022-12-06T00:00:11.152Z,22.73
2022-12-06T00:02:58.662Z,21.38
2022-12-06T00:05:46.481Z,19.17
2022-12-06T00:08:32.682Z,20.20
2022-12-06T00:11:24.928Z,19.73
2022-12-06T00:14:12.304Z,18.00
2022-12-06T00:16:58.534Z,18.70
2022-12-06T00:19:44.162Z,18.33
2022-12-06T00:22:29.886Z,18.55
2022-12-06T00:25:15.794Z,18.75
2022-12-06T00:28:01.633Z,18.00
2022-12-06T00:30:47.623Z,16.45
2022-12-06T00:33:34.450Z,14.63
2022-12-06T00:36:23.500Z,15.15
2022-12-06T00:39:15.031Z,13.73
2022-12-06T00:42:00.690Z,14.38
2022-12-06T00:44:46.389Z,14.60
2022-12-06T00:47:32.137Z,14.75
2022-12-06T00:50:18.060Z,15.02
2022-12-06T00:53:04.098Z,16.33
2022-12-06T00:55:50.408Z,16.65
2022-12-06T00:58:36.086Z,15.40
2022-12-06T01:01:24.889Z,16.65
2022-12-06T01:04:10.788Z,15.25
2022-12-06T01:06:56.420Z,15.13
2022-12-06T01:09:42.651Z,15.65
2022-12-06T01:12:28.441Z,14.82
2022-12-06T01:15:14.214Z,14.43
2022-12-06T01:18:00.085Z,15.13
2022-12-06T01:20:45.813Z,14.40
2022-12-06T01:23:31.653Z,14.75
2022-12-06T01:26:20.060Z,14.10
2022-12-06T01:29:05.967Z,13.15
2022-12-06T01:31:52.110Z,14.23
2022-12-06T01:34:37.816Z,13.57
2022-12-06T01:37:24.161Z,15.00
2022-12-06T01:40:10.621Z,15.48
2022-12-06T01:42:56.381Z,14.68
2022-12-06T01:45:42.123Z,16.67
2022-12-06T01:48:27.910Z,15.15
2022-12-06T01:51:15.096Z,15.65
2022-12-06T01:54:02.367Z,15.85
2022-12-06T01:56:49.912Z,15.98
2022-12-06T01:59:36.204Z,15.10
2022-12-06T02:02:22.166Z,15.85
2022-12-06T02:05:08.389Z,14.82
2022-12-06T02:07:55.368Z,15.10
2022-12-06T02:10:41.545Z,15.77
2022-12-06T02:13:27.487Z,16.27
2022-12-06T02:16:36.184Z,17.58
2022-12-06T02:19:50.014Z,16.30
2022-12-06T02:23:17.418Z,15.93
2022-12-06T02:26:06.216Z,15.13
2022-12-06T02:29:07.372Z,14.65
2022-12-06T02:32:14.731Z,14.68
2022-12-06T02:35:12.046Z,14.73
2022-12-06T02:38:16.881Z,13.57
2022-12-06T02:41:08.761Z,14.48
2022-12-06T02:44:04.855Z,13.82
2022-12-06T02:46:51.312Z,13.48
2022-12-06T02:49:44.829Z,13.38
2022-12-06T02:52:32.103Z,14.68
2022-12-06T02:55:19.521Z,14.07
2022-12-06T02:58:05.669Z,14.95
2022-12-06T03:01:01.949Z,14.73
2022-12-06T03:03:51.620Z,15.20
2022-12-06T03:07:10.648Z,16.45
2022-12-06T03:10:09.020Z,17.63
2022-12-06T03:13:19.971Z,18.65
2022-12-06T03:16:22.244Z,18.08
2022-12-06T03:19:12.232Z,17.73
2022-12-06T03:22:03.050Z,18.48
2022-12-06T03:24:49.541Z,16.10
2022-12-06T03:27:36.043Z,15.90
2022-12-06T03:30:22.019Z,15.52
2022-12-06T03:33:08.241Z,15.40
2022-12-06T03:35:54.929Z,13.52
2022-12-06T03:38:55.753Z,14.05
2022-12-06T03:41:48.030Z,14.55
2022-12-06T03:44:34.866Z,14.27
2022-12-06T03:47:57.656Z,13.55
2022-12-06T03:50:55.449Z,13.07
2022-12-06T03:53:49.563Z,13.40
2022-12-06T03:56:37.491Z,13.60
2022-12-06T03:59:23.471Z,13.20
2022-12-06T04:02:09.344Z,13.70
2022-12-06T04:04:55.295Z,12.43
2022-12-06T04:07:41.288Z,14.13
2022-12-06T04:10:27.488Z,13.02
2022-12-06T04:13:18.154Z,11.73
2022-12-06T04:16:25.802Z,13.38
2022-12-06T04:19:11.920Z,13.20
2022-12-06T04:22:16.577Z,11.82
2022-12-06T04:25:02.627Z,11.82
2022-12-06T04:28:06.853Z,10.43
2022-12-06T04:31:11.466Z,9.93
2022-12-06T04:34:16.080Z,11.25
2022-12-06T04:37:21.240Z,11.13
2022-12-06T04:40:08.026Z,11.75
2022-12-06T04:43:14.393Z,11.05
2022-12-06T04:46:00.403Z,12.07
2022-12-06T04:48:46.478Z,12.52
2022-12-06T04:51:33.073Z,13.07
2022-12-06T04:54:19.850Z,14.15
2022-12-06T04:57:11.292Z,14.18
2022-12-06T04:59:57.561Z,13.52
2022-12-06T05:02:43.685Z,12.57
2022-12-06T05:05:29.586Z,13.93
2022-12-06T05:08:15.755Z,14.18
2022-12-06T05:11:01.613Z,15.35
2022-12-06T05:13:47.953Z,14.20
2022-12-06T05:16:37.292Z,12.10
2022-12-06T05:19:23.139Z,12.38
2022-12-06T05:22:08.979Z,12.48
2022-12-06T05:24:55.051Z,11.45
2022-12-06T05:27:41.144Z,13.27
2022-12-06T05:30:27.228Z,12.82
2022-12-06T05:33:13.324Z,12.68
2022-12-06T05:35:59.279Z,12.55
2022-12-06T05:38:51.137Z,12.75
2022-12-06T05:41:40.044Z,12.82
2022-12-06T05:44:25.868Z,12.27
2022-12-06T05:47:11.692Z,12.25
2022-12-06T05:49:57.892Z,12.93
2022-12-06T05:52:43.815Z,13.00
2022-12-06T05:55:30.178Z,14.02
2022-12-06T05:58:17.072Z,13.73
2022-12-06T06:01:03.029Z,13.18
2022-12-06T06:03:49.238Z,14.10
2022-12-06T06:06:35.236Z,12.68
2022-12-06T06:09:21.441Z,13.57
2022-12-06T06:12:12.236Z,12.60
2022-12-06T06:14:58.801Z,12.77
2022-12-06T06:17:44.896Z,12.10
2022-12-06T06:20:31.004Z,12.20
2022-12-06T06:23:17.185Z,14.05
2022-12-06T06:26:09.715Z,14.73
2022-12-06T06:28:55.849Z,15.15
2022-12-06T06:31:41.842Z,16.08
2022-12-06T06:34:28.079Z,16.02
2022-12-06T06:37:14.071Z,16.20
2022-12-06T06:40:00.894Z,15.02
2022-12-06T06:42:47.393Z,18.33
2022-12-06T06:45:33.390Z,16.90
2022-12-06T06:48:19.467Z,15.98
2022-12-06T06:51:12.378Z,17.45
2022-12-06T06:54:00.116Z,18.25
2022-12-06T06:56:50.090Z,18.58
2022-12-06T06:59:35.737Z,18.42
2022-12-06T07:02:21.965Z,19.08
2022-12-06T07:05:08.001Z,20.75
2022-12-06T07:07:54.612Z,22.17
2022-12-06T07:10:40.847Z,23.88
2022-12-06T07:13:27.535Z,22.80
2022-12-06T07:16:15.931Z,24.02
2022-12-06T07:19:04.736Z,26.17
2022-12-06T07:21:54.786Z,27.42
2022-12-06T07:24:43.625Z,27.00
2022-12-06T07:27:36.854Z,25.52
2022-12-06T07:30:27.416Z,24.98
2022-12-06T07:33:13.603Z,26.20
2022-12-06T07:36:14.711Z,24.67
2022-12-06T07:39:06.816Z,25.25
2022-12-06T07:42:14.226Z,26.35
2022-12-06T07:45:09.495Z,26.40
2022-12-06T07:47:55.508Z,27.10
2022-12-06T07:50:42.553Z,26.33
2022-12-06T07:53:28.351Z,27.63
2022-12-06T07:56:14.273Z,29.23
2022-12-06T07:59:01.003Z,30.50
2022-12-06T08:01:46.905Z,30.45
2022-12-06T08:04:33.525Z,29.42
2022-12-06T08:07:20.173Z,32.88
2022-12-06T08:10:06.833Z,27.88
2022-12-06T08:12:53.189Z,26.70
2022-12-06T08:15:42.199Z,25.00
2022-12-06T08:18:28.452Z,24.98
2022-12-06T08:21:16.167Z,30.60
2022-12-06T08:24:04.268Z,29.77
2022-12-06T08:26:50.509Z,46.70
2022-12-06T08:29:36.430Z,41.33
2022-12-06T08:32:22.383Z,25.90
2022-12-06T08:35:08.590Z,24.10
2022-12-06T08:37:54.304Z,24.85
2022-12-06T08:40:39.853Z,24.08
2022-12-06T08:43:25.606Z,25.95
2022-12-06T08:46:11.455Z,29.27
2022-12-06T08:48:57.601Z,25.20
2022-12-06T08:51:43.642Z,27.08
2022-12-06T08:54:30.691Z,22.88
2022-12-06T08:57:16.704Z,20.90
2022-12-06T09:00:03.811Z,21.48
2022-12-06T09:02:49.952Z,21.35
2022-12-06T09:05:35.815Z,20.95
2022-12-06T09:08:21.507Z,20.55
2022-12-06T09:11:08.767Z,23.77
2022-12-06T09:13:54.918Z,21.88
2022-12-06T09:16:42.795Z,19.05
2022-12-06T09:19:28.699Z,19.05
2022-12-06T09:22:14.342Z,18.67
2022-12-06T09:25:00.137Z,21.38
2022-12-06T09:27:46.296Z,21.85
2022-12-06T09:30:32.480Z,20.98
2022-12-06T09:33:18.452Z,21.65
2022-12-06T09:36:18.581Z,27.15
2022-12-06T09:39:16.889Z,26.15
2022-12-06T09:42:18.971Z,22.00
2022-12-06T09:45:23.661Z,23.55
2022-12-06T09:48:24.495Z,20.58
2022-12-06T09:51:21.004Z,18.05
2022-12-06T09:54:33.825Z,18.98
2022-12-06T09:57:33.334Z,19.48
2022-12-06T10:00:23.143Z,21.88
2022-12-06T10:03:18.548Z,21.15
2022-12-06T10:06:09.537Z,19.15
2022-12-06T10:09:20.281Z,21.45
2022-12-06T10:12:27.561Z,22.20
2022-12-06T10:15:24.803Z,20.27
2022-12-06T10:18:37.077Z,21.40
2022-12-06T10:21:47.070Z,21.63
2022-12-06T10:24:35.983Z,21.23
2022-12-06T10:27:37.876Z,23.33
2022-12-06T10:30:30.795Z,24.20
2022-12-06T10:33:25.470Z,24.13
2022-12-06T10:36:13.303Z,23.33
2022-12-06T10:39:14.237Z,20.85
2022-12-06T10:42:10.069Z,20.13
2022-12-06T10:45:58.013Z,18.17
2022-12-06T10:49:00.554Z,22.15
2022-12-06T10:52:08.185Z,24.38
2022-12-06T10:55:09.213Z,30.67
2022-12-06T10:58:22.798Z,22.90
2022-12-06T11:01:22.522Z,21.08
2022-12-06T11:04:12.675Z,25.05
2022-12-06T11:07:08.691Z,23.23
2022-12-06T11:09:56.688Z,32.78
2022-12-06T11:12:42.951Z,27.00
2022-12-06T11:15:37.044Z,23.55
2022-12-06T11:21:36.348Z,22.75
2022-12-06T11:24:37.012Z,22.40
2022-12-06T11:27:53.474Z,23.25
2022-12-06T11:30:39.124Z,18.33
2022-12-06T11:33:33.093Z,19.10
2022-12-06T11:36:20.611Z,19.48
2022-12-06T11:39:06.584Z,19.13
2022-12-06T11:41:57.705Z,20.40
2022-12-06T11:44:50.401Z,20.60
2022-12-06T11:47:36.109Z,20.38
2022-12-06T11:50:22.895Z,21.92
2022-12-06T11:53:25.446Z,17.23
2022-12-06T11:56:25.160Z,16.67
2022-12-06T11:59:14.066Z,19.40
2022-12-06T12:02:02.695Z,14.93
2022-12-06T12:04:49.702Z,13.27
2022-12-06T12:07:36.203Z,13.43
2022-12-06T12:10:43.350Z,13.70
2022-12-06T12:13:45.809Z,14.68
2022-12-06T12:16:37.553Z,17.63
2022-12-06T12:19:38.080Z,17.98
2022-12-06T12:22:28.297Z,19.05
2022-12-06T12:25:22.603Z,18.63
2022-12-06T12:28:26.769Z,20.42
2022-12-06T12:31:23.531Z,19.33
2022-12-06T12:34:42.782Z,19.63
2022-12-06T12:37:29.257Z,21.48
2022-12-06T12:40:29.712Z,22.17
2022-12-06T12:43:20.644Z,22.48
2022-12-06T12:46:09.667Z,21.98
2022-12-06T12:49:14.979Z,24.15
2022-12-06T12:52:04.122Z,22.95
2022-12-06T12:55:24.701Z,23.63
2022-12-06T12:58:11.636Z,24.48
2022-12-06T13:01:01.587Z,25.63
2022-12-06T13:03:51.469Z,23.90
2022-12-06T13:06:58.612Z,22.75
2022-12-06T13:10:06.129Z,24.42
2022-12-06T13:13:05.555Z,25.50
2022-12-06T13:15:54.358Z,25.15
2022-12-06T13:18:51.519Z,25.55
2022-12-06T13:21:41.380Z,24.40
2022-12-06T13:24:31.376Z,26.25
2022-12-06T13:27:19.939Z,23.77
2022-12-06T13:30:13.987Z,23.88
2022-12-06T13:33:07.247Z,24.23
2022-12-06T13:36:14.500Z,22.48
2022-12-06T13:39:36.003Z,22.80
2022-12-06T13:42:37.400Z,24.70
2022-12-06T13:45:45.305Z,31.80
2022-12-06T13:48:56.950Z,35.97
2022-12-06T13:51:43.382Z,27.13
2022-12-06T13:54:31.529Z,27.55
2022-12-06T13:57:23.570Z,30.40
2022-12-06T14:00:31.376Z,30.33
2022-12-06T14:03:17.243Z,29.05
2022-12-06T14:06:13.948Z,31.65
2022-12-06T14:09:02.084Z,31.17
2022-12-06T14:11:48.102Z,34.88
2022-12-06T14:14:34.019Z,35.80
2022-12-06T14:17:38.419Z,32.17
2022-12-06T14:20:28.116Z,32.10
2022-12-06T14:23:31.473Z,31.65
2022-12-06T14:26:29.308Z,33.27
2022-12-06T14:29:22.016Z,36.05
2022-12-06T14:32:08.088Z,31.83
2022-12-06T14:35:02.313Z,31.45
2022-12-06T14:37:53.852Z,29.80
2022-12-06T14:41:02.214Z,28.58
2022-12-06T14:43:48.237Z,27.05
2022-12-06T14:46:34.370Z,27.45
2022-12-06T14:49:56.936Z,27.48
2022-12-06T14:53:12.488Z,31.02
2022-12-06T14:56:32.276Z,26.23
2022-12-06T14:59:47.431Z,27.17
2022-12-06T15:02:29.594Z,28.25
2022-12-06T15:05:44.855Z,31.35
2022-12-06T15:08:33.569Z,30.38
2022-12-06T15:11:38.284Z,30.70
2022-12-06T15:14:29.764Z,36.40
2022-12-06T15:17:21.209Z,40.92
2022-12-06T15:20:14.825Z,35.22
2022-12-06T15:23:00.792Z,40.88
2022-12-06T15:25:47.182Z,42.70
2022-12-06T15:28:35.888Z,36.28
2022-12-06T15:31:27.247Z,35.55
2022-12-06T15:34:22.293Z,33.83
2022-12-06T15:37:37.559Z,57.10
2022-12-06T15:40:16.766Z,65.03
2022-12-06T15:43:03.404Z,51.13
2022-12-06T15:45:49.446Z,79.93
2022-12-06T15:48:36.580Z,87.25
2022-12-06T15:51:26.411Z,96.22
2022-12-06T15:54:21.643Z,95.55
2022-12-06T15:57:07.639Z,114.05
2022-12-06T15:59:53.639Z,101.15
2022-12-06T16:02:39.575Z,87.30
2022-12-06T16:05:26.215Z,74.43
2022-12-06T16:08:12.446Z,76.10
2022-12-06T16:11:15.071Z,74.07
2022-12-06T16:14:02.075Z,58.92
2022-12-06T16:16:49.420Z,56.90
2022-12-06T16:19:56.402Z,61.90
