createdAt,value
2022-10-13T16:14:10.420Z,2.00
2022-10-13T16:16:59.755Z,2.27
2022-10-13T16:24:22.850Z,1.90
2022-10-13T16:26:49.467Z,1.70
2022-10-13T16:29:16.087Z,1.90
2022-10-13T16:31:42.683Z,2.30
2022-10-13T16:34:09.274Z,2.45
2022-10-13T16:36:35.932Z,2.35
2022-10-13T16:39:02.806Z,3.90
2022-10-13T16:41:29.409Z,4.73
2022-10-13T16:43:56.210Z,4.80
2022-10-13T16:46:22.821Z,5.00
2022-10-13T16:48:49.645Z,5.47
2022-10-13T16:51:16.269Z,6.72
2022-10-13T16:53:43.091Z,6.00
2022-10-13T16:56:09.679Z,5.90
2022-10-13T16:58:36.284Z,5.85
2022-10-13T17:01:03.206Z,5.78
2022-10-13T17:03:29.876Z,5.43
2022-10-13T17:05:56.679Z,5.43
2022-10-13T17:08:23.268Z,4.93
2022-10-13T17:10:56.539Z,5.20
2022-10-13T17:13:24.755Z,4.90
2022-10-13T17:15:51.403Z,5.53
2022-10-13T17:18:18.021Z,5.00
2022-10-13T17:20:44.629Z,4.65
2022-10-13T17:23:11.219Z,5.00
2022-10-13T17:25:37.834Z,4.53
2022-10-13T17:28:04.665Z,5.07
2022-10-13T17:30:31.284Z,4.80
2022-10-13T17:33:01.990Z,4.45
2022-10-13T17:35:30.724Z,4.72
2022-10-13T17:37:57.349Z,4.47
2022-10-13T17:40:24.175Z,3.97
2022-10-13T17:42:50.848Z,4.23
2022-10-13T17:45:17.450Z,4.40
2022-10-13T17:47:44.059Z,3.90
2022-10-13T17:50:10.670Z,4.28
2022-10-13T17:52:39.861Z,4.22
2022-10-13T17:55:06.679Z,3.83
2022-10-13T17:57:36.100Z,3.67
2022-10-13T18:00:02.722Z,3.65
2022-10-13T18:02:29.370Z,3.47
2022-10-13T18:04:55.968Z,3.65
2022-10-13T18:07:23.025Z,3.63
2022-10-13T18:09:49.837Z,3.55
2022-10-13T18:12:16.506Z,3.67
2022-10-13T18:14:43.105Z,3.95
2022-10-13T18:17:09.801Z,3.60
2022-10-13T18:19:40.109Z,3.63
2022-10-13T18:22:07.285Z,3.55
2022-10-13T18:24:34.259Z,3.40
2022-10-13T18:27:00.882Z,3.20
2022-10-13T18:29:27.481Z,3.65
2022-10-13T18:31:54.110Z,3.57
2022-10-13T18:34:20.739Z,3.00
2022-10-13T18:36:47.575Z,3.28
2022-10-13T18:39:14.188Z,3.10
2022-10-13T18:41:40.993Z,3.00
2022-10-13T18:44:07.811Z,3.13
2022-10-13T18:46:34.427Z,3.20
2022-10-13T18:49:01.055Z,3.17
2022-10-13T18:51:30.968Z,3.00
2022-10-13T18:54:01.396Z,3.00
2022-10-13T18:56:27.994Z,2.70
2022-10-13T18:58:59.186Z,2.70
2022-10-13T19:01:26.234Z,2.97
2022-10-13T19:03:52.852Z,2.85
2022-10-13T19:06:19.656Z,3.00
2022-10-13T19:08:46.279Z,2.73
2022-10-13T19:11:12.886Z,2.53
2022-10-13T19:13:39.502Z,3.03
2022-10-13T19:16:06.125Z,2.80
2022-10-13T19:18:32.749Z,2.47
2022-10-13T19:20:59.358Z,2.53
2022-10-13T19:23:25.982Z,2.72
2022-10-13T19:25:52.811Z,2.50
2022-10-13T19:28:19.457Z,2.40
2022-10-13T19:30:46.082Z,2.50
2022-10-13T19:33:12.678Z,2.30
2022-10-13T19:35:39.279Z,2.40
2022-10-13T19:38:05.882Z,2.40
2022-10-13T19:40:32.474Z,2.67
2022-10-13T19:42:59.076Z,2.35
2022-10-13T19:45:25.675Z,2.20
2022-10-13T19:47:52.294Z,2.65
2022-10-13T19:50:18.903Z,2.33
2022-10-13T19:52:45.521Z,2.38
2022-10-13T19:55:12.116Z,2.33
2022-10-13T19:57:38.709Z,2.30
2022-10-13T20:00:05.300Z,2.10
2022-10-13T20:02:31.897Z,2.30
2022-10-13T20:04:58.721Z,2.30
2022-10-13T20:07:25.339Z,2.10
2022-10-13T20:09:51.953Z,2.47
2022-10-13T20:12:18.549Z,2.33
2022-10-13T20:14:45.174Z,2.50
2022-10-13T20:17:11.783Z,2.35
2022-10-13T20:19:38.391Z,2.15
2022-10-13T20:22:04.989Z,2.20
2022-10-13T20:24:31.576Z,2.53
2022-10-13T20:26:58.395Z,2.17
2022-10-13T20:29:25.201Z,2.58
2022-10-13T20:31:51.795Z,2.03
2022-10-13T20:34:18.393Z,3.10
2022-10-13T20:36:45.013Z,3.15
2022-10-13T20:39:11.737Z,2.85
2022-10-13T20:41:38.636Z,2.80
2022-10-13T20:44:05.435Z,2.75
2022-10-13T20:46:32.233Z,2.93
2022-10-13T20:49:11.019Z,2.70
2022-10-13T20:51:38.520Z,2.92
2022-10-13T20:54:05.148Z,2.75
2022-10-13T20:56:31.949Z,2.70
2022-10-13T20:58:58.625Z,2.77
2022-10-13T21:01:25.221Z,2.42
2022-10-13T21:03:51.807Z,2.58
2022-10-13T21:06:18.421Z,2.60
2022-10-13T21:08:45.244Z,2.58
2022-10-13T21:11:12.044Z,2.10
2022-10-13T21:13:38.676Z,2.67
2022-10-13T21:16:05.297Z,2.55
2022-10-13T21:18:31.903Z,2.20
2022-10-13T21:20:58.502Z,2.28
2022-10-13T21:23:25.117Z,2.33
2022-10-13T21:25:51.735Z,2.20
2022-10-13T21:28:18.729Z,2.40
2022-10-13T21:30:45.362Z,2.00
2022-10-13T21:33:11.982Z,2.30
2022-10-13T21:35:38.572Z,2.40
2022-10-13T21:38:05.176Z,2.03
2022-10-13T21:40:31.777Z,2.63
2022-10-13T21:42:58.370Z,2.28
2022-10-13T21:45:24.958Z,2.10
2022-10-13T21:47:51.778Z,2.00
2022-10-13T21:50:18.367Z,2.33
2022-10-13T21:52:45.173Z,2.40
2022-10-13T21:55:11.784Z,2.05
2022-10-13T21:57:38.392Z,1.92
2022-10-13T22:00:04.991Z,1.87
2022-10-13T22:02:31.614Z,2.13
2022-10-13T22:04:58.241Z,1.92
2022-10-13T22:07:24.863Z,1.80
2022-10-13T22:09:51.470Z,2.17
2022-10-13T22:12:18.069Z,1.97
2022-10-13T22:14:44.913Z,1.98
2022-10-13T22:17:11.528Z,2.40
2022-10-13T22:19:38.149Z,2.28
2022-10-13T22:22:04.759Z,1.85
2022-10-13T22:24:31.586Z,2.17
2022-10-13T22:26:58.186Z,2.30
2022-10-13T22:29:24.782Z,1.90
2022-10-13T22:31:51.625Z,1.88
2022-10-13T22:34:18.251Z,2.08
2022-10-13T22:36:45.494Z,1.80
2022-10-13T22:39:12.232Z,1.98
2022-10-13T22:41:39.180Z,2.15
2022-10-13T22:44:05.786Z,1.92
2022-10-13T22:46:32.386Z,1.92
2022-10-13T22:48:58.986Z,2.03
2022-10-13T22:51:25.833Z,1.83
2022-10-13T22:53:52.427Z,1.80
2022-10-13T22:56:19.042Z,1.77
2022-10-13T22:58:45.642Z,1.70
2022-10-13T23:01:12.249Z,1.60
2022-10-13T23:03:39.185Z,1.63
2022-10-13T23:06:05.819Z,1.95
2022-10-13T23:08:32.629Z,1.83
2022-10-13T23:10:59.231Z,2.00
2022-10-13T23:13:26.033Z,2.10
2022-10-13T23:15:52.658Z,1.75
2022-10-13T23:18:19.463Z,1.80
2022-10-13T23:20:46.061Z,1.83
2022-10-13T23:23:12.673Z,1.90
2022-10-13T23:25:39.274Z,2.00
2022-10-13T23:28:05.889Z,1.58
2022-10-13T23:30:32.509Z,1.70
2022-10-13T23:32:59.133Z,1.80
2022-10-13T23:35:25.738Z,1.90
2022-10-13T23:37:52.592Z,1.70
2022-10-13T23:40:19.195Z,2.00
2022-10-13T23:42:45.784Z,1.70
2022-10-13T23:45:12.384Z,1.60
2022-10-13T23:47:38.993Z,1.63
2022-10-13T23:50:05.613Z,1.67
2022-10-13T23:52:32.200Z,1.70
2022-10-13T23:54:59.022Z,1.88
2022-10-13T23:57:25.632Z,1.50
2022-10-13T23:59:52.245Z,1.70
